createdAt,value
2023-05-03T00:00:24.010Z,12.98
2023-05-03T00:01:15.990Z,12.98
2023-05-03T00:01:49.291Z,12.97
2023-05-03T00:02:22.681Z,12.97
2023-05-03T00:02:57.608Z,12.96
2023-05-03T00:03:31.871Z,12.96
2023-05-03T00:04:04.977Z,12.96
2023-05-03T00:04:38.365Z,12.95
2023-05-03T00:05:15.331Z,12.95
2023-05-03T00:05:48.836Z,12.95
2023-05-03T00:06:22.372Z,12.95
2023-05-03T00:06:56.243Z,12.94
2023-05-03T00:07:29.442Z,12.94
2023-05-03T00:08:02.864Z,12.94
2023-05-03T00:08:35.830Z,12.94
2023-05-03T00:09:10.903Z,12.95
2023-05-03T00:09:44.135Z,12.94
2023-05-03T00:10:17.332Z,12.94
2023-05-03T00:10:50.431Z,12.94
2023-05-03T00:11:23.489Z,12.94
2023-05-03T00:11:56.789Z,12.94
2023-05-03T00:12:30.248Z,12.94
2023-05-03T00:13:03.441Z,12.93
2023-05-03T00:13:36.816Z,12.94
2023-05-03T00:14:09.927Z,12.93
2023-05-03T00:14:43.013Z,12.93
2023-05-03T00:15:16.194Z,12.93
2023-05-03T00:15:50.209Z,12.93
2023-05-03T00:16:23.450Z,12.93
2023-05-03T00:16:56.730Z,12.93
2023-05-03T00:17:30.033Z,12.93
2023-05-03T00:18:03.308Z,12.94
2023-05-03T00:18:36.643Z,12.93
2023-05-03T00:19:17.748Z,12.94
2023-05-03T00:19:57.773Z,12.94
2023-05-03T00:20:30.923Z,12.94
2023-05-03T00:21:04.308Z,12.94
2023-05-03T00:21:37.497Z,12.95
2023-05-03T00:22:10.689Z,12.95
2023-05-03T00:22:43.912Z,12.95
2023-05-03T00:23:17.114Z,12.96
2023-05-03T00:23:50.402Z,12.95
2023-05-03T00:24:23.558Z,12.96
2023-05-03T00:24:56.699Z,12.96
2023-05-03T00:25:29.914Z,12.97
2023-05-03T00:26:03.055Z,12.97
2023-05-03T00:26:36.135Z,12.98
2023-05-03T00:27:09.372Z,12.98
2023-05-03T00:27:42.445Z,12.98
2023-05-03T00:28:15.665Z,12.99
2023-05-03T00:28:48.881Z,12.99
2023-05-03T00:29:23.154Z,13.00
2023-05-03T00:29:56.304Z,13.00
2023-05-03T00:30:29.618Z,13.02
2023-05-03T00:31:11.636Z,13.01
2023-05-03T00:31:44.897Z,13.03
2023-05-03T00:32:18.420Z,13.04
2023-05-03T00:32:51.980Z,13.04
2023-05-03T00:33:25.261Z,13.05
2023-05-03T00:33:58.457Z,13.06
2023-05-03T00:34:31.655Z,13.06
2023-05-03T00:35:05.006Z,13.06
2023-05-03T00:35:38.036Z,13.07
2023-05-03T00:36:11.957Z,13.08
2023-05-03T00:36:45.257Z,13.08
2023-05-03T00:37:18.657Z,13.09
2023-05-03T00:37:51.828Z,13.09
2023-05-03T00:38:24.815Z,13.10
2023-05-03T00:38:57.884Z,13.10
2023-05-03T00:39:34.027Z,13.11
2023-05-03T00:40:07.625Z,13.11
2023-05-03T00:40:41.181Z,13.12
2023-05-03T00:41:14.391Z,13.13
2023-05-03T00:41:47.446Z,13.14
2023-05-03T00:42:20.679Z,13.13
2023-05-03T00:42:53.933Z,13.15
2023-05-03T00:43:27.065Z,13.15
2023-05-03T00:44:00.230Z,13.16
2023-05-03T00:44:33.459Z,13.16
2023-05-03T00:45:07.010Z,13.17
2023-05-03T00:45:40.236Z,13.17
2023-05-03T00:46:17.290Z,13.17
2023-05-03T00:46:51.165Z,13.17
2023-05-03T00:47:24.681Z,13.18
2023-05-03T00:47:58.531Z,13.18
2023-05-03T00:48:31.722Z,13.19
2023-05-03T00:49:04.669Z,13.19
2023-05-03T00:49:37.876Z,13.19
2023-05-03T00:50:12.244Z,13.20
2023-05-03T00:50:46.192Z,13.21
2023-05-03T00:51:20.733Z,13.22
2023-05-03T00:51:54.744Z,13.22
2023-05-03T00:52:28.139Z,13.22
2023-05-03T00:53:01.285Z,13.22
2023-05-03T00:53:35.135Z,13.23
2023-05-03T00:54:09.322Z,13.24
2023-05-03T00:54:42.520Z,13.24
2023-05-03T00:55:15.887Z,13.24
2023-05-03T00:55:52.033Z,13.25
2023-05-03T00:56:26.586Z,13.25
2023-05-03T00:56:59.894Z,13.25
2023-05-03T00:57:33.050Z,13.26
2023-05-03T00:58:06.113Z,13.27
2023-05-03T00:58:40.792Z,13.27
2023-05-03T00:59:14.130Z,13.28
2023-05-03T00:59:47.251Z,13.28
2023-05-03T01:00:20.650Z,13.29
2023-05-03T01:00:53.741Z,13.29
2023-05-03T01:01:27.017Z,13.30
2023-05-03T01:02:00.376Z,13.30
2023-05-03T01:02:34.615Z,13.30
2023-05-03T01:03:07.946Z,13.31
2023-05-03T01:03:41.949Z,13.32
2023-05-03T01:04:15.528Z,13.32
2023-05-03T01:04:48.839Z,13.33
2023-05-03T01:05:23.138Z,13.32
2023-05-03T01:06:12.396Z,13.34
2023-05-03T01:06:53.051Z,13.34
2023-05-03T01:07:44.127Z,13.34
2023-05-03T01:08:24.323Z,13.34
2023-05-03T01:09:06.894Z,13.35
2023-05-03T01:09:51.918Z,13.35
2023-05-03T01:10:24.911Z,13.36
2023-05-03T01:11:04.116Z,13.37
2023-05-03T01:11:42.329Z,13.36
2023-05-03T01:12:36.341Z,13.37
2023-05-03T01:13:09.270Z,13.37
2023-05-03T01:14:00.888Z,13.37
2023-05-03T01:14:41.019Z,13.37
2023-05-03T01:15:19.897Z,13.38
2023-05-03T01:15:53.081Z,13.37
2023-05-03T01:16:37.072Z,13.38
2023-05-03T01:17:12.509Z,13.38
2023-05-03T01:17:51.285Z,13.37
2023-05-03T01:18:30.676Z,13.38
2023-05-03T01:19:06.748Z,13.38
2023-05-03T01:19:44.628Z,13.39
2023-05-03T01:20:21.876Z,13.38
2023-05-03T01:20:56.100Z,13.38
2023-05-03T01:21:31.040Z,13.39
2023-05-03T01:22:25.088Z,13.39
2023-05-03T01:22:58.194Z,13.38
2023-05-03T01:23:31.432Z,13.39
2023-05-03T01:24:08.265Z,13.38
2023-05-03T01:24:42.643Z,13.39
2023-05-03T01:25:16.385Z,13.39
2023-05-03T01:25:51.260Z,13.38
2023-05-03T01:26:25.111Z,13.38
2023-05-03T01:26:59.512Z,13.38
2023-05-03T01:27:32.549Z,13.37
2023-05-03T01:28:06.014Z,13.36
2023-05-03T01:28:39.165Z,13.36
2023-05-03T01:29:12.241Z,13.35
2023-05-03T01:29:45.905Z,13.35
2023-05-03T01:30:22.105Z,13.34
2023-05-03T01:30:56.230Z,13.33
2023-05-03T01:31:32.430Z,13.34
2023-05-03T01:32:08.673Z,13.33
2023-05-03T01:32:44.618Z,13.32
2023-05-03T01:33:24.028Z,13.32
2023-05-03T01:34:06.065Z,13.30
2023-05-03T01:34:50.117Z,13.29
2023-05-03T01:35:23.366Z,13.28
2023-05-03T01:36:00.275Z,13.26
2023-05-03T01:36:35.736Z,13.25
2023-05-03T01:37:11.270Z,13.24
2023-05-03T01:37:44.419Z,13.23
2023-05-03T01:38:18.644Z,13.21
2023-05-03T01:38:51.848Z,13.20
2023-05-03T01:39:27.094Z,13.19
2023-05-03T01:40:02.790Z,13.18
2023-05-03T01:40:42.579Z,13.17
2023-05-03T01:41:17.517Z,13.16
2023-05-03T01:41:54.274Z,13.15
2023-05-03T01:42:27.508Z,13.13
2023-05-03T01:43:01.654Z,13.13
2023-05-03T01:43:36.418Z,13.11
2023-05-03T01:44:11.032Z,13.10
2023-05-03T01:44:44.772Z,13.09
2023-05-03T01:45:18.657Z,13.07
2023-05-03T01:45:52.633Z,13.07
2023-05-03T01:46:25.716Z,13.06
2023-05-03T01:46:58.869Z,13.05
2023-05-03T01:47:32.013Z,13.04
2023-05-03T01:48:09.405Z,13.03
2023-05-03T01:48:42.426Z,13.02
2023-05-03T01:49:15.533Z,13.01
2023-05-03T01:49:48.699Z,13.00
2023-05-03T01:50:21.783Z,12.99
2023-05-03T01:50:54.989Z,12.99
2023-05-03T01:51:28.150Z,12.99
2023-05-03T01:52:01.462Z,12.99
2023-05-03T01:52:34.661Z,12.98
2023-05-03T01:53:07.821Z,12.99
2023-05-03T01:53:42.100Z,12.99
2023-05-03T01:54:15.297Z,12.99
2023-05-03T01:54:48.418Z,12.98
2023-05-03T01:55:21.441Z,12.99
2023-05-03T01:55:54.708Z,12.99
2023-05-03T01:56:28.198Z,12.99
2023-05-03T01:57:01.969Z,12.99
2023-05-03T01:57:35.089Z,13.00
2023-05-03T01:58:08.152Z,13.00
2023-05-03T01:58:41.255Z,13.00
2023-05-03T01:59:14.254Z,13.01
2023-05-03T01:59:47.307Z,13.01
2023-05-03T02:00:20.476Z,13.01
2023-05-03T02:00:53.874Z,13.01
2023-05-03T02:01:27.137Z,13.01
2023-05-03T02:02:00.610Z,13.02
2023-05-03T02:02:33.952Z,13.01
2023-05-03T02:03:07.097Z,13.02
2023-05-03T02:03:40.220Z,13.01
2023-05-03T02:04:13.326Z,13.01
2023-05-03T02:04:46.627Z,13.01
2023-05-03T02:05:19.853Z,13.01
2023-05-03T02:05:52.965Z,13.01
2023-05-03T02:06:26.551Z,13.00
2023-05-03T02:06:59.872Z,13.00
2023-05-03T02:07:33.150Z,13.01
2023-05-03T02:08:06.392Z,13.00
2023-05-03T02:08:39.539Z,13.00
2023-05-03T02:09:13.140Z,13.00
2023-05-03T02:09:46.268Z,13.00
2023-05-03T02:10:19.451Z,13.00
2023-05-03T02:10:52.657Z,12.99
2023-05-03T02:11:25.947Z,12.99
2023-05-03T02:11:59.004Z,12.99
2023-05-03T02:12:32.223Z,12.99
2023-05-03T02:13:05.373Z,12.98
2023-05-03T02:13:39.339Z,12.97
2023-05-03T02:14:12.803Z,12.97
2023-05-03T02:14:45.975Z,12.97
2023-05-03T02:15:20.418Z,12.96
2023-05-03T02:15:53.833Z,12.97
2023-05-03T02:16:27.870Z,12.97
2023-05-03T02:17:03.436Z,12.96
2023-05-03T02:17:37.705Z,12.95
2023-05-03T02:18:10.770Z,12.95
2023-05-03T02:18:44.742Z,12.94
2023-05-03T02:19:17.791Z,12.94
2023-05-03T02:19:51.132Z,12.94
2023-05-03T02:20:24.368Z,12.93
2023-05-03T02:20:58.126Z,12.92
2023-05-03T02:21:31.862Z,12.91
2023-05-03T02:22:05.082Z,12.91
2023-05-03T02:22:38.168Z,12.90
2023-05-03T02:23:11.620Z,12.89
2023-05-03T02:23:44.759Z,12.89
2023-05-03T02:24:17.864Z,12.88
2023-05-03T02:24:50.976Z,12.87
2023-05-03T02:25:25.756Z,12.87
2023-05-03T02:26:00.024Z,12.87
2023-05-03T02:26:33.230Z,12.86
2023-05-03T02:27:06.594Z,12.85
2023-05-03T02:27:39.816Z,12.86
2023-05-03T02:28:12.963Z,12.85
2023-05-03T02:28:46.030Z,12.85
2023-05-03T02:29:19.172Z,12.84
2023-05-03T02:29:52.655Z,12.84
2023-05-03T02:30:26.070Z,12.84
2023-05-03T02:30:59.197Z,12.83
2023-05-03T02:31:32.296Z,12.83
2023-05-03T02:32:05.918Z,12.83
2023-05-03T02:32:39.078Z,12.83
2023-05-03T02:33:12.433Z,12.82
2023-05-03T02:33:45.968Z,12.82
2023-05-03T02:34:19.174Z,12.82
2023-05-03T02:34:52.348Z,12.82
2023-05-03T02:35:25.422Z,12.82
2023-05-03T02:35:58.562Z,12.82
2023-05-03T02:36:32.267Z,12.81
2023-05-03T02:37:05.448Z,12.81
2023-05-03T02:37:38.702Z,12.81
2023-05-03T02:38:12.266Z,12.80
2023-05-03T02:38:45.568Z,12.81
2023-05-03T02:39:18.796Z,12.80
2023-05-03T02:39:51.826Z,12.80
2023-05-03T02:40:25.064Z,12.80
2023-05-03T02:40:58.301Z,12.80
2023-05-03T02:41:31.856Z,12.80
2023-05-03T02:42:05.276Z,12.80
2023-05-03T02:42:38.395Z,12.80
2023-05-03T02:43:11.759Z,12.80
2023-05-03T02:43:44.901Z,12.80
2023-05-03T02:44:18.110Z,12.80
2023-05-03T02:44:51.522Z,12.81
2023-05-03T02:45:24.922Z,12.80
2023-05-03T02:45:58.052Z,12.81
2023-05-03T02:46:31.569Z,12.80
2023-05-03T02:47:04.723Z,12.80
2023-05-03T02:47:37.955Z,12.81
2023-05-03T02:48:11.242Z,12.81
2023-05-03T02:48:44.254Z,12.82
2023-05-03T02:49:17.482Z,12.82
2023-05-03T02:49:50.660Z,12.82
2023-05-03T02:50:23.935Z,12.82
2023-05-03T02:50:57.085Z,12.82
2023-05-03T02:51:30.082Z,12.82
2023-05-03T02:52:03.771Z,12.82
2023-05-03T02:52:36.995Z,12.83
2023-05-03T02:53:10.135Z,12.83
2023-05-03T02:53:43.335Z,12.83
2023-05-03T02:54:16.542Z,12.83
2023-05-03T02:54:49.854Z,12.83
2023-05-03T02:55:23.002Z,12.83
2023-05-03T02:55:56.109Z,12.83
2023-05-03T02:56:29.467Z,12.84
2023-05-03T02:57:02.568Z,12.84
2023-05-03T02:57:36.304Z,12.85
2023-05-03T02:58:10.337Z,12.85
2023-05-03T02:58:43.492Z,12.85
2023-05-03T02:59:16.434Z,12.85
2023-05-03T02:59:49.646Z,12.85
2023-05-03T03:00:22.925Z,12.86
2023-05-03T03:00:56.093Z,12.86
2023-05-03T03:01:30.073Z,12.87
2023-05-03T03:02:03.317Z,12.87
2023-05-03T03:02:36.806Z,12.87
2023-05-03T03:03:10.211Z,12.88
2023-05-03T03:03:43.621Z,12.88
2023-05-03T03:04:16.864Z,12.88
2023-05-03T03:04:50.029Z,12.89
2023-05-03T03:05:23.088Z,12.89
2023-05-03T03:05:56.262Z,12.89
2023-05-03T03:06:29.547Z,12.90
2023-05-03T03:07:02.636Z,12.89
2023-05-03T03:07:37.582Z,12.91
2023-05-03T03:08:10.771Z,12.91
2023-05-03T03:08:44.233Z,12.91
2023-05-03T03:09:17.911Z,12.91
2023-05-03T03:09:51.328Z,12.92
2023-05-03T03:10:24.517Z,12.92
2023-05-03T03:10:57.622Z,12.92
2023-05-03T03:11:30.852Z,12.92
2023-05-03T03:12:04.196Z,12.93
2023-05-03T03:12:37.385Z,12.93
2023-05-03T03:13:10.839Z,12.93
2023-05-03T03:13:44.067Z,12.94
2023-05-03T03:14:17.094Z,12.94
2023-05-03T03:14:50.173Z,12.95
2023-05-03T03:15:23.462Z,12.95
2023-05-03T03:15:56.548Z,12.95
2023-05-03T03:16:30.194Z,12.96
2023-05-03T03:17:07.585Z,12.95
2023-05-03T03:17:40.841Z,12.95
2023-05-03T03:18:13.997Z,12.96
2023-05-03T03:18:47.049Z,12.96
2023-05-03T03:19:20.136Z,12.96
2023-05-03T03:19:53.353Z,12.96
2023-05-03T03:20:26.825Z,12.97
2023-05-03T03:21:01.377Z,12.98
2023-05-03T03:21:36.271Z,12.97
2023-05-03T03:22:09.529Z,12.98
2023-05-03T03:22:44.119Z,12.98
2023-05-03T03:23:17.142Z,12.98
2023-05-03T03:23:50.331Z,12.99
2023-05-03T03:24:23.308Z,12.99
2023-05-03T03:24:56.582Z,13.00
2023-05-03T03:25:29.709Z,12.99
2023-05-03T03:26:02.858Z,13.00
2023-05-03T03:26:36.049Z,13.00
2023-05-03T03:27:09.266Z,13.00
2023-05-03T03:27:42.574Z,13.00
2023-05-03T03:28:15.670Z,13.01
2023-05-03T03:28:48.747Z,13.01
2023-05-03T03:29:21.791Z,13.02
2023-05-03T03:29:54.994Z,13.02
2023-05-03T03:30:28.427Z,13.01
2023-05-03T03:31:01.581Z,13.03
2023-05-03T03:31:34.777Z,13.02
2023-05-03T03:32:08.030Z,13.02
2023-05-03T03:32:41.427Z,13.02
2023-05-03T03:33:14.752Z,13.02
2023-05-03T03:33:48.739Z,13.03
2023-05-03T03:34:21.730Z,13.02
2023-05-03T03:34:54.953Z,13.02
2023-05-03T03:35:28.395Z,13.02
2023-05-03T03:36:01.965Z,13.02
2023-05-03T03:36:37.279Z,13.02
2023-05-03T03:37:10.407Z,13.01
2023-05-03T03:37:43.725Z,13.01
2023-05-03T03:38:17.005Z,13.01
2023-05-03T03:38:50.042Z,13.02
2023-05-03T03:39:23.188Z,13.01
2023-05-03T03:39:56.652Z,13.02
2023-05-03T03:40:29.823Z,13.02
2023-05-03T03:41:03.055Z,13.02
2023-05-03T03:41:36.286Z,13.01
2023-05-03T03:42:11.319Z,13.02
2023-05-03T03:42:44.582Z,13.02
2023-05-03T03:43:17.596Z,13.02
2023-05-03T03:43:50.881Z,13.02
2023-05-03T03:44:23.967Z,13.02
2023-05-03T03:44:57.232Z,13.03
2023-05-03T03:45:30.313Z,13.03
2023-05-03T03:46:03.737Z,13.03
2023-05-03T03:46:37.010Z,13.04
2023-05-03T03:47:10.436Z,13.04
2023-05-03T03:47:43.846Z,13.04
2023-05-03T03:48:17.330Z,13.03
2023-05-03T03:48:50.749Z,13.04
2023-05-03T03:49:23.794Z,13.04
2023-05-03T03:49:57.043Z,13.05
2023-05-03T03:50:30.231Z,13.06
2023-05-03T03:51:03.323Z,13.06
2023-05-03T03:51:36.468Z,13.06
2023-05-03T03:52:09.652Z,13.06
2023-05-03T03:52:42.919Z,13.06
2023-05-03T03:53:16.122Z,13.07
2023-05-03T03:53:49.233Z,13.07
2023-05-03T03:54:22.315Z,13.08
2023-05-03T03:54:55.538Z,13.08
2023-05-03T03:55:28.699Z,13.08
2023-05-03T03:56:02.010Z,13.09
2023-05-03T03:56:35.086Z,13.10
2023-05-03T03:57:09.516Z,13.10
2023-05-03T03:57:42.653Z,13.11
2023-05-03T03:58:15.950Z,13.11
2023-05-03T03:58:49.092Z,13.11
2023-05-03T03:59:22.352Z,13.12
2023-05-03T03:59:55.542Z,13.12
2023-05-03T04:00:28.754Z,13.13
2023-05-03T04:01:02.360Z,13.14
2023-05-03T04:01:36.006Z,13.13
2023-05-03T04:02:09.261Z,13.14
2023-05-03T04:02:42.835Z,13.14
2023-05-03T04:03:16.200Z,13.15
2023-05-03T04:03:49.573Z,13.15
2023-05-03T04:04:23.026Z,13.15
2023-05-03T04:04:56.061Z,13.16
2023-05-03T04:05:29.279Z,13.16
2023-05-03T04:06:02.433Z,13.17
2023-05-03T04:06:35.589Z,13.16
2023-05-03T04:07:09.645Z,13.17
2023-05-03T04:07:42.889Z,13.18
2023-05-03T04:08:16.061Z,13.18
2023-05-03T04:08:49.204Z,13.18
2023-05-03T04:09:22.382Z,13.19
2023-05-03T04:09:56.804Z,13.19
2023-05-03T04:10:30.063Z,13.19
2023-05-03T04:11:03.368Z,13.20
2023-05-03T04:11:36.675Z,13.20
2023-05-03T04:12:09.952Z,13.20
2023-05-03T04:12:43.057Z,13.20
2023-05-03T04:13:16.065Z,13.22
2023-05-03T04:13:49.653Z,13.21
2023-05-03T04:14:22.856Z,13.22
2023-05-03T04:14:57.330Z,13.22
2023-05-03T04:15:30.736Z,13.22
2023-05-03T04:16:04.937Z,13.23
2023-05-03T04:16:38.284Z,13.24
2023-05-03T04:17:11.826Z,13.25
2023-05-03T04:17:45.246Z,13.25
2023-05-03T04:18:18.398Z,13.25
2023-05-03T04:18:52.005Z,13.26
2023-05-03T04:19:26.214Z,13.27
2023-05-03T04:19:59.324Z,13.27
2023-05-03T04:20:33.228Z,13.28
2023-05-03T04:21:06.539Z,13.28
2023-05-03T04:21:39.557Z,13.29
2023-05-03T04:22:12.604Z,13.30
2023-05-03T04:22:45.790Z,13.30
2023-05-03T04:23:18.965Z,13.31
2023-05-03T04:23:52.385Z,13.31
2023-05-03T04:24:25.838Z,13.32
2023-05-03T04:25:01.357Z,13.33
2023-05-03T04:25:34.357Z,13.34
2023-05-03T04:26:10.364Z,13.34
2023-05-03T04:26:51.747Z,13.35
2023-05-03T04:27:26.932Z,13.36
2023-05-03T04:28:00.180Z,13.36
2023-05-03T04:28:33.920Z,13.36
2023-05-03T04:29:07.236Z,13.37
2023-05-03T04:29:40.349Z,13.38
2023-05-03T04:30:15.636Z,13.39
2023-05-03T04:30:49.606Z,13.40
2023-05-03T04:31:22.756Z,13.40
2023-05-03T04:31:56.292Z,13.41
2023-05-03T04:32:29.556Z,13.42
2023-05-03T04:33:04.812Z,13.42
2023-05-03T04:33:38.109Z,13.43
2023-05-03T04:34:15.128Z,13.44
2023-05-03T04:34:49.531Z,13.45
2023-05-03T04:35:23.386Z,13.46
2023-05-03T04:35:56.725Z,13.46
2023-05-03T04:36:30.181Z,13.47
2023-05-03T04:37:05.322Z,13.48
2023-05-03T04:37:38.957Z,13.48
2023-05-03T04:38:12.899Z,13.49
2023-05-03T04:38:46.076Z,13.50
2023-05-03T04:39:19.843Z,13.51
2023-05-03T04:39:53.072Z,13.51
2023-05-03T04:40:26.455Z,13.52
2023-05-03T04:40:59.572Z,13.53
2023-05-03T04:41:33.405Z,13.53
2023-05-03T04:42:06.600Z,13.54
2023-05-03T04:42:39.774Z,13.55
2023-05-03T04:43:13.121Z,13.56
2023-05-03T04:43:46.331Z,13.57
2023-05-03T04:44:19.666Z,13.57
2023-05-03T04:44:52.911Z,13.59
2023-05-03T04:45:27.280Z,13.59
2023-05-03T04:46:00.471Z,13.60
2023-05-03T04:46:33.761Z,13.61
2023-05-03T04:47:06.919Z,13.61
2023-05-03T04:47:40.498Z,13.62
2023-05-03T04:48:13.902Z,13.63
2023-05-03T04:48:47.091Z,13.64
2023-05-03T04:49:20.177Z,13.63
2023-05-03T04:49:53.270Z,13.65
2023-05-03T04:50:26.422Z,13.65
2023-05-03T04:50:59.409Z,13.66
2023-05-03T04:51:32.522Z,13.67
2023-05-03T04:52:05.726Z,13.68
2023-05-03T04:52:38.854Z,13.69
2023-05-03T04:53:12.004Z,13.69
2023-05-03T04:53:45.173Z,13.70
2023-05-03T04:54:18.246Z,13.71
2023-05-03T04:54:52.093Z,13.72
2023-05-03T04:55:25.324Z,13.73
2023-05-03T04:55:58.645Z,13.74
2023-05-03T04:56:34.946Z,13.74
2023-05-03T04:57:10.471Z,13.75
2023-05-03T04:57:43.693Z,13.76
2023-05-03T04:58:17.313Z,13.77
2023-05-03T04:58:50.777Z,13.78
2023-05-03T04:59:24.050Z,13.79
2023-05-03T04:59:57.290Z,13.79
2023-05-03T05:00:31.176Z,13.80
2023-05-03T05:01:04.374Z,13.81
2023-05-03T05:01:37.376Z,13.82
2023-05-03T05:02:10.729Z,13.84
2023-05-03T05:02:44.093Z,13.84
2023-05-03T05:03:17.381Z,13.85
2023-05-03T05:03:50.873Z,13.86
2023-05-03T05:04:24.254Z,13.87
2023-05-03T05:04:57.391Z,13.88
2023-05-03T05:05:30.451Z,13.89
2023-05-03T05:06:03.605Z,13.90
2023-05-03T05:06:37.080Z,13.91
2023-05-03T05:07:10.511Z,13.92
2023-05-03T05:07:43.694Z,13.92
2023-05-03T05:08:16.993Z,13.94
2023-05-03T05:08:51.047Z,13.95
2023-05-03T05:09:25.306Z,13.96
2023-05-03T05:09:58.499Z,13.97
2023-05-03T05:10:31.778Z,13.98
2023-05-03T05:11:05.515Z,13.99
2023-05-03T05:11:38.739Z,14.00
2023-05-03T05:12:12.007Z,14.01
2023-05-03T05:12:45.277Z,14.01
2023-05-03T05:13:18.379Z,14.01
2023-05-03T05:13:51.624Z,14.02
2023-05-03T05:14:26.646Z,14.02
2023-05-03T05:15:00.082Z,14.03
2023-05-03T05:15:33.544Z,14.04
2023-05-03T05:16:07.026Z,14.05
2023-05-03T05:16:40.230Z,14.05
2023-05-03T05:17:13.284Z,14.06
2023-05-03T05:17:46.365Z,14.07
2023-05-03T05:18:19.595Z,14.07
2023-05-03T05:18:52.701Z,14.09
2023-05-03T05:19:25.774Z,14.09
2023-05-03T05:19:59.019Z,14.10
2023-05-03T05:20:32.270Z,14.11
2023-05-03T05:21:05.756Z,14.11
2023-05-03T05:21:39.354Z,14.12
2023-05-03T05:22:12.562Z,14.13
2023-05-03T05:22:45.958Z,14.14
2023-05-03T05:23:19.464Z,14.14
2023-05-03T05:23:52.618Z,14.15
2023-05-03T05:24:25.937Z,14.16
2023-05-03T05:24:59.200Z,14.17
2023-05-03T05:25:32.423Z,14.17
2023-05-03T05:26:05.866Z,14.18
2023-05-03T05:26:39.074Z,14.19
2023-05-03T05:27:12.462Z,14.20
2023-05-03T05:27:45.621Z,14.21
2023-05-03T05:28:18.787Z,14.22
2023-05-03T05:28:51.965Z,14.23
2023-05-03T05:29:25.325Z,14.23
2023-05-03T05:29:59.861Z,14.24
2023-05-03T05:30:33.741Z,14.25
2023-05-03T05:31:07.818Z,14.26
2023-05-03T05:31:41.135Z,14.26
2023-05-03T05:32:14.430Z,14.26
2023-05-03T05:32:47.718Z,14.27
2023-05-03T05:33:21.304Z,14.26
2023-05-03T05:33:54.708Z,14.28
2023-05-03T05:34:27.921Z,14.29
2023-05-03T05:35:01.315Z,14.28
2023-05-03T05:35:34.592Z,14.30
2023-05-03T05:36:08.025Z,14.31
2023-05-03T05:36:41.272Z,14.33
2023-05-03T05:37:14.411Z,14.34
2023-05-03T05:37:47.779Z,14.34
2023-05-03T05:38:20.965Z,14.36
2023-05-03T05:38:54.196Z,14.37
2023-05-03T05:39:27.276Z,14.38
2023-05-03T05:40:00.815Z,14.40
2023-05-03T05:40:34.042Z,14.41
2023-05-03T05:41:07.256Z,14.43
2023-05-03T05:41:40.736Z,14.44
2023-05-03T05:42:14.071Z,14.45
2023-05-03T05:42:48.856Z,14.47
2023-05-03T05:43:21.855Z,14.48
2023-05-03T05:43:54.965Z,14.49
2023-05-03T05:44:28.119Z,14.52
2023-05-03T05:45:01.407Z,14.52
2023-05-03T05:45:34.843Z,14.54
2023-05-03T05:46:08.537Z,14.55
2023-05-03T05:46:41.889Z,14.57
2023-05-03T05:47:15.366Z,14.58
2023-05-03T05:47:48.737Z,14.59
2023-05-03T05:48:22.065Z,14.60
2023-05-03T05:48:55.280Z,14.61
2023-05-03T05:49:29.094Z,14.62
2023-05-03T05:50:02.932Z,14.62
2023-05-03T05:50:39.035Z,14.63
2023-05-03T05:51:12.211Z,14.64
2023-05-03T05:51:45.371Z,14.64
2023-05-03T05:52:18.444Z,14.66
2023-05-03T05:52:53.300Z,14.67
2023-05-03T05:53:26.663Z,14.67
2023-05-03T05:53:59.947Z,14.68
2023-05-03T05:54:33.059Z,14.69
2023-05-03T05:55:07.994Z,14.71
2023-05-03T05:55:41.212Z,14.71
2023-05-03T05:56:14.683Z,14.73
2023-05-03T05:56:47.878Z,14.75
2023-05-03T05:57:21.092Z,14.75
2023-05-03T05:57:54.200Z,14.77
2023-05-03T05:58:27.497Z,14.77
2023-05-03T05:59:01.144Z,14.79
2023-05-03T05:59:34.195Z,14.79
2023-05-03T06:00:14.940Z,14.80
2023-05-03T06:00:49.344Z,14.82
2023-05-03T06:01:22.655Z,14.82
2023-05-03T06:01:55.888Z,14.84
2023-05-03T06:02:29.790Z,14.84
2023-05-03T06:03:03.211Z,14.85
2023-05-03T06:03:36.447Z,14.86
2023-05-03T06:04:09.832Z,14.87
2023-05-03T06:04:43.068Z,14.89
2023-05-03T06:05:16.323Z,14.89
2023-05-03T06:05:49.762Z,14.90
2023-05-03T06:06:23.077Z,14.90
2023-05-03T06:06:56.231Z,14.91
2023-05-03T06:07:29.619Z,14.91
2023-05-03T06:08:02.859Z,14.91
2023-05-03T06:08:36.517Z,14.92
2023-05-03T06:09:23.010Z,14.91
2023-05-03T06:09:57.856Z,14.91
2023-05-03T06:10:31.075Z,14.90
2023-05-03T06:11:04.405Z,14.91
2023-05-03T06:11:38.560Z,14.91
2023-05-03T06:12:11.846Z,14.91
2023-05-03T06:12:44.915Z,14.92
2023-05-03T06:13:17.943Z,14.92
2023-05-03T06:13:51.192Z,14.92
2023-05-03T06:14:24.294Z,14.92
2023-05-03T06:15:02.847Z,14.92
2023-05-03T06:15:36.587Z,14.92
2023-05-03T06:16:11.527Z,14.93
2023-05-03T06:16:44.914Z,14.93
2023-05-03T06:17:18.225Z,14.94
2023-05-03T06:17:51.706Z,14.94
2023-05-03T06:18:24.929Z,14.96
2023-05-03T06:18:58.071Z,14.96
2023-05-03T06:19:31.476Z,14.96
2023-05-03T06:20:05.322Z,14.95
2023-05-03T06:20:39.082Z,14.94
2023-05-03T06:21:12.327Z,14.94
2023-05-03T06:21:45.462Z,14.94
2023-05-03T06:22:18.842Z,14.94
2023-05-03T06:22:52.588Z,14.94
2023-05-03T06:23:28.116Z,14.94
2023-05-03T06:24:01.391Z,14.95
2023-05-03T06:24:34.785Z,14.94
2023-05-03T06:25:08.344Z,14.95
2023-05-03T06:25:41.481Z,14.95
2023-05-03T06:26:15.978Z,14.95
2023-05-03T06:26:49.182Z,14.94
2023-05-03T06:27:22.405Z,14.94
2023-05-03T06:27:55.686Z,14.93
2023-05-03T06:28:29.008Z,14.93
2023-05-03T06:29:03.002Z,14.93
2023-05-03T06:29:37.313Z,14.92
2023-05-03T06:30:10.871Z,14.91
2023-05-03T06:30:48.673Z,14.91
2023-05-03T06:31:21.812Z,14.92
2023-05-03T06:31:55.012Z,14.92
2023-05-03T06:32:28.232Z,14.92
2023-05-03T06:33:01.588Z,14.91
2023-05-03T06:33:34.870Z,14.92
2023-05-03T06:34:10.272Z,14.92
2023-05-03T06:34:43.704Z,14.91
2023-05-03T06:35:19.561Z,14.90
2023-05-03T06:35:52.936Z,14.89
2023-05-03T06:36:26.060Z,14.89
2023-05-03T06:36:59.261Z,14.89
2023-05-03T06:37:32.612Z,14.88
2023-05-03T06:38:05.955Z,14.88
2023-05-03T06:38:39.190Z,14.88
2023-05-03T06:39:12.521Z,14.88
2023-05-03T06:39:45.716Z,14.88
2023-05-03T06:40:19.145Z,14.89
2023-05-03T06:40:52.588Z,14.90
2023-05-03T06:41:26.075Z,14.90
2023-05-03T06:41:59.162Z,14.90
2023-05-03T06:42:32.872Z,14.91
2023-05-03T06:43:05.922Z,14.92
2023-05-03T06:43:39.122Z,14.93
2023-05-03T06:44:12.408Z,14.93
2023-05-03T06:44:45.701Z,14.94
2023-05-03T06:45:18.846Z,14.94
2023-05-03T06:45:53.634Z,14.95
2023-05-03T06:46:27.946Z,14.96
2023-05-03T06:47:01.366Z,14.96
2023-05-03T06:47:34.741Z,14.96
2023-05-03T06:48:08.132Z,14.98
2023-05-03T06:48:41.579Z,14.98
2023-05-03T06:49:14.763Z,14.98
2023-05-03T06:49:48.367Z,14.98
2023-05-03T06:50:22.598Z,14.99
2023-05-03T06:50:56.830Z,14.99
2023-05-03T06:51:32.420Z,14.99
2023-05-03T06:52:05.979Z,14.99
2023-05-03T06:52:39.204Z,14.99
2023-05-03T06:53:12.287Z,14.99
2023-05-03T06:53:46.383Z,14.99
2023-05-03T06:54:20.430Z,15.00
2023-05-03T06:54:53.872Z,15.01
2023-05-03T06:55:28.117Z,15.01
2023-05-03T06:56:01.608Z,15.00
2023-05-03T06:56:35.212Z,15.01
2023-05-03T06:57:09.036Z,15.01
2023-05-03T06:57:43.054Z,15.01
2023-05-03T06:58:16.935Z,15.01
2023-05-03T06:58:50.107Z,15.01
2023-05-03T06:59:23.345Z,15.02
2023-05-03T06:59:56.630Z,15.02
2023-05-03T07:00:30.143Z,15.02
2023-05-03T07:01:03.523Z,15.01
2023-05-03T07:01:36.667Z,15.01
2023-05-03T07:02:09.907Z,15.01
2023-05-03T07:02:43.360Z,15.00
2023-05-03T07:03:16.829Z,14.99
2023-05-03T07:03:50.174Z,14.99
2023-05-03T07:04:23.466Z,14.99
2023-05-03T07:04:56.596Z,14.99
2023-05-03T07:05:29.702Z,14.99
2023-05-03T07:06:02.785Z,15.00
2023-05-03T07:06:48.317Z,15.02
2023-05-03T07:07:29.136Z,15.02
2023-05-03T07:08:02.435Z,15.04
2023-05-03T07:08:35.801Z,15.05
2023-05-03T07:09:09.229Z,15.06
2023-05-03T07:09:43.694Z,15.08
2023-05-03T07:10:17.349Z,15.09
2023-05-03T07:10:50.569Z,15.10
2023-05-03T07:11:24.169Z,15.11
2023-05-03T07:11:57.669Z,15.12
2023-05-03T07:12:30.928Z,15.13
2023-05-03T07:13:04.230Z,15.14
2023-05-03T07:13:37.376Z,15.15
2023-05-03T07:14:10.549Z,15.16
2023-05-03T07:14:43.870Z,15.18
2023-05-03T07:15:17.111Z,15.20
2023-05-03T07:15:50.753Z,15.21
2023-05-03T07:16:25.786Z,15.23
2023-05-03T07:16:58.922Z,15.26