createdAt,value
2018-06-18T00:01:20.704Z,8.67
2018-06-18T00:03:50.291Z,8.20
2018-06-18T00:06:19.956Z,8.40
2018-06-18T00:08:49.591Z,9.30
2018-06-18T00:11:19.232Z,9.00
2018-06-18T00:13:48.913Z,9.00
2018-06-18T00:16:18.594Z,9.80
2018-06-18T00:18:48.263Z,10.70
2018-06-18T00:21:17.984Z,8.60
2018-06-18T00:23:47.691Z,8.70
2018-06-18T00:26:17.407Z,9.40
2018-06-18T00:28:47.063Z,8.77
2018-06-18T00:31:16.634Z,8.67
2018-06-18T00:33:46.316Z,8.87
2018-06-18T00:36:15.926Z,9.13
2018-06-18T00:38:45.594Z,8.17
2018-06-18T00:41:15.269Z,9.27
2018-06-18T00:43:44.942Z,8.93
2018-06-18T00:46:14.653Z,8.87
2018-06-18T00:48:44.202Z,8.40
2018-06-18T00:51:13.864Z,9.43
2018-06-18T00:53:43.563Z,9.13
2018-06-18T00:56:15.765Z,10.10
2018-06-18T00:58:45.532Z,9.90
2018-06-18T01:01:15.292Z,8.57
2018-06-18T01:03:45.045Z,8.80
2018-06-18T01:06:14.713Z,10.30
2018-06-18T01:08:44.328Z,9.77
2018-06-18T01:11:13.922Z,8.67
2018-06-18T01:13:43.634Z,8.80
2018-06-18T01:16:13.324Z,9.43
2018-06-18T01:18:42.959Z,8.90
2018-06-18T01:21:12.663Z,9.37
2018-06-18T01:23:56.382Z,8.70
2018-06-18T01:26:26.097Z,8.90
2018-06-18T01:28:55.783Z,10.07
2018-06-18T01:31:25.550Z,9.47
2018-06-18T01:33:57.814Z,9.63
2018-06-18T01:36:27.548Z,9.40
2018-06-18T01:38:57.387Z,9.20
2018-06-18T01:41:26.980Z,10.13
2018-06-18T01:43:56.657Z,9.93
2018-06-18T01:46:26.359Z,9.97
2018-06-18T01:48:56.023Z,8.90
2018-06-18T01:51:25.643Z,9.07
2018-06-18T01:53:55.269Z,9.27
2018-06-18T01:56:24.879Z,10.30
2018-06-18T01:58:54.510Z,9.40
2018-06-18T02:01:24.172Z,8.80
2018-06-18T02:03:53.880Z,9.20
2018-06-18T02:06:23.513Z,10.13
2018-06-18T02:08:53.167Z,9.97
2018-06-18T02:11:22.898Z,9.90
2018-06-18T02:13:52.579Z,8.60
2018-06-18T02:16:22.302Z,8.20
2018-06-18T02:18:51.878Z,9.10
2018-06-18T02:21:21.578Z,9.83
2018-06-18T02:23:51.199Z,9.77
2018-06-18T02:26:20.826Z,9.33
2018-06-18T02:28:55.614Z,8.40
2018-06-18T02:31:30.217Z,10.73
2018-06-18T02:34:05.027Z,8.33
2018-06-18T02:36:39.695Z,9.03
2018-06-18T02:39:12.035Z,9.00
2018-06-18T02:41:42.896Z,8.40
2018-06-18T02:44:12.716Z,8.90
2018-06-18T02:46:42.447Z,8.57
2018-06-18T02:49:12.016Z,8.80
2018-06-18T02:51:41.683Z,9.17
2018-06-18T02:54:11.304Z,9.10
2018-06-18T02:56:57.401Z,9.10
2018-06-18T02:59:27.025Z,10.20
2018-06-18T03:01:56.651Z,10.80
2018-06-18T03:04:26.297Z,9.20
2018-06-18T03:06:55.896Z,9.57
2018-06-18T03:09:25.519Z,9.17
2018-06-18T03:11:55.151Z,9.90
2018-06-18T03:14:24.857Z,9.80
2018-06-18T03:16:54.469Z,9.73
2018-06-18T03:19:29.175Z,9.50
2018-06-18T03:22:03.870Z,9.13
2018-06-18T03:24:38.813Z,9.67
2018-06-18T03:27:13.591Z,9.87
2018-06-18T03:29:43.301Z,9.67
2018-06-18T03:32:16.357Z,9.33
2018-06-18T03:34:45.894Z,9.30
2018-06-18T03:37:17.995Z,9.00
2018-06-18T03:39:46.930Z,9.07
2018-06-18T03:42:16.657Z,9.43
2018-06-18T03:44:51.318Z,8.67
2018-06-18T03:47:24.291Z,10.30
2018-06-18T03:49:53.953Z,9.73
2018-06-18T03:52:23.575Z,9.43
2018-06-18T03:54:56.729Z,9.57
2018-06-18T03:57:26.351Z,9.67
2018-06-18T03:59:55.944Z,10.27
2018-06-18T04:02:36.245Z,10.53
2018-06-18T04:05:11.241Z,8.90
2018-06-18T04:07:45.819Z,9.10
2018-06-18T04:10:20.959Z,10.17
2018-06-18T04:12:50.651Z,10.07
2018-06-18T04:15:20.300Z,9.43
2018-06-18T04:17:49.957Z,10.37
2018-06-18T04:20:19.652Z,9.60
2018-06-18T04:22:49.295Z,9.63
2018-06-18T04:25:18.992Z,10.83
2018-06-18T04:27:48.591Z,9.87
2018-06-18T04:30:18.291Z,9.03
2018-06-18T04:32:47.963Z,10.20
2018-06-18T04:35:17.551Z,9.53
2018-06-18T04:37:47.215Z,10.43
2018-06-18T04:40:16.927Z,9.30
2018-06-18T04:42:51.662Z,10.87
2018-06-18T04:45:26.302Z,8.70
2018-06-18T04:48:00.797Z,9.80
2018-06-18T04:50:35.429Z,9.07
2018-06-18T04:53:05.115Z,9.87
2018-06-18T04:55:34.696Z,10.23
2018-06-18T04:58:04.417Z,9.17
2018-06-18T05:01:15.793Z,10.17
2018-06-18T05:03:45.386Z,9.80
2018-06-18T05:06:14.963Z,10.20
2018-06-18T05:09:00.057Z,10.93
2018-06-18T05:11:29.716Z,9.77
2018-06-18T05:13:59.291Z,9.97
2018-06-18T05:16:28.925Z,10.13
2018-06-18T05:18:58.548Z,10.10
2018-06-18T05:21:28.183Z,10.83
2018-06-18T05:23:57.839Z,10.77
2018-06-18T05:26:27.455Z,9.60
2018-06-18T05:28:57.069Z,10.03
2018-06-18T05:31:26.796Z,11.20
2018-06-18T05:33:56.391Z,12.40
2018-06-18T05:36:26.001Z,11.00
2018-06-18T05:38:55.666Z,11.27
2018-06-18T05:41:25.598Z,11.00
2018-06-18T05:43:55.263Z,13.23
2018-06-18T05:46:24.935Z,12.60
2018-06-18T05:48:54.472Z,13.20
2018-06-18T05:51:24.043Z,13.17
2018-06-18T05:53:53.805Z,13.67
2018-06-18T05:56:26.490Z,15.03
2018-06-18T05:58:56.105Z,14.73
2018-06-18T06:01:25.799Z,14.80
2018-06-18T06:03:55.898Z,14.40
2018-06-18T06:06:25.527Z,16.27
2018-06-18T06:08:55.147Z,15.57
2018-06-18T06:11:24.778Z,17.90
2018-06-18T06:13:54.455Z,17.80
2018-06-18T06:16:24.087Z,20.07
2018-06-18T06:18:54.017Z,21.17
2018-06-18T06:21:23.667Z,21.17
2018-06-18T06:23:53.277Z,24.20
2018-06-18T06:26:23.044Z,24.67
2018-06-18T06:28:52.800Z,24.40
2018-06-18T06:31:22.374Z,24.63
2018-06-18T06:33:52.015Z,24.47
2018-06-18T06:36:24.104Z,23.00
2018-06-18T06:38:53.723Z,21.57
2018-06-18T06:41:23.666Z,24.87
2018-06-18T06:43:53.270Z,25.10
2018-06-18T06:46:22.846Z,24.50
2018-06-18T06:48:52.510Z,26.50
2018-06-18T06:51:22.195Z,24.50
2018-06-18T06:53:51.978Z,25.10
2018-06-18T06:56:21.610Z,24.50
2018-06-18T06:58:51.372Z,23.93
2018-06-18T07:01:21.080Z,23.33
2018-06-18T07:03:50.743Z,21.70
2018-06-18T07:06:20.374Z,23.67
2018-06-18T07:08:50.024Z,22.47
2018-06-18T07:11:19.734Z,21.50
2018-06-18T07:13:49.504Z,23.60
2018-06-18T07:16:19.110Z,21.60
2018-06-18T07:18:48.761Z,21.63
2018-06-18T07:21:18.425Z,20.63
2018-06-18T07:23:48.083Z,22.60
2018-06-18T07:26:17.707Z,22.83
2018-06-18T07:28:47.398Z,22.13
2018-06-18T07:31:17.083Z,21.87
2018-06-18T07:33:46.037Z,21.90
2018-06-18T07:36:15.669Z,23.13
2018-06-18T07:38:45.274Z,23.53
2018-06-18T07:41:14.923Z,22.47
2018-06-18T07:43:44.649Z,22.03
2018-06-18T07:46:14.288Z,22.47
2018-06-18T07:48:43.949Z,22.33
2018-06-18T07:51:13.505Z,21.87
2018-06-18T07:53:43.209Z,21.93
2018-06-18T07:56:12.890Z,20.80
2018-06-18T07:58:42.559Z,21.77
2018-06-18T08:01:11.570Z,22.10
2018-06-18T08:03:41.188Z,22.50
2018-06-18T08:06:10.801Z,21.40
2018-06-18T08:08:40.490Z,22.10
2018-06-18T08:11:10.217Z,25.30
2018-06-18T08:13:39.842Z,20.67
2018-06-18T08:16:09.433Z,22.00
2018-06-18T08:18:39.135Z,20.63
2018-06-18T08:21:08.732Z,22.60
2018-06-18T08:23:38.328Z,22.73
2018-06-18T08:26:07.975Z,22.53
2018-06-18T08:28:37.602Z,20.30
2018-06-18T08:31:07.270Z,23.37
2018-06-18T08:33:36.915Z,23.63
2018-06-18T08:36:06.596Z,21.10
2018-06-18T08:38:36.228Z,21.17
2018-06-18T08:41:05.857Z,20.23
2018-06-18T08:43:35.534Z,22.97
2018-06-18T08:46:05.148Z,23.17
2018-06-18T08:48:39.926Z,21.73
2018-06-18T08:51:14.487Z,21.43
2018-06-18T08:53:49.287Z,23.07
2018-06-18T08:56:23.823Z,21.70
2018-06-18T08:58:58.432Z,22.90
2018-06-18T09:01:30.839Z,20.20
2018-06-18T09:04:06.613Z,19.83
2018-06-18T09:06:36.141Z,18.63
2018-06-18T09:09:07.086Z,18.70
2018-06-18T09:11:37.201Z,19.90
2018-06-18T09:14:07.127Z,18.00
2018-06-18T09:16:36.764Z,15.40
2018-06-18T09:19:06.421Z,16.03
2018-06-18T09:21:36.033Z,13.80
2018-06-18T09:24:05.823Z,13.07
2018-06-18T09:26:35.461Z,13.80
2018-06-18T09:29:05.148Z,12.60
2018-06-18T09:31:34.809Z,10.47
2018-06-18T09:34:04.449Z,11.80
2018-06-18T09:36:34.003Z,11.53
2018-06-18T09:39:03.795Z,12.60
2018-06-18T09:41:33.412Z,11.90
2018-06-18T09:44:03.103Z,12.80
2018-06-18T09:46:32.734Z,12.80
2018-06-18T09:49:07.328Z,12.97
2018-06-18T09:51:42.085Z,13.73
2018-06-18T09:55:20.463Z,14.47
2018-06-18T09:57:55.224Z,15.13
2018-06-18T10:00:53.422Z,14.87
2018-06-18T10:03:23.799Z,14.00
2018-06-18T10:05:53.442Z,14.53
2018-06-18T10:08:23.170Z,13.27
2018-06-18T10:10:52.717Z,14.90
2018-06-18T10:13:22.557Z,15.60
2018-06-18T10:15:52.220Z,15.43
2018-06-18T10:18:21.996Z,15.20
2018-06-18T10:20:52.133Z,15.03
2018-06-18T10:23:21.766Z,15.80
2018-06-18T10:25:51.430Z,14.80
2018-06-18T10:28:21.033Z,14.00
2018-06-18T10:30:50.787Z,14.07
2018-06-18T10:33:25.631Z,14.13
2018-06-18T10:36:00.327Z,14.53
2018-06-18T10:39:36.573Z,14.33
2018-06-18T10:42:11.142Z,14.63
2018-06-18T10:44:40.827Z,13.80
2018-06-18T10:47:10.413Z,13.47
2018-06-18T10:49:57.626Z,13.60
2018-06-18T10:52:27.375Z,11.80
2018-06-18T10:54:57.091Z,11.80
2018-06-18T10:57:26.744Z,10.47
2018-06-18T10:59:56.305Z,10.20
2018-06-18T11:02:26.005Z,11.67
2018-06-18T11:05:00.732Z,10.40
2018-06-18T11:07:30.567Z,10.47
2018-06-18T11:10:00.212Z,10.47
2018-06-18T11:12:29.873Z,9.30
2018-06-18T11:14:59.463Z,9.70
2018-06-18T11:18:37.925Z,8.73
2018-06-18T11:21:12.572Z,9.53
2018-06-18T11:23:47.305Z,8.93
2018-06-18T11:26:21.858Z,9.23
2018-06-18T11:28:51.519Z,9.10
2018-06-18T11:31:21.123Z,9.50
2018-06-18T11:33:50.783Z,8.57
2018-06-18T11:36:20.424Z,9.70
2018-06-18T11:38:50.019Z,9.43
2018-06-18T11:41:19.615Z,9.30
2018-06-18T11:43:49.301Z,8.67
2018-06-18T11:46:18.901Z,9.00
2018-06-18T11:48:48.578Z,10.27
2018-06-18T11:51:18.225Z,8.97
2018-06-18T11:53:47.893Z,9.80
2018-06-18T11:56:17.549Z,9.03
2018-06-18T11:58:52.283Z,8.47
2018-06-18T12:01:27.140Z,8.87
