createdAt,value
2017-12-22T16:05:46.743Z,20.33
2017-12-22T16:08:14.332Z,17.07
2017-12-22T16:10:41.892Z,20.33
2017-12-22T16:13:09.449Z,18.03
2017-12-22T16:15:36.973Z,21.30
2017-12-22T16:18:04.532Z,17.70
2017-12-22T16:20:32.037Z,24.97
2017-12-22T16:22:59.559Z,25.47
2017-12-22T16:25:27.047Z,22.50
2017-12-22T16:27:54.611Z,33.00
2017-12-22T16:30:22.138Z,28.70
2017-12-22T16:32:49.780Z,42.97
2017-12-22T16:35:17.344Z,27.77
2017-12-22T16:37:44.866Z,26.50
2017-12-22T16:40:12.419Z,34.00
2017-12-22T16:42:39.986Z,30.63
2017-12-22T16:45:07.575Z,23.63
2017-12-22T16:47:35.137Z,30.73
2017-12-22T16:50:02.633Z,26.27
2017-12-22T16:52:30.178Z,31.47
2017-12-22T16:54:57.755Z,26.23
2017-12-22T16:57:25.324Z,26.03
2017-12-22T16:59:52.858Z,33.33
2017-12-22T17:02:20.380Z,31.80
2017-12-22T17:04:47.942Z,23.80
2017-12-22T17:07:15.670Z,26.53
2017-12-22T17:09:43.178Z,22.83
2017-12-22T17:12:10.732Z,65.63
2017-12-22T17:14:38.285Z,34.13
2017-12-22T17:17:05.851Z,41.07
2017-12-22T17:19:33.343Z,42.53
2017-12-22T17:22:00.954Z,31.23
2017-12-22T17:24:28.523Z,29.27
2017-12-22T17:26:56.029Z,27.97
2017-12-22T17:29:23.623Z,30.50
2017-12-22T17:31:51.186Z,30.27
2017-12-22T17:34:18.743Z,32.50
2017-12-22T17:36:46.338Z,30.17
2017-12-22T17:39:13.891Z,24.63
2017-12-22T17:41:41.373Z,28.83
2017-12-22T17:44:08.903Z,29.30
2017-12-22T17:46:36.468Z,33.70
2017-12-22T17:49:04.031Z,31.47
2017-12-22T17:51:31.552Z,31.37
2017-12-22T17:53:59.112Z,31.90
2017-12-22T17:56:26.613Z,30.53
2017-12-22T17:58:54.206Z,37.23
2017-12-22T18:01:21.695Z,30.10
2017-12-22T18:03:49.185Z,29.13
2017-12-22T18:06:16.843Z,31.20
2017-12-22T18:08:44.359Z,29.70
2017-12-22T18:11:11.866Z,36.03
2017-12-22T18:13:39.388Z,34.37
2017-12-22T18:16:06.878Z,37.53
2017-12-22T18:18:34.436Z,28.87
2017-12-22T18:21:02.052Z,26.23
2017-12-22T18:23:29.549Z,29.43
2017-12-22T18:25:57.054Z,31.23
2017-12-22T18:28:24.644Z,32.20
2017-12-22T18:30:52.130Z,26.07
2017-12-22T18:33:19.692Z,31.43
2017-12-22T18:35:47.220Z,35.87
2017-12-22T18:38:14.706Z,33.47
2017-12-22T18:40:42.213Z,30.90
2017-12-22T18:43:09.810Z,30.33
2017-12-22T18:45:37.297Z,26.00
2017-12-22T18:48:04.790Z,28.23
2017-12-22T18:50:32.305Z,26.63
2017-12-22T18:52:59.901Z,27.70
2017-12-22T18:55:27.452Z,31.17
2017-12-22T18:57:54.987Z,22.00
2017-12-22T19:00:22.487Z,26.90
2017-12-22T19:02:50.050Z,22.70
2017-12-22T19:05:17.574Z,25.03
2017-12-22T19:07:45.054Z,23.43
2017-12-22T19:10:12.545Z,22.80
2017-12-22T19:12:40.072Z,22.47
2017-12-22T19:15:07.573Z,22.37
2017-12-22T19:20:17.764Z,23.30
2017-12-22T19:22:45.333Z,23.37
2017-12-22T19:25:12.888Z,22.70
2017-12-22T19:27:40.491Z,27.70
2017-12-22T19:30:07.978Z,28.63
2017-12-22T19:32:35.527Z,23.87
2017-12-22T19:35:03.054Z,23.63
2017-12-22T19:37:30.602Z,22.60
2017-12-22T19:39:58.160Z,21.47
2017-12-22T19:42:25.688Z,23.43
2017-12-22T19:44:53.178Z,24.20
2017-12-22T19:47:20.666Z,23.33
2017-12-22T19:49:48.229Z,21.80
2017-12-22T19:52:15.716Z,22.87
2017-12-22T19:54:43.304Z,20.70
2017-12-22T19:57:10.805Z,23.03
2017-12-22T19:59:38.289Z,18.83
2017-12-22T20:02:05.884Z,20.77
2017-12-22T20:04:33.438Z,20.93
2017-12-22T20:07:00.923Z,17.83
2017-12-22T20:09:28.454Z,18.43
2017-12-22T20:11:56.007Z,20.50
2017-12-22T20:14:23.559Z,19.97
2017-12-22T20:16:51.143Z,18.27
2017-12-22T20:19:18.625Z,21.67
2017-12-22T20:21:46.110Z,22.77
2017-12-22T20:24:13.629Z,19.30
2017-12-22T20:26:41.189Z,17.90
2017-12-22T20:29:08.687Z,21.43
2017-12-22T20:31:36.200Z,24.13
2017-12-22T20:34:03.767Z,19.10
2017-12-22T20:36:31.325Z,21.77
2017-12-22T20:38:58.919Z,19.57
2017-12-22T20:41:26.414Z,24.83
2017-12-22T20:43:53.922Z,18.17
2017-12-22T20:46:21.444Z,18.63
2017-12-22T20:48:48.934Z,17.43
2017-12-22T20:51:16.425Z,20.87
2017-12-22T20:53:43.959Z,21.37
2017-12-22T20:56:11.438Z,19.37
2017-12-22T20:58:38.990Z,21.33
2017-12-22T21:01:06.502Z,19.70
2017-12-22T21:03:34.010Z,18.47
2017-12-22T21:06:01.525Z,16.67
2017-12-22T21:08:29.049Z,21.57
2017-12-22T21:10:56.534Z,18.97
2017-12-22T21:13:24.047Z,15.87
2017-12-22T21:15:51.644Z,18.20
2017-12-22T21:18:19.203Z,19.23
2017-12-22T21:20:46.775Z,19.03
2017-12-22T21:23:14.289Z,16.87
2017-12-22T21:25:41.844Z,19.27
2017-12-22T21:28:09.433Z,17.70
2017-12-22T21:30:36.982Z,20.80
2017-12-22T21:33:04.465Z,19.73
2017-12-22T21:35:32.024Z,17.63
2017-12-22T21:37:59.606Z,22.30
2017-12-22T21:40:27.190Z,15.60
2017-12-22T21:42:54.687Z,17.10
2017-12-22T21:45:22.201Z,19.87
2017-12-22T21:47:49.698Z,17.70
2017-12-22T21:50:17.195Z,16.37
2017-12-22T21:52:44.779Z,16.07
2017-12-22T21:55:12.311Z,17.33
2017-12-22T21:57:39.844Z,16.60
2017-12-22T22:00:07.368Z,17.20
2017-12-22T22:02:34.869Z,16.63
2017-12-22T22:05:02.430Z,15.70
2017-12-22T22:07:29.978Z,14.30
2017-12-22T22:09:57.474Z,17.03
2017-12-22T22:12:24.957Z,14.03
2017-12-22T22:14:52.553Z,13.30
2017-12-22T22:17:20.050Z,14.43
2017-12-22T22:19:47.538Z,14.90
2017-12-22T22:22:15.137Z,17.53
2017-12-22T22:24:42.627Z,16.90
2017-12-22T22:27:10.175Z,17.47
2017-12-22T22:29:37.760Z,12.63
2017-12-22T22:32:05.326Z,15.23
2017-12-22T22:34:32.822Z,15.13
2017-12-22T22:37:00.412Z,16.33
2017-12-22T22:39:27.967Z,15.73
2017-12-22T22:41:55.455Z,15.50
2017-12-22T22:44:23.035Z,12.93
2017-12-22T22:46:50.592Z,14.33
2017-12-22T22:49:18.134Z,14.53
2017-12-22T22:51:45.615Z,17.03
2017-12-22T22:54:13.168Z,13.63
2017-12-22T22:56:40.670Z,14.57
2017-12-22T22:59:08.195Z,15.43
2017-12-22T23:01:35.686Z,14.63
2017-12-22T23:04:03.178Z,15.50
2017-12-22T23:06:30.777Z,16.13
2017-12-22T23:08:58.306Z,16.33
2017-12-22T23:11:25.859Z,15.33
2017-12-22T23:13:53.460Z,13.17
2017-12-22T23:16:21.021Z,14.40
2017-12-22T23:18:48.608Z,20.03
2017-12-22T23:21:16.127Z,15.30
2017-12-22T23:23:43.634Z,14.30
2017-12-22T23:26:11.184Z,14.87
2017-12-22T23:28:38.781Z,15.53
2017-12-22T23:31:06.341Z,14.67
2017-12-22T23:33:33.833Z,14.67
2017-12-22T23:36:01.415Z,14.70
2017-12-22T23:38:28.968Z,14.73
2017-12-22T23:40:56.459Z,14.50
2017-12-22T23:43:24.071Z,13.07
2017-12-22T23:45:51.620Z,15.60
2017-12-22T23:48:19.175Z,14.70
2017-12-22T23:50:46.708Z,14.07
2017-12-22T23:53:14.191Z,12.97
2017-12-22T23:55:41.678Z,15.80
2017-12-22T23:58:09.255Z,15.77
