createdAt,value
2019-03-09T00:01:06.371Z,8.60
2019-03-09T00:03:36.131Z,8.50
2019-03-09T00:06:06.010Z,8.50
2019-03-09T00:08:36.004Z,8.50
2019-03-09T00:11:05.770Z,8.40
2019-03-09T00:13:35.466Z,8.40
2019-03-09T00:16:05.214Z,8.40
2019-03-09T00:18:34.981Z,8.30
2019-03-09T00:21:06.878Z,8.40
2019-03-09T00:24:07.484Z,8.30
2019-03-09T00:27:05.083Z,8.30
2019-03-09T00:30:01.185Z,8.30
2019-03-09T00:32:33.058Z,8.20
2019-03-09T00:35:02.998Z,8.20
2019-03-09T00:37:32.761Z,8.20
2019-03-09T00:40:06.047Z,8.20
2019-03-09T00:42:36.539Z,8.20
2019-03-09T00:45:08.877Z,8.20
2019-03-09T00:47:38.649Z,8.20
2019-03-09T00:50:08.897Z,8.20
2019-03-09T00:52:38.660Z,8.20
2019-03-09T00:55:10.027Z,8.10
2019-03-09T00:57:39.786Z,8.10
2019-03-09T01:00:13.646Z,8.10
2019-03-09T01:02:46.548Z,8.10
2019-03-09T01:05:16.611Z,8.10
2019-03-09T01:07:46.359Z,8.00
2019-03-09T01:10:17.126Z,8.00
2019-03-09T01:12:50.390Z,8.00
2019-03-09T01:15:23.642Z,8.00
2019-03-09T01:17:53.280Z,8.00
2019-03-09T01:20:25.290Z,8.00
2019-03-09T01:22:55.089Z,8.00
2019-03-09T01:25:24.835Z,8.00
2019-03-09T01:27:54.585Z,8.00
2019-03-09T01:30:24.357Z,8.00
2019-03-09T01:32:55.305Z,8.00
2019-03-09T01:35:25.066Z,8.00
2019-03-09T01:37:54.810Z,8.00
2019-03-09T01:40:24.609Z,8.10
2019-03-09T01:42:54.396Z,8.10
2019-03-09T01:45:24.098Z,8.10
2019-03-09T01:47:53.809Z,8.20
2019-03-09T01:50:23.569Z,8.20
2019-03-09T01:52:53.262Z,8.20
2019-03-09T01:55:23.035Z,8.20
2019-03-09T01:57:52.749Z,8.20
2019-03-09T02:00:22.401Z,8.20
2019-03-09T02:02:52.149Z,8.30
2019-03-09T02:05:21.997Z,8.20
2019-03-09T02:07:51.761Z,8.20
2019-03-09T02:10:23.934Z,8.20
2019-03-09T02:12:55.400Z,8.20
2019-03-09T02:15:26.237Z,8.20
2019-03-09T02:17:55.980Z,8.20
2019-03-09T02:20:25.841Z,8.10
2019-03-09T02:22:55.623Z,8.10
2019-03-09T02:25:25.447Z,8.10
2019-03-09T02:27:55.093Z,8.10
2019-03-09T02:30:24.832Z,8.10
2019-03-09T02:32:54.566Z,8.10
2019-03-09T02:35:24.839Z,8.10
2019-03-09T02:37:54.648Z,8.10
2019-03-09T02:40:25.654Z,8.10
2019-03-09T02:42:55.464Z,8.10
2019-03-09T02:45:25.935Z,8.10
2019-03-09T02:47:55.725Z,8.10
2019-03-09T02:50:25.575Z,8.10
2019-03-09T02:52:55.389Z,8.00
2019-03-09T02:55:25.141Z,8.10
2019-03-09T02:57:54.988Z,8.10
2019-03-09T03:00:26.054Z,8.10
2019-03-09T03:03:02.071Z,8.10
2019-03-09T03:05:31.735Z,8.10
2019-03-09T03:08:01.638Z,8.00
2019-03-09T03:10:31.702Z,8.00
2019-03-09T03:13:02.953Z,8.00
2019-03-09T03:15:36.593Z,8.00
2019-03-09T03:18:06.980Z,8.00
2019-03-09T03:20:36.798Z,7.90
2019-03-09T03:23:06.533Z,7.90
2019-03-09T03:25:36.312Z,7.90
2019-03-09T03:28:05.995Z,7.90
2019-03-09T03:30:35.764Z,7.90
2019-03-09T03:33:05.541Z,7.90
2019-03-09T03:35:36.870Z,7.90
2019-03-09T03:38:06.582Z,7.90
2019-03-09T03:40:36.255Z,7.90
2019-03-09T03:43:06.272Z,7.90
2019-03-09T03:45:37.232Z,7.90
2019-03-09T03:48:08.963Z,8.00
2019-03-09T03:50:39.941Z,8.00
2019-03-09T03:53:09.620Z,8.00
2019-03-09T03:55:39.308Z,8.00
2019-03-09T03:58:09.169Z,8.00
2019-03-09T04:00:39.022Z,8.00
2019-03-09T04:03:08.931Z,8.10
2019-03-09T04:05:38.919Z,8.00
2019-03-09T04:08:09.214Z,8.10
2019-03-09T04:10:38.917Z,8.00
2019-03-09T04:13:08.662Z,8.00
2019-03-09T04:15:38.610Z,8.00
2019-03-09T04:18:11.129Z,8.00
2019-03-09T04:20:40.919Z,7.90
2019-03-09T04:23:10.570Z,7.90
2019-03-09T04:25:40.360Z,7.90
2019-03-09T04:28:10.111Z,7.90
2019-03-09T04:30:39.968Z,7.90
2019-03-09T04:33:09.791Z,7.90
2019-03-09T04:35:39.543Z,7.90
2019-03-09T04:38:09.250Z,7.80
2019-03-09T04:40:39.110Z,7.80
2019-03-09T04:43:08.768Z,7.80
2019-03-09T04:45:38.449Z,7.80
2019-03-09T04:48:08.193Z,7.80
2019-03-09T04:50:37.978Z,7.80
2019-03-09T04:53:07.722Z,7.80
2019-03-09T04:55:37.425Z,7.80
2019-03-09T04:58:07.282Z,7.80
2019-03-09T05:00:37.063Z,7.80
2019-03-09T05:03:06.726Z,7.70
2019-03-09T05:05:36.484Z,7.70
2019-03-09T05:08:21.262Z,7.70
2019-03-09T05:11:22.054Z,7.80
2019-03-09T05:14:10.457Z,7.80
2019-03-09T05:16:45.432Z,7.70
2019-03-09T05:19:16.229Z,7.70
2019-03-09T05:21:55.729Z,7.70
2019-03-09T05:24:25.417Z,7.70
2019-03-09T05:26:55.797Z,7.60
2019-03-09T05:29:25.484Z,7.60
2019-03-09T05:31:55.505Z,7.50
2019-03-09T05:34:30.962Z,7.50
2019-03-09T05:37:00.838Z,7.40
2019-03-09T05:39:30.562Z,7.40
2019-03-09T05:42:00.254Z,7.40
2019-03-09T05:44:30.036Z,7.40
2019-03-09T05:46:59.740Z,7.30
2019-03-09T05:49:29.643Z,7.30
2019-03-09T05:52:29.085Z,7.30
2019-03-09T05:54:59.706Z,7.30
2019-03-09T05:57:32.490Z,7.30
2019-03-09T06:00:03.344Z,7.30
2019-03-09T06:02:32.989Z,7.40
2019-03-09T06:05:02.823Z,7.30
2019-03-09T06:07:32.626Z,7.40
2019-03-09T06:10:02.341Z,7.50
2019-03-09T06:12:32.225Z,7.50
2019-03-09T06:15:05.070Z,7.50
2019-03-09T06:17:36.570Z,7.50
2019-03-09T06:20:09.550Z,7.60
2019-03-09T06:22:39.370Z,7.60
2019-03-09T06:25:09.183Z,7.60
2019-03-09T06:27:42.330Z,7.70
2019-03-09T06:30:12.353Z,7.70
2019-03-09T06:33:17.618Z,7.70
2019-03-09T06:35:48.750Z,7.70
2019-03-09T06:38:42.258Z,7.80
2019-03-09T06:41:13.735Z,7.80
2019-03-09T06:43:46.006Z,7.80
2019-03-09T06:46:16.052Z,7.80
2019-03-09T06:48:45.908Z,7.90
2019-03-09T06:51:15.589Z,8.00
2019-03-09T06:53:45.227Z,8.10
2019-03-09T06:56:14.954Z,8.20
2019-03-09T06:58:44.839Z,8.30
2019-03-09T07:01:19.510Z,8.40
2019-03-09T07:03:49.350Z,8.40
2019-03-09T07:06:19.126Z,8.40
2019-03-09T07:08:49.034Z,8.50
2019-03-09T07:11:18.845Z,8.50
2019-03-09T07:13:53.160Z,8.60
2019-03-09T07:16:19.978Z,8.60
2019-03-09T07:18:49.846Z,8.70
2019-03-09T07:21:19.677Z,8.70
2019-03-09T07:23:49.560Z,8.80
2019-03-09T07:26:19.362Z,8.80
2019-03-09T07:28:49.109Z,8.80
2019-03-09T07:31:19.802Z,8.90
2019-03-09T07:34:04.217Z,8.90
2019-03-09T07:36:35.068Z,8.90
2019-03-09T07:39:05.193Z,8.90
2019-03-09T07:41:35.079Z,8.90
2019-03-09T07:44:04.999Z,8.90
2019-03-09T07:46:34.681Z,8.80
2019-03-09T07:49:04.590Z,8.80
2019-03-09T07:51:34.437Z,8.80
2019-03-09T07:54:04.146Z,8.80
2019-03-09T07:56:34.056Z,8.70
2019-03-09T07:59:03.816Z,8.80
2019-03-09T08:01:33.641Z,8.80
2019-03-09T08:04:03.495Z,8.80
2019-03-09T08:06:33.150Z,8.90
2019-03-09T08:09:04.455Z,8.90
2019-03-09T08:11:35.305Z,8.90
2019-03-09T08:14:05.874Z,9.00
2019-03-09T08:16:36.192Z,9.10
2019-03-09T08:19:05.984Z,9.10
2019-03-09T08:21:35.726Z,9.20
2019-03-09T08:24:06.899Z,9.30
2019-03-09T08:26:39.616Z,9.40
2019-03-09T08:29:09.425Z,9.60
2019-03-09T08:31:40.324Z,9.80
2019-03-09T08:34:10.128Z,10.00
2019-03-09T08:36:40.018Z,10.20
2019-03-09T08:39:09.695Z,10.50
2019-03-09T08:41:40.965Z,10.70
2019-03-09T08:44:10.697Z,10.90
2019-03-09T08:46:40.519Z,11.30
2019-03-09T08:49:10.356Z,11.50
2019-03-09T08:51:40.085Z,11.80
2019-03-09T08:54:09.880Z,12.00
2019-03-09T08:56:39.525Z,12.20
2019-03-09T08:59:09.283Z,12.20
2019-03-09T09:01:39.158Z,12.30
2019-03-09T09:04:09.026Z,12.30
2019-03-09T09:06:38.794Z,12.50
2019-03-09T09:09:09.626Z,12.60
2019-03-09T09:11:39.455Z,12.60
2019-03-09T09:14:10.250Z,12.60
2019-03-09T09:16:40.151Z,12.70
2019-03-09T09:19:09.879Z,12.70
2019-03-09T09:21:39.610Z,12.60
2019-03-09T09:24:09.247Z,12.60
2019-03-09T09:26:39.058Z,12.40
2019-03-09T09:29:09.004Z,12.30
2019-03-09T09:31:38.963Z,12.20
2019-03-09T09:34:08.778Z,12.10
2019-03-09T09:36:38.579Z,12.20
2019-03-09T09:39:09.061Z,12.20
2019-03-09T09:41:38.745Z,12.20
2019-03-09T09:44:11.636Z,12.20
2019-03-09T09:46:41.351Z,12.30
2019-03-09T09:49:11.158Z,12.30
2019-03-09T09:51:41.827Z,12.30
2019-03-09T09:54:11.755Z,12.30
2019-03-09T09:56:41.507Z,12.30
2019-03-09T09:59:11.245Z,12.30
2019-03-09T10:01:41.073Z,12.50
2019-03-09T10:04:10.867Z,12.60
2019-03-09T10:06:41.125Z,12.70
2019-03-09T10:09:21.831Z,12.80
2019-03-09T10:12:02.634Z,12.90
2019-03-09T10:14:44.216Z,12.90
2019-03-09T10:17:22.850Z,13.00
2019-03-09T10:19:52.565Z,13.00
2019-03-09T10:22:24.901Z,13.20
2019-03-09T10:24:54.638Z,13.20
2019-03-09T10:27:24.484Z,13.30
2019-03-09T10:29:54.198Z,13.30
2019-03-09T10:32:24.014Z,13.20
2019-03-09T10:34:53.764Z,13.20
2019-03-09T10:37:23.455Z,13.20
2019-03-09T10:39:53.314Z,13.20
2019-03-09T10:42:25.255Z,13.10
2019-03-09T10:44:55.079Z,13.20
2019-03-09T10:47:59.646Z,13.20
2019-03-09T10:50:31.166Z,13.30
2019-03-09T10:53:01.965Z,13.30
2019-03-09T10:55:35.588Z,13.20
2019-03-09T10:58:11.891Z,13.20
2019-03-09T11:00:42.451Z,13.20
2019-03-09T11:03:12.477Z,13.20
2019-03-09T11:05:42.490Z,13.20
2019-03-09T11:08:12.270Z,13.20
2019-03-09T11:10:42.092Z,13.20
2019-03-09T11:13:15.686Z,13.30
2019-03-09T11:15:47.843Z,13.40
2019-03-09T11:18:20.164Z,13.40
2019-03-09T11:20:50.027Z,13.30
2019-03-09T11:23:19.854Z,13.30
2019-03-09T11:25:49.655Z,13.30
2019-03-09T11:28:19.460Z,13.20
2019-03-09T11:30:49.353Z,13.10
2019-03-09T11:33:19.186Z,13.00
2019-03-09T11:35:49.014Z,13.00
2019-03-09T11:38:20.378Z,13.20
2019-03-09T11:40:57.293Z,13.20
2019-03-09T11:43:21.805Z,13.30
2019-03-09T11:45:51.700Z,13.30
2019-03-09T11:48:22.546Z,13.30
2019-03-09T11:50:53.414Z,13.30
2019-03-09T11:53:23.202Z,13.30
2019-03-09T11:55:53.087Z,13.40
2019-03-09T11:58:22.900Z,13.30
2019-03-09T12:00:52.830Z,13.20
2019-03-09T12:03:22.608Z,13.20
2019-03-09T12:05:52.351Z,13.40
2019-03-09T12:08:22.215Z,13.50
2019-03-09T12:10:53.054Z,13.70
2019-03-09T12:13:26.686Z,13.90
2019-03-09T12:15:59.582Z,14.20
2019-03-09T12:18:31.934Z,14.30
2019-03-09T12:21:00.921Z,14.20
2019-03-09T12:23:30.826Z,14.00
2019-03-09T12:26:00.635Z,14.10
2019-03-09T12:28:30.344Z,14.30
2019-03-09T12:31:00.147Z,14.60
2019-03-09T12:33:29.873Z,14.90
2019-03-09T12:35:59.875Z,15.50
2019-03-09T12:38:31.190Z,15.80
2019-03-09T12:41:01.054Z,15.90
2019-03-09T12:43:30.815Z,16.00
2019-03-09T12:46:00.632Z,15.80
2019-03-09T12:48:30.418Z,15.80
2019-03-09T12:51:00.211Z,15.70
2019-03-09T12:53:30.060Z,15.70
2019-03-09T12:55:59.712Z,15.80
2019-03-09T12:58:29.551Z,16.10
2019-03-09T13:00:59.383Z,16.50
2019-03-09T13:03:29.169Z,16.80
2019-03-09T13:05:58.846Z,16.90
2019-03-09T13:08:28.606Z,16.60
2019-03-09T13:10:58.320Z,16.50
2019-03-09T13:13:29.320Z,16.50
2019-03-09T13:15:59.169Z,16.60
2019-03-09T13:18:28.893Z,16.50
2019-03-09T13:20:58.681Z,16.40
2019-03-09T13:23:28.471Z,16.30
2019-03-09T13:25:58.378Z,15.80
2019-03-09T13:28:28.109Z,15.40
2019-03-09T13:30:57.898Z,15.30
2019-03-09T13:33:27.562Z,15.20
2019-03-09T13:35:58.468Z,15.20
2019-03-09T13:38:28.572Z,15.20
2019-03-09T13:40:58.461Z,15.10
2019-03-09T13:43:29.913Z,15.20
2019-03-09T13:45:59.740Z,15.40
2019-03-09T13:48:29.567Z,15.60
2019-03-09T13:50:59.321Z,15.90
2019-03-09T13:53:29.198Z,16.00
2019-03-09T13:55:59.013Z,15.90
2019-03-09T13:58:28.812Z,15.80
2019-03-09T14:00:58.596Z,15.80
2019-03-09T14:03:28.363Z,16.00
2019-03-09T14:05:58.150Z,16.20
2019-03-09T14:08:27.901Z,16.30
2019-03-09T14:10:57.702Z,16.20
2019-03-09T14:13:27.520Z,16.00
2019-03-09T14:15:57.250Z,15.90
2019-03-09T14:18:26.981Z,15.90
2019-03-09T14:20:57.225Z,15.80
2019-03-09T14:23:27.083Z,15.60
2019-03-09T14:25:56.801Z,15.80
2019-03-09T14:28:28.722Z,15.80
2019-03-09T14:30:58.522Z,15.70
2019-03-09T14:33:29.047Z,15.60
2019-03-09T14:35:58.990Z,15.60
2019-03-09T14:38:28.819Z,15.60
2019-03-09T14:40:58.626Z,15.50
2019-03-09T14:43:28.846Z,15.40
2019-03-09T14:45:58.668Z,15.20
2019-03-09T14:48:28.507Z,14.90
2019-03-09T14:50:59.283Z,14.80
2019-03-09T14:53:29.057Z,14.80
2019-03-09T14:55:58.897Z,14.80
2019-03-09T14:58:28.692Z,14.90
2019-03-09T15:00:58.385Z,14.90
2019-03-09T15:03:28.494Z,14.80
2019-03-09T15:05:58.219Z,14.70
2019-03-09T15:08:27.985Z,14.70
2019-03-09T15:10:57.659Z,14.60
2019-03-09T15:13:27.355Z,14.60
2019-03-09T15:15:57.073Z,14.50
2019-03-09T15:18:26.810Z,14.50
2019-03-09T15:20:56.614Z,14.40
2019-03-09T15:23:26.250Z,14.20
2019-03-09T15:25:55.973Z,14.10
2019-03-09T15:28:25.662Z,14.10
2019-03-09T15:30:55.454Z,14.10
2019-03-09T15:33:25.117Z,14.00
2019-03-09T15:35:54.834Z,14.00
2019-03-09T15:38:24.647Z,13.90
2019-03-09T15:40:56.664Z,13.80
2019-03-09T15:43:26.399Z,13.80
2019-03-09T15:45:56.632Z,13.80
2019-03-09T15:48:26.468Z,13.80
2019-03-09T15:50:56.238Z,13.80
2019-03-09T15:53:26.039Z,13.80
2019-03-09T15:55:55.896Z,13.80
2019-03-09T15:58:25.658Z,13.70
2019-03-09T16:00:57.115Z,13.70
2019-03-09T16:03:28.867Z,13.70
2019-03-09T16:05:58.579Z,13.70
2019-03-09T16:08:28.464Z,13.60
2019-03-09T16:10:58.642Z,13.60
2019-03-09T16:13:30.802Z,13.60
2019-03-09T16:16:05.439Z,13.60
2019-03-09T16:18:40.749Z,13.60
2019-03-09T16:21:14.975Z,13.60
2019-03-09T16:23:45.109Z,13.60
2019-03-09T16:26:14.828Z,13.50
2019-03-09T16:28:46.161Z,13.50
2019-03-09T16:31:16.240Z,13.40
2019-03-09T16:33:46.344Z,13.40
2019-03-09T16:36:16.717Z,13.40
2019-03-09T16:38:47.449Z,13.40
2019-03-09T16:41:17.162Z,13.40
2019-03-09T16:43:46.974Z,13.40
2019-03-09T16:46:18.710Z,13.40
2019-03-09T16:48:50.579Z,13.40
2019-03-09T16:51:20.186Z,13.40
2019-03-09T16:53:49.891Z,13.30
2019-03-09T16:56:19.613Z,13.30
2019-03-09T16:58:50.793Z,13.30
2019-03-09T17:01:20.611Z,13.30
2019-03-09T17:03:50.444Z,13.20
2019-03-09T17:06:21.294Z,13.20
2019-03-09T17:08:51.439Z,13.20
2019-03-09T17:11:23.975Z,13.20
2019-03-09T17:13:57.900Z,13.20
2019-03-09T17:16:32.239Z,13.20
2019-03-09T17:19:03.936Z,13.20
2019-03-09T17:21:33.735Z,13.10
2019-03-09T17:24:04.497Z,13.10
2019-03-09T17:26:39.646Z,13.10
2019-03-09T17:29:09.401Z,13.00
2019-03-09T17:31:39.167Z,13.00
2019-03-09T17:34:08.835Z,13.00
2019-03-09T17:36:38.506Z,13.00
2019-03-09T17:39:09.594Z,13.00
2019-03-09T17:41:42.426Z,13.00
2019-03-09T17:44:12.591Z,13.00
2019-03-09T17:46:42.365Z,12.80
2019-03-09T17:49:12.026Z,12.70
2019-03-09T17:51:41.695Z,12.60
2019-03-09T17:54:11.474Z,12.40
2019-03-09T17:56:41.150Z,12.40
2019-03-09T17:59:10.918Z,12.30
2019-03-09T18:01:40.703Z,12.30
2019-03-09T18:04:12.721Z,12.30
2019-03-09T18:06:43.474Z,12.30
2019-03-09T18:09:15.544Z,12.20
2019-03-09T18:11:46.791Z,12.20
2019-03-09T18:14:16.624Z,12.10
2019-03-09T18:16:52.785Z,12.10
2019-03-09T18:19:17.773Z,12.10
2019-03-09T18:21:48.642Z,12.00
2019-03-09T18:24:19.471Z,11.90
2019-03-09T18:26:50.874Z,11.90
2019-03-09T18:29:21.949Z,11.80
2019-03-09T18:31:57.467Z,11.70
2019-03-09T18:34:27.235Z,11.60
2019-03-09T18:37:00.694Z,11.50
2019-03-09T18:39:31.862Z,11.30
2019-03-09T18:42:02.116Z,11.20
2019-03-09T18:44:32.916Z,11.10
2019-03-09T18:47:02.659Z,11.00
2019-03-09T18:49:32.914Z,11.00
2019-03-09T18:52:03.771Z,11.00
2019-03-09T18:54:33.560Z,11.00
2019-03-09T18:57:03.319Z,11.00
2019-03-09T18:59:36.166Z,10.90
2019-03-09T19:02:05.948Z,10.90
2019-03-09T19:04:35.706Z,10.90
2019-03-09T19:07:06.021Z,10.90
2019-03-09T19:09:35.817Z,10.90
2019-03-09T19:12:08.471Z,10.90
2019-03-09T19:14:41.281Z,10.90
2019-03-09T19:17:13.058Z,10.90
2019-03-09T19:19:42.822Z,10.90
2019-03-09T19:22:15.055Z,10.90
2019-03-09T19:24:44.831Z,10.80
2019-03-09T19:27:14.470Z,10.80
2019-03-09T19:29:49.953Z,10.80
2019-03-09T19:32:22.349Z,10.80
2019-03-09T19:34:52.122Z,10.70
2019-03-09T19:37:22.182Z,10.70
2019-03-09T19:39:56.883Z,10.60
2019-03-09T19:42:26.729Z,10.50
2019-03-09T19:44:56.450Z,10.40
2019-03-09T19:47:28.081Z,10.30
2019-03-09T19:49:57.866Z,10.20
2019-03-09T19:52:27.754Z,10.00
2019-03-09T19:54:58.902Z,10.00
2019-03-09T19:57:29.394Z,9.90
2019-03-09T19:59:59.145Z,9.90
2019-03-09T20:02:29.166Z,9.80
2019-03-09T20:04:59.960Z,9.80
2019-03-09T20:07:31.026Z,9.70
2019-03-09T20:10:00.695Z,9.70
2019-03-09T20:12:32.392Z,9.70
2019-03-09T20:15:02.041Z,9.70
2019-03-09T20:17:31.821Z,9.70
2019-03-09T20:20:01.544Z,9.70
2019-03-09T20:22:31.270Z,9.60
2019-03-09T20:25:01.039Z,9.60
2019-03-09T20:27:30.784Z,9.60
2019-03-09T20:30:00.624Z,9.50
2019-03-09T20:32:30.369Z,9.50
2019-03-09T20:35:00.692Z,9.40
2019-03-09T20:37:30.459Z,9.40
2019-03-09T20:40:00.407Z,9.40
2019-03-09T20:42:30.193Z,9.30
2019-03-09T20:44:59.921Z,9.30
2019-03-09T20:47:29.617Z,9.30
2019-03-09T20:49:59.345Z,9.40
2019-03-09T20:52:29.659Z,9.60
2019-03-09T20:54:59.327Z,9.70
2019-03-09T20:57:29.026Z,9.80
2019-03-09T20:59:58.804Z,9.90
2019-03-09T21:02:28.588Z,10.10
2019-03-09T21:04:58.413Z,10.20
2019-03-09T21:07:28.180Z,10.40
2019-03-09T21:09:57.906Z,10.40
2019-03-09T21:12:27.949Z,10.60
2019-03-09T21:14:57.757Z,10.80
2019-03-09T21:17:27.489Z,10.80
2019-03-09T21:19:57.232Z,10.90
2019-03-09T21:22:26.879Z,11.00
2019-03-09T21:24:56.591Z,11.00
2019-03-09T21:27:26.350Z,11.00
2019-03-09T21:29:56.095Z,11.10
2019-03-09T21:32:25.904Z,11.20
2019-03-09T21:34:55.802Z,11.20
2019-03-09T21:37:26.959Z,11.20
2019-03-09T21:39:56.813Z,11.30
2019-03-09T21:42:26.538Z,11.40
2019-03-09T21:44:56.471Z,11.40
2019-03-09T21:47:26.189Z,11.40
2019-03-09T21:49:56.009Z,11.40
2019-03-09T21:52:25.877Z,11.40
2019-03-09T21:54:55.643Z,11.40
2019-03-09T21:57:25.305Z,11.50
2019-03-09T21:59:55.093Z,11.50
2019-03-09T22:02:24.797Z,11.50
2019-03-09T22:04:54.554Z,11.60
2019-03-09T22:07:24.357Z,11.70
2019-03-09T22:09:54.105Z,11.70
2019-03-09T22:12:23.749Z,11.70
2019-03-09T22:14:54.271Z,11.80
2019-03-09T22:17:23.970Z,11.80
2019-03-09T22:19:53.781Z,11.80
2019-03-09T22:22:23.652Z,11.90
2019-03-09T22:24:53.476Z,11.90
2019-03-09T22:27:23.266Z,11.90
2019-03-09T22:29:53.066Z,11.90
2019-03-09T22:32:23.695Z,12.00
2019-03-09T22:34:53.407Z,12.00
2019-03-09T22:37:23.564Z,12.00
2019-03-09T22:39:53.281Z,12.00
2019-03-09T22:42:23.099Z,12.00
2019-03-09T22:44:52.822Z,12.10
2019-03-09T22:47:22.606Z,12.10
2019-03-09T22:49:52.403Z,12.20
2019-03-09T22:52:22.086Z,12.20
2019-03-09T22:54:51.970Z,12.30
2019-03-09T22:57:21.794Z,12.30
2019-03-09T22:59:56.042Z,12.30
2019-03-09T23:02:26.035Z,12.30
2019-03-09T23:04:57.721Z,12.30
2019-03-09T23:07:27.576Z,12.30
2019-03-09T23:10:00.061Z,12.30
2019-03-09T23:12:30.228Z,12.30
2019-03-09T23:15:04.101Z,12.30
2019-03-09T23:17:35.326Z,12.40
2019-03-09T23:20:07.851Z,12.40
2019-03-09T23:22:40.703Z,12.40
2019-03-09T23:25:15.569Z,12.40
2019-03-09T23:27:48.798Z,12.50
2019-03-09T23:30:18.834Z,12.50
2019-03-09T23:32:53.768Z,12.50
2019-03-09T23:35:23.684Z,12.50
2019-03-09T23:38:00.431Z,12.60
2019-03-09T23:40:30.259Z,12.60
2019-03-09T23:43:00.129Z,12.60
2019-03-09T23:45:30.113Z,12.60
2019-03-09T23:48:00.018Z,12.70
2019-03-09T23:50:29.837Z,12.70
2019-03-09T23:52:59.554Z,12.70
2019-03-09T23:55:29.353Z,12.70
2019-03-09T23:57:59.295Z,12.70
