createdAt,value
2018-09-29T00:01:18.350Z,4.00
2018-09-29T00:03:46.621Z,4.33
2018-09-29T00:06:14.657Z,4.10
2018-09-29T00:08:42.693Z,5.47
2018-09-29T00:11:10.761Z,4.12
2018-09-29T00:13:38.822Z,5.28
2018-09-29T00:16:07.289Z,4.10
2018-09-29T00:18:35.334Z,4.90
2018-09-29T00:21:03.376Z,5.75
2018-09-29T00:23:31.393Z,5.35
2018-09-29T00:25:59.418Z,4.70
2018-09-29T00:28:27.450Z,4.70
2018-09-29T00:30:55.511Z,3.63
2018-09-29T00:33:23.566Z,3.65
2018-09-29T00:35:51.603Z,4.33
2018-09-29T00:38:19.703Z,4.70
2018-09-29T00:40:47.735Z,5.15
2018-09-29T00:43:15.766Z,4.45
2018-09-29T00:45:43.833Z,4.90
2018-09-29T00:48:11.849Z,3.90
2018-09-29T00:50:39.894Z,5.00
2018-09-29T00:53:07.940Z,5.10
2018-09-29T00:55:36.112Z,4.33
2018-09-29T00:58:04.150Z,4.70
2018-09-29T01:00:32.184Z,4.33
2018-09-29T01:03:00.241Z,4.22
2018-09-29T01:05:28.265Z,3.80
2018-09-29T01:07:56.314Z,4.40
2018-09-29T01:10:24.345Z,4.60
2018-09-29T01:12:52.409Z,5.00
2018-09-29T01:15:20.459Z,4.60
2018-09-29T01:17:48.505Z,5.17
2018-09-29T01:20:16.538Z,4.90
2018-09-29T01:22:44.595Z,5.20
2018-09-29T01:25:12.638Z,5.67
2018-09-29T01:27:40.675Z,4.50
2018-09-29T01:30:08.718Z,4.97
2018-09-29T01:32:36.789Z,4.90
2018-09-29T01:35:05.162Z,5.83
2018-09-29T01:37:33.293Z,4.53
2018-09-29T01:40:01.344Z,4.42
2018-09-29T01:42:29.407Z,4.87
2018-09-29T01:44:57.462Z,4.90
2018-09-29T01:47:25.558Z,5.37
2018-09-29T01:49:53.629Z,5.70
2018-09-29T01:52:21.704Z,5.37
2018-09-29T01:54:49.757Z,5.10
2018-09-29T01:57:17.838Z,4.80
2018-09-29T01:59:45.905Z,4.42
2018-09-29T02:02:13.966Z,5.42
2018-09-29T02:04:42.018Z,4.90
2018-09-29T02:07:10.082Z,4.50
2018-09-29T02:09:38.144Z,4.70
2018-09-29T02:12:06.225Z,4.70
2018-09-29T02:14:34.278Z,5.30
2018-09-29T02:17:02.355Z,4.83
2018-09-29T02:19:30.401Z,5.10
2018-09-29T02:21:58.469Z,5.10
2018-09-29T02:24:26.533Z,5.15
2018-09-29T02:26:54.622Z,5.30
2018-09-29T02:29:22.677Z,5.80
2018-09-29T02:31:50.733Z,5.47
2018-09-29T02:34:19.254Z,5.50
2018-09-29T02:36:47.299Z,5.78
2018-09-29T02:39:15.374Z,5.90
2018-09-29T02:41:43.430Z,5.95
2018-09-29T02:44:11.509Z,6.65
2018-09-29T02:46:39.545Z,6.42
2018-09-29T02:49:07.640Z,5.75
2018-09-29T02:51:35.716Z,5.40
2018-09-29T02:54:03.789Z,5.10
2018-09-29T02:56:31.838Z,5.87
2018-09-29T02:58:59.902Z,6.50
2018-09-29T03:01:27.949Z,5.83
2018-09-29T03:03:56.009Z,5.28
2018-09-29T03:06:24.053Z,4.70
2018-09-29T03:08:52.110Z,4.90
2018-09-29T03:11:20.143Z,5.08
2018-09-29T03:13:48.254Z,4.55
2018-09-29T03:16:16.295Z,5.30
2018-09-29T03:18:44.351Z,5.30
2018-09-29T03:21:12.394Z,4.90
2018-09-29T03:23:40.466Z,4.87
2018-09-29T03:26:08.513Z,4.70
2018-09-29T03:28:36.576Z,5.05
2018-09-29T03:31:04.628Z,4.87
2018-09-29T03:33:33.353Z,4.35
2018-09-29T03:36:01.406Z,4.70
2018-09-29T03:38:29.437Z,4.97
2018-09-29T03:40:57.490Z,4.65
2018-09-29T03:43:25.562Z,5.50
2018-09-29T03:45:53.618Z,4.50
2018-09-29T03:48:21.660Z,4.70
2018-09-29T03:50:49.746Z,4.30
2018-09-29T03:53:18.059Z,4.10
2018-09-29T03:55:46.077Z,4.37
2018-09-29T03:58:15.169Z,4.87
2018-09-29T04:00:43.213Z,5.20
2018-09-29T04:03:11.257Z,4.65
2018-09-29T04:05:39.309Z,5.08
2018-09-29T04:08:07.434Z,5.40
2018-09-29T04:10:35.638Z,5.60
2018-09-29T04:13:03.681Z,4.62
2018-09-29T04:15:31.722Z,4.80
2018-09-29T04:17:59.755Z,4.87
2018-09-29T04:20:27.803Z,5.00
2018-09-29T04:22:55.842Z,5.17
2018-09-29T04:25:23.918Z,5.72
2018-09-29T04:27:51.962Z,4.80
2018-09-29T04:30:20.008Z,4.70
2018-09-29T04:32:48.058Z,4.00
2018-09-29T04:35:16.101Z,4.62
2018-09-29T04:37:44.149Z,3.98
2018-09-29T04:40:12.202Z,4.75
2018-09-29T04:42:40.241Z,4.53
2018-09-29T04:45:08.301Z,4.28
2018-09-29T04:47:36.355Z,4.22
2018-09-29T04:50:04.478Z,4.30
2018-09-29T04:52:32.509Z,4.10
2018-09-29T04:55:00.573Z,4.90
2018-09-29T04:57:28.621Z,4.20
2018-09-29T04:59:56.669Z,4.20
2018-09-29T05:02:24.722Z,4.20
2018-09-29T05:04:52.756Z,4.22
2018-09-29T05:07:20.808Z,4.60
2018-09-29T05:09:48.917Z,3.60
2018-09-29T05:12:16.987Z,4.10
2018-09-29T05:14:45.044Z,3.90
2018-09-29T05:17:13.068Z,4.40
2018-09-29T05:19:41.126Z,4.37
2018-09-29T05:22:09.153Z,4.20
2018-09-29T05:24:37.274Z,4.20
2018-09-29T05:27:05.306Z,4.85
2018-09-29T05:29:33.352Z,4.45
2018-09-29T05:32:01.378Z,4.40
2018-09-29T05:34:29.426Z,4.50
2018-09-29T05:36:57.481Z,4.25
2018-09-29T05:39:25.553Z,3.92
2018-09-29T05:41:53.585Z,4.30
2018-09-29T05:44:21.620Z,4.20
2018-09-29T05:46:49.685Z,4.28
2018-09-29T05:49:17.746Z,3.67
2018-09-29T05:51:46.328Z,4.35
2018-09-29T05:54:14.377Z,4.20
2018-09-29T05:56:42.425Z,4.20
2018-09-29T05:59:10.467Z,4.35
2018-09-29T06:01:38.494Z,3.90
2018-09-29T06:04:06.743Z,4.10
2018-09-29T06:06:34.807Z,4.07
2018-09-29T06:09:05.285Z,3.90
2018-09-29T06:11:33.346Z,4.10
2018-09-29T06:14:01.389Z,4.25
2018-09-29T06:16:29.430Z,4.40
2018-09-29T06:18:57.507Z,4.20
2018-09-29T06:21:25.553Z,4.37
2018-09-29T06:23:53.617Z,3.80
2018-09-29T06:26:21.693Z,4.05
2018-09-29T06:28:49.756Z,3.67
2018-09-29T06:31:17.817Z,3.63
2018-09-29T06:33:45.861Z,5.25
2018-09-29T06:36:13.904Z,3.87
2018-09-29T06:38:41.969Z,4.10
2018-09-29T06:41:09.986Z,3.90
2018-09-29T06:43:38.042Z,4.05
2018-09-29T06:46:06.297Z,4.42
2018-09-29T06:48:34.330Z,4.90
2018-09-29T06:51:02.410Z,3.90
2018-09-29T06:53:30.453Z,4.13
2018-09-29T06:55:58.493Z,4.80
2018-09-29T06:58:26.513Z,4.58
2018-09-29T07:00:54.558Z,3.90
2018-09-29T07:03:22.610Z,3.95
2018-09-29T07:05:50.665Z,4.25
2018-09-29T07:08:18.716Z,5.00
2018-09-29T07:10:46.754Z,4.10
2018-09-29T07:13:15.451Z,4.37
2018-09-29T07:15:43.503Z,3.83
2018-09-29T07:18:11.569Z,3.95
2018-09-29T07:20:39.610Z,3.90
2018-09-29T07:23:07.666Z,3.30
2018-09-29T07:25:35.770Z,3.40
2018-09-29T07:28:03.865Z,3.50
2018-09-29T07:30:31.926Z,2.90
2018-09-29T07:32:59.958Z,2.80
2018-09-29T07:35:28.196Z,3.12
2018-09-29T07:37:56.266Z,3.05
2018-09-29T07:40:24.337Z,3.33
2018-09-29T07:42:52.398Z,2.90
2018-09-29T07:45:20.433Z,3.10
2018-09-29T07:47:48.496Z,2.50
2018-09-29T07:50:17.202Z,3.50
2018-09-29T07:52:45.246Z,2.77
2018-09-29T07:55:13.691Z,3.40
2018-09-29T07:57:41.956Z,3.35
2018-09-29T08:00:09.993Z,3.37
2018-09-29T08:02:38.073Z,3.37
2018-09-29T08:05:06.163Z,3.35
2018-09-29T08:07:34.217Z,3.30
2018-09-29T08:10:02.262Z,3.50
2018-09-29T08:12:30.378Z,3.15
2018-09-29T08:14:58.381Z,3.37
2018-09-29T08:17:26.449Z,3.90
2018-09-29T08:19:54.486Z,3.50
2018-09-29T08:22:22.517Z,3.50
2018-09-29T08:24:50.581Z,3.80
2018-09-29T08:27:18.637Z,3.58
2018-09-29T08:29:46.681Z,3.40
2018-09-29T08:32:15.043Z,3.25
2018-09-29T08:34:43.029Z,3.10
2018-09-29T08:37:11.124Z,2.72
2018-09-29T08:39:39.160Z,2.90
2018-09-29T08:42:07.202Z,2.77
2018-09-29T08:44:35.262Z,3.10
2018-09-29T08:47:03.325Z,2.90
2018-09-29T08:49:31.373Z,3.05
2018-09-29T08:51:59.433Z,3.10
2018-09-29T08:54:27.485Z,3.13
2018-09-29T08:56:55.533Z,3.50
2018-09-29T08:59:23.582Z,3.45
2018-09-29T09:01:51.637Z,3.60
2018-09-29T09:04:19.665Z,3.10
2018-09-29T09:06:47.728Z,3.20
2018-09-29T09:09:15.815Z,3.00
2018-09-29T09:11:43.813Z,2.50
2018-09-29T09:14:11.879Z,2.67
2018-09-29T09:16:39.950Z,2.87
2018-09-29T09:19:07.969Z,2.90
2018-09-29T09:21:36.075Z,2.17
2018-09-29T09:24:04.175Z,2.58
2018-09-29T09:26:32.190Z,2.80
2018-09-29T09:29:00.232Z,2.98
2018-09-29T09:31:28.321Z,2.33
2018-09-29T09:33:56.387Z,2.67
2018-09-29T09:36:24.425Z,2.67
2018-09-29T09:38:52.494Z,2.37
2018-09-29T09:41:20.574Z,2.42
2018-09-29T09:43:48.641Z,2.70
2018-09-29T09:46:16.717Z,2.40
2018-09-29T09:48:44.806Z,2.40
2018-09-29T09:51:12.974Z,2.95
2018-09-29T09:53:41.036Z,3.00
2018-09-29T09:56:09.147Z,2.80
2018-09-29T09:58:37.809Z,3.40
2018-09-29T10:01:11.262Z,3.00
2018-09-29T10:03:39.326Z,3.10
2018-09-29T10:06:07.406Z,3.10
2018-09-29T10:08:35.479Z,3.00
2018-09-29T10:11:03.545Z,2.90
2018-09-29T10:13:31.633Z,3.60
2018-09-29T10:15:59.687Z,2.70
2018-09-29T10:18:27.749Z,3.20
2018-09-29T10:20:55.834Z,3.30
2018-09-29T10:23:23.894Z,3.60
2018-09-29T10:25:51.965Z,2.90
2018-09-29T10:28:21.029Z,3.80
2018-09-29T10:30:49.119Z,2.95
2018-09-29T10:33:17.210Z,3.10
2018-09-29T10:35:45.244Z,2.60
2018-09-29T10:38:13.290Z,2.60
2018-09-29T10:40:41.314Z,2.60
2018-09-29T10:43:09.386Z,2.30
2018-09-29T10:45:37.429Z,2.50
2018-09-29T10:48:05.477Z,2.40
2018-09-29T10:50:33.509Z,2.45
2018-09-29T10:53:01.629Z,2.65
2018-09-29T10:55:29.621Z,2.72
2018-09-29T10:57:57.654Z,2.05
2018-09-29T11:00:25.697Z,2.50
2018-09-29T11:02:53.765Z,2.33
2018-09-29T11:05:21.806Z,2.20
2018-09-29T11:07:49.849Z,2.27
2018-09-29T11:10:17.904Z,2.30
2018-09-29T11:12:45.961Z,3.30
2018-09-29T11:15:14.009Z,2.62
2018-09-29T11:17:42.069Z,2.45
2018-09-29T11:20:10.130Z,2.65
2018-09-29T11:22:38.189Z,2.40
2018-09-29T11:25:06.281Z,2.60
2018-09-29T11:27:34.347Z,2.05
2018-09-29T11:30:02.405Z,2.20
2018-09-29T11:32:30.438Z,2.10
2018-09-29T11:34:58.529Z,1.95
2018-09-29T11:37:26.568Z,2.30
2018-09-29T11:39:54.618Z,1.75
2018-09-29T11:42:22.635Z,2.02
2018-09-29T11:44:50.771Z,2.20
2018-09-29T11:47:18.725Z,2.50
2018-09-29T11:49:46.769Z,3.08
2018-09-29T11:52:14.818Z,2.42
2018-09-29T11:54:42.917Z,2.80
2018-09-29T11:57:10.962Z,2.00
2018-09-29T11:59:38.989Z,1.90
2018-09-29T12:02:07.107Z,2.27
2018-09-29T12:04:35.175Z,1.70
2018-09-29T12:07:03.258Z,1.50
2018-09-29T12:09:31.305Z,1.70
2018-09-29T12:11:59.345Z,2.30
2018-09-29T12:14:27.393Z,2.00
2018-09-29T12:16:55.451Z,2.00
2018-09-29T12:19:23.569Z,2.33
2018-09-29T12:21:51.609Z,2.58
2018-09-29T12:24:19.658Z,3.13
2018-09-29T12:26:47.681Z,2.40
2018-09-29T12:29:15.798Z,2.10
2018-09-29T12:31:43.818Z,2.33
2018-09-29T12:34:11.877Z,2.20
2018-09-29T12:36:39.935Z,3.02
2018-09-29T12:39:08.862Z,2.60
2018-09-29T12:41:37.119Z,2.20
2018-09-29T12:44:05.182Z,2.02
2018-09-29T12:46:33.230Z,1.92
2018-09-29T12:49:01.340Z,2.10
2018-09-29T12:51:29.481Z,2.58
2018-09-29T12:53:57.585Z,2.60
2018-09-29T12:56:26.059Z,2.85
2018-09-29T12:58:54.164Z,2.90
2018-09-29T13:01:22.193Z,2.30
2018-09-29T13:03:50.287Z,2.20
2018-09-29T13:06:18.339Z,2.60
2018-09-29T13:08:46.421Z,2.58
2018-09-29T13:11:14.501Z,1.82
2018-09-29T13:13:42.561Z,1.77
2018-09-29T13:16:10.942Z,2.20
2018-09-29T13:18:39.009Z,2.00
2018-09-29T13:21:07.101Z,2.90
2018-09-29T13:23:35.173Z,1.85
2018-09-29T13:26:03.253Z,1.80
2018-09-29T13:28:31.314Z,2.10
2018-09-29T13:30:59.398Z,2.60
2018-09-29T13:33:27.451Z,2.45
2018-09-29T13:35:55.541Z,3.22
2018-09-29T13:38:23.768Z,1.77
2018-09-29T13:40:51.817Z,1.90
2018-09-29T13:43:19.903Z,3.05
2018-09-29T13:45:48.003Z,2.30
2018-09-29T13:48:16.025Z,2.00
2018-09-29T13:50:44.094Z,1.70
2018-09-29T13:53:12.152Z,1.60
2018-09-29T13:55:40.246Z,1.90
2018-09-29T13:58:08.306Z,1.40
2018-09-29T14:00:36.364Z,1.40
2018-09-29T14:03:04.405Z,1.80
2018-09-29T14:05:32.466Z,2.00
2018-09-29T14:08:00.516Z,2.10
2018-09-29T14:10:28.585Z,2.20
2018-09-29T14:12:56.625Z,1.90
2018-09-29T14:15:24.736Z,2.00
2018-09-29T14:17:52.805Z,2.08
2018-09-29T14:20:20.873Z,2.20
2018-09-29T14:22:48.944Z,1.47
2018-09-29T14:25:16.997Z,1.80
2018-09-29T14:27:45.098Z,2.10
2018-09-29T14:30:13.284Z,3.50
2018-09-29T14:32:41.330Z,2.80
2018-09-29T14:35:09.500Z,2.25
2018-09-29T14:37:37.539Z,1.80
2018-09-29T14:40:05.927Z,2.05
2018-09-29T14:42:34.001Z,2.00
2018-09-29T14:45:02.142Z,2.20
2018-09-29T14:47:30.170Z,1.90
2018-09-29T14:49:58.224Z,2.35
2018-09-29T14:52:26.405Z,1.70
2018-09-29T14:54:54.393Z,2.60
2018-09-29T14:57:22.458Z,1.60
2018-09-29T14:59:50.517Z,1.50
2018-09-29T15:02:18.594Z,2.20
2018-09-29T15:04:46.646Z,2.10
2018-09-29T15:07:14.722Z,5.78
2018-09-29T15:09:42.789Z,2.70
2018-09-29T15:12:10.874Z,2.35
2018-09-29T15:14:38.933Z,2.10
2018-09-29T15:17:07.007Z,2.67
2018-09-29T15:19:35.067Z,2.02
2018-09-29T15:22:03.125Z,2.70
2018-09-29T15:24:31.178Z,1.90
2018-09-29T15:26:59.234Z,2.30
2018-09-29T15:29:27.303Z,2.60
2018-09-29T15:31:55.383Z,2.50
2018-09-29T15:34:23.441Z,2.30
2018-09-29T15:36:51.531Z,2.67
2018-09-29T15:39:19.586Z,2.70
2018-09-29T15:41:47.657Z,2.40
2018-09-29T15:45:44.973Z,2.90
2018-09-29T15:48:13.070Z,2.70
2018-09-29T15:50:41.129Z,3.30
2018-09-29T15:53:09.197Z,2.53
2018-09-29T15:55:37.322Z,2.60
2018-09-29T15:58:05.330Z,2.50
2018-09-29T16:00:33.405Z,2.58
2018-09-29T16:03:01.470Z,2.70
2018-09-29T16:05:29.521Z,2.70
2018-09-29T16:07:57.598Z,2.87
2018-09-29T16:10:25.635Z,2.60
2018-09-29T16:12:53.705Z,2.75
2018-09-29T16:15:21.786Z,3.00
2018-09-29T16:17:49.826Z,4.03
2018-09-29T16:20:17.898Z,3.03
2018-09-29T16:22:45.948Z,3.60
2018-09-29T16:25:14.026Z,2.70
2018-09-29T16:27:42.078Z,3.27
2018-09-29T16:30:10.158Z,3.50
2018-09-29T16:32:38.236Z,4.25
2018-09-29T16:35:06.315Z,3.47
2018-09-29T16:37:34.362Z,3.40
2018-09-29T16:40:02.411Z,3.30
2018-09-29T16:42:30.454Z,2.70
2018-09-29T16:44:58.493Z,2.90
2018-09-29T16:47:26.545Z,2.30
2018-09-29T16:49:54.593Z,2.90
2018-09-29T16:52:22.654Z,2.50
2018-09-29T16:54:50.685Z,3.05
2018-09-29T16:57:18.790Z,3.10
2018-09-29T16:59:46.798Z,4.50
2018-09-29T17:02:14.899Z,4.50
2018-09-29T17:04:43.053Z,2.70
2018-09-29T17:07:10.998Z,7.00
2018-09-29T17:09:39.054Z,3.45
2018-09-29T17:12:07.096Z,3.58
2018-09-29T17:14:35.141Z,3.47
2018-09-29T17:17:03.226Z,4.15
2018-09-29T17:19:31.441Z,5.00
2018-09-29T17:21:59.590Z,7.05
2018-09-29T17:24:27.557Z,7.25
2018-09-29T17:26:55.631Z,6.00
2018-09-29T17:29:23.660Z,6.67
2018-09-29T17:31:51.771Z,5.83
2018-09-29T17:34:19.773Z,5.20
2018-09-29T17:36:47.833Z,7.92
2018-09-29T17:39:15.897Z,6.80
2018-09-29T17:41:43.988Z,7.30
2018-09-29T17:44:12.045Z,5.53
2018-09-29T17:46:40.126Z,5.78
2018-09-29T17:49:08.261Z,6.10
2018-09-29T17:51:36.338Z,6.60
2018-09-29T17:54:04.408Z,5.97
2018-09-29T17:56:32.480Z,6.67
2018-09-29T17:59:00.870Z,5.53
2018-09-29T18:01:28.997Z,7.92
2018-09-29T18:03:57.106Z,7.30
2018-09-29T18:06:25.146Z,11.63
2018-09-29T18:08:53.225Z,12.30
2018-09-29T18:11:21.309Z,14.40
2018-09-29T18:13:49.365Z,11.93
2018-09-29T18:16:17.433Z,8.48
2018-09-29T18:18:45.497Z,7.00
2018-09-29T18:21:13.573Z,10.85
2018-09-29T18:23:41.653Z,9.23
2018-09-29T18:26:09.705Z,13.03
2018-09-29T18:28:37.781Z,11.78
2018-09-29T18:31:06.155Z,13.25
2018-09-29T18:33:34.225Z,17.87
2018-09-29T18:36:02.404Z,21.30
2018-09-29T18:38:30.393Z,11.30
2018-09-29T18:40:58.441Z,12.13
2018-09-29T18:43:26.512Z,12.85
2018-09-29T18:45:54.558Z,11.68
2018-09-29T18:48:22.617Z,10.82
2018-09-29T18:50:50.696Z,11.70
2018-09-29T18:53:18.762Z,20.95
2018-09-29T18:55:46.797Z,14.50
2018-09-29T18:58:14.845Z,14.78
2018-09-29T19:00:42.894Z,10.60
2018-09-29T19:03:10.979Z,13.53
2018-09-29T19:05:39.009Z,9.18
2018-09-29T19:08:07.083Z,7.78
2018-09-29T19:10:35.125Z,8.13
2018-09-29T19:13:03.182Z,7.60
2018-09-29T19:15:31.242Z,9.50
2018-09-29T19:17:59.318Z,10.23
2018-09-29T19:20:27.390Z,10.08
2018-09-29T19:22:55.447Z,12.53
2018-09-29T19:25:23.493Z,13.50
2018-09-29T19:27:51.544Z,17.17
2018-09-29T19:30:19.659Z,14.35
2018-09-29T19:32:47.694Z,12.10
2018-09-29T19:35:15.753Z,15.43
2018-09-29T19:37:43.845Z,11.85
2018-09-29T19:40:11.915Z,10.32
2018-09-29T19:42:40.070Z,8.63
2018-09-29T19:45:08.162Z,8.30
2018-09-29T19:47:36.206Z,7.75
2018-09-29T19:50:04.343Z,8.30
2018-09-29T19:52:32.414Z,8.38
2018-09-29T19:55:00.553Z,7.80
2018-09-29T19:57:28.611Z,10.87
2018-09-29T19:59:56.681Z,12.82
2018-09-29T20:02:24.749Z,12.07
2018-09-29T20:04:52.857Z,12.80
2018-09-29T20:07:20.945Z,11.60
2018-09-29T20:09:48.996Z,12.00
2018-09-29T20:12:17.084Z,11.90
2018-09-29T20:14:45.161Z,13.10
2018-09-29T20:17:13.232Z,11.28
2018-09-29T20:19:41.326Z,9.43
2018-09-29T20:22:10.058Z,10.70
2018-09-29T20:24:38.142Z,12.57
2018-09-29T20:27:06.707Z,13.85
2018-09-29T20:29:34.762Z,12.98
2018-09-29T20:32:02.867Z,13.40
2018-09-29T20:34:30.943Z,12.47
2018-09-29T20:36:59.057Z,12.20
2018-09-29T20:39:27.114Z,12.37
2018-09-29T20:41:55.186Z,11.93
2018-09-29T20:44:23.262Z,10.25
2018-09-29T20:46:51.338Z,10.83
2018-09-29T20:49:19.440Z,12.30
2018-09-29T20:51:47.510Z,9.58
2018-09-29T20:54:15.581Z,9.83
2018-09-29T20:56:43.657Z,10.43
2018-09-29T20:59:11.731Z,11.00
2018-09-29T21:01:39.789Z,12.00
2018-09-29T21:04:07.880Z,13.38
2018-09-29T21:06:35.937Z,14.38
2018-09-29T21:09:05.369Z,14.00
2018-09-29T21:11:33.450Z,14.33
2018-09-29T21:14:01.523Z,15.93
2018-09-29T21:16:29.607Z,16.70
2018-09-29T21:18:57.722Z,16.62
2018-09-29T21:21:25.783Z,15.07
2018-09-29T21:23:53.851Z,12.50
2018-09-29T21:26:21.926Z,13.78
2018-09-29T21:28:50.002Z,11.68
2018-09-29T21:31:18.084Z,12.85
2018-09-29T21:33:46.154Z,15.10
2018-09-29T21:36:14.224Z,11.10
2018-09-29T21:38:42.286Z,11.80
2018-09-29T21:41:10.365Z,12.10
2018-09-29T21:43:38.425Z,11.60
2018-09-29T21:46:06.681Z,9.90
2018-09-29T21:48:34.790Z,10.35
2018-09-29T21:51:02.848Z,10.85
2018-09-29T21:53:30.885Z,10.35
2018-09-29T21:55:58.965Z,13.25
2018-09-29T21:58:27.038Z,14.03
2018-09-29T22:00:55.091Z,13.98
2018-09-29T22:03:23.129Z,14.80
2018-09-29T22:05:51.195Z,13.03
2018-09-29T22:08:19.257Z,11.55
2018-09-29T22:10:47.325Z,10.27
2018-09-29T22:13:15.391Z,10.72
2018-09-29T22:15:43.429Z,7.47
2018-09-29T22:18:11.485Z,8.83
2018-09-29T22:20:39.550Z,8.00
2018-09-29T22:23:07.593Z,8.83
2018-09-29T22:25:35.647Z,9.88
2018-09-29T22:28:03.701Z,7.47
2018-09-29T22:30:31.762Z,9.73
2018-09-29T22:32:59.800Z,7.90
2018-09-29T22:35:27.846Z,5.80
2018-09-29T22:37:55.885Z,5.05
2018-09-29T22:40:23.955Z,4.40
2018-09-29T22:42:51.973Z,5.60
2018-09-29T22:45:20.018Z,4.58
2018-09-29T22:47:48.117Z,4.50
2018-09-29T22:50:16.165Z,4.62
2018-09-29T22:52:44.229Z,4.75
2018-09-29T22:55:12.284Z,4.70
2018-09-29T22:57:40.356Z,4.37
2018-09-29T23:00:08.369Z,4.20
2018-09-29T23:02:36.418Z,4.95
2018-09-29T23:05:04.526Z,5.80
2018-09-29T23:07:32.737Z,5.03
2018-09-29T23:10:00.769Z,4.78
2018-09-29T23:12:28.834Z,5.70
2018-09-29T23:14:56.882Z,7.33
2018-09-29T23:17:24.957Z,8.35
2018-09-29T23:19:52.985Z,9.73
2018-09-29T23:22:21.028Z,9.00
2018-09-29T23:24:49.105Z,8.25
2018-09-29T23:27:17.161Z,8.70
2018-09-29T23:29:45.213Z,7.60
2018-09-29T23:32:13.266Z,5.80
2018-09-29T23:34:41.305Z,5.42
2018-09-29T23:37:09.378Z,4.30
2018-09-29T23:39:37.496Z,7.17
2018-09-29T23:42:05.585Z,4.30
2018-09-29T23:44:33.650Z,4.20
2018-09-29T23:47:01.697Z,3.62
2018-09-29T23:49:30.034Z,4.67
2018-09-29T23:51:58.101Z,3.70
2018-09-29T23:54:26.228Z,4.42
2018-09-29T23:56:54.221Z,4.28
2018-09-29T23:59:22.306Z,5.60
