createdAt,value
2022-10-29T00:01:54.930Z,16.90
2022-10-29T00:06:58.573Z,16.90
2022-10-29T00:12:00.839Z,16.80
2022-10-29T00:17:03.155Z,16.70
2022-10-29T00:22:06.735Z,16.70
2022-10-29T00:27:08.981Z,16.60
2022-10-29T00:32:12.009Z,16.60
2022-10-29T00:37:15.774Z,16.50
2022-10-29T00:42:18.186Z,16.50
2022-10-29T00:47:23.366Z,16.40
2022-10-29T00:52:30.169Z,16.40
2022-10-29T00:57:37.090Z,16.30
2022-10-29T01:02:39.484Z,16.30
2022-10-29T01:07:43.383Z,16.30
2022-10-29T01:13:02.137Z,16.20
2022-10-29T01:18:13.893Z,16.20
2022-10-29T01:23:39.815Z,16.30
2022-10-29T01:28:56.481Z,16.30
2022-10-29T01:34:07.157Z,16.30
2022-10-29T01:39:17.838Z,16.30
2022-10-29T01:44:29.812Z,16.30
2022-10-29T01:49:37.842Z,16.30
2022-10-29T01:54:42.471Z,16.30
2022-10-29T01:59:55.539Z,16.40
2022-10-29T02:05:12.390Z,16.30
2022-10-29T02:10:25.345Z,16.30
2022-10-29T02:15:33.913Z,16.20
2022-10-29T02:20:42.313Z,16.20
2022-10-29T02:25:44.755Z,16.10
2022-10-29T02:30:46.896Z,16.10
2022-10-29T02:35:50.479Z,16.00
2022-10-29T02:40:52.664Z,16.00
2022-10-29T02:46:10.139Z,16.10
2022-10-29T02:51:13.846Z,16.00
2022-10-29T02:56:15.999Z,16.00
2022-10-29T03:01:18.232Z,15.90
2022-10-29T03:06:21.902Z,15.90
2022-10-29T03:11:24.425Z,15.90
2022-10-29T03:16:26.614Z,15.90
2022-10-29T03:21:30.341Z,15.90
2022-10-29T03:26:32.533Z,15.90
2022-10-29T03:31:34.755Z,15.90
2022-10-29T03:36:38.360Z,16.00
2022-10-29T03:41:40.545Z,15.90
2022-10-29T03:46:42.674Z,16.00
2022-10-29T03:51:46.223Z,15.90
2022-10-29T03:56:48.609Z,16.00
2022-10-29T04:01:50.987Z,15.90
2022-10-29T04:06:54.706Z,16.00
2022-10-29T04:11:56.919Z,16.00
2022-10-29T04:16:59.064Z,15.90
2022-10-29T04:28:17.723Z,15.90
2022-10-29T04:32:47.118Z,15.80
2022-10-29T04:37:50.733Z,15.70
2022-10-29T04:42:53.032Z,15.60
2022-10-29T04:47:59.531Z,15.40
2022-10-29T04:53:05.354Z,15.40
2022-10-29T04:58:10.978Z,15.30
2022-10-29T05:03:13.678Z,15.20
2022-10-29T05:08:17.312Z,15.20
2022-10-29T05:13:19.595Z,15.10
2022-10-29T05:18:21.880Z,15.00
2022-10-29T05:23:25.430Z,14.80
2022-10-29T05:28:27.735Z,14.80
2022-10-29T05:33:30.016Z,14.70
2022-10-29T05:38:33.633Z,14.60
2022-10-29T05:43:35.950Z,14.70
2022-10-29T05:48:38.126Z,14.70
2022-10-29T05:53:41.803Z,14.80
2022-10-29T05:58:44.060Z,14.80
2022-10-29T06:03:46.667Z,14.80
2022-10-29T06:08:50.328Z,14.80
2022-10-29T06:13:55.723Z,14.70
2022-10-29T06:18:57.905Z,14.80
2022-10-29T06:24:01.500Z,14.80
2022-10-29T06:29:03.795Z,14.80
2022-10-29T06:34:05.965Z,14.90
2022-10-29T06:39:09.591Z,15.00
2022-10-29T06:44:11.824Z,15.00
2022-10-29T06:49:14.036Z,15.10
2022-10-29T06:54:17.752Z,15.20
2022-10-29T06:59:19.971Z,15.20
2022-10-29T07:04:22.352Z,15.30
2022-10-29T07:09:25.963Z,15.30
2022-10-29T07:14:28.155Z,15.40
2022-10-29T07:19:30.511Z,15.50
2022-10-29T07:24:34.132Z,15.50
2022-10-29T07:29:36.315Z,15.50
2022-10-29T07:34:38.458Z,15.60
2022-10-29T07:39:42.081Z,15.60
2022-10-29T07:44:44.414Z,15.60
2022-10-29T07:49:46.724Z,15.60
2022-10-29T07:54:50.463Z,15.70
2022-10-29T07:59:52.703Z,15.70
2022-10-29T08:04:55.043Z,15.70
2022-10-29T08:09:58.687Z,15.80
2022-10-29T08:15:01.572Z,15.80
2022-10-29T08:20:05.967Z,15.80
2022-10-29T08:25:11.773Z,15.90
2022-10-29T08:30:14.904Z,15.90
2022-10-29T08:35:17.514Z,16.00
2022-10-29T08:40:31.099Z,16.10
2022-10-29T08:45:40.375Z,16.20
2022-10-29T08:50:48.012Z,16.20
2022-10-29T08:55:52.205Z,16.30
2022-10-29T09:00:58.056Z,16.30
2022-10-29T09:06:09.806Z,16.40
2022-10-29T09:11:27.982Z,16.50
2022-10-29T09:22:00.303Z,16.80
2022-10-29T09:27:14.425Z,16.90
2022-10-29T09:32:23.112Z,17.00
2022-10-29T09:37:33.996Z,17.00
2022-10-29T09:42:41.789Z,17.00
2022-10-29T09:47:55.098Z,17.10
2022-10-29T09:52:58.224Z,17.10
2022-10-29T09:58:02.544Z,17.10
2022-10-29T10:03:12.891Z,17.10
2022-10-29T10:08:16.765Z,17.10
2022-10-29T10:13:24.637Z,17.10
2022-10-29T10:18:41.549Z,17.10
2022-10-29T10:23:46.005Z,17.20
2022-10-29T10:29:10.161Z,17.20
2022-10-29T10:34:18.985Z,17.30
2022-10-29T10:39:27.676Z,17.40
2022-10-29T10:44:32.260Z,17.40
2022-10-29T10:49:36.129Z,17.60
2022-10-29T10:54:41.730Z,17.60
2022-10-29T10:59:52.107Z,17.70
2022-10-29T11:05:03.507Z,17.80
2022-10-29T11:10:12.567Z,17.90
2022-10-29T11:15:22.019Z,17.90
2022-10-29T11:20:27.621Z,17.90
2022-10-29T11:25:39.936Z,18.00
2022-10-29T11:30:50.430Z,18.00
2022-10-29T11:36:01.579Z,18.20
2022-10-29T11:41:13.563Z,18.30
2022-10-29T11:46:25.403Z,18.50
2022-10-29T11:51:35.549Z,18.60
2022-10-29T11:56:51.609Z,18.70
2022-10-29T12:02:06.163Z,18.80
2022-10-29T12:07:33.236Z,18.90
2022-10-29T12:12:39.800Z,19.00
2022-10-29T12:17:49.745Z,19.10
2022-10-29T12:23:02.738Z,19.10
2022-10-29T12:28:16.143Z,19.10
2022-10-29T12:33:24.915Z,19.20
2022-10-29T12:38:38.281Z,19.30
2022-10-29T12:43:42.532Z,19.40
2022-10-29T12:48:56.680Z,19.60
2022-10-29T12:54:16.537Z,19.80
2022-10-29T12:59:30.144Z,20.00
2022-10-29T13:04:34.431Z,20.10
2022-10-29T13:09:37.335Z,20.00
2022-10-29T13:14:43.956Z,20.10
2022-10-29T13:19:52.550Z,20.10
2022-10-29T13:25:40.904Z,20.10
2022-10-29T13:30:45.937Z,20.10
2022-10-29T13:35:55.628Z,20.20
2022-10-29T13:41:16.275Z,20.20
2022-10-29T13:46:46.339Z,20.20
2022-10-29T13:52:00.428Z,20.20
2022-10-29T13:57:08.907Z,20.20
2022-10-29T14:02:29.975Z,20.20
2022-10-29T14:07:41.821Z,20.10
2022-10-29T14:12:46.271Z,20.10
2022-10-29T14:17:48.510Z,20.10
2022-10-29T14:22:52.456Z,20.00
2022-10-29T14:28:18.067Z,20.00
2022-10-29T14:33:24.392Z,20.00
2022-10-29T14:38:40.754Z,20.00
2022-10-29T14:43:44.528Z,20.00
2022-10-29T14:48:53.886Z,20.00
2022-10-29T14:54:01.831Z,20.00
2022-10-29T14:59:19.037Z,19.90
2022-10-29T15:04:25.124Z,19.90
2022-10-29T15:09:29.037Z,19.90
2022-10-29T15:14:37.870Z,19.80
2022-10-29T15:19:45.433Z,19.80
2022-10-29T15:24:50.985Z,19.80
2022-10-29T15:29:54.604Z,19.80
2022-10-29T15:34:58.430Z,19.70
2022-10-29T15:40:10.075Z,19.60
2022-10-29T15:45:24.539Z,19.60
2022-10-29T15:50:32.560Z,19.50
2022-10-29T15:55:37.147Z,19.40
2022-10-29T16:00:39.592Z,19.40
2022-10-29T16:05:43.547Z,19.30
2022-10-29T16:10:48.513Z,19.30
2022-10-29T16:15:50.820Z,19.20
2022-10-29T16:20:57.746Z,19.20
2022-10-29T16:26:01.542Z,19.10
2022-10-29T16:31:03.920Z,19.00
2022-10-29T16:36:07.678Z,19.00
2022-10-29T16:41:13.775Z,18.90
2022-10-29T16:46:16.289Z,18.80
2022-10-29T16:51:18.601Z,18.70
2022-10-29T16:56:22.287Z,18.70
2022-10-29T17:01:24.693Z,18.60
2022-10-29T17:06:27.053Z,18.50
2022-10-29T17:11:30.694Z,18.40
2022-10-29T17:16:33.063Z,18.40
2022-10-29T17:21:36.774Z,18.30
2022-10-29T17:26:41.957Z,18.30
2022-10-29T17:31:44.477Z,18.30
2022-10-29T17:36:46.663Z,18.20
2022-10-29T17:41:51.132Z,18.20
2022-10-29T17:46:53.653Z,18.20
2022-10-29T17:51:55.947Z,18.20
2022-10-29T17:56:59.593Z,18.20
2022-10-29T18:02:02.028Z,18.20
2022-10-29T18:07:04.605Z,18.20
2022-10-29T18:12:08.694Z,18.20
2022-10-29T18:17:11.085Z,18.10
2022-10-29T18:22:13.494Z,18.10
2022-10-29T18:27:17.162Z,18.00
2022-10-29T18:32:19.797Z,17.90
2022-10-29T18:37:22.217Z,17.90
2022-10-29T18:42:26.206Z,17.80
2022-10-29T18:47:28.477Z,17.80
2022-10-29T18:52:30.846Z,17.80
2022-10-29T18:57:34.694Z,17.70
2022-10-29T19:02:37.124Z,17.70
2022-10-29T19:07:39.585Z,17.70
2022-10-29T19:12:44.037Z,17.70
2022-10-29T19:17:46.671Z,17.80
2022-10-29T19:22:49.473Z,17.70
2022-10-29T19:27:53.094Z,17.70
2022-10-29T19:33:00.037Z,17.70
2022-10-29T19:38:05.987Z,17.70
2022-10-29T19:43:09.841Z,17.70
2022-10-29T19:48:12.191Z,17.60
2022-10-29T19:53:15.217Z,17.60
2022-10-29T19:58:19.548Z,17.70
2022-10-29T20:03:22.225Z,17.70
2022-10-29T20:08:24.693Z,17.70
2022-10-29T20:13:28.814Z,17.70
2022-10-29T20:18:30.993Z,17.60
2022-10-29T20:23:33.396Z,17.60
2022-10-29T20:28:37.749Z,17.60
2022-10-29T20:33:41.307Z,17.60
2022-10-29T20:38:43.577Z,17.60
2022-10-29T20:43:52.276Z,17.60
2022-10-29T20:48:54.849Z,17.50
2022-10-29T20:53:57.158Z,17.50
2022-10-29T20:59:02.462Z,17.50
2022-10-29T21:04:04.940Z,17.50
2022-10-29T21:09:07.359Z,17.50
2022-10-29T21:14:11.346Z,17.50
2022-10-29T21:19:13.562Z,17.50
2022-10-29T21:24:15.769Z,17.50
2022-10-29T21:29:19.461Z,17.50
2022-10-29T21:34:22.503Z,17.50
2022-10-29T21:39:24.983Z,17.40
2022-10-29T21:44:28.796Z,17.40
2022-10-29T21:49:31.078Z,17.30
2022-10-29T21:54:33.314Z,17.30
2022-10-29T21:59:36.989Z,17.20
2022-10-29T22:04:39.199Z,17.20
2022-10-29T22:09:41.629Z,17.00
2022-10-29T22:14:45.535Z,16.90
2022-10-29T22:19:47.675Z,16.80
2022-10-29T22:24:50.115Z,16.70
2022-10-29T22:29:54.600Z,16.50
2022-10-29T22:34:56.835Z,16.50
2022-10-29T22:39:59.320Z,16.40
2022-10-29T22:45:03.079Z,16.40
2022-10-29T22:50:05.770Z,16.50
2022-10-29T22:55:08.743Z,16.50
2022-10-29T23:00:14.724Z,16.60
2022-10-29T23:05:17.078Z,16.70
2022-10-29T23:10:19.641Z,16.70
2022-10-29T23:15:23.215Z,16.70
2022-10-29T23:20:25.458Z,16.70
2022-10-29T23:25:27.637Z,16.70
2022-10-29T23:30:31.213Z,16.70
2022-10-29T23:35:34.929Z,16.70
2022-10-29T23:40:37.073Z,16.60
2022-10-29T23:45:42.425Z,16.60
2022-10-29T23:50:45.229Z,16.50
2022-10-29T23:55:47.410Z,16.50
