createdAt,value
2018-03-20T00:02:17.060Z,27.70
2018-03-20T00:04:44.456Z,24.53
2018-03-20T00:07:11.845Z,28.73
2018-03-20T00:09:39.216Z,28.50
2018-03-20T00:12:06.617Z,23.20
2018-03-20T00:14:33.979Z,24.53
2018-03-20T00:17:01.338Z,28.43
2018-03-20T00:19:28.770Z,27.83
2018-03-20T00:21:56.157Z,25.07
2018-03-20T00:24:23.526Z,28.10
2018-03-20T00:26:50.946Z,27.10
2018-03-20T00:29:18.312Z,24.30
2018-03-20T00:31:45.685Z,24.80
2018-03-20T00:34:13.105Z,29.60
2018-03-20T00:36:40.455Z,28.57
2018-03-20T00:39:07.826Z,29.67
2018-03-20T00:41:35.208Z,29.50
2018-03-20T00:44:02.635Z,27.67
2018-03-20T00:46:30.022Z,26.40
2018-03-20T00:48:57.418Z,28.77
2018-03-20T00:51:24.977Z,27.23
2018-03-20T00:53:52.354Z,23.23
2018-03-20T00:56:19.769Z,25.87
2018-03-20T00:58:47.143Z,25.07
2018-03-20T01:01:14.510Z,22.43
2018-03-20T01:03:41.905Z,22.83
2018-03-20T01:06:09.265Z,23.43
2018-03-20T01:08:36.768Z,21.10
2018-03-20T01:11:04.161Z,21.60
2018-03-20T01:13:31.606Z,22.90
2018-03-20T01:15:58.978Z,21.90
2018-03-20T01:18:26.360Z,20.13
2018-03-20T01:20:53.745Z,22.50
2018-03-20T01:23:21.137Z,21.00
2018-03-20T01:25:48.498Z,18.50
2018-03-20T01:28:15.885Z,19.87
2018-03-20T01:30:43.238Z,22.10
2018-03-20T01:33:10.645Z,22.37
2018-03-20T01:35:38.079Z,19.83
2018-03-20T01:38:05.454Z,17.93
2018-03-20T01:40:32.854Z,20.77
2018-03-20T01:43:00.222Z,21.50
2018-03-20T01:45:27.582Z,19.70
2018-03-20T01:47:54.973Z,19.47
2018-03-20T01:50:22.392Z,21.83
2018-03-20T01:52:55.538Z,20.50
2018-03-20T01:55:22.921Z,21.53
2018-03-20T01:57:50.326Z,20.73
2018-03-20T02:00:17.686Z,22.43
2018-03-20T02:02:45.058Z,19.00
2018-03-20T02:05:12.472Z,20.23
2018-03-20T02:07:39.872Z,20.77
2018-03-20T02:10:07.228Z,21.07
2018-03-20T02:12:34.628Z,22.10
2018-03-20T02:15:02.032Z,21.70
2018-03-20T02:17:29.388Z,23.80
2018-03-20T02:19:56.817Z,29.27
2018-03-20T02:22:24.177Z,20.23
2018-03-20T02:24:52.061Z,19.93
2018-03-20T02:27:19.442Z,18.23
2018-03-20T02:29:46.818Z,21.37
2018-03-20T02:32:14.209Z,17.93
2018-03-20T02:34:41.573Z,17.20
2018-03-20T02:37:08.953Z,17.43
2018-03-20T02:39:36.317Z,19.07
2018-03-20T02:42:03.718Z,17.73
2018-03-20T02:44:31.085Z,19.47
2018-03-20T02:46:58.481Z,17.33
2018-03-20T02:49:25.887Z,21.00
2018-03-20T02:51:53.374Z,20.30
2018-03-20T02:54:20.770Z,20.17
2018-03-20T02:56:48.152Z,18.53
2018-03-20T02:59:15.523Z,19.90
2018-03-20T03:01:42.938Z,17.30
2018-03-20T03:04:10.319Z,14.67
2018-03-20T03:06:37.688Z,13.20
2018-03-20T03:09:05.103Z,13.43
2018-03-20T03:11:32.505Z,14.00
2018-03-20T03:13:59.876Z,13.40
2018-03-20T03:16:27.265Z,13.03
2018-03-20T03:18:54.660Z,14.00
2018-03-20T03:21:22.042Z,13.20
2018-03-20T03:23:49.484Z,13.70
2018-03-20T03:26:17.017Z,14.33
2018-03-20T03:28:44.395Z,13.87
2018-03-20T03:31:11.844Z,13.07
2018-03-20T03:33:39.388Z,12.43
2018-03-20T03:36:06.768Z,12.27
2018-03-20T03:38:34.303Z,12.70
2018-03-20T03:41:01.701Z,11.90
2018-03-20T03:43:29.057Z,12.53
2018-03-20T03:45:56.480Z,11.50
2018-03-20T03:48:23.872Z,11.50
2018-03-20T03:50:51.275Z,12.23
2018-03-20T03:53:18.717Z,11.73
2018-03-20T03:55:46.871Z,12.47
2018-03-20T03:58:14.229Z,11.97
2018-03-20T04:00:41.596Z,11.80
2018-03-20T04:03:08.988Z,11.90
2018-03-20T04:05:36.467Z,11.70
2018-03-20T04:08:03.854Z,11.30
2018-03-20T04:10:31.212Z,11.50
2018-03-20T04:12:58.608Z,11.43
2018-03-20T04:15:26.021Z,12.70
2018-03-20T04:17:53.376Z,11.60
2018-03-20T04:20:20.734Z,12.07
2018-03-20T04:22:48.126Z,12.10
2018-03-20T04:25:15.532Z,11.87
2018-03-20T04:27:42.899Z,13.63
2018-03-20T04:30:10.293Z,13.30
2018-03-20T04:32:37.699Z,12.37
2018-03-20T04:35:05.114Z,11.80
2018-03-20T04:37:32.478Z,12.40
2018-03-20T04:39:59.886Z,11.80
2018-03-20T04:42:27.240Z,11.53
2018-03-20T04:44:54.593Z,11.53
2018-03-20T04:47:22.010Z,11.10
2018-03-20T04:49:49.370Z,10.43
2018-03-20T04:52:16.738Z,10.83
2018-03-20T04:54:44.143Z,11.50
2018-03-20T04:57:11.550Z,11.17
2018-03-20T04:59:38.908Z,12.20
2018-03-20T05:02:06.321Z,11.80
2018-03-20T05:04:33.709Z,11.13
2018-03-20T05:07:01.060Z,11.70
2018-03-20T05:09:28.473Z,11.87
2018-03-20T05:11:55.954Z,10.80
2018-03-20T05:14:23.405Z,10.90
2018-03-20T05:16:50.800Z,11.00
2018-03-20T05:19:33.046Z,11.40
2018-03-20T05:22:20.766Z,11.00
2018-03-20T05:24:48.120Z,11.40
2018-03-20T05:27:15.533Z,11.80
2018-03-20T05:29:42.906Z,11.20
2018-03-20T05:32:10.262Z,10.83
2018-03-20T05:34:37.658Z,9.83
2018-03-20T05:37:05.038Z,10.97
2018-03-20T05:39:32.406Z,11.20
2018-03-20T05:41:59.794Z,10.70
2018-03-20T05:44:27.149Z,10.90
2018-03-20T05:47:09.442Z,10.87
2018-03-20T05:49:46.629Z,10.10
2018-03-20T05:52:14.042Z,11.20
2018-03-20T05:54:41.449Z,10.23
2018-03-20T05:57:08.806Z,11.20
2018-03-20T05:59:36.221Z,10.60
2018-03-20T06:02:03.590Z,9.97
2018-03-20T06:04:30.943Z,10.47
2018-03-20T06:06:58.325Z,10.70
2018-03-20T06:09:25.734Z,11.27
2018-03-20T06:11:53.108Z,11.27
2018-03-20T06:14:20.482Z,10.93
2018-03-20T06:16:47.877Z,10.60
2018-03-20T06:19:15.234Z,9.33
2018-03-20T06:21:42.619Z,11.17
2018-03-20T06:24:10.005Z,10.50
2018-03-20T06:26:37.444Z,10.03
2018-03-20T06:29:04.838Z,10.00
2018-03-20T06:31:32.207Z,10.17
2018-03-20T06:33:59.565Z,10.40
2018-03-20T06:36:26.973Z,10.43
2018-03-20T06:38:54.605Z,9.50
2018-03-20T06:41:21.966Z,10.07
2018-03-20T06:43:49.345Z,10.70
2018-03-20T06:46:16.743Z,10.20
2018-03-20T06:48:44.124Z,9.40
2018-03-20T06:51:11.541Z,8.97
2018-03-20T06:53:38.938Z,9.60
2018-03-20T06:56:06.310Z,10.07
2018-03-20T06:58:33.697Z,9.70
2018-03-20T07:01:01.061Z,9.57
2018-03-20T07:03:28.450Z,9.20
2018-03-20T07:05:55.829Z,9.17
2018-03-20T07:08:23.196Z,9.17
2018-03-20T07:10:50.598Z,8.63
2018-03-20T07:13:17.987Z,9.03
2018-03-20T07:15:45.378Z,8.77
2018-03-20T07:18:12.866Z,9.10
2018-03-20T07:20:40.229Z,8.73
2018-03-20T07:23:07.582Z,9.03
2018-03-20T07:25:34.978Z,9.90
2018-03-20T07:28:02.348Z,9.33
2018-03-20T07:30:29.743Z,8.70
2018-03-20T07:32:57.097Z,8.53
2018-03-20T07:35:24.460Z,9.17
2018-03-20T07:37:51.841Z,9.47
2018-03-20T07:40:19.220Z,9.83
2018-03-20T07:42:46.622Z,10.20
2018-03-20T07:45:14.033Z,10.40
2018-03-20T07:47:41.392Z,9.60
2018-03-20T07:50:08.745Z,10.90
2018-03-20T07:52:36.141Z,9.90
2018-03-20T07:55:03.613Z,10.00
2018-03-20T07:57:31.011Z,11.40
2018-03-20T07:59:58.407Z,11.13
2018-03-20T08:02:25.768Z,10.80
2018-03-20T08:04:53.162Z,10.67
2018-03-20T08:07:20.569Z,11.10
2018-03-20T08:09:47.954Z,12.93
2018-03-20T08:12:15.347Z,13.03
2018-03-20T08:14:42.713Z,11.67
2018-03-20T08:17:10.138Z,10.93
2018-03-20T08:19:37.516Z,11.00
2018-03-20T08:22:04.885Z,11.40
2018-03-20T08:24:32.298Z,12.10
2018-03-20T08:26:59.666Z,11.17
2018-03-20T08:29:27.053Z,11.80
2018-03-20T08:31:54.457Z,11.37
2018-03-20T08:34:21.901Z,12.10
2018-03-20T08:36:49.315Z,12.87
2018-03-20T08:39:16.681Z,11.83
2018-03-20T08:41:44.057Z,12.23
2018-03-20T08:44:11.449Z,11.60
2018-03-20T08:46:38.862Z,12.20
2018-03-20T08:49:06.226Z,12.57
2018-03-20T08:51:33.641Z,13.40
2018-03-20T08:54:01.006Z,13.10
2018-03-20T08:56:28.533Z,13.83
2018-03-20T08:58:55.935Z,11.60
2018-03-20T09:01:23.326Z,13.57
2018-03-20T09:03:50.727Z,13.50
2018-03-20T09:06:18.157Z,14.60
2018-03-20T09:08:45.525Z,13.90
2018-03-20T09:11:12.938Z,12.83
2018-03-20T09:13:40.339Z,14.90
2018-03-20T09:16:07.988Z,13.20
2018-03-20T09:18:35.393Z,13.70
2018-03-20T09:21:02.769Z,14.47
2018-03-20T09:23:30.153Z,15.13
2018-03-20T09:25:57.512Z,14.13
2018-03-20T09:28:24.902Z,15.60
2018-03-20T09:30:52.402Z,15.53
2018-03-20T09:33:19.767Z,15.37
2018-03-20T09:35:47.152Z,13.90
2018-03-20T09:38:14.561Z,16.03
2018-03-20T09:40:41.916Z,15.80
2018-03-20T09:43:09.278Z,15.17
2018-03-20T09:45:36.708Z,16.60
2018-03-20T09:48:04.083Z,16.87
2018-03-20T09:50:31.516Z,18.47
2018-03-20T09:52:58.929Z,18.73
2018-03-20T09:55:26.320Z,17.93
2018-03-20T09:57:53.725Z,21.00
2018-03-20T10:00:21.085Z,19.23
2018-03-20T10:02:48.484Z,19.67
2018-03-20T10:05:15.896Z,19.50
2018-03-20T10:07:43.269Z,20.30
2018-03-20T10:10:10.712Z,20.67
2018-03-20T10:12:38.251Z,22.67
2018-03-20T10:15:05.613Z,23.23
2018-03-20T10:17:33.032Z,20.83
2018-03-20T10:20:00.460Z,22.80
2018-03-20T10:22:27.827Z,21.63
2018-03-20T10:24:55.179Z,22.40
2018-03-20T10:27:22.586Z,22.20
2018-03-20T10:29:50.013Z,22.40
2018-03-20T10:32:17.413Z,24.70
2018-03-20T10:34:44.827Z,21.50
2018-03-20T10:37:12.263Z,23.70
2018-03-20T10:39:39.621Z,23.10
2018-03-20T10:42:07.021Z,22.83
2018-03-20T10:44:34.374Z,23.57
2018-03-20T10:47:01.841Z,22.13
2018-03-20T10:49:29.282Z,21.43
2018-03-20T10:51:56.847Z,20.90
2018-03-20T10:54:24.222Z,18.67
2018-03-20T10:56:51.634Z,18.93
2018-03-20T10:59:19.088Z,16.90
2018-03-20T11:01:46.510Z,18.50
2018-03-20T11:04:13.873Z,17.60
2018-03-20T11:06:41.249Z,17.40
2018-03-20T11:09:08.957Z,18.00
2018-03-20T11:11:36.350Z,16.60
2018-03-20T11:14:03.742Z,17.50
2018-03-20T11:16:31.113Z,17.20
2018-03-20T11:18:58.501Z,18.40
2018-03-20T11:21:25.880Z,16.60
2018-03-20T11:23:53.270Z,17.70
2018-03-20T11:26:20.709Z,17.73
2018-03-20T11:28:48.065Z,17.97
2018-03-20T11:31:15.472Z,17.23
2018-03-20T11:33:42.914Z,17.70
2018-03-20T11:36:10.318Z,17.23
2018-03-20T11:38:37.721Z,17.60
2018-03-20T11:41:05.076Z,16.63
2018-03-20T11:43:32.433Z,17.47
2018-03-20T11:45:59.823Z,17.87
2018-03-20T11:48:27.201Z,17.07
2018-03-20T11:50:54.601Z,17.00
2018-03-20T11:53:21.974Z,17.63
2018-03-20T11:55:49.346Z,16.70
2018-03-20T11:58:16.806Z,16.97
2018-03-20T12:00:44.187Z,15.17
2018-03-20T12:03:11.623Z,15.03
2018-03-20T12:05:39.026Z,15.40
2018-03-20T12:08:12.305Z,14.83
2018-03-20T12:10:39.691Z,16.03
2018-03-20T12:13:07.055Z,16.40
2018-03-20T12:15:34.455Z,16.03
2018-03-20T12:18:01.943Z,15.83
2018-03-20T12:20:29.309Z,14.57
2018-03-20T12:22:56.910Z,14.77
2018-03-20T12:25:24.299Z,15.37
2018-03-20T12:27:51.669Z,15.50
2018-03-20T12:30:19.048Z,14.50
2018-03-20T12:32:46.422Z,14.57
2018-03-20T12:35:13.830Z,14.47
2018-03-20T12:37:41.313Z,13.73
2018-03-20T12:40:08.703Z,14.17
2018-03-20T12:42:36.117Z,14.00
2018-03-20T12:45:03.563Z,14.63
2018-03-20T12:47:30.998Z,12.80
2018-03-20T12:49:58.385Z,12.13
2018-03-20T12:52:25.737Z,12.70
2018-03-20T12:54:53.113Z,14.00
2018-03-20T12:57:20.501Z,11.20
2018-03-20T12:59:47.978Z,11.90
2018-03-20T13:02:15.401Z,11.40
2018-03-20T13:04:42.806Z,12.90
2018-03-20T13:07:10.263Z,11.73
2018-03-20T13:09:37.720Z,11.80
2018-03-20T13:12:05.089Z,11.10
2018-03-20T13:14:32.569Z,12.40
2018-03-20T13:16:59.981Z,11.60
2018-03-20T13:19:27.381Z,11.77
2018-03-20T13:21:54.758Z,11.27
2018-03-20T13:24:22.139Z,12.47
2018-03-20T13:26:49.534Z,12.80
2018-03-20T13:29:16.963Z,12.30
2018-03-20T13:31:44.367Z,12.80
2018-03-20T13:34:11.729Z,13.40
2018-03-20T13:36:39.153Z,12.40
2018-03-20T13:39:06.606Z,12.43
2018-03-20T13:41:33.973Z,12.50
2018-03-20T13:44:01.379Z,13.00
2018-03-20T13:46:28.763Z,12.90
2018-03-20T13:48:56.165Z,13.00
2018-03-20T13:51:23.573Z,11.80
2018-03-20T13:53:50.940Z,13.17
2018-03-20T13:56:18.386Z,11.20
2018-03-20T13:58:45.831Z,12.00
2018-03-20T14:01:13.290Z,11.93
2018-03-20T14:03:40.709Z,12.80
2018-03-20T14:06:08.085Z,12.03
2018-03-20T14:08:35.446Z,11.53
2018-03-20T14:11:02.854Z,11.70
2018-03-20T14:13:30.230Z,10.87
2018-03-20T14:15:57.583Z,11.90
2018-03-20T14:18:24.981Z,12.33
2018-03-20T14:20:52.346Z,11.30
2018-03-20T14:23:19.744Z,11.67
2018-03-20T14:25:47.182Z,11.10
2018-03-20T14:28:14.546Z,11.10
2018-03-20T14:30:41.918Z,11.57
2018-03-20T14:33:09.418Z,11.10
2018-03-20T14:35:36.799Z,11.10
2018-03-20T14:38:04.966Z,10.53
2018-03-20T14:40:32.330Z,10.40
2018-03-20T14:42:59.949Z,9.67
2018-03-20T14:45:27.302Z,8.47
2018-03-20T14:47:54.665Z,8.20
2018-03-20T14:50:22.070Z,8.60
2018-03-20T14:52:49.448Z,8.17
2018-03-20T14:55:16.827Z,8.37
2018-03-20T14:57:44.201Z,7.83
2018-03-20T15:00:11.573Z,7.37
2018-03-20T15:02:38.998Z,8.27
2018-03-20T15:05:06.438Z,8.53
2018-03-20T15:07:33.812Z,7.90
2018-03-20T15:10:01.242Z,7.30
2018-03-20T15:12:28.595Z,8.00
2018-03-20T15:14:55.950Z,8.07
2018-03-20T15:17:23.343Z,8.17
2018-03-20T15:19:50.783Z,7.83
2018-03-20T15:22:18.158Z,7.50
2018-03-20T15:24:45.529Z,7.77
2018-03-20T15:27:12.882Z,7.87
2018-03-20T15:29:40.286Z,8.30
2018-03-20T15:32:07.745Z,8.30
2018-03-20T15:34:35.122Z,8.80
2018-03-20T15:37:02.655Z,7.63
2018-03-20T15:39:30.144Z,8.60
2018-03-20T15:41:59.377Z,9.00
2018-03-20T15:44:26.725Z,8.73
2018-03-20T15:46:54.081Z,7.07
2018-03-20T15:49:21.635Z,4.50
2018-03-20T15:51:48.989Z,6.20
2018-03-20T15:54:16.332Z,3.60
2018-03-20T15:56:43.724Z,3.50
2018-03-20T15:59:11.117Z,3.17
2018-03-20T16:01:38.587Z,3.37
2018-03-20T16:04:06.090Z,3.10
2018-03-20T16:06:33.450Z,3.27
2018-03-20T16:09:00.815Z,2.60
2018-03-20T16:11:28.198Z,2.10
2018-03-20T16:13:55.619Z,2.00
2018-03-20T16:16:22.969Z,2.20
2018-03-20T16:18:50.326Z,2.17
2018-03-20T16:21:17.711Z,2.27
2018-03-20T16:23:45.092Z,2.20
2018-03-20T16:26:12.477Z,2.40
2018-03-20T16:28:39.838Z,1.93
2018-03-20T16:31:07.197Z,2.20
2018-03-20T16:33:34.585Z,2.27
2018-03-20T16:36:01.977Z,2.43
2018-03-20T16:38:29.322Z,2.00
2018-03-20T16:40:56.673Z,2.50
2018-03-20T16:43:24.053Z,2.33
2018-03-20T16:45:51.435Z,2.20
2018-03-20T16:48:18.836Z,2.10
2018-03-20T16:50:46.277Z,2.10
2018-03-20T16:53:13.738Z,1.80
2018-03-20T16:55:41.146Z,2.00
2018-03-20T16:58:08.541Z,2.00
2018-03-20T17:00:35.905Z,1.70
2018-03-20T17:03:03.253Z,2.20
2018-03-20T17:05:30.638Z,1.90
2018-03-20T17:07:58.070Z,1.67
2018-03-20T17:10:25.471Z,1.80
2018-03-20T17:12:52.905Z,1.50
2018-03-20T17:15:20.258Z,1.70
2018-03-20T17:17:47.821Z,1.70
2018-03-20T17:20:15.249Z,2.23
2018-03-20T17:22:42.615Z,2.00
2018-03-20T17:25:09.984Z,2.10
2018-03-20T17:27:37.377Z,2.07
2018-03-20T17:30:04.734Z,1.77
2018-03-20T17:32:32.080Z,2.00
2018-03-20T17:34:59.509Z,2.00
2018-03-20T17:37:26.865Z,1.73
2018-03-20T17:39:54.315Z,1.87
2018-03-20T17:42:21.751Z,2.37
2018-03-20T17:44:49.235Z,2.00
2018-03-20T17:47:16.617Z,2.73
2018-03-20T17:49:43.970Z,2.30
2018-03-20T17:52:11.327Z,2.70
2018-03-20T17:54:38.721Z,2.47
2018-03-20T17:57:06.204Z,2.27
2018-03-20T17:59:33.575Z,2.47
2018-03-20T18:02:00.945Z,2.40
2018-03-20T18:04:28.294Z,3.00
2018-03-20T18:06:55.682Z,2.73
2018-03-20T18:09:23.099Z,3.00
2018-03-20T18:11:50.487Z,2.40
2018-03-20T18:14:17.831Z,2.70
2018-03-20T18:16:45.223Z,2.60
2018-03-20T18:19:12.567Z,3.00
2018-03-20T18:21:39.980Z,2.23
2018-03-20T18:24:07.362Z,2.27
2018-03-20T18:26:34.726Z,2.20
2018-03-20T18:29:02.194Z,2.30
2018-03-20T18:31:29.593Z,2.20
2018-03-20T18:33:56.948Z,2.07
2018-03-20T18:36:24.329Z,2.23
2018-03-20T18:38:51.738Z,2.37
2018-03-20T18:41:19.108Z,2.63
2018-03-20T18:43:46.494Z,2.30
2018-03-20T18:46:13.849Z,2.50
2018-03-20T18:48:41.193Z,2.90
2018-03-20T18:51:08.613Z,2.60
2018-03-20T18:53:35.993Z,2.77
2018-03-20T18:56:03.452Z,2.80
2018-03-20T18:58:30.855Z,2.77
2018-03-20T19:00:58.199Z,2.53
2018-03-20T19:03:25.572Z,2.60
2018-03-20T19:05:52.950Z,2.90
2018-03-20T19:08:20.418Z,2.57
2018-03-20T19:10:47.774Z,2.37
2018-03-20T19:13:15.170Z,2.43
2018-03-20T19:15:42.530Z,2.80
2018-03-20T19:18:09.895Z,2.30
2018-03-20T19:20:37.296Z,2.30
2018-03-20T19:23:04.644Z,2.43
2018-03-20T19:25:32.971Z,2.07
2018-03-20T19:28:00.329Z,2.13
2018-03-20T19:30:27.759Z,1.90
2018-03-20T19:32:55.111Z,2.03
2018-03-20T19:35:22.464Z,2.20
2018-03-20T19:37:49.862Z,2.23
2018-03-20T19:40:17.218Z,2.10
2018-03-20T19:42:45.467Z,2.50
2018-03-20T19:45:12.827Z,1.93
2018-03-20T19:47:40.189Z,2.23
2018-03-20T19:50:07.615Z,1.97
2018-03-20T19:52:34.971Z,1.90
2018-03-20T19:55:02.340Z,2.17
2018-03-20T19:57:29.744Z,1.90
2018-03-20T19:59:57.921Z,3.20
2018-03-20T20:02:25.279Z,2.33
2018-03-20T20:04:52.832Z,2.60
2018-03-20T20:07:20.224Z,2.00
2018-03-20T20:09:47.582Z,2.70
2018-03-20T20:12:14.998Z,2.60
2018-03-20T20:14:42.407Z,2.87
2018-03-20T20:17:09.789Z,2.27
2018-03-20T20:19:37.183Z,2.30
2018-03-20T20:22:04.579Z,2.47
2018-03-20T20:24:32.017Z,2.50
2018-03-20T20:26:59.433Z,2.57
2018-03-20T20:29:26.922Z,2.80
2018-03-20T20:31:54.308Z,2.60
2018-03-20T20:34:21.827Z,2.63
2018-03-20T20:36:49.203Z,2.70
2018-03-20T20:39:16.570Z,2.70
2018-03-20T20:41:43.970Z,2.43
2018-03-20T20:44:11.328Z,2.60
2018-03-20T20:46:38.689Z,2.40
2018-03-20T20:49:06.096Z,2.80
2018-03-20T20:51:33.454Z,3.27
2018-03-20T20:54:00.825Z,2.50
2018-03-20T20:56:28.232Z,2.20
2018-03-20T20:58:55.588Z,2.63
2018-03-20T21:01:23.007Z,3.83
2018-03-20T21:03:50.422Z,2.40
2018-03-20T21:06:17.790Z,2.70
2018-03-20T21:08:45.155Z,2.90
2018-03-20T21:11:12.535Z,2.27
2018-03-20T21:13:39.937Z,2.63
2018-03-20T21:16:07.378Z,2.90
2018-03-20T21:18:34.768Z,2.40
2018-03-20T21:21:02.131Z,2.53
2018-03-20T21:23:29.490Z,2.97
2018-03-20T21:25:57.003Z,2.80
2018-03-20T21:28:24.358Z,3.10
2018-03-20T21:30:51.712Z,2.83
2018-03-20T21:33:19.102Z,2.90
2018-03-20T21:35:46.523Z,2.93
2018-03-20T21:38:13.891Z,2.70
2018-03-20T21:40:41.294Z,2.77
2018-03-20T21:43:08.658Z,2.70
2018-03-20T21:45:36.009Z,3.33
2018-03-20T21:48:03.394Z,2.83
2018-03-20T21:50:30.799Z,2.73
2018-03-20T21:52:58.153Z,3.07
2018-03-20T21:55:25.544Z,3.33
2018-03-20T21:57:52.962Z,3.10
2018-03-20T22:00:20.309Z,2.90
2018-03-20T22:02:47.690Z,3.47
2018-03-20T22:05:15.045Z,3.10
2018-03-20T22:07:42.502Z,3.20
2018-03-20T22:10:09.861Z,3.27
2018-03-20T22:12:37.245Z,2.47
2018-03-20T22:15:04.653Z,3.27
2018-03-20T22:17:32.046Z,3.10
2018-03-20T22:19:59.401Z,3.03
2018-03-20T22:22:26.798Z,3.47
2018-03-20T22:24:54.194Z,3.20
2018-03-20T22:27:21.556Z,3.20
2018-03-20T22:29:48.926Z,3.73
2018-03-20T22:32:16.309Z,2.90
2018-03-20T22:34:43.675Z,3.50
2018-03-20T22:37:11.046Z,3.90
2018-03-20T22:39:38.438Z,3.40
2018-03-20T22:42:05.858Z,3.40
2018-03-20T22:44:33.201Z,3.23
2018-03-20T22:47:00.571Z,3.10
2018-03-20T22:49:27.912Z,2.90
2018-03-20T22:51:55.299Z,2.67
2018-03-20T22:54:22.645Z,3.03
2018-03-20T22:56:53.514Z,3.00
2018-03-20T22:59:20.900Z,3.60
2018-03-20T23:01:48.262Z,2.90
2018-03-20T23:04:15.610Z,3.40
2018-03-20T23:06:43.008Z,3.27
2018-03-20T23:09:10.362Z,3.70
2018-03-20T23:11:37.717Z,3.70
2018-03-20T23:14:05.097Z,3.40
2018-03-20T23:16:32.459Z,4.03
2018-03-20T23:18:59.825Z,4.30
2018-03-20T23:21:27.199Z,3.30
2018-03-20T23:23:54.641Z,3.67
2018-03-20T23:26:21.994Z,3.77
2018-03-20T23:28:49.392Z,3.77
2018-03-20T23:31:16.756Z,3.50
2018-03-20T23:33:44.105Z,3.60
2018-03-20T23:36:11.491Z,3.80
2018-03-20T23:38:38.907Z,3.53
2018-03-20T23:41:06.314Z,3.80
2018-03-20T23:43:33.734Z,4.33
2018-03-20T23:46:01.093Z,3.70
2018-03-20T23:48:28.509Z,3.87
2018-03-20T23:50:55.886Z,3.87
2018-03-20T23:53:23.272Z,3.87
2018-03-20T23:55:50.675Z,3.90
2018-03-20T23:58:18.038Z,3.60
