createdAt,value
2017-11-23T00:00:20.689Z,5.3
2017-11-23T00:02:17.516Z,5.1
2017-11-23T00:04:21.323Z,4.8
2017-11-23T00:06:17.103Z,5.2
2017-11-23T00:08:20.869Z,5
2017-11-23T00:10:17.673Z,5.2
2017-11-23T00:12:21.392Z,5
2017-11-23T00:14:17.190Z,5.3
2017-11-23T00:16:17.966Z,5
2017-11-23T00:18:17.732Z,5
2017-11-23T00:20:21.520Z,4.8
2017-11-23T00:22:17.331Z,4.7
2017-11-23T00:24:18.064Z,5.4
2017-11-23T00:26:17.877Z,5.1
2017-11-23T00:28:17.650Z,4.6
2017-11-23T00:30:18.397Z,5.1
2017-11-23T00:32:18.180Z,5
2017-11-23T00:34:20.952Z,4.9
2017-11-23T00:38:17.497Z,4.4
2017-11-23T00:40:17.325Z,4.4
2017-11-23T00:42:18.045Z,4.3
2017-11-23T00:44:17.826Z,4.7
2017-11-23T00:46:17.625Z,4.8
2017-11-23T00:48:18.332Z,4.2
2017-11-23T00:50:21.095Z,4.7
2017-11-23T00:52:16.932Z,4.7
2017-11-23T00:54:20.657Z,4.3
2017-11-23T00:56:17.450Z,3.6
2017-11-23T00:58:21.258Z,4.3
2017-11-23T01:00:18.012Z,4.4
2017-11-23T01:02:20.810Z,4.6
2017-11-23T01:04:17.582Z,4.3
2017-11-23T01:06:17.324Z,4
2017-11-23T01:08:17.095Z,4.5
2017-11-23T01:10:17.898Z,4.2
2017-11-23T01:12:16.734Z,3.9
2017-11-23T01:14:18.454Z,3.7
2017-11-23T01:16:17.279Z,4.5
2017-11-23T01:18:18.054Z,3.9
2017-11-23T01:20:17.804Z,4
2017-11-23T01:22:20.597Z,4
2017-11-23T01:24:21.350Z,3.9
2017-11-23T01:26:17.124Z,3.8
2017-11-23T01:28:20.920Z,3.5
2017-11-23T01:30:20.661Z,4.6
2017-11-23T01:32:21.421Z,3.8
2017-11-23T01:34:17.238Z,3.9
2017-11-23T01:36:20.964Z,3.7
2017-11-23T01:38:16.759Z,4
2017-11-23T01:40:17.518Z,4.1
2017-11-23T01:42:21.294Z,4.5
2017-11-23T01:44:21.057Z,4.4
2017-11-23T01:46:16.858Z,3.9
2017-11-23T01:48:20.603Z,3.5
2017-11-23T01:50:17.421Z,3.8
2017-11-23T01:52:21.153Z,3.7
2017-11-23T01:54:16.967Z,3.7
2017-11-23T01:56:16.761Z,3.8
2017-11-23T01:58:17.526Z,4
2017-11-23T02:00:21.288Z,3.5
2017-11-23T02:02:21.071Z,3.8
2017-11-23T02:04:20.811Z,4.5
2017-11-23T02:06:17.620Z,3.6
2017-11-23T02:08:21.405Z,3.8
2017-11-23T02:10:17.147Z,3.4
2017-11-23T02:12:16.940Z,3.9
2017-11-23T02:14:17.749Z,3.1
2017-11-23T02:16:17.480Z,3.4
2017-11-23T02:18:18.239Z,2.6
2017-11-23T02:20:18.017Z,3
2017-11-23T02:22:16.825Z,3.8
2017-11-23T02:24:20.575Z,3.2
2017-11-23T02:26:17.389Z,2.8
2017-11-23T02:28:18.104Z,3.4
2017-11-23T02:30:17.899Z,3.1
2017-11-23T02:32:20.692Z,3.1
2017-11-23T02:34:21.440Z,3.4
2017-11-23T02:36:17.233Z,3.1
2017-11-23T02:38:21.024Z,3.3
2017-11-23T02:40:17.774Z,3
2017-11-23T02:42:20.511Z,2.7
2017-11-23T02:44:21.277Z,3
2017-11-23T02:46:18.124Z,2.8
2017-11-23T02:48:17.845Z,3.1
2017-11-23T02:50:16.628Z,2.6
2017-11-23T02:52:21.404Z,3.1
2017-11-23T02:54:17.206Z,2.8
2017-11-23T02:56:17.970Z,2.9
2017-11-23T02:58:20.739Z,2.3
2017-11-23T03:00:20.478Z,2.7
2017-11-23T03:02:21.287Z,2.7
2017-11-23T03:04:18.058Z,2.7
2017-11-23T03:06:17.815Z,2.7
2017-11-23T03:08:16.620Z,2.6
2017-11-23T03:10:17.381Z,2.1
2017-11-23T03:12:18.172Z,2.5
2017-11-23T03:14:17.950Z,3.2
2017-11-23T03:16:17.706Z,2.4
2017-11-23T03:18:17.479Z,2.4
2017-11-23T03:20:18.241Z,2.9
2017-11-23T03:22:20.997Z,2.6
2017-11-23T03:24:16.845Z,2.9
2017-11-23T03:26:17.580Z,2.6
2017-11-23T03:28:18.349Z,2.4
2017-11-23T03:30:18.129Z,2.7
2017-11-23T03:32:17.903Z,2.8
2017-11-23T03:34:20.658Z,2.8
2017-11-23T03:36:17.441Z,2.3
2017-11-23T03:38:21.184Z,2.2
2017-11-23T03:40:18.025Z,2.1
2017-11-23T03:42:17.794Z,2.2
2017-11-23T03:44:17.549Z,2.4
2017-11-23T03:46:18.319Z,2.2
2017-11-23T03:48:21.052Z,2.5
2017-11-23T03:50:16.863Z,2.4
2017-11-23T03:52:16.653Z,2.6
2017-11-23T03:54:17.427Z,2.1
2017-11-23T03:56:18.238Z,1.8
2017-11-23T03:58:21.007Z,2.2
2017-11-23T04:00:20.757Z,2.3
2017-11-23T04:02:16.573Z,2
2017-11-23T04:04:21.323Z,2.4
2017-11-23T04:06:17.124Z,2.7
2017-11-23T04:08:16.923Z,2.3
2017-11-23T04:10:17.698Z,2.1
2017-11-23T04:12:17.504Z,2.1
2017-11-23T04:14:21.308Z,2.5
2017-11-23T04:16:18.063Z,2.3
2017-11-23T04:18:17.892Z,2.1
2017-11-23T04:20:20.663Z,2.3
2017-11-23T04:22:17.470Z,1.8
2017-11-23T04:24:17.286Z,1.8
2017-11-23T04:26:17.050Z,2
2017-11-23T04:28:20.807Z,1.9
2017-11-23T04:30:16.648Z,2
2017-11-23T04:32:18.405Z,1.5
2017-11-23T04:34:21.169Z,2.1
2017-11-23T04:36:17.957Z,1.8
2017-11-23T04:38:16.764Z,2.3
2017-11-23T04:40:17.549Z,1.6
2017-11-23T04:42:21.342Z,1.6
2017-11-23T04:44:21.097Z,2.2
2017-11-23T04:46:16.937Z,1.8
2017-11-23T04:48:17.695Z,1.7
2017-11-23T04:50:21.448Z,1.7
2017-11-23T04:52:17.241Z,3.3
2017-11-23T04:54:17.078Z,1.7
2017-11-23T04:56:17.841Z,1.5
2017-11-23T04:58:16.637Z,1.6
2017-11-23T05:00:21.420Z,1.8
2017-11-23T05:02:17.241Z,1.7
2017-11-23T05:04:18.015Z,7
2017-11-23T05:06:17.799Z,3.6
2017-11-23T05:08:16.602Z,2.2
2017-11-23T05:10:17.418Z,1.4
2017-11-23T05:12:21.147Z,1.6
2017-11-23T05:14:16.959Z,2.1
2017-11-23T05:16:17.778Z,1.7
2017-11-23T05:18:17.588Z,2.1
2017-11-23T05:20:18.341Z,2
2017-11-23T05:22:21.129Z,2
2017-11-23T05:24:16.931Z,1.8
2017-11-23T05:26:17.735Z,1.8
2017-11-23T05:28:21.533Z,1.8
2017-11-23T05:30:21.278Z,2.3
2017-11-23T05:32:17.107Z,2
2017-11-23T05:34:17.898Z,1.7
2017-11-23T05:36:17.665Z,1.9
2017-11-23T05:38:17.477Z,1.7
2017-11-23T05:40:17.234Z,1.5
2017-11-23T05:42:17.027Z,1.8
2017-11-23T05:44:16.873Z,1.9
2017-11-23T05:46:17.627Z,1.9
2017-11-23T05:48:17.438Z,1.5
2017-11-23T05:50:17.245Z,2.3
2017-11-23T05:52:17.061Z,1.9
2017-11-23T05:54:20.852Z,1.8
2017-11-23T05:56:17.666Z,2.3
2017-11-23T05:58:21.430Z,1.7
2017-11-23T06:00:17.271Z,1.5
2017-11-23T06:02:17.069Z,2
2017-11-23T06:04:16.876Z,1.7
2017-11-23T06:06:17.693Z,2
2017-11-23T06:08:18.476Z,1.9
2017-11-23T06:10:17.313Z,1.9
2017-11-23T06:12:18.057Z,1.5
2017-11-23T06:14:20.857Z,2
2017-11-23T06:16:17.665Z,2.2
2017-11-23T06:18:17.457Z,1.9
2017-11-23T06:20:17.298Z,2.3
2017-11-23T06:22:21.064Z,1.9
2017-11-23T06:24:16.874Z,2.3
2017-11-23T06:26:17.669Z,2
2017-11-23T06:28:21.458Z,1.7
2017-11-23T06:30:21.241Z,2.6
2017-11-23T06:32:17.047Z,2
2017-11-23T06:34:20.850Z,1.6
2017-11-23T06:36:17.616Z,1.6
2017-11-23T06:38:17.423Z,2.2
2017-11-23T06:40:17.233Z,2.3
2017-11-23T06:42:20.992Z,2.1
2017-11-23T06:44:16.808Z,1.6
2017-11-23T06:46:16.593Z,1.5
2017-11-23T06:48:21.379Z,1.7
2017-11-23T06:50:21.190Z,1.7
2017-11-23T06:52:17.975Z,1.7
2017-11-23T06:54:16.766Z,1.4
2017-11-23T06:56:17.546Z,1.4
2017-11-23T06:58:17.350Z,1.6
2017-11-23T07:00:21.149Z,1.9
2017-11-23T07:02:16.957Z,1.5
2017-11-23T07:04:16.741Z,1.7
2017-11-23T07:06:17.564Z,1.4
2017-11-23T07:08:17.351Z,1.4
2017-11-23T07:10:17.150Z,1.6
2017-11-23T07:12:20.951Z,1
2017-11-23T07:14:16.747Z,1.4
2017-11-23T07:16:17.568Z,1.7
2017-11-23T07:18:18.386Z,1.2
2017-11-23T07:20:21.167Z,1.6
2017-11-23T07:22:16.960Z,1.4
2017-11-23T07:24:20.771Z,1.1
2017-11-23T07:26:17.569Z,1.5
2017-11-23T07:28:21.322Z,1.6
2017-11-23T07:30:17.126Z,1.1
2017-11-23T07:32:16.962Z,1.2
2017-11-23T07:34:20.721Z,1.3
2017-11-23T07:36:17.547Z,1.3
2017-11-23T07:38:17.339Z,1.4
2017-11-23T07:40:17.164Z,1.4
2017-11-23T07:42:16.946Z,2
2017-11-23T07:44:16.779Z,0.9
2017-11-23T07:46:17.583Z,1.2
2017-11-23T07:48:17.415Z,1.3
2017-11-23T07:50:17.267Z,1.4
2017-11-23T07:52:17.107Z,1.4
2017-11-23T07:54:20.868Z,1.2
2017-11-23T07:56:17.735Z,1.4
2017-11-23T07:58:17.534Z,1.2
2017-11-23T08:00:17.342Z,1.8
2017-11-23T08:02:17.186Z,1.4
2017-11-23T08:04:16.989Z,1.3
2017-11-23T08:06:17.806Z,1.5
2017-11-23T08:08:16.651Z,1.3
2017-11-23T08:10:17.492Z,1.5
2017-11-23T08:12:21.275Z,1.4
2017-11-23T08:14:17.104Z,2
2017-11-23T08:16:16.881Z,1.5
2017-11-23T08:18:17.714Z,1.5
2017-11-23T08:20:17.523Z,1.5
2017-11-23T08:22:17.336Z,1.3
2017-11-23T08:24:17.185Z,1.5
2017-11-23T08:26:17.018Z,1.8
2017-11-23T08:28:16.842Z,1.3
2017-11-23T08:30:16.648Z,1.4
2017-11-23T08:32:17.468Z,1.5
2017-11-23T08:34:21.233Z,1.5
2017-11-23T08:36:17.106Z,1.4
2017-11-23T08:38:16.910Z,1.5
2017-11-23T08:40:17.749Z,1.2
2017-11-23T08:42:16.562Z,1.8
2017-11-23T08:44:17.349Z,1.7
2017-11-23T08:46:17.214Z,2.3
2017-11-23T08:48:20.998Z,1.3
2017-11-23T08:50:17.829Z,1.8
2017-11-23T08:52:16.674Z,1.6
2017-11-23T08:54:17.506Z,1.5
2017-11-23T08:56:17.371Z,1
2017-11-23T08:58:17.232Z,1.2
2017-11-23T09:00:18.048Z,1.4
2017-11-23T09:02:16.862Z,1.3
2017-11-23T09:04:16.730Z,1.5
2017-11-23T09:06:17.541Z,1.3
2017-11-23T09:08:17.361Z,1.5
2017-11-23T09:10:17.206Z,1.5
2017-11-23T09:12:17.051Z,1.5
2017-11-23T09:14:16.927Z,1.5
2017-11-23T09:16:17.752Z,1.5
2017-11-23T09:18:20.583Z,1.4
2017-11-23T09:20:17.457Z,1.4
2017-11-23T09:22:17.285Z,1.3
2017-11-23T09:24:17.126Z,1.3
2017-11-23T09:26:16.975Z,1.4
2017-11-23T09:28:16.830Z,1.3
2017-11-23T09:30:16.686Z,1.5
2017-11-23T09:32:17.504Z,1.2
2017-11-23T09:34:17.371Z,1.1
2017-11-23T09:36:17.217Z,1.4
2017-11-23T09:38:17.042Z,1.3
2017-11-23T09:40:17.878Z,1.3
2017-11-23T09:42:16.755Z,1.7
2017-11-23T09:44:16.595Z,1.7
2017-11-23T09:46:17.475Z,1.8
2017-11-23T09:48:17.305Z,1.9
2017-11-23T09:50:17.140Z,2.2
2017-11-23T09:52:16.989Z,1.6
2017-11-23T09:54:16.867Z,1.9
2017-11-23T09:56:17.692Z,1.4
2017-11-23T09:58:17.551Z,1.7
2017-11-23T10:00:17.407Z,1.5
2017-11-23T10:02:17.300Z,1.5
2017-11-23T10:04:17.141Z,1.1
2017-11-23T10:06:17.990Z,1.4
2017-11-23T10:08:16.851Z,1.6
2017-11-23T10:10:17.716Z,1.7
2017-11-23T10:12:17.563Z,1.6
2017-11-23T10:14:17.431Z,1.3
2017-11-23T10:16:17.330Z,1.4
2017-11-23T10:18:18.204Z,1.4
2017-11-23T10:20:17.028Z,1.7
2017-11-23T10:22:16.898Z,1.4
2017-11-23T10:24:16.771Z,2
2017-11-23T10:26:17.680Z,1.5
2017-11-23T10:28:17.486Z,2.4
2017-11-23T10:30:17.360Z,1.6
2017-11-23T10:32:17.251Z,1.4
2017-11-23T10:34:17.136Z,1.3
2017-11-23T10:36:17.970Z,1.8
2017-11-23T10:38:16.893Z,1.7
2017-11-23T10:40:17.738Z,1.5
2017-11-23T10:42:16.611Z,1.9
2017-11-23T10:44:17.511Z,1.8
2017-11-23T10:46:17.361Z,1.3
2017-11-23T10:48:17.260Z,1.3
2017-11-23T10:50:17.136Z,2
2017-11-23T10:52:16.995Z,1.4
2017-11-23T10:54:16.921Z,1.2
2017-11-23T10:56:17.769Z,1.9
2017-11-23T10:58:16.659Z,1.3
2017-11-23T11:00:17.535Z,1.2
2017-11-23T11:02:17.415Z,1.1
2017-11-23T11:04:17.330Z,1.1
2017-11-23T11:06:17.201Z,1.5
2017-11-23T11:08:17.094Z,1.4
2017-11-23T11:10:18.031Z,1.5
2017-11-23T11:12:16.916Z,1.1
2017-11-23T11:14:16.821Z,1.3
2017-11-23T11:16:17.727Z,1.6
2017-11-23T11:18:16.635Z,1
2017-11-23T11:20:17.514Z,1.4
2017-11-23T11:22:17.446Z,1.3
2017-11-23T11:24:17.303Z,1.3
2017-11-23T11:26:17.218Z,1.7
2017-11-23T11:28:17.144Z,1.7
2017-11-23T11:30:17.005Z,1.6
2017-11-23T11:32:16.945Z,1.4
2017-11-23T11:34:16.842Z,1.4
2017-11-23T11:36:17.727Z,1.4
2017-11-23T11:38:16.681Z,1.4
2017-11-23T11:40:17.542Z,1.5
2017-11-23T11:42:17.443Z,1
2017-11-23T11:44:17.369Z,1.5
2017-11-23T11:46:17.259Z,2.3
2017-11-23T11:48:17.165Z,1.5
2017-11-23T11:50:17.087Z,1.7
2017-11-23T11:52:16.985Z,1.8
2017-11-23T11:54:16.931Z,1.7
2017-11-23T11:56:17.829Z,1.8
2017-11-23T11:58:16.743Z,1.4
2017-11-23T12:00:16.673Z,1
2017-11-23T12:02:17.549Z,1.3
2017-11-23T12:04:17.444Z,1.1
2017-11-23T12:06:17.359Z,1.3
2017-11-23T12:08:17.279Z,2.1
2017-11-23T12:10:17.189Z,1.5
2017-11-23T12:12:17.135Z,1.2
2017-11-23T12:14:17.016Z,2.1
2017-11-23T12:16:16.965Z,1.8
2017-11-23T12:18:16.852Z,1.8
2017-11-23T12:20:16.786Z,1.2
2017-11-23T12:22:16.758Z,1.1
2017-11-23T12:24:16.657Z,1.3
2017-11-23T12:26:17.602Z,1.8
2017-11-23T12:28:17.544Z,2.1
2017-11-23T12:30:17.442Z,1.5
2017-11-23T12:32:17.396Z,1.4
2017-11-23T12:34:17.320Z,1.4
2017-11-23T12:36:18.260Z,1.1
2017-11-23T12:38:17.230Z,1.2
2017-11-23T12:40:17.112Z,1.4
2017-11-23T12:42:17.092Z,2
2017-11-23T12:44:16.964Z,1.7
2017-11-23T12:46:17.905Z,1.3
2017-11-23T12:48:16.883Z,1.5
2017-11-23T12:50:16.785Z,1.6
2017-11-23T12:52:16.718Z,1.3
2017-11-23T12:54:16.662Z,2
2017-11-23T12:56:17.588Z,1.7
2017-11-23T12:58:17.557Z,1.4
2017-11-23T13:00:17.468Z,1.2
2017-11-23T13:02:17.403Z,1.4
2017-11-23T13:04:17.364Z,1.5
2017-11-23T13:06:17.269Z,1.5
2017-11-23T13:08:17.215Z,1.4
2017-11-23T13:10:18.126Z,1.5
2017-11-23T13:12:17.077Z,1.6
2017-11-23T13:14:17.033Z,1.6
2017-11-23T13:16:17.942Z,1.5
2017-11-23T13:18:16.878Z,0.9
2017-11-23T13:20:16.835Z,1.7
2017-11-23T13:22:16.737Z,2
2017-11-23T13:24:17.679Z,1.6
2017-11-23T13:26:16.631Z,1.6
2017-11-23T13:28:17.549Z,1.4
2017-11-23T13:30:17.503Z,1.1
2017-11-23T13:32:17.433Z,1.5
2017-11-23T13:34:17.377Z,1.5
2017-11-23T13:36:17.323Z,1.5
2017-11-23T13:38:17.241Z,1.3
2017-11-23T13:40:17.187Z,2.1
2017-11-23T13:42:17.146Z,1.6
2017-11-23T13:44:17.049Z,1.5
2017-11-23T13:46:17.984Z,1.7
2017-11-23T13:48:16.948Z,1.1
2017-11-23T13:50:16.856Z,1.5
2017-11-23T13:52:16.830Z,0.9
2017-11-23T13:54:16.736Z,0.8
2017-11-23T13:56:17.629Z,1
2017-11-23T13:58:17.576Z,1.4
2017-11-23T14:00:17.536Z,1.4
2017-11-23T14:02:17.439Z,1.3
2017-11-23T14:04:17.361Z,1.1
2017-11-23T14:06:17.301Z,1.2
2017-11-23T14:08:17.246Z,1.2
2017-11-23T14:10:17.184Z,1.3
2017-11-23T14:12:17.142Z,1.3
2017-11-23T14:14:17.097Z,1.2
2017-11-23T14:16:18.044Z,1.3
2017-11-23T14:18:16.988Z,1.3
2017-11-23T14:20:16.932Z,1.4
2017-11-23T14:22:16.872Z,1.5
2017-11-23T14:24:16.810Z,1.2
2017-11-23T14:26:17.791Z,1.1
2017-11-23T14:28:16.703Z,1.5
2017-11-23T14:30:17.625Z,1.3
2017-11-23T14:32:17.584Z,0.9
2017-11-23T14:34:17.503Z,1
2017-11-23T14:36:17.457Z,0.8
2017-11-23T14:38:17.403Z,1.4
2017-11-23T14:40:17.318Z,1
2017-11-23T14:42:17.243Z,1.3
2017-11-23T14:44:17.228Z,0.9
2017-11-23T14:46:17.142Z,1.1
2017-11-23T14:48:17.111Z,1
2017-11-23T14:50:17.999Z,0.9
2017-11-23T14:52:16.942Z,1
2017-11-23T14:54:16.856Z,0.9
2017-11-23T14:56:17.799Z,1
2017-11-23T14:58:16.744Z,1.3
2017-11-23T15:00:16.707Z,1.3
2017-11-23T15:02:17.613Z,1.3
2017-11-23T15:04:17.567Z,1.5
2017-11-23T15:06:17.497Z,1.5
2017-11-23T15:08:17.406Z,1.1
2017-11-23T15:10:17.348Z,1
2017-11-23T15:12:17.300Z,1.5
2017-11-23T15:14:17.225Z,1.4
2017-11-23T15:16:18.180Z,1.3
2017-11-23T15:18:17.149Z,1.3
2017-11-23T15:20:17.043Z,1.2
2017-11-23T15:22:16.969Z,1.3
2017-11-23T15:24:16.910Z,1
2017-11-23T15:26:17.856Z,1.3
2017-11-23T15:28:16.796Z,1.3
2017-11-23T15:30:16.713Z,1.5
2017-11-23T15:32:17.633Z,1.4
2017-11-23T15:34:17.560Z,1.3
2017-11-23T15:36:17.526Z,1.3
2017-11-23T15:38:17.437Z,1.7
2017-11-23T15:40:17.380Z,1.6
2017-11-23T15:42:17.274Z,1.4
2017-11-23T15:44:17.218Z,1.3
2017-11-23T15:46:17.182Z,1.4
2017-11-23T15:48:17.064Z,1.4
2017-11-23T15:50:17.000Z,1.6
2017-11-23T15:52:16.966Z,1.3
2017-11-23T15:54:16.871Z,1.2
2017-11-23T15:56:17.788Z,1
2017-11-23T15:58:16.744Z,1.3
2017-11-23T16:00:16.652Z,1.1
2017-11-23T16:02:17.563Z,1
2017-11-23T16:04:17.527Z,1.2
2017-11-23T16:06:17.435Z,1.5
2017-11-23T16:08:17.397Z,1.3
2017-11-23T16:10:17.282Z,1.7
2017-11-23T16:12:17.210Z,1.3
2017-11-23T16:14:17.128Z,1.6
2017-11-23T16:16:18.058Z,0.9
2017-11-23T16:18:17.000Z,1.3
2017-11-23T16:20:16.955Z,1.3
2017-11-23T16:22:16.865Z,0.9
2017-11-23T16:24:16.821Z,1.4
2017-11-23T16:26:17.723Z,1.2
2017-11-23T16:28:17.640Z,1.1
2017-11-23T16:30:17.556Z,1.4
2017-11-23T16:32:17.485Z,1.2
2017-11-23T16:34:17.410Z,1.2
2017-11-23T16:36:17.372Z,1.4
2017-11-23T16:38:17.287Z,3.6
2017-11-23T16:40:17.214Z,1.4
2017-11-23T16:42:17.151Z,1.2
2017-11-23T16:44:17.060Z,1.6
2017-11-23T16:46:16.976Z,1.2
2017-11-23T16:48:16.964Z,1.4
2017-11-23T16:50:16.841Z,1.6
2017-11-23T16:52:16.808Z,2
2017-11-23T16:54:16.719Z,1.8
2017-11-23T16:56:17.665Z,1.8
2017-11-23T16:58:17.575Z,1.4
2017-11-23T17:00:17.490Z,1.8
2017-11-23T17:02:17.439Z,2.3
2017-11-23T17:04:17.375Z,2.4
2017-11-23T17:06:17.287Z,3.3
2017-11-23T17:08:17.209Z,2.4
2017-11-23T17:10:18.132Z,1.7
2017-11-23T17:12:17.084Z,2
2017-11-23T17:14:17.004Z,1.7
2017-11-23T17:16:16.909Z,2.2
2017-11-23T17:18:16.876Z,1.9
2017-11-23T17:20:16.765Z,2.3
2017-11-23T17:22:16.717Z,1.6
2017-11-23T17:24:17.649Z,1.3
2017-11-23T17:26:17.551Z,1.8
2017-11-23T17:28:17.508Z,1.7
2017-11-23T17:30:17.402Z,2.1
2017-11-23T17:32:17.337Z,1.9
2017-11-23T17:34:17.273Z,1.7
2017-11-23T17:36:17.190Z,1.8
2017-11-23T17:38:17.108Z,1.9
2017-11-23T17:40:18.073Z,2.5
2017-11-23T17:42:16.976Z,2
2017-11-23T17:44:16.912Z,1.8
2017-11-23T17:46:16.798Z,1.5
2017-11-23T17:48:16.737Z,2.1
2017-11-23T17:50:17.661Z,2.1
2017-11-23T17:52:17.603Z,1.9
2017-11-23T17:54:17.507Z,2.3
2017-11-23T17:56:17.457Z,1.6
2017-11-23T17:58:17.346Z,2.3
2017-11-23T18:00:17.294Z,1.3
2017-11-23T18:02:17.232Z,1.8
2017-11-23T18:04:17.116Z,2.7
2017-11-23T18:06:18.059Z,2.2
2017-11-23T18:08:16.990Z,1.7
2017-11-23T18:10:17.893Z,1.9
2017-11-23T18:12:16.851Z,1.6
2017-11-23T18:14:16.779Z,2.4
2017-11-23T18:16:17.718Z,2.5
2017-11-23T18:18:16.645Z,2.6
2017-11-23T18:20:17.542Z,2.2
2017-11-23T18:22:17.480Z,2
2017-11-23T18:24:17.453Z,1.9
2017-11-23T18:26:17.366Z,1.5
2017-11-23T18:28:17.280Z,2
2017-11-23T18:30:17.242Z,2.1
2017-11-23T18:32:17.183Z,2
2017-11-23T18:34:17.092Z,2.4
2017-11-23T18:36:18.040Z,2.1
2017-11-23T18:38:16.958Z,1.4
2017-11-23T18:40:17.940Z,1.6
2017-11-23T18:42:16.852Z,2
2017-11-23T18:44:16.756Z,2
2017-11-23T18:46:17.739Z,1.7
2017-11-23T18:48:16.657Z,1.4
2017-11-23T18:50:18.564Z,1.6
2017-11-23T18:52:17.501Z,1.9
2017-11-23T18:54:17.431Z,2.2
2017-11-23T18:56:18.350Z,1.5
2017-11-23T18:58:17.285Z,1.5
2017-11-23T19:00:17.207Z,1.4
2017-11-23T19:02:17.140Z,1.6
2017-11-23T19:04:17.074Z,1.5
2017-11-23T19:06:16.995Z,1.3
2017-11-23T19:08:16.906Z,1.8
2017-11-23T19:10:17.838Z,1.7
2017-11-23T19:12:16.732Z,1.7
2017-11-23T19:14:17.666Z,1.4
2017-11-23T19:16:17.597Z,1.9
2017-11-23T19:18:17.474Z,1.5
2017-11-23T19:20:17.441Z,1.5
2017-11-23T19:22:17.344Z,2.4
2017-11-23T19:24:17.275Z,1.5
2017-11-23T19:26:17.183Z,1.7
2017-11-23T19:28:17.106Z,1.9
2017-11-23T19:30:17.030Z,1.4
2017-11-23T19:32:16.950Z,2
2017-11-23T19:34:16.870Z,1.8
2017-11-23T19:36:17.795Z,2.1
2017-11-23T19:38:16.739Z,1.5
2017-11-23T19:40:17.602Z,2
2017-11-23T19:42:17.546Z,2
2017-11-23T19:44:17.420Z,1.4
2017-11-23T19:46:17.357Z,1.7
2017-11-23T19:48:17.280Z,1.6
2017-11-23T19:50:17.177Z,1.9
2017-11-23T19:52:17.129Z,2
2017-11-23T19:54:17.043Z,1.6
2017-11-23T19:56:16.928Z,1.6
2017-11-23T19:58:16.839Z,1.7
2017-11-23T20:00:16.757Z,1.7
2017-11-23T20:02:16.671Z,1.2
2017-11-23T20:04:17.609Z,1.1
2017-11-23T20:06:17.522Z,1.5
2017-11-23T20:08:17.466Z,1.8
2017-11-23T20:10:17.438Z,1.8
2017-11-23T20:12:17.330Z,1.3
2017-11-23T20:14:17.234Z,1.3
2017-11-23T20:16:17.150Z,1.5
2017-11-23T20:18:17.081Z,1.8
2017-11-23T20:20:17.035Z,1.6
2017-11-23T20:22:17.007Z,1.5
2017-11-23T20:24:16.932Z,1.5
2017-11-23T20:26:17.853Z,1.6
2017-11-23T20:28:16.755Z,1.3
2017-11-23T20:30:16.686Z,1.4
2017-11-23T20:32:17.637Z,1.4
2017-11-23T20:34:17.545Z,1
2017-11-23T20:36:17.482Z,1.4
2017-11-23T20:38:17.422Z,1.6
2017-11-23T20:40:17.342Z,1.4
2017-11-23T20:42:17.277Z,1.4
2017-11-23T20:44:17.229Z,1.3
2017-11-23T20:46:17.153Z,1.4
2017-11-23T20:48:17.113Z,1.7
2017-11-23T20:50:17.046Z,1.3
2017-11-23T20:52:16.990Z,1.5
2017-11-23T20:54:16.949Z,1.6
2017-11-23T20:56:17.892Z,1.7
2017-11-23T20:58:16.760Z,1.2
2017-11-23T21:00:16.714Z,1.6
2017-11-23T21:02:17.632Z,1.4
2017-11-23T21:04:17.575Z,1.1
2017-11-23T21:06:17.500Z,1.4
2017-11-23T21:08:17.445Z,2.1
2017-11-23T21:10:17.377Z,1.7
2017-11-23T21:12:17.323Z,1.7
2017-11-23T21:14:17.225Z,1.4
2017-11-23T21:16:18.138Z,1.4
2017-11-23T21:18:17.097Z,1
2017-11-23T21:20:17.040Z,1.2
2017-11-23T21:22:16.969Z,1.4
2017-11-23T21:24:16.886Z,1.6
2017-11-23T21:26:17.830Z,1.5
2017-11-23T21:28:16.818Z,1.5
2017-11-23T21:30:16.723Z,1.3
2017-11-23T21:32:17.668Z,1.2
2017-11-23T21:34:17.562Z,1.1
2017-11-23T21:36:17.512Z,1.3
2017-11-23T21:38:17.457Z,2.1
2017-11-23T21:40:17.378Z,1.4
2017-11-23T21:42:17.343Z,1.2
2017-11-23T21:44:17.250Z,1.6
2017-11-23T21:46:18.158Z,1.4
2017-11-23T21:48:17.125Z,1.3
2017-11-23T21:50:17.005Z,1.3
2017-11-23T21:52:16.940Z,1.4
2017-11-23T21:54:16.894Z,1.5
2017-11-23T21:56:17.809Z,1.4
2017-11-23T21:58:16.751Z,1.4
2017-11-23T22:00:16.663Z,1.4
2017-11-23T22:02:17.597Z,1.6
2017-11-23T22:04:17.577Z,1.5
2017-11-23T22:06:17.477Z,1.5
2017-11-23T22:08:17.418Z,1.2
2017-11-23T22:10:17.344Z,1.3
2017-11-23T22:12:17.259Z,1.3
2017-11-23T22:14:17.204Z,1.2
2017-11-23T22:16:17.173Z,1.2
2017-11-23T22:18:17.040Z,1.5
2017-11-23T22:20:17.005Z,1.1
2017-11-23T22:22:16.937Z,1.7
2017-11-23T22:24:16.841Z,0.9
2017-11-23T22:26:17.765Z,1.5
2017-11-23T22:28:16.744Z,1.6
2017-11-23T22:30:16.632Z,1.4
2017-11-23T22:32:17.578Z,1.2
2017-11-23T22:34:17.510Z,1.5
2017-11-23T22:36:17.392Z,1.3
2017-11-23T22:38:17.323Z,1.4
2017-11-23T22:40:17.252Z,1.4
2017-11-23T22:42:17.168Z,1.4
2017-11-23T22:44:17.118Z,1.6
2017-11-23T22:46:17.031Z,1
2017-11-23T22:48:16.985Z,1.4
2017-11-23T22:50:16.906Z,1.3
2017-11-23T22:52:16.839Z,1.1
2017-11-23T22:54:16.758Z,1
2017-11-23T22:56:17.674Z,1.1
2017-11-23T22:58:17.633Z,1.3
2017-11-23T23:00:17.563Z,1.6
2017-11-23T23:02:17.492Z,1.2
2017-11-23T23:04:17.457Z,1.2
2017-11-23T23:06:17.372Z,1.4
2017-11-23T23:08:17.277Z,1.3
2017-11-23T23:10:17.226Z,1.3
2017-11-23T23:12:17.205Z,1.4
2017-11-23T23:14:17.080Z,1.6
2017-11-23T23:16:17.019Z,1.1
2017-11-23T23:18:16.979Z,1.1
2017-11-23T23:20:16.888Z,1.3
2017-11-23T23:22:16.826Z,1.1
2017-11-23T23:24:16.780Z,1
2017-11-23T23:26:17.691Z,1.4
2017-11-23T23:28:17.627Z,1.2
2017-11-23T23:30:17.554Z,1.4
2017-11-23T23:32:17.505Z,1.4
2017-11-23T23:34:17.423Z,1.5
2017-11-23T23:36:17.381Z,1.4
2017-11-23T23:38:17.303Z,1.3
2017-11-23T23:40:17.302Z,1.1
2017-11-23T23:42:17.208Z,0.9
2017-11-23T23:44:17.138Z,1.2
2017-11-23T23:46:17.076Z,1.1
2017-11-23T23:48:17.026Z,1.4
2017-11-23T23:50:16.988Z,1.4
2017-11-23T23:52:16.916Z,1.3
2017-11-23T23:54:16.830Z,1.5
2017-11-23T23:56:17.750Z,1.3
2017-11-23T23:58:16.740Z,1.4
