createdAt,value
2018-08-03T00:01:51.106Z,12.40
2018-08-03T00:04:20.341Z,9.20
2018-08-03T00:06:49.960Z,9.67
2018-08-03T00:09:19.196Z,16.90
2018-08-03T00:11:48.430Z,10.00
2018-08-03T00:14:17.677Z,15.77
2018-08-03T00:16:47.033Z,10.53
2018-08-03T00:19:16.581Z,9.10
2018-08-03T00:21:45.844Z,9.80
2018-08-03T00:24:15.153Z,9.60
2018-08-03T00:26:44.373Z,10.47
2018-08-03T00:29:13.700Z,9.10
2018-08-03T00:31:42.920Z,8.40
2018-08-03T00:34:12.136Z,10.23
2018-08-03T00:36:41.392Z,12.23
2018-08-03T00:39:11.372Z,14.00
2018-08-03T00:41:40.616Z,9.33
2018-08-03T00:44:09.897Z,11.70
2018-08-03T00:46:39.100Z,9.27
2018-08-03T00:49:08.317Z,11.17
2018-08-03T00:51:37.687Z,9.70
2018-08-03T00:54:07.123Z,10.20
2018-08-03T00:56:36.707Z,9.40
2018-08-03T00:59:05.981Z,9.53
2018-08-03T01:01:35.210Z,9.43
2018-08-03T01:04:04.475Z,11.23
2018-08-03T01:06:33.916Z,14.40
2018-08-03T01:09:03.596Z,10.50
2018-08-03T01:11:32.811Z,10.33
2018-08-03T01:14:02.525Z,11.73
2018-08-03T01:16:36.239Z,9.80
2018-08-03T01:19:05.500Z,10.00
2018-08-03T01:21:34.898Z,10.73
2018-08-03T01:24:04.409Z,12.07
2018-08-03T01:26:33.864Z,10.37
2018-08-03T01:29:03.621Z,10.80
2018-08-03T01:31:32.861Z,10.10
2018-08-03T01:34:02.544Z,10.80
2018-08-03T01:36:31.763Z,11.30
2018-08-03T01:39:01.030Z,9.40
2018-08-03T01:41:30.300Z,12.00
2018-08-03T01:43:59.545Z,10.90
2018-08-03T01:46:28.776Z,10.90
2018-08-03T01:48:58.013Z,12.87
2018-08-03T01:51:27.231Z,11.30
2018-08-03T01:53:56.476Z,10.97
2018-08-03T01:56:25.971Z,10.93
2018-08-03T01:58:55.533Z,10.67
2018-08-03T02:01:24.813Z,12.03
2018-08-03T02:03:55.079Z,10.57
2018-08-03T02:06:26.931Z,9.63
2018-08-03T02:08:56.177Z,11.00
2018-08-03T02:11:25.068Z,10.50
2018-08-03T02:13:54.185Z,10.23
2018-08-03T02:16:23.501Z,9.47
2018-08-03T02:18:52.391Z,11.10
2018-08-03T02:21:21.520Z,11.20
2018-08-03T02:23:50.788Z,10.70
2018-08-03T02:26:20.021Z,10.03
2018-08-03T02:28:49.253Z,9.97
2018-08-03T02:31:18.512Z,11.17
2018-08-03T02:33:47.760Z,9.33
2018-08-03T02:36:16.989Z,10.57
2018-08-03T02:38:46.844Z,10.87
2018-08-03T02:41:16.051Z,12.67
2018-08-03T02:43:45.477Z,12.07
2018-08-03T02:46:14.800Z,10.47
2018-08-03T02:48:44.041Z,11.30
2018-08-03T02:51:13.376Z,11.03
2018-08-03T02:53:42.304Z,11.63
2018-08-03T02:56:11.881Z,9.80
2018-08-03T02:58:41.128Z,11.80
2018-08-03T03:01:11.144Z,11.00
2018-08-03T03:03:40.420Z,10.90
2018-08-03T03:06:10.160Z,13.73
2018-08-03T03:08:39.429Z,11.43
2018-08-03T03:11:08.684Z,10.20
2018-08-03T03:13:37.917Z,12.73
2018-08-03T03:16:07.229Z,11.27
2018-08-03T03:18:36.456Z,12.13
2018-08-03T03:21:05.701Z,11.33
2018-08-03T03:23:35.180Z,10.50
2018-08-03T03:26:04.536Z,14.40
2018-08-03T03:28:33.815Z,11.37
2018-08-03T03:31:03.065Z,10.77
2018-08-03T03:33:32.291Z,10.93
2018-08-03T03:36:01.521Z,14.20
2018-08-03T03:38:30.789Z,11.20
2018-08-03T03:41:00.025Z,11.53
2018-08-03T03:43:29.274Z,10.17
2018-08-03T03:45:59.170Z,11.87
2018-08-03T03:48:28.432Z,10.80
2018-08-03T03:50:57.354Z,11.17
2018-08-03T03:53:26.548Z,13.43
2018-08-03T03:55:55.788Z,11.70
2018-08-03T03:58:25.065Z,10.50
2018-08-03T04:00:54.344Z,11.90
2018-08-03T04:03:24.036Z,15.27
2018-08-03T04:05:53.740Z,13.77
2018-08-03T04:08:23.489Z,12.13
2018-08-03T04:10:52.872Z,11.93
2018-08-03T04:13:22.508Z,11.00
2018-08-03T04:15:51.801Z,12.37
2018-08-03T04:18:21.993Z,12.07
2018-08-03T04:20:52.343Z,11.73
2018-08-03T04:23:21.600Z,11.03
2018-08-03T04:25:50.819Z,13.73
2018-08-03T04:28:20.340Z,12.93
2018-08-03T04:30:49.569Z,17.73
2018-08-03T04:33:18.797Z,12.73
2018-08-03T04:35:48.356Z,12.27
2018-08-03T04:38:17.637Z,13.27
2018-08-03T04:40:46.957Z,14.67
2018-08-03T04:43:16.236Z,11.30
2018-08-03T04:45:45.509Z,10.30
2018-08-03T04:48:14.808Z,10.57
2018-08-03T04:50:44.264Z,10.40
2018-08-03T04:53:13.543Z,11.30
2018-08-03T04:55:42.787Z,10.20
2018-08-03T04:58:12.110Z,11.67
2018-08-03T05:00:41.533Z,12.40
2018-08-03T05:03:10.844Z,10.77
2018-08-03T05:05:40.613Z,11.90
2018-08-03T05:08:10.064Z,17.80
2018-08-03T05:10:39.296Z,14.40
2018-08-03T05:13:08.808Z,14.97
2018-08-03T05:15:38.031Z,16.20
2018-08-03T05:18:07.092Z,21.77
2018-08-03T05:20:36.212Z,13.33
2018-08-03T05:23:05.552Z,13.13
2018-08-03T05:25:34.675Z,14.93
2018-08-03T05:28:03.951Z,13.13
2018-08-03T05:30:33.237Z,13.57
2018-08-03T05:33:02.139Z,11.43
2018-08-03T05:35:31.516Z,10.20
2018-08-03T05:38:00.873Z,10.33
2018-08-03T05:40:30.092Z,11.57
2018-08-03T05:42:59.353Z,11.80
2018-08-03T05:45:28.791Z,11.03
2018-08-03T05:47:57.984Z,11.63
2018-08-03T05:50:27.289Z,11.53
2018-08-03T05:52:56.577Z,17.77
2018-08-03T05:55:25.972Z,13.40
2018-08-03T05:57:55.483Z,15.53
2018-08-03T06:00:24.860Z,15.10
2018-08-03T06:02:54.148Z,12.03
2018-08-03T06:05:23.468Z,12.73
2018-08-03T06:07:53.085Z,17.03
2018-08-03T06:10:22.357Z,10.60
2018-08-03T06:12:51.644Z,15.20
2018-08-03T06:15:20.597Z,10.80
2018-08-03T06:17:49.692Z,11.53
2018-08-03T06:20:19.174Z,10.70
2018-08-03T06:22:48.397Z,9.13
2018-08-03T06:25:17.649Z,14.30
2018-08-03T06:27:46.896Z,14.63
2018-08-03T06:30:16.125Z,10.00
2018-08-03T06:32:45.045Z,11.30
2018-08-03T06:35:14.173Z,18.13
2018-08-03T06:37:43.408Z,22.10
2018-08-03T06:40:12.309Z,10.73
2018-08-03T06:42:41.857Z,12.93
2018-08-03T06:45:11.108Z,9.87
2018-08-03T06:47:40.377Z,10.53
2018-08-03T06:50:09.952Z,11.70
2018-08-03T06:52:39.196Z,8.97
2018-08-03T06:55:08.448Z,11.53
2018-08-03T06:57:37.757Z,11.03
2018-08-03T07:00:07.366Z,15.73
2018-08-03T07:02:36.780Z,9.70
2018-08-03T07:05:06.289Z,9.67
2018-08-03T07:07:35.520Z,18.13
2018-08-03T07:10:05.652Z,16.30
2018-08-03T07:12:35.189Z,11.13
2018-08-03T07:15:04.581Z,14.23
2018-08-03T07:17:33.802Z,8.10
2018-08-03T07:20:03.161Z,9.17
2018-08-03T07:22:32.377Z,9.40
2018-08-03T07:25:01.648Z,8.80
2018-08-03T07:27:31.336Z,10.17
2018-08-03T07:30:00.618Z,12.53
2018-08-03T07:32:29.915Z,13.33
2018-08-03T07:34:59.517Z,11.37
2018-08-03T07:37:30.034Z,8.03
2018-08-03T07:39:59.284Z,11.40
2018-08-03T07:42:28.673Z,12.20
2018-08-03T07:44:58.035Z,9.50
2018-08-03T07:47:27.209Z,11.57
2018-08-03T07:49:56.671Z,18.17
2018-08-03T07:52:25.814Z,10.33
2018-08-03T07:54:55.440Z,15.80
2018-08-03T07:57:24.745Z,8.87
2018-08-03T07:59:53.980Z,8.77
2018-08-03T08:02:23.320Z,8.33
2018-08-03T08:04:52.620Z,11.13
2018-08-03T08:07:21.516Z,8.43
2018-08-03T08:09:50.637Z,9.60
2018-08-03T08:12:20.230Z,11.70
2018-08-03T08:14:49.490Z,8.10
2018-08-03T08:17:18.725Z,13.03
2018-08-03T08:19:47.980Z,10.13
2018-08-03T08:22:17.253Z,9.63
2018-08-03T08:24:46.445Z,14.33
2018-08-03T08:27:15.781Z,8.57
2018-08-03T08:29:45.101Z,12.47
2018-08-03T08:32:14.405Z,8.23
2018-08-03T08:34:43.852Z,7.80
2018-08-03T08:37:13.084Z,8.50
2018-08-03T08:39:42.308Z,7.83
2018-08-03T08:42:11.617Z,13.60
2018-08-03T08:44:40.829Z,7.93
2018-08-03T08:47:10.108Z,9.73
2018-08-03T08:49:39.048Z,7.80
2018-08-03T08:52:08.164Z,24.40
2018-08-03T08:54:37.395Z,12.03
2018-08-03T08:57:07.433Z,12.00
2018-08-03T08:59:36.701Z,9.60
2018-08-03T09:02:06.648Z,8.13
2018-08-03T09:04:35.895Z,8.10
2018-08-03T09:07:05.152Z,11.00
2018-08-03T09:09:34.389Z,11.53
2018-08-03T09:12:03.712Z,9.07
2018-08-03T09:14:33.389Z,8.87
2018-08-03T09:17:02.616Z,16.47
2018-08-03T09:19:32.053Z,7.90
2018-08-03T09:22:01.297Z,9.17
2018-08-03T09:24:31.811Z,8.23
2018-08-03T09:27:01.088Z,10.90
2018-08-03T09:29:30.324Z,7.30
2018-08-03T09:31:59.712Z,9.57
2018-08-03T09:34:29.010Z,10.23
2018-08-03T09:36:58.265Z,8.57
2018-08-03T09:39:27.598Z,8.10
2018-08-03T09:41:57.432Z,12.67
2018-08-03T09:44:26.674Z,14.93
2018-08-03T09:46:55.884Z,7.67
2018-08-03T09:49:25.185Z,11.30
2018-08-03T09:51:54.760Z,8.43
2018-08-03T09:54:24.012Z,12.13
2018-08-03T09:56:53.309Z,8.53
2018-08-03T09:59:22.536Z,8.13
2018-08-03T10:01:51.832Z,7.97
2018-08-03T10:04:21.445Z,10.63
2018-08-03T10:06:50.668Z,8.20
2018-08-03T10:09:19.973Z,11.87
2018-08-03T10:11:49.209Z,12.63
2018-08-03T10:14:18.441Z,9.50
2018-08-03T10:16:48.084Z,7.90
2018-08-03T10:19:17.642Z,10.03
2018-08-03T10:21:46.892Z,7.33
2018-08-03T10:24:16.109Z,10.90
2018-08-03T10:26:45.456Z,9.23
2018-08-03T10:29:14.693Z,8.97
2018-08-03T10:31:43.932Z,13.87
2018-08-03T10:34:13.261Z,6.20
2018-08-03T10:36:42.774Z,10.87
2018-08-03T10:39:12.583Z,11.60
2018-08-03T10:41:41.884Z,9.93
2018-08-03T10:44:11.872Z,8.53
2018-08-03T10:46:41.168Z,14.67
2018-08-03T10:49:10.706Z,7.50
2018-08-03T10:51:39.920Z,8.63
2018-08-03T10:54:09.161Z,8.37
2018-08-03T10:56:38.425Z,8.63
2018-08-03T10:59:07.636Z,8.00
2018-08-03T11:01:36.893Z,9.20
2018-08-03T11:04:06.577Z,8.40
2018-08-03T11:06:35.872Z,10.63
2018-08-03T11:09:07.445Z,9.43
2018-08-03T11:11:37.040Z,8.27
2018-08-03T11:14:06.461Z,9.10
2018-08-03T11:16:36.073Z,7.80
2018-08-03T11:19:05.860Z,9.03
2018-08-03T11:21:35.085Z,7.73
2018-08-03T11:24:04.836Z,7.07
2018-08-03T11:26:34.021Z,9.73
2018-08-03T11:29:03.349Z,8.80
2018-08-03T11:31:33.104Z,10.50
2018-08-03T11:34:02.805Z,9.67
2018-08-03T11:36:32.027Z,12.93
2018-08-03T11:39:01.396Z,8.57
2018-08-03T11:41:30.608Z,9.40
2018-08-03T11:44:00.030Z,20.17
2018-08-03T11:46:29.317Z,7.10
2018-08-03T11:48:58.601Z,6.43
2018-08-03T11:51:27.837Z,6.07
2018-08-03T11:53:57.473Z,12.13
2018-08-03T11:56:26.676Z,7.37
2018-08-03T11:58:55.574Z,9.37
2018-08-03T12:01:24.822Z,8.90
2018-08-03T12:03:54.696Z,6.60
2018-08-03T12:06:23.920Z,5.50
2018-08-03T12:08:53.157Z,6.73
2018-08-03T12:11:22.396Z,8.20
2018-08-03T12:13:51.635Z,5.90
2018-08-03T12:16:21.451Z,5.77
2018-08-03T12:18:50.813Z,5.60
2018-08-03T12:21:20.460Z,6.23
2018-08-03T12:23:50.277Z,5.83
2018-08-03T12:26:19.717Z,6.10
2018-08-03T12:28:48.944Z,7.37
2018-08-03T12:31:18.295Z,6.30
2018-08-03T12:33:47.853Z,5.87
2018-08-03T12:36:17.228Z,5.10
2018-08-03T12:38:47.103Z,5.70
2018-08-03T12:41:16.341Z,5.67
2018-08-03T12:43:45.605Z,7.47
2018-08-03T12:46:14.899Z,10.90
2018-08-03T12:48:44.113Z,6.90
2018-08-03T12:51:13.350Z,5.37
2018-08-03T12:53:42.601Z,4.93
2018-08-03T12:56:11.837Z,4.33
2018-08-03T12:58:41.068Z,7.77
2018-08-03T13:01:10.835Z,7.60
2018-08-03T13:03:41.330Z,4.60
2018-08-03T13:06:11.213Z,6.33
2018-08-03T13:08:40.424Z,10.37
2018-08-03T13:11:09.645Z,4.57
2018-08-03T13:13:39.044Z,4.53
2018-08-03T13:16:08.713Z,4.50
2018-08-03T13:18:37.992Z,5.80
2018-08-03T13:21:18.945Z,7.57
2018-08-03T13:23:55.465Z,4.37
2018-08-03T13:26:25.420Z,3.63
2018-08-03T13:28:55.196Z,3.10
2018-08-03T13:31:25.620Z,3.80
2018-08-03T13:33:54.981Z,3.67
2018-08-03T13:36:27.468Z,3.40
2018-08-03T13:38:57.493Z,5.53
2018-08-03T13:41:26.937Z,3.80
2018-08-03T13:43:56.424Z,4.53
2018-08-03T13:46:26.257Z,7.03
2018-08-03T13:48:55.906Z,3.57
2018-08-03T13:51:25.176Z,3.50
2018-08-03T13:53:54.425Z,3.57
2018-08-03T13:56:23.674Z,6.35
2018-08-03T13:58:52.913Z,4.00
2018-08-03T14:01:33.437Z,3.37
2018-08-03T14:04:02.749Z,4.43
2018-08-03T14:06:31.913Z,3.37
2018-08-03T14:09:01.161Z,3.50
2018-08-03T14:11:30.648Z,3.13
2018-08-03T14:14:00.014Z,3.30
2018-08-03T14:16:29.944Z,3.33
2018-08-03T14:18:59.165Z,3.33
2018-08-03T14:21:28.421Z,5.00
2018-08-03T14:23:58.148Z,3.77
2018-08-03T14:26:27.568Z,3.98
2018-08-03T14:28:56.784Z,3.45
2018-08-03T14:31:26.156Z,3.40
2018-08-03T14:33:55.333Z,2.93
2018-08-03T14:36:24.534Z,3.17
2018-08-03T14:38:53.828Z,9.20
2018-08-03T14:41:23.434Z,5.83
2018-08-03T14:43:52.652Z,3.30
2018-08-03T14:46:23.572Z,3.45
2018-08-03T14:48:53.105Z,4.70
2018-08-03T14:51:22.325Z,3.00
2018-08-03T14:53:51.872Z,3.15
2018-08-03T14:56:21.176Z,3.20
2018-08-03T14:58:50.418Z,7.95
2018-08-03T15:01:19.719Z,7.15
2018-08-03T15:03:49.253Z,4.10
2018-08-03T15:06:18.585Z,3.37
2018-08-03T15:08:48.170Z,3.60
2018-08-03T15:11:17.740Z,4.72
2018-08-03T15:13:46.941Z,3.10
2018-08-03T15:16:16.229Z,3.08
2018-08-03T15:18:45.604Z,3.12
2018-08-03T15:21:14.876Z,5.17
2018-08-03T15:23:44.129Z,2.92
2018-08-03T15:26:13.516Z,3.08
2018-08-03T15:28:42.729Z,3.95
2018-08-03T15:31:12.272Z,3.33
2018-08-03T15:33:41.491Z,2.83
2018-08-03T15:36:10.685Z,3.92
2018-08-03T15:38:39.928Z,3.30
2018-08-03T15:41:09.225Z,2.95
2018-08-03T15:43:38.608Z,3.12
2018-08-03T15:46:08.017Z,2.92
2018-08-03T15:48:37.288Z,2.50
2018-08-03T15:51:06.649Z,2.37
2018-08-03T15:53:36.361Z,2.65
2018-08-03T15:56:05.836Z,5.72
2018-08-03T15:58:36.034Z,3.85
2018-08-03T16:01:05.296Z,5.25
2018-08-03T16:03:35.064Z,3.42
2018-08-03T16:06:04.341Z,8.80
2018-08-03T16:08:33.579Z,3.35
2018-08-03T16:11:02.813Z,2.42
2018-08-03T16:13:32.661Z,3.22
2018-08-03T16:16:02.349Z,2.60
2018-08-03T16:18:31.580Z,3.22
2018-08-03T16:21:01.100Z,4.60
2018-08-03T16:23:30.352Z,2.98
2018-08-03T16:25:59.700Z,4.47
2018-08-03T16:28:29.025Z,2.62
2018-08-03T16:30:58.300Z,3.08
2018-08-03T16:33:27.564Z,2.55
2018-08-03T16:35:56.818Z,2.77
2018-08-03T16:38:27.016Z,4.62
2018-08-03T16:40:56.557Z,5.45
2018-08-03T16:43:26.956Z,2.98
2018-08-03T16:45:57.180Z,6.92
2018-08-03T16:48:26.532Z,2.70
2018-08-03T16:50:55.797Z,3.00
2018-08-03T16:53:25.729Z,5.15
2018-08-03T16:55:55.585Z,2.80
2018-08-03T16:58:26.604Z,2.72
2018-08-03T17:00:56.176Z,3.35
2018-08-03T17:03:25.752Z,3.60
2018-08-03T17:05:55.424Z,3.87
2018-08-03T17:08:25.520Z,3.83
2018-08-03T17:10:55.500Z,3.90
2018-08-03T17:13:24.769Z,4.45
2018-08-03T17:15:54.530Z,3.42
2018-08-03T17:18:24.138Z,7.45
2018-08-03T17:20:54.257Z,3.12
2018-08-03T17:23:23.537Z,3.20
2018-08-03T17:25:52.816Z,3.65
2018-08-03T17:28:22.250Z,3.47
2018-08-03T17:30:51.725Z,8.35
2018-08-03T17:33:21.073Z,3.83
2018-08-03T17:35:50.576Z,3.58
2018-08-03T17:38:20.516Z,5.40
2018-08-03T17:40:50.041Z,4.70
2018-08-03T17:43:19.369Z,4.07
2018-08-03T17:45:48.529Z,3.70
2018-08-03T17:48:18.172Z,4.70
2018-08-03T17:50:47.500Z,3.50
2018-08-03T17:53:16.725Z,4.07
2018-08-03T17:55:46.281Z,11.07
2018-08-03T17:58:16.217Z,5.30
2018-08-03T18:00:45.596Z,4.10
2018-08-03T18:03:15.101Z,4.47
2018-08-03T18:05:44.733Z,6.03
2018-08-03T18:08:14.648Z,8.60
2018-08-03T18:10:45.193Z,3.90
2018-08-03T18:13:14.418Z,4.13
2018-08-03T18:15:44.279Z,4.30
2018-08-03T18:18:13.908Z,6.53
2018-08-03T18:20:43.144Z,4.63
2018-08-03T18:23:13.823Z,5.03
2018-08-03T18:25:43.552Z,4.90
2018-08-03T18:28:13.001Z,5.17
2018-08-03T18:30:43.677Z,4.93
2018-08-03T18:33:13.141Z,4.87
2018-08-03T18:35:42.709Z,6.33
2018-08-03T18:38:12.549Z,7.70
2018-08-03T18:40:41.853Z,8.20
2018-08-03T18:43:11.122Z,5.53
2018-08-03T18:45:40.573Z,7.93
2018-08-03T18:48:10.211Z,6.53
2018-08-03T18:50:39.636Z,7.57
2018-08-03T18:53:08.928Z,5.73
2018-08-03T18:55:38.253Z,5.40
2018-08-03T18:58:07.691Z,5.83
2018-08-03T19:00:37.881Z,7.30
2018-08-03T19:03:07.241Z,8.20
2018-08-03T19:05:36.477Z,7.60
2018-08-03T19:08:06.082Z,5.70
2018-08-03T19:10:35.500Z,9.00
2018-08-03T19:13:05.061Z,7.37
2018-08-03T19:15:34.373Z,9.50
2018-08-03T19:18:03.754Z,6.73
2018-08-03T19:20:33.528Z,6.40
2018-08-03T19:23:02.770Z,6.60
2018-08-03T19:25:32.817Z,5.33
2018-08-03T19:28:02.348Z,10.60
2018-08-03T19:30:32.488Z,6.00
2018-08-03T19:33:01.995Z,7.20
2018-08-03T19:35:31.245Z,9.83
2018-08-03T19:38:00.465Z,6.57
2018-08-03T19:40:30.246Z,6.97
2018-08-03T19:42:59.733Z,7.70
2018-08-03T19:45:29.005Z,14.27
2018-08-03T19:47:58.318Z,10.27
2018-08-03T19:50:27.596Z,7.93
2018-08-03T19:52:56.816Z,7.77
2018-08-03T19:55:26.157Z,10.27
2018-08-03T19:57:55.512Z,7.30
2018-08-03T20:00:24.840Z,9.27
2018-08-03T20:02:54.072Z,10.60
2018-08-03T20:05:23.305Z,11.70
2018-08-03T20:07:52.552Z,11.90
2018-08-03T20:10:22.120Z,9.73
2018-08-03T20:12:51.633Z,9.57
2018-08-03T20:15:20.857Z,11.20
2018-08-03T20:17:50.309Z,9.00
2018-08-03T20:20:20.058Z,8.60
2018-08-03T20:22:49.737Z,8.43
2018-08-03T20:25:19.577Z,8.40
2018-08-03T20:27:49.873Z,10.93
2018-08-03T20:30:19.176Z,10.77
2018-08-03T20:32:48.657Z,10.47
2018-08-03T20:35:18.128Z,9.03
2018-08-03T20:37:47.405Z,8.73
2018-08-03T20:40:17.334Z,9.53
2018-08-03T20:42:46.534Z,10.60
2018-08-03T20:45:15.925Z,12.43
2018-08-03T20:47:46.672Z,9.73
2018-08-03T20:50:16.029Z,9.83
2018-08-03T20:52:45.645Z,8.33
2018-08-03T20:55:15.046Z,9.37
2018-08-03T20:57:44.261Z,11.93
2018-08-03T21:00:13.500Z,8.80
2018-08-03T21:02:42.933Z,8.43
2018-08-03T21:05:12.282Z,8.53
2018-08-03T21:07:41.766Z,9.00
2018-08-03T21:10:11.721Z,16.17
2018-08-03T21:12:41.036Z,8.90
2018-08-03T21:15:10.917Z,10.57
2018-08-03T21:17:41.437Z,11.20
2018-08-03T21:20:11.013Z,9.27
2018-08-03T21:22:41.548Z,14.90
2018-08-03T21:25:11.389Z,16.77
2018-08-03T21:27:41.092Z,9.27
2018-08-03T21:30:11.355Z,10.37
2018-08-03T21:32:40.600Z,9.50
2018-08-03T21:35:10.260Z,10.17
2018-08-03T21:37:39.485Z,9.03
2018-08-03T21:40:08.848Z,10.47
2018-08-03T21:42:38.063Z,11.27
2018-08-03T21:45:07.688Z,10.53
2018-08-03T21:47:37.294Z,8.97
2018-08-03T21:50:06.596Z,11.90
2018-08-03T21:52:35.812Z,10.33
2018-08-03T21:55:05.240Z,11.77
2018-08-03T21:57:35.108Z,11.73
2018-08-03T22:00:08.788Z,9.40
2018-08-03T22:02:39.302Z,11.90
2018-08-03T22:05:09.710Z,12.57
2018-08-03T22:07:39.405Z,12.90
2018-08-03T22:10:08.638Z,12.97
2018-08-03T22:12:41.004Z,10.70
2018-08-03T22:15:10.256Z,11.20
2018-08-03T22:17:39.263Z,9.90
2018-08-03T22:20:08.409Z,11.63
2018-08-03T22:22:37.739Z,13.23
2018-08-03T22:25:07.412Z,11.47
2018-08-03T22:27:36.792Z,10.83
2018-08-03T22:30:06.108Z,10.97
2018-08-03T22:32:35.996Z,15.10
2018-08-03T22:35:05.948Z,13.23
2018-08-03T22:37:35.196Z,12.13
2018-08-03T22:40:04.949Z,11.37
2018-08-03T22:42:34.648Z,12.57
2018-08-03T22:45:04.129Z,16.10
2018-08-03T22:47:33.458Z,20.87
2018-08-03T22:50:04.215Z,11.90
2018-08-03T22:52:33.703Z,17.40
2018-08-03T22:55:03.324Z,16.43
2018-08-03T22:57:32.808Z,13.50
2018-08-03T23:00:02.316Z,17.47
2018-08-03T23:02:31.896Z,12.30
2018-08-03T23:05:01.320Z,11.40
2018-08-03T23:07:30.895Z,17.47
2018-08-03T23:10:00.504Z,13.47
2018-08-03T23:12:30.048Z,11.47
2018-08-03T23:14:59.465Z,14.57
2018-08-03T23:17:29.257Z,12.67
2018-08-03T23:19:58.645Z,11.20
2018-08-03T23:22:27.881Z,11.93
2018-08-03T23:24:58.460Z,14.07
2018-08-03T23:27:28.000Z,15.03
2018-08-03T23:29:57.720Z,12.23
2018-08-03T23:32:26.975Z,11.27
2018-08-03T23:34:56.484Z,13.80
2018-08-03T23:37:25.764Z,13.50
2018-08-03T23:39:54.983Z,12.23
2018-08-03T23:42:24.308Z,11.83
2018-08-03T23:44:53.940Z,12.27
2018-08-03T23:47:23.476Z,13.00
2018-08-03T23:49:52.721Z,12.10
2018-08-03T23:52:22.645Z,18.23
2018-08-03T23:54:51.887Z,13.33
2018-08-03T23:57:21.743Z,17.70
2018-08-03T23:59:50.975Z,12.00
