createdAt,value
2023-03-25T00:01:09.029Z,1.87
2023-03-25T00:03:41.978Z,1.70
2023-03-25T00:06:10.640Z,1.63
2023-03-25T00:08:37.328Z,2.07
2023-03-25T00:11:04.844Z,2.50
2023-03-25T00:13:34.261Z,2.50
2023-03-25T00:16:02.465Z,1.50
2023-03-25T00:18:33.666Z,1.80
2023-03-25T00:21:02.301Z,1.70
2023-03-25T00:23:30.656Z,1.33
2023-03-25T00:26:01.278Z,1.60
2023-03-25T00:28:30.880Z,1.30
2023-03-25T00:31:09.477Z,1.20
2023-03-25T00:33:35.956Z,1.37
2023-03-25T00:36:04.496Z,1.80
2023-03-25T00:38:37.867Z,1.87
2023-03-25T00:41:37.175Z,1.30
2023-03-25T00:44:04.515Z,1.27
2023-03-25T00:46:32.508Z,0.90
2023-03-25T00:48:59.851Z,2.50
2023-03-25T00:51:28.407Z,1.70
2023-03-25T00:53:56.940Z,1.70
2023-03-25T00:56:24.208Z,1.43
2023-03-25T00:58:51.270Z,1.60
2023-03-25T01:01:23.380Z,1.97
2023-03-25T01:03:57.753Z,1.90
2023-03-25T01:06:35.506Z,1.80
2023-03-25T01:09:05.738Z,1.87
2023-03-25T01:11:38.301Z,2.17
2023-03-25T01:14:07.084Z,1.80
2023-03-25T01:16:34.023Z,1.77
2023-03-25T01:19:00.722Z,1.73
2023-03-25T01:21:27.305Z,1.53
2023-03-25T01:23:54.137Z,1.90
2023-03-25T01:26:20.573Z,1.43
2023-03-25T01:28:47.232Z,1.30
2023-03-25T01:31:14.957Z,1.63
2023-03-25T01:33:41.524Z,1.57
2023-03-25T01:36:09.660Z,1.70
2023-03-25T01:38:37.206Z,1.73
2023-03-25T01:41:04.473Z,1.50
2023-03-25T01:43:31.882Z,2.20
2023-03-25T01:45:58.954Z,2.73
2023-03-25T01:48:32.977Z,1.50
2023-03-25T01:51:08.224Z,2.03
2023-03-25T01:53:35.030Z,1.90
2023-03-25T01:56:03.698Z,1.53
2023-03-25T01:58:31.446Z,1.80
2023-03-25T02:00:58.557Z,1.90
2023-03-25T02:03:25.370Z,1.70
2023-03-25T02:06:03.670Z,2.10
2023-03-25T02:08:33.159Z,1.70
2023-03-25T02:10:59.683Z,2.00
2023-03-25T02:13:26.675Z,2.40
2023-03-25T02:16:30.959Z,1.90
2023-03-25T02:19:32.893Z,1.77
2023-03-25T02:22:11.838Z,1.90
2023-03-25T02:25:01.893Z,1.77
2023-03-25T02:27:42.042Z,1.73
2023-03-25T02:30:30.950Z,1.67
2023-03-25T02:33:12.998Z,2.30
2023-03-25T02:36:10.619Z,2.33
2023-03-25T02:38:47.350Z,1.60
2023-03-25T02:41:41.882Z,1.77
2023-03-25T02:44:15.408Z,1.40
2023-03-25T02:46:46.808Z,1.80
2023-03-25T02:49:19.448Z,1.40
2023-03-25T02:52:12.356Z,1.83
2023-03-25T02:54:41.491Z,1.70
2023-03-25T02:57:09.843Z,1.80
2023-03-25T02:59:38.555Z,2.00
2023-03-25T03:02:09.059Z,1.87
2023-03-25T03:04:47.118Z,1.70
2023-03-25T03:07:32.625Z,2.33
2023-03-25T03:10:19.396Z,1.87
2023-03-25T03:13:19.996Z,1.53
2023-03-25T03:15:55.690Z,1.70
2023-03-25T03:18:38.110Z,1.20
2023-03-25T03:21:10.035Z,1.57
2023-03-25T03:24:00.590Z,1.60
2023-03-25T03:26:43.373Z,1.50
2023-03-25T03:29:18.879Z,2.07
2023-03-25T03:32:06.237Z,1.30
2023-03-25T03:34:46.930Z,1.57
2023-03-25T03:37:17.188Z,1.40
2023-03-25T03:39:46.772Z,1.53
2023-03-25T03:42:18.880Z,1.10
2023-03-25T03:44:50.136Z,1.50
2023-03-25T03:47:23.110Z,1.87
2023-03-25T03:49:54.281Z,1.67
2023-03-25T03:52:25.604Z,1.30
2023-03-25T03:54:56.467Z,1.50
2023-03-25T03:57:27.928Z,1.63
2023-03-25T04:00:15.486Z,1.93
2023-03-25T04:02:47.813Z,1.63
2023-03-25T04:05:16.905Z,1.63
2023-03-25T04:07:54.807Z,2.50
2023-03-25T04:10:23.376Z,1.20
2023-03-25T04:12:53.572Z,1.30
2023-03-25T04:15:20.384Z,1.60
2023-03-25T04:17:48.215Z,1.20
2023-03-25T04:20:17.368Z,2.00
2023-03-25T04:22:45.873Z,2.30
2023-03-25T04:25:13.944Z,1.40
2023-03-25T04:27:40.720Z,1.30
2023-03-25T04:30:08.798Z,1.67
2023-03-25T04:32:35.455Z,1.93
2023-03-25T04:35:02.375Z,1.83
2023-03-25T04:37:29.486Z,1.77
2023-03-25T04:39:59.980Z,1.33
2023-03-25T04:42:33.247Z,1.73
2023-03-25T04:45:00.045Z,1.93
2023-03-25T04:47:27.628Z,1.50
2023-03-25T04:49:54.375Z,1.50
2023-03-25T04:52:20.947Z,1.90
2023-03-25T04:54:47.785Z,1.67
2023-03-25T04:57:15.284Z,2.40
2023-03-25T04:59:42.303Z,1.60
2023-03-25T05:02:13.410Z,2.20
2023-03-25T05:04:47.541Z,1.87
2023-03-25T05:07:16.409Z,1.97
2023-03-25T05:09:43.416Z,1.67
2023-03-25T05:12:11.316Z,3.10
2023-03-25T05:14:38.059Z,2.27
2023-03-25T05:17:04.530Z,1.83
2023-03-25T05:19:35.061Z,1.70
2023-03-25T05:22:02.793Z,2.40
2023-03-25T05:24:29.334Z,1.97
2023-03-25T05:26:56.007Z,2.03
2023-03-25T05:29:22.715Z,2.80
2023-03-25T05:31:49.466Z,2.30
2023-03-25T05:34:17.095Z,2.57
2023-03-25T05:36:43.939Z,2.00
2023-03-25T05:39:11.037Z,1.63
2023-03-25T05:41:41.608Z,1.90
2023-03-25T05:44:09.633Z,2.23
2023-03-25T05:46:36.282Z,1.90
2023-03-25T05:49:03.049Z,1.63
2023-03-25T05:51:38.649Z,1.70
2023-03-25T05:54:10.937Z,1.77
2023-03-25T05:56:38.304Z,2.07
2023-03-25T05:59:04.931Z,2.20
2023-03-25T06:01:34.098Z,1.77
2023-03-25T06:04:03.733Z,1.93
2023-03-25T06:06:32.076Z,2.40
2023-03-25T06:08:59.264Z,1.60
2023-03-25T06:11:25.819Z,1.60
2023-03-25T06:13:52.657Z,1.60
2023-03-25T06:16:27.953Z,2.30
2023-03-25T06:19:00.197Z,2.20
2023-03-25T06:21:34.994Z,2.27
2023-03-25T06:24:02.443Z,2.60
2023-03-25T06:26:29.353Z,2.97
2023-03-25T06:28:55.891Z,3.37
2023-03-25T06:31:28.398Z,3.60
2023-03-25T06:33:56.176Z,2.73
2023-03-25T06:36:25.692Z,2.87
2023-03-25T06:38:55.567Z,3.03
2023-03-25T06:41:25.063Z,2.37
2023-03-25T06:43:51.821Z,2.80
2023-03-25T06:46:18.369Z,3.30
2023-03-25T06:48:44.949Z,2.40
2023-03-25T06:51:11.681Z,2.70
2023-03-25T06:53:38.245Z,2.97
2023-03-25T06:56:05.369Z,2.50
2023-03-25T06:58:35.183Z,2.90
2023-03-25T07:01:06.650Z,2.67
2023-03-25T07:03:34.160Z,2.50
2023-03-25T07:06:00.763Z,2.60
2023-03-25T07:08:27.381Z,3.00
2023-03-25T07:10:54.314Z,2.60
2023-03-25T07:13:20.809Z,2.37
2023-03-25T07:15:47.500Z,2.10
2023-03-25T07:18:14.014Z,2.00
2023-03-25T07:20:46.032Z,2.30
2023-03-25T07:23:13.288Z,2.30
2023-03-25T07:25:39.861Z,2.40
2023-03-25T07:28:06.543Z,2.03
2023-03-25T07:30:33.092Z,2.13
2023-03-25T07:32:59.737Z,2.40
2023-03-25T07:35:26.368Z,2.30
2023-03-25T07:37:52.849Z,1.77
2023-03-25T07:40:19.444Z,1.60
2023-03-25T07:42:46.065Z,1.90
2023-03-25T07:45:12.798Z,1.60
2023-03-25T07:47:39.710Z,1.57
2023-03-25T07:50:06.989Z,1.50
2023-03-25T07:52:33.863Z,1.50
2023-03-25T07:55:00.931Z,3.03
2023-03-25T07:57:27.857Z,1.70
2023-03-25T07:59:54.410Z,2.10
2023-03-25T08:02:23.827Z,1.70
2023-03-25T08:04:54.748Z,1.50
2023-03-25T08:07:21.557Z,1.70
2023-03-25T08:09:48.085Z,2.20
2023-03-25T08:12:14.672Z,2.23
2023-03-25T08:14:44.175Z,2.00
2023-03-25T08:17:10.999Z,1.90
2023-03-25T08:19:37.716Z,2.93
2023-03-25T08:22:04.263Z,2.30
2023-03-25T08:24:32.584Z,2.87
2023-03-25T08:27:14.965Z,2.70
2023-03-25T08:29:44.257Z,3.10
2023-03-25T08:32:11.101Z,2.07
2023-03-25T08:34:39.772Z,2.30
2023-03-25T08:37:11.136Z,1.90
2023-03-25T08:39:39.844Z,2.20
2023-03-25T08:42:07.968Z,2.20
2023-03-25T08:44:34.952Z,1.97
2023-03-25T08:47:01.806Z,2.30
2023-03-25T08:49:28.526Z,1.80
2023-03-25T08:51:57.556Z,2.90
2023-03-25T08:54:26.085Z,1.73
2023-03-25T08:56:52.864Z,2.10
2023-03-25T08:59:19.572Z,2.10
2023-03-25T09:01:46.105Z,2.07
2023-03-25T09:04:12.703Z,2.27
2023-03-25T09:06:47.660Z,2.73
2023-03-25T09:09:15.537Z,2.20
2023-03-25T09:11:42.055Z,2.37
2023-03-25T09:14:08.584Z,1.83
2023-03-25T09:16:35.153Z,1.87
2023-03-25T09:19:02.194Z,2.10
2023-03-25T09:21:28.899Z,1.80
2023-03-25T09:23:55.600Z,1.93
2023-03-25T09:26:22.114Z,2.03
2023-03-25T09:28:48.660Z,1.97
2023-03-25T09:31:15.469Z,2.33
2023-03-25T09:33:42.098Z,2.50
2023-03-25T09:36:08.963Z,2.10
2023-03-25T09:38:35.660Z,2.07
2023-03-25T09:41:05.242Z,1.93
2023-03-25T09:43:41.139Z,2.73
2023-03-25T09:46:08.087Z,2.37
2023-03-25T09:48:43.107Z,2.33
2023-03-25T09:51:23.397Z,2.50
2023-03-25T09:54:00.676Z,2.90
2023-03-25T09:56:29.126Z,3.07
2023-03-25T09:59:05.585Z,2.40
2023-03-25T10:01:52.035Z,2.80
2023-03-25T10:04:39.978Z,5.80
2023-03-25T10:07:31.873Z,1.83
2023-03-25T10:10:07.591Z,2.77
2023-03-25T10:12:52.485Z,3.07
2023-03-25T10:15:37.819Z,2.87
2023-03-25T10:18:27.782Z,2.87
2023-03-25T10:21:03.516Z,2.43
2023-03-25T10:23:39.473Z,2.03
2023-03-25T10:26:10.897Z,2.70
2023-03-25T10:28:43.527Z,2.50
2023-03-25T10:31:16.777Z,2.50
2023-03-25T10:33:51.455Z,2.83
2023-03-25T10:36:21.390Z,2.30
2023-03-25T10:38:52.238Z,2.87
2023-03-25T10:41:38.223Z,2.60
2023-03-25T10:44:09.704Z,4.67
2023-03-25T10:46:50.341Z,2.20
2023-03-25T10:49:19.629Z,2.40
2023-03-25T10:51:47.216Z,1.80
2023-03-25T10:54:14.422Z,2.40
2023-03-25T10:56:47.032Z,2.20
2023-03-25T10:59:34.940Z,3.27
2023-03-25T11:02:08.494Z,2.40
2023-03-25T11:04:38.428Z,2.10
2023-03-25T11:07:16.747Z,2.67
2023-03-25T11:09:43.433Z,2.43
2023-03-25T11:12:10.087Z,2.20
2023-03-25T11:14:40.136Z,3.00
2023-03-25T11:17:17.195Z,2.80
2023-03-25T11:19:56.508Z,2.80
2023-03-25T11:22:28.186Z,3.40
2023-03-25T11:25:29.912Z,3.90
2023-03-25T11:27:59.232Z,3.00
2023-03-25T11:30:26.591Z,3.83
2023-03-25T11:32:59.285Z,3.53
2023-03-25T11:35:29.226Z,3.00
2023-03-25T11:37:58.767Z,3.50
2023-03-25T11:40:30.658Z,1.93
2023-03-25T11:42:59.134Z,1.97
2023-03-25T11:45:33.827Z,2.10
2023-03-25T11:48:10.356Z,2.37
2023-03-25T11:50:37.922Z,2.10
2023-03-25T11:53:06.070Z,2.30
2023-03-25T11:55:44.087Z,2.00
2023-03-25T11:58:15.812Z,2.10
2023-03-25T12:00:47.642Z,2.20
2023-03-25T12:03:14.513Z,1.80
2023-03-25T12:05:42.003Z,2.40
2023-03-25T12:08:15.232Z,1.40
2023-03-25T12:10:53.535Z,2.10
2023-03-25T12:13:39.658Z,1.50
2023-03-25T12:16:20.604Z,2.27
2023-03-25T12:19:10.741Z,2.17
2023-03-25T12:22:18.937Z,2.43
2023-03-25T12:25:08.218Z,2.20
2023-03-25T12:27:40.981Z,2.50
2023-03-25T12:30:49.701Z,1.90
2023-03-25T12:33:48.736Z,1.83
2023-03-25T12:36:18.406Z,1.80
2023-03-25T12:38:54.967Z,1.67
2023-03-25T12:41:38.912Z,1.90
2023-03-25T12:44:30.890Z,2.00
2023-03-25T12:47:23.946Z,2.27
2023-03-25T12:50:09.378Z,3.47
2023-03-25T12:52:48.405Z,2.40
2023-03-25T12:55:27.111Z,2.60
2023-03-25T12:58:04.206Z,2.27
2023-03-25T13:00:43.105Z,2.20
2023-03-25T13:03:27.955Z,2.17
2023-03-25T13:05:58.482Z,1.37
2023-03-25T13:08:32.555Z,1.60
2023-03-25T13:11:06.463Z,1.83
2023-03-25T13:13:37.772Z,1.63
2023-03-25T13:16:15.116Z,2.00
2023-03-25T13:19:01.492Z,1.60
2023-03-25T13:21:40.837Z,1.80
2023-03-25T13:24:36.030Z,2.07
2023-03-25T13:27:06.262Z,2.10
2023-03-25T13:29:49.750Z,2.03
2023-03-25T13:32:25.237Z,2.20
2023-03-25T13:34:54.969Z,1.60
2023-03-25T13:37:25.895Z,2.20
2023-03-25T13:40:14.673Z,2.30
2023-03-25T13:42:58.331Z,2.00
2023-03-25T13:45:26.481Z,2.50
2023-03-25T13:48:02.116Z,2.10
2023-03-25T13:50:30.952Z,2.47
2023-03-25T13:53:05.614Z,2.13
2023-03-25T13:55:38.343Z,2.17
2023-03-25T13:58:18.333Z,2.20
2023-03-25T14:00:48.016Z,2.40
2023-03-25T14:03:39.285Z,2.30
2023-03-25T14:06:35.038Z,2.27
2023-03-25T14:09:33.022Z,1.97
2023-03-25T14:12:10.680Z,2.33
2023-03-25T14:14:50.827Z,1.80
2023-03-25T14:17:18.537Z,1.73
2023-03-25T14:19:50.143Z,2.60
2023-03-25T14:22:18.187Z,1.57
2023-03-25T14:24:47.800Z,1.63
2023-03-25T14:27:24.792Z,2.10
2023-03-25T14:30:01.067Z,2.07
2023-03-25T14:32:32.620Z,1.60
2023-03-25T14:35:33.647Z,1.53
2023-03-25T14:38:08.271Z,1.80
2023-03-25T14:40:58.998Z,1.80
2023-03-25T14:43:40.428Z,1.60
2023-03-25T14:46:13.781Z,1.40
2023-03-25T14:48:55.906Z,1.77
2023-03-25T14:51:25.463Z,1.47
2023-03-25T14:54:06.574Z,1.20
2023-03-25T14:56:35.757Z,1.30
2023-03-25T14:59:14.056Z,1.30
2023-03-25T15:01:42.785Z,1.30
2023-03-25T15:04:21.944Z,1.57
2023-03-25T15:06:51.912Z,1.10
2023-03-25T15:09:19.161Z,1.37
2023-03-25T15:11:55.131Z,1.23
2023-03-25T15:14:27.604Z,1.40
2023-03-25T15:17:00.819Z,0.73
2023-03-25T15:19:28.178Z,1.60
2023-03-25T15:21:57.800Z,1.17
2023-03-25T15:24:27.352Z,1.03
2023-03-25T15:26:56.173Z,1.20
2023-03-25T15:29:47.592Z,1.73
2023-03-25T15:32:23.295Z,1.00
2023-03-25T15:35:31.501Z,1.10
2023-03-25T15:38:25.812Z,1.10
2023-03-25T15:41:19.547Z,1.00
2023-03-25T15:44:04.625Z,1.00
2023-03-25T15:46:31.298Z,1.10
2023-03-25T15:49:35.585Z,1.57
2023-03-25T15:52:25.656Z,1.10
2023-03-25T15:54:57.353Z,1.60
2023-03-25T15:57:29.356Z,1.10
2023-03-25T16:00:19.008Z,1.47
2023-03-25T16:03:01.868Z,1.37
2023-03-25T16:05:33.974Z,2.00
2023-03-25T16:08:15.749Z,1.60
2023-03-25T16:10:44.739Z,1.20
2023-03-25T16:13:23.948Z,1.70
2023-03-25T16:16:01.371Z,1.60
2023-03-25T16:18:28.257Z,1.93
2023-03-25T16:21:01.663Z,1.83
2023-03-25T16:23:29.696Z,1.37
2023-03-25T16:25:56.807Z,2.20
2023-03-25T16:28:28.623Z,1.70
2023-03-25T16:30:58.542Z,1.80
2023-03-25T16:33:45.503Z,2.30
2023-03-25T16:36:17.628Z,1.70
2023-03-25T16:38:44.351Z,2.53
2023-03-25T16:41:15.445Z,2.00
2023-03-25T16:43:42.460Z,1.70
2023-03-25T16:46:10.707Z,2.60
2023-03-25T16:48:49.306Z,2.40
2023-03-25T16:51:25.554Z,1.90
2023-03-25T16:53:55.910Z,1.80
2023-03-25T16:56:24.929Z,2.50
2023-03-25T16:59:19.274Z,2.07
2023-03-25T17:01:53.192Z,1.97
2023-03-25T17:04:22.780Z,3.10
2023-03-25T17:06:52.989Z,3.70
2023-03-25T17:09:21.762Z,3.20
2023-03-25T17:11:53.176Z,2.63
2023-03-25T17:14:22.136Z,2.00
2023-03-25T17:16:52.355Z,2.37
2023-03-25T17:19:20.404Z,2.43
2023-03-25T17:22:20.099Z,2.73
2023-03-25T17:24:58.289Z,2.77
2023-03-25T17:27:33.995Z,2.80
2023-03-25T17:30:17.659Z,3.23
2023-03-25T17:32:44.943Z,2.60
2023-03-25T17:35:30.908Z,3.03
2023-03-25T17:37:57.763Z,2.97
2023-03-25T17:40:26.034Z,2.27
2023-03-25T17:42:53.294Z,6.23
2023-03-25T17:45:22.505Z,2.73
2023-03-25T17:47:51.382Z,3.43
2023-03-25T17:50:25.345Z,2.87
2023-03-25T17:52:51.896Z,3.87
2023-03-25T17:55:18.587Z,3.53
2023-03-25T17:57:45.128Z,3.20
2023-03-25T18:00:17.222Z,2.90
2023-03-25T18:02:45.112Z,2.33
2023-03-25T18:05:12.192Z,2.93
2023-03-25T18:07:39.151Z,2.93
2023-03-25T18:10:32.242Z,2.83
2023-03-25T18:12:58.859Z,3.03
2023-03-25T18:15:25.575Z,3.50
2023-03-25T18:17:53.248Z,3.43
2023-03-25T18:20:25.919Z,4.33
2023-03-25T18:22:54.671Z,3.17
2023-03-25T18:25:22.406Z,3.70
2023-03-25T18:27:53.814Z,2.93
2023-03-25T18:30:31.857Z,3.17
2023-03-25T18:32:58.451Z,2.30
2023-03-25T18:35:25.687Z,2.83
2023-03-25T18:37:52.674Z,3.07
2023-03-25T18:40:27.153Z,2.50
2023-03-25T18:42:56.967Z,3.10
2023-03-25T18:45:24.941Z,2.93
2023-03-25T18:47:52.632Z,3.07
2023-03-25T18:50:37.618Z,2.73
2023-03-25T18:53:05.692Z,3.37
2023-03-25T18:55:34.032Z,3.60
2023-03-25T18:58:00.933Z,3.00
2023-03-25T19:00:31.100Z,3.70
2023-03-25T19:05:25.333Z,2.47
2023-03-25T19:07:52.679Z,2.90
2023-03-25T19:10:28.743Z,3.40
2023-03-25T19:12:55.902Z,2.70
2023-03-25T19:15:26.785Z,3.57
2023-03-25T19:18:03.370Z,4.53
2023-03-25T19:20:33.635Z,3.87
2023-03-25T19:23:01.181Z,4.00
2023-03-25T19:25:28.203Z,4.90
2023-03-25T19:27:56.096Z,4.37
2023-03-25T19:30:24.177Z,4.60
2023-03-25T19:32:53.898Z,2.47
2023-03-25T19:35:21.541Z,1.60
2023-03-25T19:37:50.801Z,2.37
2023-03-25T19:40:24.680Z,1.53
2023-03-25T19:42:54.336Z,1.60
2023-03-25T19:45:21.253Z,2.10
2023-03-25T19:47:48.222Z,1.90
2023-03-25T19:50:18.943Z,1.60
2023-03-25T19:52:47.632Z,2.47
2023-03-25T19:55:15.120Z,1.93
2023-03-25T19:57:42.907Z,2.07
2023-03-25T20:00:15.172Z,1.80
2023-03-25T20:02:52.694Z,1.93
2023-03-25T20:05:21.769Z,2.00
2023-03-25T20:07:50.930Z,2.07
2023-03-25T20:10:20.610Z,2.83
2023-03-25T20:12:49.015Z,2.80
2023-03-25T20:15:17.427Z,3.00
2023-03-25T20:17:44.053Z,3.63
2023-03-25T20:20:12.411Z,3.80
2023-03-25T20:22:39.508Z,4.27
2023-03-25T20:25:09.015Z,2.87
2023-03-25T20:27:35.755Z,3.17
2023-03-25T20:30:03.751Z,2.87
2023-03-25T20:32:40.038Z,3.23
2023-03-25T20:35:10.266Z,3.50
2023-03-25T20:37:38.600Z,3.40
2023-03-25T20:40:11.060Z,3.83
2023-03-25T20:42:39.482Z,3.80
2023-03-25T20:45:06.703Z,4.30
2023-03-25T20:47:33.366Z,4.40
2023-03-25T20:50:00.027Z,4.87
2023-03-25T20:52:28.861Z,7.37
2023-03-25T20:54:55.610Z,5.20
2023-03-25T20:57:22.638Z,5.50
2023-03-25T20:59:49.185Z,5.70
2023-03-25T21:02:17.036Z,5.10
2023-03-25T21:04:43.634Z,4.57
2023-03-25T21:07:11.371Z,4.83
2023-03-25T21:09:38.136Z,4.57
2023-03-25T21:12:05.088Z,5.20
2023-03-25T21:14:31.636Z,5.47
2023-03-25T21:16:58.419Z,4.63
2023-03-25T21:19:25.162Z,5.20
2023-03-25T21:21:51.878Z,5.83
2023-03-25T21:24:21.517Z,5.27
2023-03-25T21:26:49.120Z,6.10
2023-03-25T21:29:15.648Z,6.03
2023-03-25T21:31:42.534Z,6.20
2023-03-25T21:34:09.886Z,5.90
2023-03-25T21:36:36.674Z,6.23
2023-03-25T21:39:06.820Z,5.80
2023-03-25T21:41:33.767Z,6.73
2023-03-25T21:44:00.667Z,6.10
2023-03-25T21:46:27.850Z,6.00
2023-03-25T21:48:58.233Z,5.00
2023-03-25T21:51:26.566Z,5.73
2023-03-25T21:53:53.217Z,4.90
2023-03-25T21:56:25.003Z,4.40
2023-03-25T21:58:52.420Z,4.40
2023-03-25T22:01:28.377Z,3.90
2023-03-25T22:03:57.296Z,3.60
2023-03-25T22:06:26.671Z,3.63
2023-03-25T22:08:53.687Z,3.30
2023-03-25T22:11:24.101Z,4.10
2023-03-25T22:13:51.756Z,3.07
2023-03-25T22:16:20.605Z,2.77
2023-03-25T22:18:47.990Z,2.33
2023-03-25T22:21:17.539Z,2.03
2023-03-25T22:23:46.199Z,2.77
2023-03-25T22:26:14.561Z,1.73
2023-03-25T22:28:41.548Z,3.00
2023-03-25T22:31:16.343Z,2.30
2023-03-25T22:33:43.787Z,1.53
2023-03-25T22:36:15.560Z,1.73
2023-03-25T22:38:48.353Z,1.60
2023-03-25T22:41:16.655Z,1.90
2023-03-25T22:43:45.330Z,1.90
2023-03-25T22:46:12.309Z,1.53
2023-03-25T22:48:39.353Z,1.30
2023-03-25T22:51:11.647Z,1.50
2023-03-25T22:53:38.952Z,1.50
2023-03-25T22:56:06.504Z,1.43
2023-03-25T22:58:33.512Z,1.90
2023-03-25T23:01:04.863Z,3.57
2023-03-25T23:03:31.626Z,1.47
2023-03-25T23:06:01.135Z,1.30
2023-03-25T23:08:30.097Z,1.60
2023-03-25T23:11:03.123Z,1.90
2023-03-25T23:13:30.448Z,1.77
2023-03-25T23:16:02.120Z,1.83
2023-03-25T23:18:28.863Z,1.73
2023-03-25T23:20:56.265Z,1.63
2023-03-25T23:23:24.469Z,2.10
2023-03-25T23:26:03.661Z,1.80
2023-03-25T23:28:34.355Z,1.50
2023-03-25T23:31:02.001Z,1.20
2023-03-25T23:33:29.242Z,1.37
2023-03-25T23:36:00.667Z,1.37
2023-03-25T23:38:27.868Z,1.37
2023-03-25T23:41:02.210Z,1.70
2023-03-25T23:43:29.198Z,1.40
2023-03-25T23:45:56.317Z,1.37
2023-03-25T23:48:24.416Z,1.43
2023-03-25T23:50:51.428Z,1.40
2023-03-25T23:53:18.354Z,1.73
2023-03-25T23:55:46.098Z,1.30
2023-03-25T23:58:13.255Z,1.43
