createdAt,value
2023-04-22T00:04:34.423Z,70.10
2023-04-22T00:09:36.622Z,69.76
2023-04-22T00:14:38.976Z,71.68
2023-04-22T00:19:41.767Z,71.95
2023-04-22T00:24:43.920Z,71.11
2023-04-22T00:29:45.753Z,71.86
2023-04-22T00:34:47.394Z,70.42
2023-04-22T00:39:49.098Z,69.22
2023-04-22T00:44:52.144Z,70.90
2023-04-22T00:49:55.001Z,70.88
2023-04-22T00:54:57.233Z,71.77
2023-04-22T00:59:59.294Z,73.10
2023-04-22T01:05:02.128Z,72.19
2023-04-22T01:10:04.713Z,70.53
2023-04-22T01:15:07.587Z,71.37
2023-04-22T01:20:10.566Z,72.01
2023-04-22T01:25:13.093Z,71.78
2023-04-22T01:30:15.733Z,71.33
2023-04-22T01:35:17.520Z,71.40
2023-04-22T01:40:22.792Z,72.65
2023-04-22T01:45:24.755Z,73.54
2023-04-22T01:50:26.553Z,74.61
2023-04-22T01:55:28.472Z,75.41
2023-04-22T02:00:30.293Z,74.56
2023-04-22T02:05:32.663Z,73.99
2023-04-22T02:10:34.513Z,72.71
2023-04-22T02:15:36.332Z,73.61
2023-04-22T02:20:38.367Z,73.93
2023-04-22T02:25:41.032Z,73.53
2023-04-22T02:30:42.975Z,71.32
2023-04-22T02:35:44.916Z,71.89
2023-04-22T02:40:51.021Z,72.40
2023-04-22T02:45:52.767Z,71.88
2023-04-22T02:50:54.615Z,75.27
2023-04-22T02:55:58.352Z,74.82
2023-04-22T03:01:01.173Z,71.82
2023-04-22T03:06:02.961Z,74.31
2023-04-22T03:11:05.037Z,73.12
2023-04-22T03:16:07.527Z,72.82
2023-04-22T03:21:09.321Z,72.75
2023-04-22T03:26:11.276Z,75.88
2023-04-22T03:31:16.621Z,77.27
2023-04-22T03:36:19.512Z,78.16
2023-04-22T03:41:21.421Z,78.95
2023-04-22T03:46:23.832Z,79.28
2023-04-22T03:51:32.835Z,79.83
2023-04-22T03:56:36.877Z,79.44
2023-04-22T04:07:13.833Z,78.63
2023-04-22T04:12:15.795Z,77.80
2023-04-22T04:17:18.865Z,76.29
2023-04-22T04:22:21.380Z,74.54
2023-04-22T04:27:29.855Z,73.96
2023-04-22T04:32:34.445Z,71.08
2023-04-22T04:37:40.467Z,67.34
2023-04-22T04:42:44.377Z,62.39
2023-04-22T04:47:55.464Z,57.57
2023-04-22T04:53:04.092Z,53.96
2023-04-22T04:58:20.832Z,50.07
2023-04-22T05:03:25.752Z,46.23
2023-04-22T05:08:29.427Z,43.46
2023-04-22T05:13:37.663Z,41.29
2023-04-22T05:18:40.814Z,40.69
2023-04-22T05:23:44.125Z,43.50
2023-04-22T05:28:46.102Z,48.29
2023-04-22T05:33:48.584Z,53.46
2023-04-22T05:38:50.805Z,57.62
2023-04-22T05:43:52.612Z,61.32
2023-04-22T05:48:55.893Z,64.44
2023-04-22T05:54:18.071Z,65.89
2023-04-22T05:59:21.825Z,65.34
2023-04-22T06:04:24.789Z,63.58
2023-04-22T06:09:26.874Z,59.52
2023-04-22T06:14:28.646Z,59.43
2023-04-22T06:19:30.551Z,60.01
2023-04-22T06:24:32.680Z,58.93
2023-04-22T06:29:34.646Z,56.49
2023-04-22T06:34:38.704Z,56.40
2023-04-22T06:39:41.366Z,58.46
2023-04-22T06:45:00.664Z,58.97
2023-04-22T06:50:35.522Z,58.31
2023-04-22T06:55:37.395Z,57.42
2023-04-22T07:00:39.394Z,57.27
2023-04-22T07:05:41.355Z,55.94
2023-04-22T07:10:43.761Z,55.53
2023-04-22T07:16:08.716Z,56.71
2023-04-22T07:21:10.491Z,54.89
2023-04-22T07:26:12.575Z,51.35
2023-04-22T07:31:14.398Z,52.75
2023-04-22T07:36:16.301Z,52.02
2023-04-22T07:41:37.080Z,50.49
2023-04-22T07:46:38.885Z,50.55
2023-04-22T07:51:41.202Z,46.57
2023-04-22T07:56:42.945Z,49.27
2023-04-22T08:01:46.673Z,48.54
2023-04-22T08:06:48.372Z,47.12
2023-04-22T08:11:50.114Z,46.40
2023-04-22T08:16:52.618Z,43.30
2023-04-22T08:21:54.335Z,41.86
2023-04-22T08:26:56.740Z,43.45
2023-04-22T08:31:58.429Z,43.85
2023-04-22T08:37:00.184Z,41.87
2023-04-22T08:42:02.287Z,41.29
2023-04-22T08:47:05.064Z,39.21
2023-04-22T08:52:10.706Z,35.80
2023-04-22T08:57:15.192Z,37.62
2023-04-22T09:02:20.696Z,35.80
2023-04-22T09:07:25.213Z,34.90
2023-04-22T09:12:27.606Z,34.25
2023-04-22T09:17:33.898Z,33.69
2023-04-22T09:22:43.249Z,33.25
2023-04-22T09:27:52.460Z,32.38
2023-04-22T09:33:02.408Z,32.35
2023-04-22T09:38:08.252Z,32.65
2023-04-22T09:43:11.556Z,32.08
2023-04-22T09:48:15.657Z,31.44
2023-04-22T09:53:19.874Z,31.20
2023-04-22T09:58:27.916Z,32.08
2023-04-22T10:03:30.050Z,32.36
2023-04-22T10:08:33.513Z,31.48
2023-04-22T10:13:36.472Z,30.90
2023-04-22T10:18:39.957Z,30.69
2023-04-22T10:23:47.910Z,30.66
2023-04-22T10:28:51.087Z,30.29
2023-04-22T10:34:11.330Z,29.33
2023-04-22T10:39:16.716Z,29.72
2023-04-22T10:44:22.118Z,30.02
2023-04-22T10:49:26.058Z,29.48
2023-04-22T10:54:30.591Z,28.50
2023-04-22T10:59:35.746Z,28.57
2023-04-22T11:04:38.798Z,28.31
2023-04-22T11:09:41.680Z,28.06
2023-04-22T11:14:43.846Z,27.02
2023-04-22T11:19:47.237Z,27.24
2023-04-22T11:25:01.472Z,27.52
2023-04-22T11:30:13.022Z,26.92
2023-04-22T11:35:15.941Z,26.67
2023-04-22T11:40:29.872Z,26.14
2023-04-22T11:45:34.867Z,26.48
2023-04-22T11:50:42.285Z,26.43
2023-04-22T11:55:46.839Z,25.89
2023-04-22T12:00:50.880Z,25.53
2023-04-22T12:05:53.708Z,25.66
2023-04-22T12:10:57.735Z,25.87
2023-04-22T12:16:02.087Z,25.88
2023-04-22T12:21:07.069Z,26.23
2023-04-22T12:26:09.157Z,25.91
2023-04-22T12:31:12.811Z,26.50
2023-04-22T12:36:14.665Z,25.31
2023-04-22T12:41:16.595Z,25.92
2023-04-22T12:46:18.426Z,25.55
2023-04-22T12:51:20.166Z,26.56
2023-04-22T12:56:21.974Z,25.79
2023-04-22T13:01:23.796Z,25.90
2023-04-22T13:06:25.535Z,23.84
2023-04-22T13:11:27.466Z,25.72
2023-04-22T13:16:29.308Z,25.01
2023-04-22T13:21:31.953Z,25.21
2023-04-22T13:26:33.717Z,24.60
2023-04-22T13:31:35.654Z,26.83
2023-04-22T13:36:37.507Z,23.93
2023-04-22T13:41:39.218Z,25.50
2023-04-22T13:46:42.073Z,24.34
2023-04-22T13:51:43.768Z,26.25
2023-04-22T13:56:45.785Z,25.62
2023-04-22T14:01:47.509Z,24.97
2023-04-22T14:06:50.476Z,23.30
2023-04-22T14:11:52.328Z,23.60
2023-04-22T14:16:54.433Z,24.28
2023-04-22T14:21:56.265Z,24.64
2023-04-22T14:27:04.109Z,23.83
2023-04-22T14:32:06.033Z,23.20
2023-04-22T14:37:07.767Z,21.86
2023-04-22T14:42:10.628Z,22.13
2023-04-22T14:47:12.356Z,22.76
2023-04-22T14:52:14.134Z,21.81
2023-04-22T14:57:15.841Z,21.78
2023-04-22T15:02:17.715Z,22.17
2023-04-22T15:07:19.634Z,20.59
2023-04-22T15:12:21.411Z,20.10
2023-04-22T15:17:24.143Z,20.16
2023-04-22T15:22:25.915Z,20.27
2023-04-22T15:27:27.642Z,20.56
2023-04-22T15:32:29.379Z,20.10
2023-04-22T15:37:31.058Z,20.54
2023-04-22T15:42:32.733Z,20.85
2023-04-22T15:47:36.423Z,20.95
2023-04-22T15:52:38.841Z,21.20
2023-04-22T15:57:40.736Z,21.65
2023-04-22T16:02:43.789Z,21.28
2023-04-22T16:07:46.407Z,21.38
2023-04-22T16:12:49.347Z,20.81
2023-04-22T16:17:51.327Z,20.68
2023-04-22T16:22:53.186Z,20.57
2023-04-22T16:27:55.224Z,20.42
2023-04-22T16:32:57.031Z,20.44
2023-04-22T16:37:58.836Z,19.72
2023-04-22T16:43:33.899Z,18.41
2023-04-22T16:48:36.019Z,18.12
2023-04-22T16:53:37.831Z,20.07
2023-04-22T16:58:39.575Z,21.44
2023-04-22T17:03:41.863Z,21.92
2023-04-22T17:08:43.882Z,21.82
2023-04-22T17:13:45.707Z,23.69
2023-04-22T17:18:47.436Z,23.60
2023-04-22T17:23:49.963Z,24.99
2023-04-22T17:28:52.060Z,26.15
2023-04-22T17:33:53.797Z,27.64
2023-04-22T17:38:55.527Z,28.19
2023-04-22T17:43:59.008Z,29.43
2023-04-22T17:49:01.272Z,30.60
2023-04-22T17:54:05.208Z,30.51
2023-04-22T17:59:12.444Z,32.48
2023-04-22T18:04:14.494Z,33.87
2023-04-22T18:09:16.442Z,33.98
2023-04-22T18:14:20.859Z,35.97
2023-04-22T18:19:22.768Z,37.74
2023-04-22T18:24:24.748Z,37.77
2023-04-22T18:29:26.453Z,39.10
2023-04-22T18:34:29.153Z,41.44
2023-04-22T18:39:31.184Z,43.15
2023-04-22T18:44:32.861Z,44.29
2023-04-22T18:49:34.584Z,46.36
2023-04-22T18:54:36.298Z,46.54
2023-04-22T18:59:38.199Z,49.12
2023-04-22T19:04:40.391Z,48.30
2023-04-22T19:09:42.434Z,49.57
2023-04-22T19:14:44.320Z,49.29
2023-04-22T19:19:46.590Z,52.14
2023-04-22T19:24:48.348Z,56.72
2023-04-22T19:29:53.422Z,61.61
2023-04-22T19:34:55.396Z,63.02
2023-04-22T19:39:57.651Z,64.15
2023-04-22T19:44:59.559Z,62.36
2023-04-22T19:50:02.694Z,59.15
2023-04-22T19:55:09.329Z,56.34
2023-04-22T20:00:11.840Z,58.05
2023-04-22T20:05:18.519Z,57.66
2023-04-22T20:10:22.716Z,58.94
2023-04-22T20:15:24.710Z,60.72
2023-04-22T20:20:27.612Z,59.82
2023-04-22T20:25:30.991Z,60.45
2023-04-22T20:30:33.337Z,61.31
2023-04-22T20:35:38.240Z,61.61
2023-04-22T20:40:41.144Z,61.05
2023-04-22T20:45:43.295Z,59.82
2023-04-22T20:50:46.147Z,58.81
2023-04-22T20:55:47.859Z,59.00
2023-04-22T21:00:49.660Z,59.15
2023-04-22T21:05:52.392Z,59.89
2023-04-22T21:11:00.298Z,59.66
2023-04-22T21:16:11.755Z,59.22
2023-04-22T21:21:16.156Z,60.35
2023-04-22T21:26:18.743Z,63.11
2023-04-22T21:31:22.006Z,64.57
2023-04-22T21:36:25.027Z,60.89
2023-04-22T21:41:27.623Z,59.43
2023-04-22T21:46:29.713Z,60.06
2023-04-22T21:51:34.375Z,60.28
2023-04-22T21:56:36.414Z,61.01
2023-04-22T22:01:38.173Z,63.83
2023-04-22T22:06:39.928Z,66.45
2023-04-22T22:11:41.719Z,67.88
2023-04-22T22:16:43.895Z,68.47
2023-04-22T22:21:46.295Z,68.07
2023-04-22T22:26:48.060Z,66.48
2023-04-22T22:31:50.002Z,66.81
2023-04-22T22:36:51.759Z,67.30
2023-04-22T22:41:55.417Z,66.89
2023-04-22T22:46:57.203Z,63.92
2023-04-22T22:52:01.544Z,65.65
2023-04-22T22:57:05.691Z,67.08
2023-04-22T23:02:07.535Z,68.47
2023-04-22T23:07:10.401Z,69.12
2023-04-22T23:12:32.132Z,68.92
2023-04-22T23:17:36.227Z,67.44
2023-04-22T23:22:40.686Z,67.52
2023-04-22T23:27:43.303Z,66.46
2023-04-22T23:32:49.756Z,67.83
2023-04-22T23:37:54.720Z,67.25
2023-04-22T23:42:56.992Z,67.94
2023-04-22T23:48:01.195Z,67.27
2023-04-22T23:53:02.966Z,66.12
2023-04-22T23:58:04.923Z,65.52
