createdAt,value
2023-04-23T00:00:58.070Z,993.44
2023-04-23T00:01:58.055Z,993.48
2023-04-23T00:02:58.276Z,993.45
2023-04-23T00:03:58.405Z,993.47
2023-04-23T00:04:58.249Z,993.47
2023-04-23T00:05:58.336Z,993.45
2023-04-23T00:06:58.111Z,993.49
2023-04-23T00:07:58.015Z,993.47
2023-04-23T00:08:58.061Z,993.46
2023-04-23T00:09:58.104Z,993.49
2023-04-23T00:10:57.992Z,993.50
2023-04-23T00:11:57.964Z,993.48
2023-04-23T00:12:59.241Z,993.48
2023-04-23T00:13:57.952Z,993.49
2023-04-23T00:14:57.951Z,993.48
2023-04-23T00:15:57.924Z,993.47
2023-04-23T00:16:58.087Z,993.45
2023-04-23T00:17:57.919Z,993.51
2023-04-23T00:18:57.899Z,993.43
2023-04-23T00:19:57.921Z,993.46
2023-04-23T00:20:57.842Z,993.46
2023-04-23T00:21:57.877Z,993.43
2023-04-23T00:22:57.896Z,993.41
2023-04-23T00:23:57.840Z,993.38
2023-04-23T00:24:57.808Z,993.40
2023-04-23T00:25:57.838Z,993.39
2023-04-23T00:26:57.789Z,993.34
2023-04-23T00:27:57.817Z,993.34
2023-04-23T00:28:57.883Z,993.37
2023-04-23T00:29:57.743Z,993.34
2023-04-23T00:30:57.740Z,993.38
2023-04-23T00:31:57.759Z,993.38
2023-04-23T00:32:57.773Z,993.37
2023-04-23T00:33:57.696Z,993.35
2023-04-23T00:34:57.746Z,993.38
2023-04-23T00:35:57.691Z,993.39
2023-04-23T00:36:57.674Z,993.39
2023-04-23T00:37:57.692Z,993.40
2023-04-23T00:38:57.682Z,993.38
2023-04-23T00:39:57.690Z,993.40
2023-04-23T00:40:57.646Z,993.38
2023-04-23T00:41:57.789Z,993.35
2023-04-23T00:42:57.628Z,993.31
2023-04-23T00:43:57.600Z,993.35
2023-04-23T00:44:57.634Z,993.33
2023-04-23T00:45:57.736Z,993.34
2023-04-23T00:46:57.587Z,993.31
2023-04-23T00:47:57.714Z,993.28
2023-04-23T00:48:57.550Z,993.29
2023-04-23T00:49:57.563Z,993.33
2023-04-23T00:50:57.551Z,993.31
2023-04-23T00:51:57.547Z,993.32
2023-04-23T00:52:57.539Z,993.28
2023-04-23T00:53:57.482Z,993.31
2023-04-23T00:54:57.476Z,993.24
2023-04-23T00:55:57.493Z,993.27
2023-04-23T00:56:57.448Z,993.25
2023-04-23T00:57:57.435Z,993.23
2023-04-23T00:58:57.430Z,993.20
2023-04-23T00:59:57.497Z,993.18
2023-04-23T01:00:57.530Z,993.16
2023-04-23T01:01:57.444Z,993.17
2023-04-23T01:02:57.501Z,993.16
2023-04-23T01:03:57.561Z,993.11
2023-04-23T01:04:57.368Z,993.11
2023-04-23T01:05:57.399Z,993.10
2023-04-23T01:06:57.421Z,993.15
2023-04-23T01:07:57.361Z,993.20
2023-04-23T01:08:57.323Z,993.23
2023-04-23T01:09:57.339Z,993.18
2023-04-23T01:10:57.307Z,993.20
2023-04-23T01:11:57.295Z,993.23
2023-04-23T01:12:57.335Z,993.23
2023-04-23T01:13:57.269Z,993.21
2023-04-23T01:14:57.250Z,993.17
2023-04-23T01:15:57.317Z,993.16
2023-04-23T01:16:57.294Z,993.18
2023-04-23T01:17:57.292Z,993.20
2023-04-23T01:18:57.260Z,993.12
2023-04-23T01:19:57.252Z,993.08
2023-04-23T01:20:57.188Z,993.06
2023-04-23T01:21:57.173Z,993.05
2023-04-23T01:22:57.182Z,993.03
2023-04-23T01:23:57.192Z,992.97
2023-04-23T01:24:57.179Z,992.97
2023-04-23T01:25:57.166Z,992.97
2023-04-23T01:26:57.162Z,993.04
2023-04-23T01:27:57.135Z,993.02
2023-04-23T01:28:57.107Z,993.05
2023-04-23T01:29:57.087Z,993.02
2023-04-23T01:30:57.135Z,993.03
2023-04-23T01:31:57.098Z,993.05
2023-04-23T01:32:57.124Z,993.06
2023-04-23T01:33:57.054Z,993.07
2023-04-23T01:34:57.057Z,993.18
2023-04-23T01:35:57.018Z,993.13
2023-04-23T01:36:57.119Z,993.15
2023-04-23T01:37:57.076Z,993.16
2023-04-23T01:38:56.980Z,993.17
2023-04-23T01:39:56.993Z,993.20
2023-04-23T01:40:56.998Z,993.19
2023-04-23T01:41:56.955Z,993.20
2023-04-23T01:42:56.999Z,993.19
2023-04-23T01:43:56.955Z,993.17
2023-04-23T01:44:56.942Z,993.17
2023-04-23T01:45:56.964Z,993.18
2023-04-23T01:46:56.934Z,993.22
2023-04-23T01:47:57.024Z,993.19
2023-04-23T01:48:56.961Z,993.18
2023-04-23T01:49:56.860Z,993.17
2023-04-23T01:50:56.846Z,993.19
2023-04-23T01:51:56.841Z,993.22
2023-04-23T01:52:56.867Z,993.18
2023-04-23T01:53:56.814Z,993.22
2023-04-23T01:54:56.888Z,993.20
2023-04-23T01:55:56.853Z,993.17
2023-04-23T01:56:56.831Z,993.21
2023-04-23T01:57:56.787Z,993.20
2023-04-23T01:58:56.768Z,993.18
2023-04-23T01:59:56.751Z,993.17
2023-04-23T02:00:56.826Z,993.16
2023-04-23T02:01:56.750Z,993.12
2023-04-23T02:02:56.888Z,993.12
2023-04-23T02:03:56.777Z,993.10
2023-04-23T02:04:56.690Z,993.13
2023-04-23T02:05:56.706Z,993.11
2023-04-23T02:06:56.830Z,993.12
2023-04-23T02:07:56.701Z,993.11
2023-04-23T02:08:56.677Z,993.10
2023-04-23T02:09:56.645Z,993.12
2023-04-23T02:10:56.630Z,993.10
2023-04-23T02:11:56.658Z,993.13
2023-04-23T02:12:56.658Z,993.09
2023-04-23T02:13:56.628Z,993.11
2023-04-23T02:14:56.590Z,993.11
2023-04-23T02:15:56.648Z,993.10
2023-04-23T02:16:56.582Z,993.12
2023-04-23T02:17:56.651Z,993.10
2023-04-23T02:18:56.609Z,993.12
2023-04-23T02:19:56.551Z,993.10
2023-04-23T02:20:56.540Z,993.13
2023-04-23T02:21:56.546Z,993.13
2023-04-23T02:22:56.511Z,993.14
2023-04-23T02:23:56.646Z,993.16
2023-04-23T02:24:56.491Z,993.16
2023-04-23T02:25:56.488Z,993.14
2023-04-23T02:26:56.474Z,993.15
2023-04-23T02:27:56.485Z,993.17
2023-04-23T02:28:56.491Z,993.19
2023-04-23T02:29:56.424Z,993.15
2023-04-23T02:30:56.447Z,993.12
2023-04-23T02:31:56.531Z,993.15
2023-04-23T02:32:56.425Z,993.10
2023-04-23T02:33:56.485Z,993.12
2023-04-23T02:34:56.384Z,993.12
2023-04-23T02:35:56.376Z,993.10
2023-04-23T02:36:56.355Z,993.11
2023-04-23T02:37:56.379Z,993.09
2023-04-23T02:38:56.346Z,993.07
2023-04-23T02:39:56.432Z,993.08
2023-04-23T02:40:56.318Z,993.06
2023-04-23T02:41:56.314Z,993.05
2023-04-23T02:42:56.279Z,993.04
2023-04-23T02:43:56.309Z,993.02
2023-04-23T02:44:56.290Z,993.01
2023-04-23T02:45:56.341Z,993.00
2023-04-23T02:46:56.443Z,992.95
2023-04-23T02:47:56.295Z,992.95
2023-04-23T02:48:56.254Z,992.96
2023-04-23T02:49:56.271Z,992.97
2023-04-23T02:50:56.242Z,992.98
2023-04-23T02:51:56.272Z,992.98
2023-04-23T02:52:56.176Z,992.98
2023-04-23T02:53:56.159Z,992.99
2023-04-23T02:54:56.196Z,992.99
2023-04-23T02:55:56.163Z,993.02
2023-04-23T02:56:56.165Z,993.05
2023-04-23T02:57:56.179Z,993.05
2023-04-23T02:58:56.104Z,993.04
2023-04-23T02:59:56.133Z,993.07
2023-04-23T03:00:56.184Z,993.05
2023-04-23T03:01:56.131Z,993.05
2023-04-23T03:02:56.177Z,993.08
2023-04-23T03:03:56.220Z,993.05
2023-04-23T03:04:56.108Z,993.04
2023-04-23T03:05:56.044Z,993.08
2023-04-23T03:06:56.030Z,993.04
2023-04-23T03:07:56.011Z,993.02
2023-04-23T03:08:56.022Z,993.00
2023-04-23T03:09:56.011Z,992.97
2023-04-23T03:10:56.018Z,992.95
2023-04-23T03:11:56.057Z,992.94
2023-04-23T03:12:56.001Z,992.97
2023-04-23T03:13:55.945Z,992.97
2023-04-23T03:14:55.938Z,992.99
2023-04-23T03:15:55.936Z,993.00
2023-04-23T03:16:56.042Z,993.04
2023-04-23T03:17:55.933Z,993.03
2023-04-23T03:18:55.894Z,992.99
2023-04-23T03:19:55.882Z,993.03
2023-04-23T03:20:55.880Z,993.01
2023-04-23T03:21:55.873Z,993.01
2023-04-23T03:22:55.891Z,993.02
2023-04-23T03:23:55.830Z,993.02
2023-04-23T03:24:55.853Z,992.98
2023-04-23T03:25:55.842Z,992.99
2023-04-23T03:26:55.802Z,992.94
2023-04-23T03:27:55.809Z,992.93
2023-04-23T03:28:55.827Z,992.96
2023-04-23T03:29:55.794Z,992.93
2023-04-23T03:30:55.781Z,992.97
2023-04-23T03:31:55.767Z,992.98
2023-04-23T03:32:55.851Z,992.99
2023-04-23T03:33:55.749Z,993.01
2023-04-23T03:34:55.762Z,992.97
2023-04-23T03:35:55.719Z,993.00
2023-04-23T03:36:55.685Z,993.00
2023-04-23T03:37:55.722Z,992.99
2023-04-23T03:38:55.676Z,993.00
2023-04-23T03:39:55.663Z,992.93
2023-04-23T03:40:55.773Z,992.98
2023-04-23T03:41:55.711Z,992.98
2023-04-23T03:42:55.634Z,992.97
2023-04-23T03:43:55.621Z,993.00
2023-04-23T03:44:55.600Z,992.97
2023-04-23T03:45:55.607Z,992.94
2023-04-23T03:47:03.185Z,992.96
2023-04-23T03:47:55.580Z,992.96
2023-04-23T03:48:55.554Z,992.94
2023-04-23T03:49:55.562Z,992.94
2023-04-23T03:50:55.549Z,992.92
2023-04-23T03:51:55.550Z,992.95
2023-04-23T03:52:55.528Z,992.99
2023-04-23T03:53:55.508Z,992.93
2023-04-23T03:54:55.533Z,992.93
2023-04-23T03:55:55.500Z,992.94
2023-04-23T03:56:55.469Z,992.92
2023-04-23T03:57:55.465Z,992.92
2023-04-23T03:58:55.478Z,992.93
2023-04-23T03:59:55.442Z,992.94
2023-04-23T04:00:55.435Z,992.94
2023-04-23T04:01:55.443Z,992.90
2023-04-23T04:02:55.563Z,992.89
2023-04-23T04:03:55.567Z,992.88
2023-04-23T04:04:55.547Z,992.87
2023-04-23T04:05:55.414Z,992.86
2023-04-23T04:06:55.369Z,992.92
2023-04-23T04:07:55.366Z,992.89
2023-04-23T04:08:55.358Z,992.89
2023-04-23T04:09:55.335Z,992.90
2023-04-23T04:10:55.313Z,992.89
2023-04-23T04:11:55.305Z,992.86
2023-04-23T04:12:55.359Z,992.87
2023-04-23T04:13:55.285Z,992.83
2023-04-23T04:14:55.302Z,992.85
2023-04-23T04:15:55.300Z,992.83
2023-04-23T04:16:55.255Z,992.78
2023-04-23T04:17:55.279Z,992.87
2023-04-23T04:18:56.665Z,992.82
2023-04-23T04:19:55.223Z,992.79
2023-04-23T04:20:55.215Z,992.77
2023-04-23T04:21:55.200Z,992.76
2023-04-23T04:22:55.183Z,992.76
2023-04-23T04:23:55.189Z,992.73
2023-04-23T04:24:55.195Z,992.72
2023-04-23T04:25:55.183Z,992.74
2023-04-23T04:26:55.153Z,992.77
2023-04-23T04:27:55.132Z,992.74
2023-04-23T04:28:55.141Z,992.70
2023-04-23T04:29:55.125Z,992.73
2023-04-23T04:30:55.144Z,992.73
2023-04-23T04:31:55.139Z,992.73
2023-04-23T04:32:55.109Z,992.68
2023-04-23T04:33:55.078Z,992.69
2023-04-23T04:34:55.080Z,992.66
2023-04-23T04:35:55.065Z,992.74
2023-04-23T04:36:55.071Z,992.68
2023-04-23T04:37:55.027Z,992.70
2023-04-23T04:38:55.008Z,992.70
2023-04-23T04:39:55.000Z,992.71
2023-04-23T04:40:54.991Z,992.71
2023-04-23T04:41:54.988Z,992.70
2023-04-23T04:42:55.027Z,992.67
2023-04-23T04:43:54.987Z,992.75
2023-04-23T04:44:54.954Z,992.75
2023-04-23T04:45:54.932Z,992.76
2023-04-23T04:46:54.953Z,992.81
2023-04-23T04:47:54.986Z,992.78
2023-04-23T04:48:54.903Z,992.79
2023-04-23T04:49:54.907Z,992.80
2023-04-23T04:50:54.889Z,992.78
2023-04-23T04:51:54.866Z,992.79
2023-04-23T04:52:54.865Z,992.81
2023-04-23T04:53:54.856Z,992.83
2023-04-23T04:54:54.842Z,992.84
2023-04-23T04:55:54.867Z,992.83
2023-04-23T04:56:54.816Z,992.82
2023-04-23T04:57:54.805Z,992.80
2023-04-23T04:58:54.794Z,992.87
2023-04-23T04:59:54.795Z,992.86
2023-04-23T05:00:54.882Z,992.89
2023-04-23T05:01:54.858Z,992.90
2023-04-23T05:02:54.876Z,992.89
2023-04-23T05:03:54.891Z,992.86
2023-04-23T05:04:54.742Z,992.90
2023-04-23T05:05:54.733Z,992.90
2023-04-23T05:06:54.732Z,992.91
2023-04-23T05:07:54.708Z,992.92
2023-04-23T05:08:54.698Z,992.92
2023-04-23T05:09:54.700Z,992.93
2023-04-23T05:10:54.677Z,992.97
2023-04-23T05:11:54.658Z,992.93
2023-04-23T05:12:54.638Z,992.96
2023-04-23T05:13:54.620Z,993.04
2023-04-23T05:14:54.634Z,993.00
2023-04-23T05:15:54.640Z,993.00
2023-04-23T05:16:54.714Z,992.99
2023-04-23T05:17:54.612Z,993.02
2023-04-23T05:18:54.575Z,993.01
2023-04-23T05:19:54.587Z,992.97
2023-04-23T05:20:54.553Z,992.97
2023-04-23T05:21:54.563Z,993.01
2023-04-23T05:22:54.542Z,993.00
2023-04-23T05:23:54.535Z,993.01
2023-04-23T05:24:54.515Z,993.03
2023-04-23T05:25:54.549Z,993.04
2023-04-23T05:26:54.489Z,993.00
2023-04-23T05:27:54.503Z,993.00
2023-04-23T05:28:54.463Z,992.98
2023-04-23T05:29:54.450Z,992.95
2023-04-23T05:30:54.444Z,992.99
2023-04-23T05:31:54.442Z,993.00
2023-04-23T05:32:54.471Z,993.00
2023-04-23T05:33:54.430Z,993.00
2023-04-23T05:34:54.420Z,993.01
2023-04-23T05:35:54.385Z,992.99
2023-04-23T05:36:54.404Z,992.95
2023-04-23T05:37:54.361Z,992.96
2023-04-23T05:38:54.370Z,992.94
2023-04-23T05:39:54.361Z,993.00
2023-04-23T05:40:54.376Z,992.93
2023-04-23T05:41:54.328Z,992.97
2023-04-23T05:42:54.324Z,992.91
2023-04-23T05:43:54.299Z,992.89
2023-04-23T05:44:54.282Z,992.83
2023-04-23T05:45:54.282Z,992.85
2023-04-23T05:46:54.312Z,992.87
2023-04-23T05:47:54.294Z,992.82
2023-04-23T05:48:54.235Z,992.84
2023-04-23T05:49:54.236Z,992.86
2023-04-23T05:50:54.251Z,992.77
2023-04-23T05:51:54.207Z,992.77
2023-04-23T05:52:54.211Z,992.81
2023-04-23T05:53:54.183Z,992.80
2023-04-23T05:54:54.188Z,992.76
2023-04-23T05:55:54.151Z,992.74
2023-04-23T05:56:54.778Z,992.80
2023-04-23T05:57:54.148Z,992.77
2023-04-23T05:58:54.144Z,992.79
2023-04-23T05:59:54.109Z,992.82
2023-04-23T06:00:54.108Z,992.86
2023-04-23T06:01:54.086Z,992.84
2023-04-23T06:02:54.171Z,992.88
2023-04-23T06:03:54.419Z,992.87
2023-04-23T06:04:54.343Z,992.86
2023-04-23T06:05:54.159Z,992.87
2023-04-23T06:06:54.031Z,992.86
2023-04-23T06:07:54.027Z,992.88
2023-04-23T06:08:54.008Z,992.88
2023-04-23T06:09:54.016Z,992.88
2023-04-23T06:10:54.126Z,992.87
2023-04-23T06:11:53.978Z,992.85
2023-04-23T06:12:53.964Z,992.87
2023-04-23T06:13:53.959Z,992.89
2023-04-23T06:14:53.971Z,992.91
2023-04-23T06:15:53.965Z,992.84
2023-04-23T06:16:53.979Z,992.93
2023-04-23T06:17:53.939Z,992.86
2023-04-23T06:18:53.898Z,992.83
2023-04-23T06:19:53.908Z,992.85
2023-04-23T06:20:53.911Z,992.84
2023-04-23T06:21:53.866Z,992.79
2023-04-23T06:22:53.883Z,992.82
2023-04-23T06:23:53.838Z,992.82
2023-04-23T06:24:53.848Z,992.82
2023-04-23T06:25:53.818Z,992.79
2023-04-23T06:26:53.838Z,992.78
2023-04-23T06:27:53.799Z,992.79
2023-04-23T06:28:53.820Z,992.79
2023-04-23T06:29:53.780Z,992.80
2023-04-23T06:30:53.766Z,992.81
2023-04-23T06:31:53.848Z,992.86
2023-04-23T06:32:53.805Z,992.84
2023-04-23T06:33:53.728Z,992.87
2023-04-23T06:35:01.039Z,992.83
2023-04-23T06:35:53.713Z,992.84
2023-04-23T06:36:53.723Z,992.81
2023-04-23T06:37:53.683Z,992.83
2023-04-23T06:38:53.692Z,992.87
2023-04-23T06:39:53.665Z,992.87
2023-04-23T06:40:53.691Z,992.91
2023-04-23T06:41:53.653Z,992.90
2023-04-23T06:42:53.650Z,992.92
2023-04-23T06:43:53.635Z,992.87
2023-04-23T06:44:53.604Z,992.88
2023-04-23T06:45:53.591Z,992.85
2023-04-23T06:46:53.684Z,992.85
2023-04-23T06:47:53.609Z,992.83
2023-04-23T06:48:53.564Z,992.83
2023-04-23T06:49:53.636Z,992.78
2023-04-23T06:50:53.541Z,992.78
2023-04-23T06:51:54.254Z,992.76
2023-04-23T06:52:53.572Z,992.69
2023-04-23T06:53:53.505Z,992.66
2023-04-23T06:54:53.572Z,992.70
2023-04-23T06:55:53.501Z,992.71
2023-04-23T06:56:53.478Z,992.73
2023-04-23T06:57:53.462Z,992.68
2023-04-23T06:58:53.485Z,992.70
2023-04-23T06:59:53.458Z,992.73
2023-04-23T07:00:53.467Z,992.66
2023-04-23T07:01:53.416Z,992.71
2023-04-23T07:02:53.520Z,992.64
2023-04-23T07:03:53.459Z,992.58
2023-04-23T07:04:53.438Z,992.59
2023-04-23T07:05:53.382Z,992.60
2023-04-23T07:06:53.377Z,992.61
2023-04-23T07:07:53.405Z,992.62
2023-04-23T07:08:53.364Z,992.64
2023-04-23T07:09:53.346Z,992.61
2023-04-23T07:10:53.400Z,992.63
2023-04-23T07:11:53.343Z,992.62
2023-04-23T07:12:53.315Z,992.55
2023-04-23T07:13:53.300Z,992.63
2023-04-23T07:14:53.330Z,992.57
2023-04-23T07:15:53.282Z,992.58
2023-04-23T07:16:53.352Z,992.50
2023-04-23T07:17:53.278Z,992.52
2023-04-23T07:18:53.270Z,992.49
2023-04-23T07:19:53.253Z,992.47
2023-04-23T07:20:53.243Z,992.45
2023-04-23T07:21:53.225Z,992.46
2023-04-23T07:22:53.235Z,992.44
2023-04-23T07:23:53.225Z,992.44
2023-04-23T07:24:53.288Z,992.45
2023-04-23T07:25:53.187Z,992.51
2023-04-23T07:26:53.182Z,992.43
2023-04-23T07:27:53.155Z,992.44
2023-04-23T07:28:53.202Z,992.44
2023-04-23T07:29:53.156Z,992.45
2023-04-23T07:30:53.149Z,992.48
2023-04-23T07:31:53.133Z,992.43
2023-04-23T07:32:53.216Z,992.41
2023-04-23T07:33:53.096Z,992.46
2023-04-23T07:34:53.360Z,992.47
2023-04-23T07:35:53.077Z,992.39
2023-04-23T07:36:53.057Z,992.38
2023-04-23T07:37:53.073Z,992.36
2023-04-23T07:38:53.065Z,992.40
2023-04-23T07:39:53.026Z,992.42
2023-04-23T07:40:53.035Z,992.37
2023-04-23T07:41:53.004Z,992.41
2023-04-23T07:42:53.021Z,992.38
2023-04-23T07:43:52.985Z,992.37
2023-04-23T07:44:52.977Z,992.36
2023-04-23T07:45:52.975Z,992.38
2023-04-23T07:46:52.986Z,992.38
2023-04-23T07:47:53.145Z,992.37
2023-04-23T07:48:52.922Z,992.38
2023-04-23T07:49:52.923Z,992.45
2023-04-23T07:50:52.916Z,992.35
2023-04-23T07:51:52.889Z,992.38
2023-04-23T07:52:52.939Z,992.42
2023-04-23T07:53:52.915Z,992.41
2023-04-23T07:54:52.887Z,992.52
2023-04-23T07:55:52.871Z,992.45
2023-04-23T07:56:52.842Z,992.48
2023-04-23T07:57:52.826Z,992.49
2023-04-23T07:58:52.862Z,992.46
2023-04-23T07:59:52.852Z,992.51
2023-04-23T08:00:52.798Z,992.40
2023-04-23T08:01:52.829Z,992.44
2023-04-23T08:02:52.878Z,992.43
2023-04-23T08:03:52.991Z,992.46
2023-04-23T08:04:52.982Z,992.39
2023-04-23T08:05:52.742Z,992.38
2023-04-23T08:06:52.732Z,992.39
2023-04-23T08:07:52.746Z,992.36
2023-04-23T08:08:52.726Z,992.37
2023-04-23T08:09:52.698Z,992.37
2023-04-23T08:10:52.714Z,992.31
2023-04-23T08:11:52.698Z,992.35
2023-04-23T08:12:52.663Z,992.37
2023-04-23T08:13:52.646Z,992.30
2023-04-23T08:14:52.651Z,992.30
2023-04-23T08:15:52.686Z,992.35
2023-04-23T08:16:52.669Z,992.36
2023-04-23T08:17:52.698Z,992.36
2023-04-23T08:19:04.252Z,992.35
2023-04-23T08:19:53.599Z,992.38
2023-04-23T08:20:52.578Z,992.38
2023-04-23T08:21:52.563Z,992.37
2023-04-23T08:22:52.576Z,992.34
2023-04-23T08:23:52.539Z,992.33
2023-04-23T08:24:52.545Z,992.33
2023-04-23T08:25:52.519Z,992.32
2023-04-23T08:26:52.500Z,992.26
2023-04-23T08:27:52.551Z,992.25
2023-04-23T08:28:52.482Z,992.25
2023-04-23T08:29:52.475Z,992.26
2023-04-23T08:30:52.473Z,992.30
2023-04-23T08:31:52.475Z,992.28
2023-04-23T08:32:52.465Z,992.32
2023-04-23T08:33:52.467Z,992.29
2023-04-23T08:34:52.429Z,992.27
2023-04-23T08:35:52.399Z,992.27
2023-04-23T08:36:52.396Z,992.29
2023-04-23T08:37:52.388Z,992.29
2023-04-23T08:38:52.369Z,992.28
2023-04-23T08:39:53.266Z,992.28
2023-04-23T08:40:52.352Z,992.28
2023-04-23T08:41:52.376Z,992.29
2023-04-23T08:42:52.324Z,992.23
2023-04-23T08:43:52.322Z,992.21
2023-04-23T08:44:52.312Z,992.24
2023-04-23T08:45:52.327Z,992.27
2023-04-23T08:46:52.310Z,992.30
2023-04-23T08:47:52.315Z,992.25
2023-04-23T08:48:52.283Z,992.26
2023-04-23T08:49:52.275Z,992.27
2023-04-23T08:50:52.252Z,992.23
2023-04-23T08:51:52.284Z,992.24
2023-04-23T08:52:52.229Z,992.22
2023-04-23T08:53:52.213Z,992.17
2023-04-23T08:54:52.192Z,992.18
2023-04-23T08:55:52.226Z,992.27
2023-04-23T08:56:52.184Z,992.17
2023-04-23T08:57:52.247Z,992.23
2023-04-23T08:58:52.165Z,992.16
2023-04-23T08:59:52.133Z,992.08
2023-04-23T09:00:52.213Z,992.14
2023-04-23T09:01:52.141Z,992.13
2023-04-23T09:02:52.217Z,992.14
2023-04-23T09:03:52.183Z,992.09
2023-04-23T09:04:52.942Z,992.12
2023-04-23T09:05:52.085Z,992.11
2023-04-23T09:06:52.097Z,992.12
2023-04-23T09:07:52.070Z,992.15
2023-04-23T09:08:52.035Z,992.13
2023-04-23T09:09:52.062Z,992.05
2023-04-23T09:10:52.030Z,992.13
2023-04-23T09:11:54.645Z,992.04
2023-04-23T09:12:52.009Z,992.10
2023-04-23T09:13:51.999Z,992.11
2023-04-23T09:14:51.973Z,992.11
2023-04-23T09:15:51.993Z,992.12
2023-04-23T09:16:52.025Z,992.10
2023-04-23T09:17:52.023Z,992.01
2023-04-23T09:18:51.967Z,992.00
2023-04-23T09:19:51.946Z,992.09
2023-04-23T09:20:51.921Z,991.98
2023-04-23T09:21:51.955Z,992.00
2023-04-23T09:22:52.019Z,992.02
2023-04-23T09:23:51.918Z,992.00
2023-04-23T09:24:51.873Z,991.97
2023-04-23T09:25:51.861Z,991.96
2023-04-23T09:26:51.870Z,991.93
2023-04-23T09:27:51.900Z,991.95
2023-04-23T09:28:51.832Z,991.93
2023-04-23T09:29:51.824Z,991.90
2023-04-23T09:30:51.810Z,991.89
2023-04-23T09:31:51.854Z,991.91
2023-04-23T09:32:51.786Z,991.85
2023-04-23T09:33:51.830Z,991.84
2023-04-23T09:34:51.768Z,991.85
2023-04-23T09:35:51.767Z,991.81
2023-04-23T09:36:51.770Z,991.79
2023-04-23T09:37:51.727Z,991.77
2023-04-23T09:38:51.749Z,991.72
2023-04-23T09:39:51.756Z,991.72
2023-04-23T09:40:51.694Z,991.78
2023-04-23T09:41:51.685Z,991.81
2023-04-23T09:42:51.676Z,991.76
2023-04-23T09:43:51.685Z,991.74
2023-04-23T09:44:51.657Z,991.74
2023-04-23T09:45:51.712Z,991.73
2023-04-23T09:46:59.626Z,991.69
2023-04-23T09:47:51.657Z,991.64
2023-04-23T09:48:51.633Z,991.57
2023-04-23T09:49:51.642Z,991.68
2023-04-23T09:50:51.598Z,991.71
2023-04-23T09:51:51.633Z,991.64
2023-04-23T09:52:51.596Z,991.63
2023-04-23T09:53:51.563Z,991.65
2023-04-23T09:54:51.560Z,991.64
2023-04-23T09:55:51.555Z,991.65
2023-04-23T09:56:51.554Z,991.61
2023-04-23T09:57:51.517Z,991.60
2023-04-23T09:58:51.522Z,991.56
2023-04-23T10:00:00.208Z,991.51
2023-04-23T10:00:52.539Z,991.51
2023-04-23T10:01:51.476Z,991.55
2023-04-23T10:02:51.651Z,991.48
2023-04-23T10:03:51.591Z,991.55
2023-04-23T10:04:51.555Z,991.58
2023-04-23T10:06:01.320Z,991.58
2023-04-23T10:07:13.118Z,991.53
2023-04-23T10:07:52.422Z,991.50
2023-04-23T10:08:51.435Z,991.47
2023-04-23T10:09:51.390Z,991.47
2023-04-23T10:11:05.947Z,991.48
2023-04-23T10:11:52.840Z,991.51
2023-04-23T10:12:55.174Z,991.44
2023-04-23T10:13:51.347Z,991.48
2023-04-23T10:14:51.337Z,991.47
2023-04-23T10:15:51.400Z,991.55
2023-04-23T10:16:51.359Z,991.48
2023-04-23T10:17:51.528Z,991.50
2023-04-23T10:18:51.324Z,991.51
2023-04-23T10:19:51.283Z,991.53
2023-04-23T10:20:51.268Z,991.53
2023-04-23T10:21:54.921Z,991.54
2023-04-23T10:22:52.257Z,991.54
2023-04-23T10:23:51.233Z,991.54
2023-04-23T10:24:51.233Z,991.53
2023-04-23T10:25:51.232Z,991.54
2023-04-23T10:26:51.221Z,991.51
2023-04-23T10:27:53.987Z,991.62
2023-04-23T10:28:51.204Z,991.54
2023-04-23T10:29:51.177Z,991.58
2023-04-23T10:30:51.172Z,991.57
2023-04-23T10:31:51.180Z,991.55
2023-04-23T10:32:51.259Z,991.59
2023-04-23T10:33:58.655Z,991.58
2023-04-23T10:34:51.110Z,991.61
2023-04-23T10:35:51.125Z,991.58
2023-04-23T10:36:51.108Z,991.51
2023-04-23T10:37:51.118Z,991.48
2023-04-23T10:38:57.888Z,991.59
2023-04-23T10:39:52.068Z,991.52
2023-04-23T10:40:51.062Z,991.48
2023-04-23T10:41:51.047Z,991.50
2023-04-23T10:42:51.051Z,991.48
2023-04-23T10:43:51.023Z,991.48
2023-04-23T10:45:00.918Z,991.49
2023-04-23T10:45:51.991Z,991.47
2023-04-23T10:46:51.007Z,991.42
2023-04-23T10:47:51.032Z,991.39
2023-04-23T10:48:50.979Z,991.40
2023-04-23T10:49:50.952Z,991.36
2023-04-23T10:51:06.967Z,991.34
2023-04-23T10:52:50.922Z,991.32
2023-04-23T10:53:50.989Z,991.34
2023-04-23T10:54:50.899Z,991.33
2023-04-23T10:55:50.911Z,991.37
2023-04-23T10:56:50.870Z,991.38
2023-04-23T10:57:50.871Z,991.31
2023-04-23T10:58:50.861Z,991.35
2023-04-23T10:59:51.767Z,991.32
2023-04-23T11:00:50.853Z,991.35
2023-04-23T11:01:50.871Z,991.36
2023-04-23T11:02:50.955Z,991.26
2023-04-23T11:03:50.882Z,991.29
2023-04-23T11:04:50.812Z,991.27
2023-04-23T11:05:50.778Z,991.29
2023-04-23T11:06:50.766Z,991.27
2023-04-23T11:07:50.831Z,991.28
2023-04-23T11:08:51.430Z,991.30
2023-04-23T11:09:50.732Z,991.27
2023-04-23T11:10:50.716Z,991.16
2023-04-23T11:11:50.717Z,991.15
2023-04-23T11:12:50.721Z,991.20
2023-04-23T11:13:50.699Z,991.11
2023-04-23T11:14:50.717Z,991.14
2023-04-23T11:15:50.678Z,991.18
2023-04-23T11:16:50.715Z,991.13
2023-04-23T11:17:50.651Z,991.15
2023-04-23T11:18:50.625Z,991.10
2023-04-23T11:19:50.620Z,991.19
2023-04-23T11:20:50.616Z,991.16
2023-04-23T11:21:50.608Z,991.13
2023-04-23T11:22:50.601Z,991.11
2023-04-23T11:23:50.575Z,991.10
2023-04-23T11:24:51.107Z,991.11
2023-04-23T11:25:50.596Z,991.08
2023-04-23T11:26:50.561Z,991.06
2023-04-23T11:27:50.538Z,991.03
2023-04-23T11:28:50.545Z,991.08
2023-04-23T11:29:50.570Z,991.04
2023-04-23T11:30:51.245Z,991.02
2023-04-23T11:32:01.831Z,990.98
2023-04-23T11:32:51.710Z,990.99
2023-04-23T11:33:50.454Z,990.94
2023-04-23T11:34:50.508Z,990.90
2023-04-23T11:35:50.480Z,990.96
2023-04-23T11:36:50.452Z,990.99
2023-04-23T11:37:50.432Z,990.90
2023-04-23T11:38:50.416Z,990.83
2023-04-23T11:39:50.406Z,990.80
2023-04-23T11:40:50.387Z,990.88
2023-04-23T11:41:50.408Z,990.87
2023-04-23T11:42:50.380Z,990.84
2023-04-23T11:43:50.351Z,990.80
2023-04-23T11:44:50.367Z,990.79
2023-04-23T11:45:50.376Z,990.82
2023-04-23T11:46:50.324Z,990.76
2023-04-23T11:47:50.329Z,990.83
2023-04-23T11:48:50.293Z,990.75
2023-04-23T11:49:50.278Z,990.73
2023-04-23T11:50:50.295Z,990.69
2023-04-23T11:51:50.295Z,990.69
2023-04-23T11:52:50.243Z,990.67
2023-04-23T11:53:50.294Z,990.69
2023-04-23T11:54:50.262Z,990.64
2023-04-23T11:55:50.230Z,990.66
2023-04-23T11:56:50.230Z,990.66
2023-04-23T11:57:50.192Z,990.62
2023-04-23T11:58:50.209Z,990.60
2023-04-23T11:59:50.217Z,990.58
2023-04-23T12:00:50.159Z,990.57
2023-04-23T12:01:50.159Z,990.52
2023-04-23T12:02:50.265Z,990.50
2023-04-23T12:03:50.337Z,990.47
2023-04-23T12:04:50.116Z,990.48
2023-04-23T12:05:50.101Z,990.47
2023-04-23T12:06:50.096Z,990.48
2023-04-23T12:07:50.134Z,990.45
2023-04-23T12:08:50.088Z,990.43
2023-04-23T12:09:50.049Z,990.42
2023-04-23T12:10:50.079Z,990.38
2023-04-23T12:11:50.027Z,990.36
2023-04-23T12:12:50.036Z,990.34
2023-04-23T12:13:50.020Z,990.33
2023-04-23T12:14:49.993Z,990.36
2023-04-23T12:15:50.126Z,990.41
2023-04-23T12:16:50.001Z,990.30
2023-04-23T12:17:49.986Z,990.33
2023-04-23T12:18:49.970Z,990.28
2023-04-23T12:19:49.948Z,990.27
2023-04-23T12:20:49.931Z,990.27
2023-04-23T12:21:49.937Z,990.19
2023-04-23T12:22:49.934Z,990.22
2023-04-23T12:23:49.913Z,990.21
2023-04-23T12:24:49.921Z,990.18
2023-04-23T12:25:49.888Z,990.14
2023-04-23T12:26:49.922Z,990.09
2023-04-23T12:27:49.854Z,990.07
2023-04-23T12:28:50.021Z,990.14
2023-04-23T12:29:49.851Z,990.11