createdAt,value
2022-12-29T00:01:02.814Z,8.90
2022-12-29T00:04:11.455Z,8.90
2022-12-29T00:07:19.003Z,9.00
2022-12-29T00:10:22.151Z,9.00
2022-12-29T00:13:42.930Z,9.00
2022-12-29T00:16:47.111Z,9.10
2022-12-29T00:20:07.531Z,9.10
2022-12-29T00:23:29.892Z,9.10
2022-12-29T00:26:50.323Z,9.20
2022-12-29T00:30:11.364Z,9.20
2022-12-29T00:33:33.815Z,9.30
2022-12-29T00:36:39.929Z,9.30
2022-12-29T00:40:01.911Z,9.30
2022-12-29T00:43:22.860Z,9.30
2022-12-29T00:46:25.858Z,9.30
2022-12-29T00:49:34.651Z,9.40
2022-12-29T00:52:37.741Z,9.40
2022-12-29T00:55:42.100Z,9.40
2022-12-29T00:58:45.080Z,9.40
2022-12-29T01:01:49.303Z,9.50
2022-12-29T01:04:52.355Z,9.50
2022-12-29T01:07:55.320Z,9.50
2022-12-29T01:11:02.989Z,9.50
2022-12-29T01:14:06.427Z,9.50
2022-12-29T01:17:10.267Z,9.50
2022-12-29T01:20:14.237Z,9.60
2022-12-29T01:23:17.542Z,9.60
2022-12-29T01:26:22.302Z,9.60
2022-12-29T01:29:25.583Z,9.70
2022-12-29T01:32:28.557Z,9.70
2022-12-29T01:35:31.555Z,9.70
2022-12-29T01:38:34.669Z,9.70
2022-12-29T01:41:38.977Z,9.80
2022-12-29T01:44:54.237Z,9.70
2022-12-29T01:48:01.152Z,9.70
2022-12-29T01:51:04.393Z,9.60
2022-12-29T01:54:12.018Z,9.60
2022-12-29T01:57:22.092Z,9.60
2022-12-29T02:00:25.125Z,9.60
2022-12-29T02:03:29.768Z,9.70
2022-12-29T02:06:38.848Z,9.70
2022-12-29T02:09:43.122Z,9.70
2022-12-29T02:12:48.591Z,9.70
2022-12-29T02:16:02.613Z,9.70
2022-12-29T02:19:38.268Z,9.80
2022-12-29T02:22:54.425Z,9.80
2022-12-29T02:26:17.482Z,9.80
2022-12-29T02:29:58.852Z,9.80
2022-12-29T02:33:11.267Z,9.80
2022-12-29T02:36:21.623Z,9.70
2022-12-29T02:39:30.425Z,9.60
2022-12-29T02:42:41.595Z,9.50
2022-12-29T02:45:52.960Z,9.50
2022-12-29T02:49:03.529Z,9.50
2022-12-29T02:52:11.964Z,9.50
2022-12-29T02:55:13.985Z,9.50
2022-12-29T02:58:20.764Z,9.60
2022-12-29T03:01:32.054Z,9.50
2022-12-29T03:04:46.113Z,9.60
2022-12-29T03:07:58.958Z,9.60
2022-12-29T03:11:05.321Z,9.60
2022-12-29T03:14:34.303Z,9.70
2022-12-29T03:17:47.466Z,9.70
2022-12-29T03:20:56.302Z,9.70
2022-12-29T03:23:59.493Z,9.70
2022-12-29T03:27:05.860Z,9.70
2022-12-29T03:30:10.016Z,9.70
2022-12-29T03:33:16.788Z,9.70
2022-12-29T03:36:29.345Z,9.70
2022-12-29T03:39:33.007Z,9.80
2022-12-29T03:42:38.803Z,9.80
2022-12-29T03:45:42.344Z,9.90
2022-12-29T03:48:45.329Z,9.80
2022-12-29T03:51:51.833Z,9.90
2022-12-29T03:54:55.089Z,9.90
2022-12-29T03:57:58.070Z,9.90
2022-12-29T04:01:01.327Z,10.00
2022-12-29T04:04:04.503Z,10.00
2022-12-29T04:07:08.895Z,10.10
2022-12-29T04:10:11.925Z,10.00
2022-12-29T04:13:14.886Z,10.00
2022-12-29T04:16:18.040Z,10.00
2022-12-29T04:19:21.347Z,10.00
2022-12-29T04:22:25.705Z,10.00
2022-12-29T04:25:29.072Z,10.00
2022-12-29T04:28:32.704Z,10.00
2022-12-29T04:31:35.883Z,10.00
2022-12-29T04:34:38.909Z,10.00
2022-12-29T04:37:43.238Z,10.00
2022-12-29T04:40:46.707Z,10.00
2022-12-29T04:43:49.698Z,10.00
2022-12-29T04:46:52.748Z,10.00
2022-12-29T04:49:55.810Z,10.10
2022-12-29T04:53:00.143Z,10.20
2022-12-29T04:56:03.162Z,10.20
2022-12-29T04:59:06.359Z,10.20
2022-12-29T05:02:09.498Z,10.20
2022-12-29T05:05:12.789Z,10.20
2022-12-29T05:08:17.255Z,10.20
2022-12-29T05:11:20.320Z,10.20
2022-12-29T05:14:23.945Z,10.20
2022-12-29T05:17:27.062Z,10.30
2022-12-29T05:20:30.056Z,10.20
2022-12-29T05:23:34.385Z,10.20
2022-12-29T05:26:37.646Z,10.20
2022-12-29T05:29:40.631Z,10.30
2022-12-29T05:32:43.598Z,10.40
2022-12-29T05:35:46.722Z,10.50
2022-12-29T05:38:51.049Z,10.60
2022-12-29T05:41:54.042Z,10.70
2022-12-29T05:44:57.010Z,10.70
2022-12-29T05:47:59.991Z,10.70
2022-12-29T05:51:02.988Z,10.70
2022-12-29T05:54:07.439Z,10.70
2022-12-29T05:57:10.849Z,10.70
2022-12-29T06:00:15.099Z,10.70
2022-12-29T06:03:18.292Z,10.70
2022-12-29T06:06:21.660Z,10.70
2022-12-29T06:09:26.044Z,10.70
2022-12-29T06:12:29.118Z,10.70
2022-12-29T06:15:32.099Z,10.80
2022-12-29T06:18:35.075Z,10.80
2022-12-29T06:21:38.624Z,10.90
2022-12-29T06:24:43.026Z,11.00
2022-12-29T06:27:46.205Z,11.00
2022-12-29T06:30:49.849Z,11.00
2022-12-29T06:33:52.850Z,10.90
2022-12-29T06:36:55.952Z,10.80
2022-12-29T06:40:00.494Z,10.80
2022-12-29T06:43:03.482Z,10.80
2022-12-29T06:46:06.588Z,10.80
2022-12-29T06:49:09.833Z,10.80
2022-12-29T06:52:14.048Z,10.70
2022-12-29T06:55:18.622Z,10.70
2022-12-29T06:58:21.608Z,10.70
2022-12-29T07:01:24.740Z,10.70
2022-12-29T07:04:27.855Z,10.70
2022-12-29T07:07:30.864Z,10.70
2022-12-29T07:10:35.168Z,10.70
2022-12-29T07:13:38.247Z,10.70
2022-12-29T07:16:41.342Z,10.70
2022-12-29T07:19:45.169Z,10.80
2022-12-29T07:22:49.051Z,10.70
2022-12-29T07:26:01.274Z,10.70
2022-12-29T07:29:04.322Z,10.70
2022-12-29T07:32:07.405Z,10.70
2022-12-29T07:35:10.682Z,10.80
2022-12-29T07:38:13.830Z,10.80
2022-12-29T07:41:19.111Z,10.70
2022-12-29T07:44:22.093Z,10.80
2022-12-29T07:47:25.110Z,10.80
2022-12-29T07:50:28.125Z,10.90
2022-12-29T07:53:31.151Z,10.90
2022-12-29T07:56:35.512Z,10.90
2022-12-29T07:59:38.547Z,10.90
2022-12-29T08:02:41.624Z,11.00
2022-12-29T08:05:44.648Z,10.90
2022-12-29T08:08:47.920Z,10.80
2022-12-29T08:11:52.337Z,10.80
2022-12-29T08:14:55.313Z,10.80
2022-12-29T08:17:58.364Z,10.80
2022-12-29T08:21:04.173Z,10.80
2022-12-29T08:24:08.040Z,10.80
2022-12-29T08:27:20.025Z,10.80
2022-12-29T08:30:24.375Z,10.80
2022-12-29T08:33:27.943Z,10.80
2022-12-29T08:36:31.625Z,10.80
2022-12-29T08:39:34.801Z,10.80
2022-12-29T08:42:39.136Z,10.80
2022-12-29T08:45:42.192Z,10.90
2022-12-29T08:48:45.664Z,11.00
2022-12-29T08:51:48.642Z,11.10
2022-12-29T08:54:51.776Z,11.10
2022-12-29T08:57:56.087Z,11.00
2022-12-29T09:00:59.582Z,11.10
2022-12-29T09:04:18.598Z,11.10
2022-12-29T09:07:21.947Z,11.10
2022-12-29T09:10:24.989Z,11.20
2022-12-29T09:13:29.419Z,11.10
2022-12-29T09:16:32.585Z,11.10
2022-12-29T09:19:35.597Z,11.20
2022-12-29T09:22:39.054Z,11.30
2022-12-29T09:25:44.422Z,11.30
2022-12-29T09:28:49.033Z,11.40
2022-12-29T09:31:52.121Z,11.50
2022-12-29T09:34:55.131Z,11.60
2022-12-29T09:37:58.142Z,11.70
2022-12-29T09:41:07.363Z,11.70
2022-12-29T09:44:18.323Z,11.90
2022-12-29T09:47:23.064Z,11.80
2022-12-29T09:50:31.369Z,11.80
2022-12-29T09:53:38.702Z,11.80
2022-12-29T09:56:41.802Z,11.60
2022-12-29T09:59:48.665Z,11.60
2022-12-29T10:02:56.652Z,11.60
2022-12-29T10:06:08.818Z,11.60
2022-12-29T10:09:19.574Z,11.60
2022-12-29T10:12:29.240Z,11.70
2022-12-29T10:15:47.209Z,11.70
2022-12-29T10:19:16.274Z,11.60
2022-12-29T10:22:31.821Z,11.70
2022-12-29T10:25:39.819Z,11.70
2022-12-29T10:28:48.322Z,11.70
2022-12-29T10:31:58.829Z,11.70
2022-12-29T10:35:09.134Z,11.80
2022-12-29T10:38:21.167Z,11.80
2022-12-29T10:41:27.950Z,11.70
2022-12-29T10:44:35.591Z,11.90
2022-12-29T10:47:49.384Z,12.00
2022-12-29T10:51:00.043Z,12.10
2022-12-29T10:54:07.750Z,12.20
2022-12-29T10:57:15.546Z,12.30
2022-12-29T11:00:21.911Z,12.30
2022-12-29T11:03:52.273Z,12.30
2022-12-29T11:06:55.573Z,12.50
2022-12-29T11:10:18.797Z,12.50
2022-12-29T11:13:32.145Z,12.40
2022-12-29T11:16:37.957Z,12.30
2022-12-29T11:19:42.341Z,12.40
2022-12-29T11:22:46.918Z,12.40
2022-12-29T11:26:08.724Z,12.70
2022-12-29T11:29:26.629Z,13.00
2022-12-29T11:32:31.249Z,12.90
2022-12-29T11:35:38.563Z,12.70
2022-12-29T11:38:44.227Z,12.60
2022-12-29T11:41:54.204Z,12.50
2022-12-29T11:44:57.488Z,12.50
2022-12-29T11:48:08.363Z,12.60
2022-12-29T11:51:13.985Z,12.50
2022-12-29T11:54:24.037Z,12.30
2022-12-29T11:57:27.747Z,12.20
2022-12-29T12:00:34.055Z,12.00
2022-12-29T12:03:40.622Z,12.00
2022-12-29T12:06:47.964Z,12.20
2022-12-29T12:10:00.200Z,12.20
2022-12-29T12:13:16.242Z,12.20
2022-12-29T12:16:23.317Z,12.00
2022-12-29T12:19:34.673Z,11.90
2022-12-29T12:22:41.948Z,11.80
2022-12-29T12:25:53.822Z,11.80
2022-12-29T12:29:02.508Z,11.70
2022-12-29T12:32:14.897Z,11.80
2022-12-29T12:35:26.044Z,11.70
2022-12-29T12:38:37.298Z,11.60
2022-12-29T12:41:51.186Z,11.60
2022-12-29T12:45:01.355Z,11.50
2022-12-29T12:48:19.096Z,11.40
2022-12-29T12:51:27.802Z,11.30
2022-12-29T12:54:42.423Z,11.40
2022-12-29T12:57:56.215Z,11.40
2022-12-29T13:01:17.475Z,11.30
2022-12-29T13:04:39.778Z,11.40
2022-12-29T13:07:51.131Z,11.40
2022-12-29T13:11:03.355Z,11.40
2022-12-29T13:14:22.026Z,11.40
2022-12-29T13:17:30.024Z,11.50
2022-12-29T13:20:38.704Z,11.50
2022-12-29T13:23:47.788Z,11.40
2022-12-29T13:26:55.871Z,11.30
2022-12-29T13:30:04.312Z,11.10
2022-12-29T13:33:21.827Z,10.90
2022-12-29T13:36:29.207Z,10.70
2022-12-29T13:39:36.359Z,10.50
2022-12-29T13:42:41.627Z,10.40
2022-12-29T13:45:47.019Z,10.30
2022-12-29T13:48:54.220Z,10.20
2022-12-29T13:52:00.750Z,10.10
2022-12-29T13:55:21.463Z,10.10
2022-12-29T13:58:33.968Z,10.10
2022-12-29T14:01:42.487Z,10.10
2022-12-29T14:04:59.600Z,10.20
2022-12-29T14:08:04.983Z,10.10
2022-12-29T14:11:11.722Z,10.10
2022-12-29T14:14:23.141Z,9.70
2022-12-29T14:17:26.141Z,9.30
2022-12-29T14:20:29.248Z,9.00
2022-12-29T14:23:43.335Z,8.90
2022-12-29T14:26:46.409Z,8.80
2022-12-29T14:29:52.581Z,8.70
2022-12-29T14:33:03.932Z,8.60
2022-12-29T14:36:25.165Z,8.50
2022-12-29T14:39:38.375Z,8.50
2022-12-29T14:42:42.849Z,8.50
2022-12-29T14:45:55.360Z,8.50
2022-12-29T14:49:02.018Z,8.60
2022-12-29T14:52:15.807Z,8.60
2022-12-29T14:55:38.398Z,8.60
2022-12-29T14:58:48.752Z,8.60
2022-12-29T15:01:55.940Z,8.60
2022-12-29T15:05:02.503Z,8.60
2022-12-29T15:08:07.126Z,8.50
2022-12-29T15:11:16.008Z,8.50
2022-12-29T15:14:34.399Z,8.60
2022-12-29T15:17:39.580Z,8.50
2022-12-29T15:20:44.451Z,8.50
2022-12-29T15:23:48.917Z,8.50
2022-12-29T15:26:54.661Z,8.50
2022-12-29T15:29:59.774Z,8.50
2022-12-29T15:33:04.118Z,8.50
2022-12-29T15:36:13.695Z,8.50
2022-12-29T15:39:20.927Z,8.50
2022-12-29T15:42:37.126Z,8.50
2022-12-29T15:45:40.485Z,8.50
2022-12-29T15:48:45.170Z,8.60
2022-12-29T15:51:48.331Z,8.60
2022-12-29T15:54:54.135Z,8.70
2022-12-29T15:57:59.390Z,8.70
2022-12-29T16:01:03.557Z,8.70
2022-12-29T16:04:09.354Z,8.70
2022-12-29T16:07:26.852Z,8.60
2022-12-29T16:10:35.427Z,8.50
2022-12-29T16:13:42.969Z,8.50
2022-12-29T16:16:48.422Z,8.40
2022-12-29T16:19:56.698Z,8.40
2022-12-29T16:23:01.599Z,8.40
2022-12-29T16:26:08.745Z,8.30
2022-12-29T16:29:15.635Z,8.30
2022-12-29T16:32:27.422Z,8.30
2022-12-29T16:35:41.011Z,8.20
2022-12-29T16:38:43.964Z,8.30
2022-12-29T16:41:47.052Z,8.30
2022-12-29T16:44:50.056Z,8.30
2022-12-29T16:48:18.431Z,8.30
2022-12-29T16:51:31.357Z,8.30
2022-12-29T16:54:37.269Z,8.30
2022-12-29T16:57:40.309Z,8.30
2022-12-29T17:00:46.796Z,8.30
2022-12-29T17:03:54.899Z,8.40
2022-12-29T17:06:59.368Z,8.30
2022-12-29T17:10:02.342Z,8.40
2022-12-29T17:13:05.338Z,8.50
2022-12-29T17:16:11.072Z,8.50
2022-12-29T17:19:18.596Z,8.60
2022-12-29T17:22:28.229Z,8.60
2022-12-29T17:25:35.888Z,8.60
2022-12-29T17:28:38.908Z,8.50
2022-12-29T17:31:41.957Z,8.50
2022-12-29T17:34:45.008Z,8.60
2022-12-29T17:37:50.302Z,8.50
2022-12-29T17:40:53.462Z,8.60
2022-12-29T17:43:56.516Z,8.60
2022-12-29T17:46:59.505Z,8.70
2022-12-29T17:50:02.669Z,8.80
2022-12-29T17:53:11.809Z,8.90
2022-12-29T17:56:14.787Z,8.90
2022-12-29T17:59:18.728Z,9.00
2022-12-29T18:02:27.324Z,9.10
2022-12-29T18:05:32.017Z,9.20
2022-12-29T18:08:38.577Z,9.30
2022-12-29T18:11:42.976Z,9.40
2022-12-29T18:14:45.932Z,9.40
2022-12-29T18:17:49.003Z,9.50
2022-12-29T18:20:54.274Z,9.50
2022-12-29T18:23:58.568Z,9.50
2022-12-29T18:27:01.643Z,9.40
2022-12-29T18:30:05.271Z,9.40
2022-12-29T18:33:10.474Z,9.50
2022-12-29T18:36:14.395Z,9.50
2022-12-29T18:39:18.717Z,9.50
2022-12-29T18:42:22.326Z,9.40
2022-12-29T18:45:26.714Z,9.30
2022-12-29T18:48:29.684Z,9.30
2022-12-29T18:51:32.882Z,9.30
2022-12-29T18:54:37.187Z,9.40
2022-12-29T18:57:40.180Z,9.40
2022-12-29T19:00:44.058Z,9.50
2022-12-29T19:03:47.105Z,9.40
2022-12-29T19:06:50.181Z,9.40
2022-12-29T19:09:54.526Z,9.40
2022-12-29T19:12:57.511Z,9.40
2022-12-29T19:16:00.740Z,9.40
2022-12-29T19:19:09.241Z,9.50
2022-12-29T19:22:12.884Z,9.50
2022-12-29T19:25:17.229Z,9.60
2022-12-29T19:28:21.780Z,9.60
2022-12-29T19:31:25.058Z,9.70
2022-12-29T19:34:28.186Z,9.70
2022-12-29T19:37:31.179Z,9.60
2022-12-29T19:40:35.849Z,9.60
2022-12-29T19:43:38.837Z,9.60
2022-12-29T19:46:41.901Z,9.50
2022-12-29T19:49:44.873Z,9.50
2022-12-29T19:52:47.898Z,9.50
2022-12-29T19:55:52.180Z,9.40
2022-12-29T19:58:57.363Z,9.50
2022-12-29T20:02:00.436Z,9.50
2022-12-29T20:05:03.473Z,9.50
2022-12-29T20:08:07.615Z,9.40
2022-12-29T20:11:14.483Z,9.10
2022-12-29T20:14:17.790Z,8.80
2022-12-29T20:17:32.686Z,8.70
2022-12-29T20:20:44.150Z,8.60
2022-12-29T20:23:48.193Z,8.40
2022-12-29T20:26:54.568Z,8.30
2022-12-29T20:29:57.621Z,8.20
2022-12-29T20:33:07.633Z,8.10
2022-12-29T20:36:15.110Z,8.00
2022-12-29T20:39:20.315Z,8.00
2022-12-29T20:42:24.640Z,7.90
2022-12-29T20:45:27.709Z,7.80
2022-12-29T20:48:31.431Z,7.80
2022-12-29T20:52:03.896Z,7.80
2022-12-29T20:54:57.586Z,7.80
2022-12-29T21:01:26.642Z,7.70
2022-12-29T21:04:50.225Z,7.70
2022-12-29T21:07:52.844Z,7.70
2022-12-29T21:10:55.857Z,7.70
2022-12-29T21:14:01.375Z,7.70
2022-12-29T21:17:04.565Z,7.70
2022-12-29T21:20:08.550Z,7.70
2022-12-29T21:23:12.985Z,7.70
2022-12-29T21:26:18.386Z,7.70
2022-12-29T21:29:22.925Z,7.70
2022-12-29T21:32:25.933Z,7.70
2022-12-29T21:35:29.154Z,7.60
2022-12-29T21:38:32.757Z,7.60
2022-12-29T21:41:35.953Z,7.60
2022-12-29T21:44:57.889Z,7.60
2022-12-29T21:48:20.777Z,7.60
2022-12-29T21:51:41.256Z,7.60
2022-12-29T21:55:02.256Z,7.50
2022-12-29T21:58:22.967Z,7.50
2022-12-29T22:01:46.577Z,7.40
2022-12-29T22:05:08.025Z,7.40
2022-12-29T22:08:28.462Z,7.40
2022-12-29T22:11:48.853Z,7.30
2022-12-29T22:14:51.813Z,7.20
2022-12-29T22:17:56.946Z,7.20
2022-12-29T22:20:59.961Z,7.20
2022-12-29T22:24:02.942Z,7.20
2022-12-29T22:27:05.920Z,7.20
2022-12-29T22:30:09.774Z,7.20
2022-12-29T22:33:14.159Z,7.20
2022-12-29T22:36:17.136Z,7.20
2022-12-29T22:39:20.111Z,7.20
2022-12-29T22:42:24.363Z,7.20
2022-12-29T22:45:27.318Z,7.20
2022-12-29T22:48:32.776Z,7.20
2022-12-29T22:51:35.759Z,7.10
2022-12-29T22:54:38.809Z,7.20
2022-12-29T22:57:41.806Z,7.20
2022-12-29T23:00:44.851Z,7.20
2022-12-29T23:03:49.650Z,7.20
2022-12-29T23:06:52.702Z,7.30
2022-12-29T23:09:55.673Z,7.40
2022-12-29T23:12:58.636Z,7.40
2022-12-29T23:16:01.826Z,7.40
2022-12-29T23:19:06.738Z,7.50
2022-12-29T23:22:09.708Z,7.50
2022-12-29T23:25:12.660Z,7.50
2022-12-29T23:28:15.641Z,7.50
2022-12-29T23:31:20.607Z,7.50
2022-12-29T23:34:24.964Z,7.50
2022-12-29T23:37:27.936Z,7.40
2022-12-29T23:40:30.900Z,7.50
2022-12-29T23:43:34.050Z,7.50
2022-12-29T23:46:37.219Z,7.60
2022-12-29T23:49:41.570Z,7.70
2022-12-29T23:52:44.574Z,7.80
2022-12-29T23:55:54.067Z,7.90
2022-12-29T23:59:00.767Z,7.90
