createdAt,value
2022-09-20T00:00:51.761Z,10.23
2022-09-20T00:01:51.656Z,10.19
2022-09-20T00:02:51.625Z,10.19
2022-09-20T00:03:51.552Z,10.20
2022-09-20T00:04:51.532Z,10.22
2022-09-20T00:05:51.447Z,10.10
2022-09-20T00:06:51.406Z,10.17
2022-09-20T00:07:51.347Z,10.05
2022-09-20T00:08:51.280Z,10.10
2022-09-20T00:09:51.226Z,10.04
2022-09-20T00:10:51.171Z,10.02
2022-09-20T00:11:51.129Z,10.10
2022-09-20T00:12:51.071Z,10.05
2022-09-20T00:13:51.066Z,9.98
2022-09-20T00:14:50.954Z,9.98
2022-09-20T00:15:50.902Z,9.97
2022-09-20T00:16:50.915Z,9.86
2022-09-20T00:17:50.797Z,9.86
2022-09-20T00:18:50.737Z,9.94
2022-09-20T00:19:50.684Z,9.87
2022-09-20T00:20:50.629Z,9.84
2022-09-20T00:21:50.588Z,9.86
2022-09-20T00:22:50.519Z,9.91
2022-09-20T00:23:50.465Z,9.82
2022-09-20T00:24:50.416Z,9.80
2022-09-20T00:25:50.355Z,9.82
2022-09-20T00:26:50.334Z,9.77
2022-09-20T00:27:50.253Z,9.84
2022-09-20T00:28:50.196Z,9.79
2022-09-20T00:29:50.141Z,9.82
2022-09-20T00:30:50.090Z,9.80
2022-09-20T00:31:50.089Z,9.79
2022-09-20T00:32:49.979Z,9.83
2022-09-20T00:33:49.921Z,9.84
2022-09-20T00:34:49.869Z,9.87
2022-09-20T00:35:49.827Z,9.91
2022-09-20T00:36:49.828Z,9.87
2022-09-20T00:37:49.706Z,9.86
2022-09-20T00:38:49.651Z,9.91
2022-09-20T00:39:49.601Z,9.97
2022-09-20T00:40:49.543Z,9.94
2022-09-20T00:41:49.510Z,9.91
2022-09-20T00:42:49.434Z,10.02
2022-09-20T00:43:49.378Z,9.92
2022-09-20T00:44:49.324Z,10.02
2022-09-20T00:45:49.360Z,10.07
2022-09-20T00:46:49.216Z,9.99
2022-09-20T00:47:49.177Z,10.07
2022-09-20T00:48:49.111Z,9.97
2022-09-20T00:49:49.052Z,9.99
2022-09-20T00:50:48.998Z,9.99
2022-09-20T00:51:49.102Z,9.94
2022-09-20T00:52:48.906Z,9.92
2022-09-20T00:53:48.833Z,9.97
2022-09-20T00:54:48.783Z,9.95
2022-09-20T00:55:48.733Z,9.87
2022-09-20T00:56:48.680Z,9.87
2022-09-20T00:57:48.639Z,9.84
2022-09-20T00:58:48.569Z,9.83
2022-09-20T00:59:48.510Z,9.82
2022-09-20T01:00:48.529Z,9.84
2022-09-20T01:01:48.415Z,9.87
2022-09-20T01:02:48.380Z,9.80
2022-09-20T01:03:48.308Z,9.91
2022-09-20T01:04:48.241Z,9.84
2022-09-20T01:05:48.183Z,9.79
2022-09-20T01:06:48.129Z,9.77
2022-09-20T01:07:48.088Z,9.79
2022-09-20T01:08:48.019Z,9.80
2022-09-20T01:09:47.966Z,9.76
2022-09-20T01:10:47.909Z,9.69
2022-09-20T01:11:47.873Z,9.61
2022-09-20T01:12:47.808Z,9.68
2022-09-20T01:13:47.763Z,9.55
2022-09-20T01:14:47.696Z,9.54
2022-09-20T01:15:47.639Z,9.55
2022-09-20T01:16:47.631Z,9.51
2022-09-20T01:17:47.541Z,9.48
2022-09-20T01:18:47.476Z,9.37
2022-09-20T01:19:47.421Z,9.37
2022-09-20T01:20:47.366Z,9.37
2022-09-20T01:21:47.316Z,9.36
2022-09-20T01:22:47.273Z,9.28
2022-09-20T01:23:47.204Z,9.29
2022-09-20T01:24:47.167Z,9.19
2022-09-20T01:25:47.095Z,9.26
2022-09-20T01:26:47.043Z,9.31
2022-09-20T01:27:46.999Z,9.29
2022-09-20T01:28:46.933Z,9.26
2022-09-20T01:29:46.898Z,9.25
2022-09-20T01:30:46.821Z,9.32
2022-09-20T01:31:46.840Z,9.34
2022-09-20T01:32:46.712Z,9.37
2022-09-20T01:33:46.668Z,9.37
2022-09-20T01:34:46.605Z,9.41
2022-09-20T01:35:46.549Z,9.43
2022-09-20T01:36:46.496Z,9.41
2022-09-20T01:37:46.458Z,9.34
2022-09-20T01:38:46.386Z,9.28
2022-09-20T01:39:46.329Z,9.25
2022-09-20T01:40:46.302Z,9.29
2022-09-20T01:41:46.234Z,9.32
2022-09-20T01:42:46.179Z,9.37
2022-09-20T01:43:46.113Z,9.43
2022-09-20T01:44:46.073Z,9.37
2022-09-20T01:45:46.072Z,9.41
2022-09-20T01:46:45.946Z,9.44
2022-09-20T01:47:45.893Z,9.37
2022-09-20T01:48:45.840Z,9.50
2022-09-20T01:49:45.783Z,9.47
2022-09-20T01:50:45.744Z,9.54
2022-09-20T01:51:45.679Z,9.59
2022-09-20T01:52:45.618Z,9.51
2022-09-20T01:53:45.565Z,9.55
2022-09-20T01:54:45.507Z,9.46
2022-09-20T01:55:45.456Z,9.39
2022-09-20T01:56:45.411Z,9.40
2022-09-20T01:57:45.344Z,9.26
2022-09-20T01:58:46.985Z,9.31
2022-09-20T01:59:45.236Z,9.26
2022-09-20T02:00:45.230Z,9.19
2022-09-20T02:01:45.140Z,9.28
2022-09-20T02:02:45.119Z,9.31
2022-09-20T02:03:45.020Z,9.28
2022-09-20T02:04:44.991Z,9.21
2022-09-20T02:05:44.922Z,9.22
2022-09-20T02:06:44.877Z,9.26
2022-09-20T02:07:44.798Z,9.22
2022-09-20T02:08:44.745Z,9.22
2022-09-20T02:09:44.688Z,9.23
2022-09-20T02:10:44.636Z,9.25
2022-09-20T02:11:44.584Z,9.22
2022-09-20T02:12:44.543Z,9.23
2022-09-20T02:13:44.472Z,9.11
2022-09-20T02:14:44.416Z,9.16
2022-09-20T02:15:44.362Z,9.18
2022-09-20T02:16:44.396Z,9.14
2022-09-20T02:17:44.266Z,9.16
2022-09-20T02:18:44.210Z,9.21
2022-09-20T02:19:44.147Z,9.16
2022-09-20T02:20:44.087Z,9.16
2022-09-20T02:21:44.034Z,9.10
2022-09-20T02:22:43.990Z,9.03
2022-09-20T02:23:43.925Z,9.10
2022-09-20T02:24:43.886Z,9.16
2022-09-20T02:25:43.838Z,9.08
2022-09-20T02:26:43.758Z,9.19
2022-09-20T02:27:43.705Z,9.22
2022-09-20T02:28:43.662Z,9.25
2022-09-20T02:29:43.593Z,9.22
2022-09-20T02:30:43.538Z,9.28
2022-09-20T02:31:43.523Z,9.26
2022-09-20T02:32:43.431Z,9.28
2022-09-20T02:33:43.388Z,9.26
2022-09-20T02:34:43.319Z,9.23
2022-09-20T02:35:43.266Z,9.23
2022-09-20T02:36:43.211Z,9.28
2022-09-20T02:37:43.157Z,9.23
2022-09-20T02:38:43.116Z,9.22
2022-09-20T02:39:43.045Z,9.23
2022-09-20T02:40:43.070Z,9.26
2022-09-20T02:41:42.934Z,9.25
2022-09-20T02:42:42.881Z,9.23
2022-09-20T02:43:42.824Z,9.21
2022-09-20T02:44:42.773Z,9.23
2022-09-20T02:45:42.790Z,9.22
2022-09-20T02:46:42.685Z,9.25
2022-09-20T02:47:42.609Z,9.31
2022-09-20T02:48:42.551Z,9.31
2022-09-20T02:49:42.498Z,9.41
2022-09-20T02:50:42.446Z,9.39
2022-09-20T02:51:42.387Z,9.43
2022-09-20T02:52:42.345Z,9.40
2022-09-20T02:53:42.277Z,9.47
2022-09-20T02:54:42.223Z,9.39
2022-09-20T02:55:42.182Z,9.44
2022-09-20T02:56:42.114Z,9.51
2022-09-20T02:57:42.072Z,9.55
2022-09-20T02:58:42.005Z,9.55
2022-09-20T02:59:41.953Z,9.46
2022-09-20T03:00:41.894Z,9.36
2022-09-20T03:01:41.901Z,9.36
2022-09-20T03:02:41.888Z,9.41
2022-09-20T03:03:41.748Z,9.37
2022-09-20T03:04:41.673Z,9.37
2022-09-20T03:05:41.622Z,9.41
2022-09-20T03:06:41.571Z,9.43
2022-09-20T03:07:41.552Z,9.37
2022-09-20T03:08:41.465Z,9.36
2022-09-20T03:09:41.436Z,9.44
2022-09-20T03:10:41.347Z,9.34
2022-09-20T03:11:41.288Z,9.37
2022-09-20T03:12:41.236Z,9.44
2022-09-20T03:13:41.262Z,9.40
2022-09-20T03:14:41.125Z,9.39
2022-09-20T03:15:41.083Z,9.44
2022-09-20T03:16:41.047Z,9.43
2022-09-20T03:17:40.982Z,9.43
2022-09-20T03:18:40.922Z,9.41
2022-09-20T03:19:40.853Z,9.46
2022-09-20T03:20:40.799Z,9.41
2022-09-20T03:21:40.758Z,9.40
2022-09-20T03:22:40.687Z,9.47
2022-09-20T03:23:40.634Z,9.55
2022-09-20T03:24:40.591Z,9.55
2022-09-20T03:25:40.523Z,9.51
2022-09-20T03:26:40.470Z,9.40
2022-09-20T03:27:40.413Z,9.54
2022-09-20T03:28:40.360Z,9.48
2022-09-20T03:29:40.320Z,9.55
2022-09-20T03:30:40.253Z,9.56
2022-09-20T03:31:40.300Z,9.56
2022-09-20T03:32:40.140Z,9.61
2022-09-20T03:33:40.084Z,9.54
2022-09-20T03:34:40.031Z,9.61
2022-09-20T03:35:39.989Z,9.47
2022-09-20T03:36:39.923Z,9.32
2022-09-20T03:37:40.335Z,9.39
2022-09-20T03:38:39.816Z,9.28
2022-09-20T03:39:39.772Z,9.37
2022-09-20T03:40:44.075Z,9.36
2022-09-20T03:41:39.648Z,9.36
2022-09-20T03:42:39.591Z,9.37
2022-09-20T03:43:39.538Z,9.37
2022-09-20T03:44:39.509Z,9.43
2022-09-20T03:45:39.485Z,9.37
2022-09-20T03:46:39.374Z,9.36
2022-09-20T03:47:39.317Z,9.40
2022-09-20T03:48:39.277Z,9.37
2022-09-20T03:49:39.208Z,9.55
2022-09-20T03:50:39.155Z,9.48
2022-09-20T03:51:39.101Z,9.43
2022-09-20T03:52:39.048Z,9.48
2022-09-20T03:53:39.008Z,9.39
2022-09-20T03:54:38.937Z,9.44
2022-09-20T03:55:38.879Z,9.43
2022-09-20T03:56:38.825Z,9.41
2022-09-20T03:57:38.777Z,9.41
2022-09-20T03:58:38.716Z,9.40
2022-09-20T03:59:38.674Z,9.25
2022-09-20T04:00:38.604Z,9.34
2022-09-20T04:01:38.636Z,9.28
2022-09-20T04:02:38.543Z,9.19
2022-09-20T04:03:38.440Z,9.19
2022-09-20T04:04:38.407Z,9.16
2022-09-20T04:05:38.330Z,9.11
2022-09-20T04:06:38.275Z,9.11
2022-09-20T04:07:38.233Z,9.11
2022-09-20T04:08:40.309Z,9.08
2022-09-20T04:09:38.112Z,9.03
2022-09-20T04:10:38.070Z,9.10
2022-09-20T04:11:38.000Z,9.06
2022-09-20T04:12:37.968Z,8.95
2022-09-20T04:13:37.891Z,8.99
2022-09-20T04:14:37.835Z,9.11
2022-09-20T04:15:37.779Z,8.95
2022-09-20T04:16:37.764Z,9.10
2022-09-20T04:17:37.682Z,9.18
2022-09-20T04:18:37.616Z,9.08
2022-09-20T04:19:37.564Z,9.16
2022-09-20T04:20:37.505Z,9.14
2022-09-20T04:21:37.450Z,9.21
2022-09-20T04:22:37.412Z,9.19
2022-09-20T04:23:37.338Z,9.19
2022-09-20T04:24:37.292Z,9.08
2022-09-20T04:25:39.753Z,9.08
2022-09-20T04:26:37.176Z,9.03
2022-09-20T04:27:37.136Z,9.02
2022-09-20T04:28:37.064Z,9.02
2022-09-20T04:29:37.013Z,9.04
2022-09-20T04:30:36.971Z,9.02
2022-09-20T04:31:36.952Z,9.04
2022-09-20T04:32:36.856Z,9.04
2022-09-20T04:33:36.787Z,9.08
2022-09-20T04:34:36.732Z,8.94
2022-09-20T04:35:36.678Z,9.06
2022-09-20T04:36:36.642Z,9.10
2022-09-20T04:37:36.567Z,9.00
2022-09-20T04:38:36.511Z,9.13
2022-09-20T04:39:36.457Z,9.10
2022-09-20T04:40:36.428Z,9.04
2022-09-20T04:41:36.360Z,9.11
2022-09-20T04:42:36.301Z,9.10
2022-09-20T04:43:36.242Z,9.06
2022-09-20T04:44:45.345Z,9.08
2022-09-20T04:45:36.161Z,9.00
2022-09-20T04:46:36.071Z,9.00
2022-09-20T04:47:36.015Z,9.06
2022-09-20T04:48:35.973Z,9.03
2022-09-20T04:49:35.905Z,9.10
2022-09-20T04:50:35.849Z,9.04
2022-09-20T04:51:35.811Z,9.06
2022-09-20T04:52:35.741Z,9.10
2022-09-20T04:53:35.683Z,9.10
2022-09-20T04:54:35.629Z,9.03
2022-09-20T04:55:35.585Z,9.11
2022-09-20T04:56:35.517Z,8.95
2022-09-20T04:57:35.467Z,9.03
2022-09-20T04:58:35.405Z,9.08
2022-09-20T04:59:35.370Z,9.06
2022-09-20T05:00:35.299Z,9.06
2022-09-20T05:01:35.328Z,9.06
2022-09-20T05:02:35.255Z,9.03
2022-09-20T05:03:35.147Z,9.03
2022-09-20T05:04:35.091Z,9.08
2022-09-20T05:05:35.025Z,9.11
2022-09-20T05:06:34.964Z,9.08
2022-09-20T05:07:34.914Z,9.13
2022-09-20T05:08:34.874Z,9.21
2022-09-20T05:09:34.800Z,9.18
2022-09-20T05:10:34.747Z,9.18
2022-09-20T05:11:34.690Z,9.19
2022-09-20T05:12:34.636Z,9.19
2022-09-20T05:13:34.586Z,9.19
2022-09-20T05:14:34.543Z,9.18
2022-09-20T05:15:34.470Z,9.19
2022-09-20T05:16:34.445Z,9.28
2022-09-20T05:17:34.373Z,9.22
2022-09-20T05:18:34.318Z,9.34
2022-09-20T05:19:34.253Z,9.32
2022-09-20T05:20:34.195Z,9.29
2022-09-20T05:21:34.154Z,9.36
2022-09-20T05:22:34.085Z,9.37
2022-09-20T05:23:34.031Z,9.31
2022-09-20T05:24:33.972Z,9.40
2022-09-20T05:25:33.933Z,9.43
2022-09-20T05:26:33.862Z,9.43
2022-09-20T05:27:33.823Z,9.41
2022-09-20T05:28:33.754Z,9.36
2022-09-20T05:29:33.699Z,9.44
2022-09-20T05:30:33.643Z,9.51
2022-09-20T05:31:33.792Z,9.41
2022-09-20T05:32:33.547Z,9.36
2022-09-20T05:33:33.476Z,9.36
2022-09-20T05:34:33.427Z,9.56
2022-09-20T05:35:33.371Z,9.32
2022-09-20T05:36:34.726Z,9.36
2022-09-20T05:37:33.271Z,9.36
2022-09-20T05:38:33.208Z,9.36
2022-09-20T05:39:33.150Z,9.43
2022-09-20T05:40:33.157Z,9.37
2022-09-20T05:41:33.039Z,9.41
2022-09-20T05:42:33.004Z,9.32
2022-09-20T05:43:32.928Z,9.40
2022-09-20T05:44:32.872Z,9.46
2022-09-20T05:45:32.841Z,9.48
2022-09-20T05:46:32.764Z,9.51
2022-09-20T05:47:32.755Z,9.48
2022-09-20T05:48:32.671Z,9.54
2022-09-20T05:49:32.614Z,9.50
2022-09-20T05:50:32.541Z,9.51
2022-09-20T05:51:32.487Z,9.56
2022-09-20T05:52:32.444Z,9.58
2022-09-20T05:53:32.376Z,9.58
2022-09-20T05:54:32.336Z,9.65
2022-09-20T05:55:32.271Z,9.55
2022-09-20T05:56:32.214Z,9.55
2022-09-20T05:57:32.158Z,9.59
2022-09-20T05:58:32.109Z,9.65
2022-09-20T05:59:32.066Z,9.64
2022-09-20T06:00:32.002Z,9.66
2022-09-20T06:01:31.975Z,9.66
2022-09-20T06:02:31.911Z,9.59
2022-09-20T06:03:31.830Z,9.59
2022-09-20T06:04:31.790Z,9.68
2022-09-20T06:05:31.719Z,9.68
2022-09-20T06:06:32.705Z,9.74
2022-09-20T06:07:31.613Z,9.66
2022-09-20T06:08:31.555Z,9.65
2022-09-20T06:09:31.514Z,9.66
2022-09-20T06:10:31.462Z,9.66
2022-09-20T06:11:31.389Z,9.66
2022-09-20T06:12:31.338Z,9.65
2022-09-20T06:13:31.293Z,9.69
2022-09-20T06:14:31.230Z,9.69
2022-09-20T06:15:31.171Z,9.66
2022-09-20T06:16:31.145Z,9.83
2022-09-20T06:17:31.067Z,9.77
2022-09-20T06:18:31.010Z,9.84
2022-09-20T06:19:30.957Z,9.76
2022-09-20T06:20:30.912Z,9.83
2022-09-20T06:21:30.853Z,9.77
2022-09-20T06:22:30.788Z,9.84
2022-09-20T06:23:30.733Z,9.82
2022-09-20T06:24:30.677Z,9.89
2022-09-20T06:25:30.639Z,9.84
2022-09-20T06:26:30.570Z,9.86
2022-09-20T06:27:30.514Z,9.91
2022-09-20T06:28:30.461Z,9.80
2022-09-20T06:29:30.450Z,9.84
2022-09-20T06:30:30.402Z,9.91
2022-09-20T06:31:30.296Z,9.92
2022-09-20T06:32:30.245Z,9.89
2022-09-20T06:33:30.182Z,9.89
2022-09-20T06:34:30.131Z,9.97
2022-09-20T06:35:30.089Z,9.91
2022-09-20T06:36:30.022Z,9.84
2022-09-20T06:37:29.962Z,9.95
2022-09-20T06:38:29.912Z,10.07
2022-09-20T06:39:29.854Z,9.98
2022-09-20T06:40:29.866Z,10.04
2022-09-20T06:41:29.748Z,10.04
2022-09-20T06:42:29.693Z,10.04
2022-09-20T06:43:29.636Z,10.05
2022-09-20T06:44:29.581Z,10.01
2022-09-20T06:45:29.528Z,10.10
2022-09-20T06:46:29.489Z,10.05
2022-09-20T06:47:29.420Z,10.09
2022-09-20T06:48:29.366Z,10.20
2022-09-20T06:49:29.316Z,10.12
2022-09-20T06:50:29.269Z,10.09
2022-09-20T06:51:29.199Z,10.19
2022-09-20T06:52:29.144Z,10.19
2022-09-20T06:53:29.089Z,10.12
2022-09-20T06:54:29.036Z,10.19
2022-09-20T06:55:29.407Z,10.15
2022-09-20T06:56:28.927Z,10.19
2022-09-20T06:57:28.887Z,10.17
2022-09-20T06:58:28.817Z,10.16
2022-09-20T06:59:28.766Z,10.19
2022-09-20T07:00:28.707Z,10.19
2022-09-20T07:01:30.398Z,10.19
2022-09-20T07:02:28.765Z,10.23
2022-09-20T07:03:28.543Z,10.17
2022-09-20T07:04:28.491Z,10.25
2022-09-20T07:05:28.436Z,10.26
2022-09-20T07:06:28.385Z,10.35
2022-09-20T07:07:28.350Z,10.25
2022-09-20T07:08:28.272Z,10.28
2022-09-20T07:09:28.218Z,10.31
2022-09-20T07:10:28.166Z,10.22
2022-09-20T07:11:28.111Z,10.30
2022-09-20T07:12:28.069Z,10.28
2022-09-20T07:13:28.001Z,10.26
2022-09-20T07:14:27.944Z,10.25
2022-09-20T07:15:27.891Z,10.26
2022-09-20T07:16:27.886Z,10.31
2022-09-20T07:17:27.780Z,10.28
2022-09-20T07:18:27.743Z,10.35
2022-09-20T07:19:27.679Z,10.38
2022-09-20T07:20:27.620Z,10.35
2022-09-20T07:21:27.567Z,10.35
2022-09-20T07:22:27.509Z,10.42
2022-09-20T07:23:27.495Z,10.34
2022-09-20T07:24:27.400Z,10.40
2022-09-20T07:25:27.346Z,10.38
2022-09-20T07:26:27.294Z,10.38
2022-09-20T07:27:29.383Z,10.37
2022-09-20T07:28:27.184Z,10.37
2022-09-20T07:29:27.142Z,10.42
2022-09-20T07:30:27.123Z,10.38
2022-09-20T07:31:27.067Z,10.46
2022-09-20T07:32:26.968Z,10.48
2022-09-20T07:33:26.912Z,10.54
2022-09-20T07:34:26.855Z,10.51
2022-09-20T07:35:26.819Z,10.57
2022-09-20T07:36:26.752Z,10.64
2022-09-20T07:37:26.693Z,10.54
2022-09-20T07:38:26.640Z,10.60
2022-09-20T07:39:26.599Z,10.61
2022-09-20T07:40:26.619Z,10.63
2022-09-20T07:41:26.476Z,10.63
2022-09-20T07:42:26.427Z,10.67
2022-09-20T07:43:26.367Z,10.63
2022-09-20T07:44:26.330Z,10.69
2022-09-20T07:45:26.272Z,10.69
2022-09-20T07:46:26.206Z,10.75
2022-09-20T07:47:26.158Z,10.76
2022-09-20T07:48:26.099Z,10.78
2022-09-20T07:49:26.058Z,10.75
2022-09-20T07:50:26.013Z,10.76
2022-09-20T07:51:25.935Z,10.78
2022-09-20T07:52:25.882Z,10.72
2022-09-20T07:53:25.829Z,10.79
2022-09-20T07:54:25.772Z,10.84
2022-09-20T07:55:25.718Z,10.96
2022-09-20T07:56:25.678Z,10.94
2022-09-20T07:57:25.612Z,11.00
2022-09-20T07:58:25.570Z,10.94
2022-09-20T07:59:25.504Z,11.11
2022-09-20T08:00:25.461Z,11.07
2022-09-20T08:01:25.460Z,11.10
2022-09-20T08:02:25.383Z,11.08
2022-09-20T08:03:25.286Z,11.14
2022-09-20T08:04:25.231Z,11.23
2022-09-20T08:05:25.197Z,11.19
2022-09-20T08:06:25.128Z,11.26
2022-09-20T08:07:25.072Z,11.26
2022-09-20T08:08:25.018Z,11.35
2022-09-20T08:09:24.962Z,11.26
2022-09-20T08:10:24.923Z,11.30
2022-09-20T08:11:27.865Z,11.32
2022-09-20T08:14:24.691Z,11.35
2022-09-20T08:15:24.651Z,11.30
2022-09-20T08:16:24.609Z,11.30
2022-09-20T08:17:24.532Z,11.25
2022-09-20T08:18:24.477Z,11.23
2022-09-20T08:19:24.423Z,11.22
2022-09-20T08:20:24.384Z,11.22
2022-09-20T08:21:24.317Z,11.30
2022-09-20T08:22:24.276Z,11.32
2022-09-20T08:23:24.370Z,11.27
2022-09-20T08:24:24.154Z,11.25
2022-09-20T08:25:24.100Z,11.33
2022-09-20T08:26:24.047Z,11.33
2022-09-20T08:27:24.008Z,11.44
2022-09-20T08:28:23.942Z,11.40
2022-09-20T08:29:23.896Z,11.47
2022-09-20T08:30:27.553Z,11.48
2022-09-20T08:31:23.821Z,11.47
2022-09-20T08:32:23.739Z,11.59
2022-09-20T08:33:23.687Z,11.52
2022-09-20T08:34:23.617Z,11.52
2022-09-20T08:35:23.581Z,11.47
2022-09-20T08:36:23.510Z,11.47
2022-09-20T08:37:23.479Z,11.41
2022-09-20T08:40:23.346Z,11.45
2022-09-20T08:41:23.255Z,11.55
2022-09-20T08:42:23.188Z,11.47
2022-09-20T08:43:23.133Z,11.48
2022-09-20T08:44:23.096Z,11.55
2022-09-20T08:45:33.778Z,11.50
2022-09-20T08:46:23.473Z,11.57
2022-09-20T08:47:22.919Z,11.55
2022-09-20T08:48:22.867Z,11.59
2022-09-20T08:49:22.824Z,11.50
2022-09-20T08:50:22.758Z,11.48
2022-09-20T08:51:23.163Z,11.59
2022-09-20T08:52:22.670Z,11.47
2022-09-20T08:53:22.597Z,11.57
2022-09-20T08:54:22.543Z,11.51
2022-09-20T08:55:22.490Z,11.47
2022-09-20T08:56:22.440Z,11.48
2022-09-20T08:57:22.397Z,11.55
2022-09-20T08:58:22.344Z,11.55
2022-09-20T08:59:22.290Z,11.48
2022-09-20T09:00:22.223Z,11.50
2022-09-20T09:01:22.263Z,11.55
2022-09-20T09:02:22.177Z,11.62
2022-09-20T09:03:22.082Z,11.59
2022-09-20T09:04:22.008Z,11.62
2022-09-20T09:05:21.952Z,11.69
2022-09-20T09:06:21.901Z,11.77
2022-09-20T09:07:21.913Z,11.86
2022-09-20T09:08:21.807Z,12.00
2022-09-20T09:09:21.739Z,12.02
2022-09-20T09:10:21.685Z,12.06
2022-09-20T09:11:21.634Z,12.17
2022-09-20T09:12:21.679Z,12.20
2022-09-20T09:13:21.543Z,12.24
2022-09-20T09:14:21.472Z,12.39
2022-09-20T09:15:21.418Z,12.42
2022-09-20T09:16:25.670Z,12.53
2022-09-20T09:17:27.225Z,12.53
2022-09-20T09:18:21.276Z,12.55
2022-09-20T09:19:21.210Z,12.65
2022-09-20T09:20:21.153Z,12.62
2022-09-20T09:21:21.106Z,12.64
2022-09-20T09:22:21.047Z,12.64
2022-09-20T09:23:21.009Z,12.64
2022-09-20T09:24:20.954Z,12.70
2022-09-20T09:25:20.888Z,12.76
2022-09-20T09:26:20.835Z,12.79
2022-09-20T09:27:20.793Z,12.78
2022-09-20T09:28:20.730Z,12.78
2022-09-20T09:29:20.689Z,12.72
2022-09-20T09:30:20.636Z,12.62
2022-09-20T09:31:20.597Z,12.62
2022-09-20T09:32:20.520Z,12.60
2022-09-20T09:33:20.462Z,12.53
2022-09-20T09:34:20.414Z,12.39
2022-09-20T09:35:20.375Z,12.37
2022-09-20T09:36:20.306Z,12.42
2022-09-20T09:37:20.253Z,12.27
2022-09-20T09:38:20.200Z,12.31
2022-09-20T09:39:20.148Z,12.35
2022-09-20T09:40:20.143Z,12.28
2022-09-20T09:41:20.038Z,12.18
2022-09-20T09:42:19.986Z,12.37
2022-09-20T09:43:19.939Z,12.28
2022-09-20T09:44:19.881Z,12.24
2022-09-20T09:45:19.843Z,12.17
2022-09-20T09:46:19.820Z,12.22
2022-09-20T09:47:19.724Z,12.20
2022-09-20T09:48:19.669Z,12.20
2022-09-20T09:49:19.634Z,12.22
2022-09-20T09:50:19.564Z,12.28
2022-09-20T09:51:19.514Z,12.43
2022-09-20T09:52:19.457Z,12.61
2022-09-20T09:53:19.403Z,12.83
2022-09-20T09:54:19.363Z,13.00
2022-09-20T09:55:19.300Z,13.16
2022-09-20T09:56:19.253Z,13.22
2022-09-20T09:57:19.199Z,13.37
2022-09-20T09:58:19.145Z,13.38
2022-09-20T09:59:19.100Z,13.49
2022-09-20T10:00:22.320Z,13.56
2022-09-20T10:01:19.036Z,13.56
2022-09-20T10:02:18.987Z,13.59
2022-09-20T10:03:18.889Z,13.54
2022-09-20T10:04:18.826Z,13.54
2022-09-20T10:05:18.772Z,13.59
2022-09-20T10:06:18.722Z,13.53
2022-09-20T10:07:18.669Z,13.53
2022-09-20T10:08:18.629Z,13.65
2022-09-20T10:09:18.564Z,13.70
2022-09-20T10:10:18.525Z,13.87
2022-09-20T10:11:18.456Z,13.93
2022-09-20T10:12:18.407Z,14.14
2022-09-20T10:13:18.353Z,14.14
2022-09-20T10:14:18.315Z,14.15
2022-09-20T10:15:18.264Z,14.08
2022-09-20T10:16:18.272Z,13.93
2022-09-20T10:17:18.144Z,13.93
2022-09-20T10:18:18.093Z,13.87
2022-09-20T10:19:22.507Z,13.83
2022-09-20T10:20:18.006Z,13.81
2022-09-20T10:21:17.936Z,13.79
2022-09-20T10:22:17.886Z,13.79
2022-09-20T10:24:17.782Z,13.90
2022-09-20T10:25:17.756Z,13.93
2022-09-20T10:26:17.943Z,13.95
2022-09-20T10:27:17.628Z,13.96
2022-09-20T10:28:17.571Z,13.99
2022-09-20T10:29:17.523Z,14.07
2022-09-20T10:30:17.483Z,14.08
2022-09-20T10:31:20.148Z,14.14
2022-09-20T10:32:17.365Z,14.07
2022-09-20T10:33:17.315Z,14.14
2022-09-20T10:34:17.264Z,14.23
2022-09-20T10:35:17.223Z,14.15
2022-09-20T10:36:17.157Z,14.25
2022-09-20T10:37:17.102Z,14.22
2022-09-20T10:38:17.053Z,14.17
2022-09-20T10:39:17.002Z,14.12
2022-09-20T10:40:16.990Z,14.05
2022-09-20T10:41:16.897Z,14.03
2022-09-20T10:42:16.847Z,14.08
2022-09-20T10:43:16.793Z,14.04
2022-09-20T10:44:16.743Z,14.04
2022-09-20T10:45:36.014Z,13.92
2022-09-20T10:46:33.135Z,13.92
2022-09-20T10:47:16.701Z,13.83
2022-09-20T10:48:16.553Z,13.77
2022-09-20T10:49:16.500Z,13.74
2022-09-20T10:50:16.432Z,13.53
2022-09-20T10:51:16.407Z,13.54
2022-09-20T10:52:16.328Z,13.47
2022-09-20T10:53:16.276Z,13.41
2022-09-20T10:54:16.235Z,13.41
2022-09-20T10:55:16.175Z,13.46
2022-09-20T10:56:16.135Z,13.42
2022-09-20T10:57:16.085Z,13.46
2022-09-20T10:58:16.016Z,13.42
2022-09-20T10:59:15.963Z,13.46
2022-09-20T11:00:15.910Z,13.50
2022-09-20T11:01:15.898Z,13.52
2022-09-20T11:02:24.528Z,13.54
2022-09-20T11:03:15.795Z,13.54
2022-09-20T11:04:15.725Z,13.52
2022-09-20T11:05:15.685Z,13.62
2022-09-20T11:06:15.658Z,13.72
2022-09-20T11:07:15.610Z,13.67
2022-09-20T11:08:15.522Z,13.65
2022-09-20T11:09:15.455Z,13.71
2022-09-20T11:10:15.445Z,13.71
2022-09-20T11:11:15.364Z,13.74
2022-09-20T11:12:15.335Z,13.74
2022-09-20T11:13:15.299Z,13.78
2022-09-20T11:14:15.243Z,13.79
2022-09-20T11:15:15.156Z,13.93
2022-09-20T11:16:15.137Z,14.12
2022-09-20T11:17:15.033Z,14.23
2022-09-20T11:18:15.004Z,14.48
2022-09-20T11:19:14.977Z,14.60
2022-09-20T11:20:14.899Z,14.73
2022-09-20T11:21:14.852Z,14.94
2022-09-20T11:22:14.807Z,15.06
2022-09-20T11:23:14.747Z,15.17
2022-09-20T11:24:14.696Z,15.42
2022-09-20T11:25:19.394Z,15.77
2022-09-20T11:26:14.599Z,16.15
2022-09-20T11:27:14.534Z,16.66
2022-09-20T11:28:14.485Z,16.97
2022-09-20T11:29:14.447Z,17.24
2022-09-20T11:30:14.410Z,17.45
2022-09-20T11:31:14.312Z,17.46
2022-09-20T11:32:14.323Z,17.76
2022-09-20T11:33:14.229Z,18.04
2022-09-20T11:34:14.191Z,18.26
2022-09-20T11:35:14.155Z,18.44
2022-09-20T11:36:14.086Z,18.59
2022-09-20T11:37:14.042Z,18.84
2022-09-20T11:38:13.984Z,18.96
2022-09-20T11:39:13.927Z,19.22
2022-09-20T11:40:13.945Z,19.37
2022-09-20T11:41:13.845Z,19.52
2022-09-20T11:42:13.782Z,19.24
2022-09-20T11:43:13.760Z,19.02
2022-09-20T11:44:13.683Z,18.89
2022-09-20T11:45:13.625Z,18.62
2022-09-20T11:46:13.683Z,18.44
2022-09-20T11:47:13.561Z,18.18
2022-09-20T11:48:13.484Z,17.90
2022-09-20T11:49:13.470Z,17.60
2022-09-20T11:50:13.370Z,17.27
2022-09-20T11:51:13.355Z,17.16
2022-09-20T11:52:13.283Z,16.76
2022-09-20T11:53:13.252Z,16.54
2022-09-20T11:54:13.192Z,16.33
2022-09-20T11:55:13.220Z,16.08
2022-09-20T11:56:13.207Z,15.76
2022-09-20T11:57:13.048Z,15.61
2022-09-20T11:58:13.034Z,15.36
2022-09-20T11:59:12.940Z,15.17
2022-09-20T12:00:12.888Z,14.91
2022-09-20T12:01:12.853Z,14.81
2022-09-20T12:02:12.899Z,14.66
2022-09-20T12:03:12.823Z,14.53
2022-09-20T12:04:31.794Z,14.43
2022-09-20T12:05:12.711Z,14.25
2022-09-20T12:06:12.616Z,14.07
2022-09-20T12:07:17.516Z,14.03
2022-09-20T12:08:12.469Z,13.99
2022-09-20T12:09:12.437Z,13.81
2022-09-20T12:10:12.362Z,13.85
2022-09-20T12:11:12.364Z,13.75
2022-09-20T12:12:12.306Z,13.70
2022-09-20T12:13:12.239Z,13.59
2022-09-20T12:14:12.225Z,13.54
2022-09-20T12:15:12.107Z,13.49
2022-09-20T12:16:12.203Z,13.50
2022-09-20T12:17:12.014Z,13.46
2022-09-20T12:18:11.973Z,13.38
2022-09-20T12:19:12.022Z,13.47
2022-09-20T12:20:11.861Z,13.56
2022-09-20T12:21:16.858Z,13.70
2022-09-20T12:22:11.786Z,13.79
2022-09-20T12:23:11.744Z,14.03
2022-09-20T12:24:11.638Z,14.07
2022-09-20T12:25:11.644Z,14.28
2022-09-20T12:26:11.584Z,14.51
2022-09-20T12:27:11.522Z,14.58
2022-09-20T12:28:11.652Z,14.50
2022-09-20T12:29:11.470Z,14.48
2022-09-20T12:30:11.361Z,14.44
2022-09-20T12:31:11.331Z,14.51
2022-09-20T12:32:11.272Z,14.55
2022-09-20T12:33:11.211Z,14.86
2022-09-20T12:34:11.173Z,15.18
2022-09-20T12:35:11.090Z,15.54
2022-09-20T12:36:11.059Z,15.73
2022-09-20T12:37:11.017Z,16.15
2022-09-20T12:38:10.979Z,16.26
2022-09-20T12:39:10.900Z,16.36
2022-09-20T12:40:10.898Z,16.39
2022-09-20T12:41:10.803Z,16.41
2022-09-20T12:42:10.758Z,16.71
2022-09-20T12:43:10.721Z,16.83
2022-09-20T12:44:10.646Z,16.71
2022-09-20T12:45:10.602Z,16.71
2022-09-20T12:46:12.273Z,16.89
2022-09-20T12:47:10.529Z,17.08
2022-09-20T12:48:10.450Z,17.12
2022-09-20T12:49:10.400Z,17.39
2022-09-20T12:50:10.347Z,17.49
2022-09-20T12:51:10.294Z,17.46
2022-09-20T12:52:10.263Z,17.33
2022-09-20T12:53:10.187Z,17.27
2022-09-20T12:54:10.191Z,17.29
2022-09-20T12:55:11.261Z,17.22
2022-09-20T12:56:10.061Z,17.24
2022-09-20T12:57:09.990Z,17.15
2022-09-20T12:58:09.967Z,17.19
2022-09-20T12:59:09.885Z,16.94
2022-09-20T13:00:09.858Z,16.91
2022-09-20T13:01:14.116Z,17.01
2022-09-20T13:02:09.761Z,16.99
2022-09-20T13:03:09.669Z,17.19
2022-09-20T13:04:09.647Z,17.20
2022-09-20T13:05:09.614Z,17.16
2022-09-20T13:06:09.565Z,17.08
2022-09-20T13:07:09.515Z,16.97
2022-09-20T13:08:09.458Z,16.94
2022-09-20T13:09:09.384Z,16.91
2022-09-20T13:10:09.598Z,16.93