createdAt,value
2023-04-17T21:28:36.916Z,14.70
2023-04-17T21:29:41.741Z,15.60
2023-04-17T21:30:46.071Z,14.70
2023-04-17T21:31:50.439Z,14.60
2023-04-17T21:32:54.759Z,14.20
2023-04-17T21:33:59.326Z,14.30
2023-04-17T21:35:03.672Z,15.00
2023-04-17T21:36:08.300Z,14.20
2023-04-17T21:37:12.640Z,14.00
2023-04-17T21:38:16.712Z,14.10
2023-04-17T21:39:21.061Z,14.70
2023-04-17T21:40:25.320Z,14.80
2023-04-17T21:41:29.730Z,14.40
2023-04-17T21:42:34.101Z,14.50
2023-04-17T21:43:38.243Z,15.20
2023-04-17T21:44:42.799Z,14.90
2023-04-17T21:45:47.170Z,14.90
2023-04-17T21:46:51.495Z,14.90
2023-04-17T21:47:55.631Z,15.20
2023-04-17T21:49:00.181Z,14.90
2023-04-17T21:50:04.534Z,14.60
2023-04-17T21:51:08.614Z,14.90
2023-04-17T21:52:13.239Z,14.30
2023-04-17T21:53:17.580Z,14.60
2023-04-17T21:54:22.192Z,15.60
2023-04-17T21:55:26.291Z,14.70
2023-04-17T21:57:37.957Z,15.80
2023-04-17T21:58:36.816Z,14.70
2023-04-17T21:59:41.204Z,14.50
2023-04-17T22:00:45.999Z,15.30
2023-04-17T22:01:50.086Z,14.50
2023-04-17T22:02:54.276Z,15.20
2023-04-17T22:03:58.815Z,15.20
2023-04-17T22:05:03.414Z,16.10
2023-04-17T22:06:07.382Z,15.50
2023-04-17T22:07:11.879Z,14.40
2023-04-17T22:08:15.951Z,15.10
2023-04-17T22:09:20.305Z,15.80
2023-04-17T22:10:24.936Z,15.70
2023-04-17T22:11:29.016Z,16.00
2023-04-17T22:12:33.340Z,15.20
2023-04-17T22:13:37.667Z,16.40
2023-04-17T22:14:42.257Z,16.20
2023-04-17T22:15:46.622Z,15.80
2023-04-17T22:16:50.980Z,16.10
2023-04-17T22:17:55.349Z,16.80
2023-04-17T22:18:59.660Z,16.70
2023-04-17T22:20:04.281Z,16.70
2023-04-17T22:21:08.373Z,16.20
2023-04-17T22:22:12.452Z,17.10
2023-04-17T22:23:16.820Z,16.70
2023-04-17T22:24:21.441Z,16.60
2023-04-17T22:25:25.529Z,16.30
2023-04-17T22:26:30.140Z,16.40
2023-04-17T22:27:30.006Z,16.70
2023-04-17T22:28:34.641Z,15.70
2023-04-17T22:29:39.011Z,16.00
2023-04-17T22:30:43.399Z,16.50
2023-04-17T22:31:47.722Z,17.00
2023-04-17T22:32:52.114Z,17.00
2023-04-17T22:33:56.137Z,16.80
2023-04-17T22:35:00.488Z,16.30
2023-04-17T22:36:04.836Z,17.00
2023-04-17T22:37:09.433Z,17.20
2023-04-17T22:38:13.778Z,15.60
2023-04-17T22:39:17.892Z,16.70
2023-04-17T22:40:22.556Z,16.60
2023-04-17T22:41:26.589Z,16.40
2023-04-17T22:42:31.194Z,17.00
2023-04-17T22:43:35.566Z,17.40
2023-04-17T22:44:39.931Z,16.70
2023-04-17T22:45:44.026Z,17.80
2023-04-17T22:46:48.362Z,18.10
2023-04-17T22:47:52.816Z,17.60
2023-04-17T22:48:57.347Z,18.50
2023-04-17T22:50:01.672Z,18.20
2023-04-17T22:51:06.020Z,18.40
2023-04-17T22:52:10.369Z,18.60
2023-04-17T22:53:14.461Z,18.50
2023-04-17T22:54:22.789Z,18.20
2023-04-17T22:55:23.173Z,18.90
2023-04-17T22:56:27.546Z,19.60
2023-04-17T22:57:27.649Z,18.80
2023-04-17T22:58:32.243Z,18.40
2023-04-17T22:59:36.564Z,19.20
2023-04-17T23:00:41.166Z,18.90
2023-04-17T23:01:45.275Z,19.40
2023-04-17T23:02:49.632Z,19.40
2023-04-17T23:03:53.982Z,20.60
2023-04-17T23:04:58.294Z,19.70
2023-04-17T23:06:02.617Z,20.10
2023-04-17T23:07:06.973Z,19.60
2023-04-17T23:08:11.083Z,19.50
2023-04-17T23:09:15.964Z,20.60
2023-04-17T23:10:19.789Z,20.10
2023-04-17T23:11:24.404Z,21.30
2023-04-17T23:12:28.491Z,20.20
2023-04-17T23:13:32.869Z,19.70
2023-04-17T23:14:37.231Z,19.60
2023-04-17T23:15:41.873Z,20.30
2023-04-17T23:16:46.188Z,21.00
2023-04-17T23:17:50.557Z,20.30
2023-04-17T23:18:55.172Z,21.30
2023-04-17T23:19:59.301Z,20.30
2023-04-17T23:21:03.645Z,20.90
2023-04-17T23:22:08.035Z,20.30
2023-04-17T23:23:12.099Z,21.10
2023-04-17T23:24:16.708Z,21.40
2023-04-17T23:25:21.087Z,20.90
2023-04-17T23:26:25.432Z,21.50
2023-04-17T23:27:25.527Z,20.90
2023-04-17T23:28:29.610Z,21.00
2023-04-17T23:29:34.444Z,21.50
2023-04-17T23:30:38.551Z,21.10
2023-04-17T23:31:42.963Z,20.90
2023-04-17T23:32:47.034Z,20.80
2023-04-17T23:33:51.360Z,20.70
2023-04-17T23:34:55.724Z,20.80
2023-04-17T23:36:00.352Z,20.20
2023-04-17T23:37:04.466Z,19.80
2023-04-17T23:38:09.303Z,20.30
2023-04-17T23:39:13.420Z,20.90
2023-04-17T23:40:17.480Z,20.60
2023-04-17T23:41:21.815Z,20.70
2023-04-17T23:42:26.171Z,20.50
2023-04-17T23:43:30.532Z,19.90
2023-04-17T23:44:34.885Z,19.70
2023-04-17T23:45:39.235Z,19.90
2023-04-17T23:46:43.641Z,19.20
2023-04-17T23:47:48.516Z,19.50
2023-04-17T23:48:52.600Z,19.70
2023-04-17T23:49:56.695Z,20.20
2023-04-17T23:51:01.330Z,19.70
2023-04-17T23:52:05.707Z,19.80
2023-04-17T23:53:10.042Z,19.60
2023-04-17T23:54:14.271Z,19.30
2023-04-17T23:55:18.754Z,19.20
2023-04-17T23:56:23.101Z,19.10
2023-04-17T23:57:23.271Z,18.80
2023-04-17T23:58:27.646Z,18.80
2023-04-17T23:59:32.234Z,18.20
