createdAt,value
2019-05-13T00:01:43.387Z,4.8
2019-05-13T00:02:44.135Z,4.8
2019-05-13T00:03:44.531Z,4.8
2019-05-13T00:05:47.233Z,4.8
2019-05-13T00:06:53.369Z,4.8
2019-05-13T00:07:49.821Z,4.8
2019-05-13T00:08:51.214Z,4.8
2019-05-13T00:09:54.212Z,4.8
2019-05-13T00:12:55.018Z,4.8
2019-05-13T00:13:56.417Z,4.8
2019-05-13T00:14:57.339Z,4.8
2019-05-13T00:20:03.928Z,4.8
2019-05-13T00:22:04.573Z,4.8
2019-05-13T00:23:05.178Z,4.8
2019-05-13T00:24:06.582Z,4.8
2019-05-13T00:25:07.847Z,4.8
2019-05-13T00:26:08.662Z,4.8
2019-05-13T00:27:09.255Z,4.8
2019-05-13T00:31:13.828Z,4.8
2019-05-13T00:32:14.262Z,4.8
2019-05-13T00:33:15.677Z,4.8
2019-05-13T00:36:19.459Z,4.8
2019-05-13T00:42:25.894Z,4.9
2019-05-13T00:43:27.414Z,4.9
2019-05-13T00:44:28.941Z,4.9
2019-05-13T00:47:34.175Z,4.8
2019-05-13T00:48:33.726Z,4.8
2019-05-13T00:50:36.292Z,4.7
2019-05-13T00:51:37.197Z,4.7
2019-05-13T00:52:38.569Z,4.8
2019-05-13T00:53:39.967Z,4.8
2019-05-13T00:54:41.364Z,4.7
2019-05-13T00:55:44.414Z,4.8
2019-05-13T00:56:43.984Z,4.8
2019-05-13T00:57:45.418Z,4.8
2019-05-13T00:59:48.121Z,4.8
2019-05-13T01:01:49.723Z,4.8
2019-05-13T01:02:53.231Z,4.8
2019-05-13T01:06:55.083Z,4.8
2019-05-13T01:09:58.210Z,4.7
2019-05-13T01:10:58.698Z,4.7
2019-05-13T01:11:59.466Z,4.7
2019-05-13T01:13:00.858Z,4.7
2019-05-13T01:14:04.230Z,4.7
2019-05-13T01:15:04.139Z,4.7
2019-05-13T01:16:04.544Z,4.7
2019-05-13T01:19:08.354Z,4.6
2019-05-13T01:21:10.048Z,4.6
2019-05-13T01:24:14.363Z,4.7
2019-05-13T01:25:14.974Z,4.7
2019-05-13T01:27:17.354Z,4.6
2019-05-13T01:32:23.810Z,4.5
2019-05-13T01:33:23.679Z,4.5
2019-05-13T01:34:24.139Z,4.5
2019-05-13T01:37:39.821Z,4.4
2019-05-13T01:38:28.802Z,4.4
2019-05-13T01:39:30.226Z,4.4
2019-05-13T01:41:33.347Z,4.3
2019-05-13T01:42:33.645Z,4.3
2019-05-13T01:43:34.115Z,4.3
2019-05-13T01:46:38.066Z,4.3
2019-05-13T01:47:38.896Z,4.3
2019-05-13T01:49:43.776Z,4.4
2019-05-13T01:51:43.984Z,4.3
2019-05-13T01:52:44.480Z,4.3
2019-05-13T01:53:44.209Z,4.3
2019-05-13T01:54:45.604Z,4.4
2019-05-13T01:55:47.003Z,4.4
2019-05-13T01:56:48.361Z,4.4
2019-05-13T01:59:53.761Z,4.5
2019-05-13T02:00:55.141Z,4.5
2019-05-13T02:01:54.131Z,4.5
2019-05-13T02:02:54.571Z,4.5
2019-05-13T02:03:55.975Z,4.5
2019-05-13T02:04:56.893Z,4.5
2019-05-13T02:05:58.033Z,4.5
2019-05-13T02:06:58.946Z,4.6
2019-05-13T02:10:04.237Z,4.6
2019-05-13T02:11:04.266Z,4.6
2019-05-13T02:12:04.967Z,4.6
2019-05-13T02:13:05.463Z,4.5
2019-05-13T02:16:09.675Z,4.6
2019-05-13T02:17:11.067Z,4.6
2019-05-13T02:18:13.429Z,4.6
2019-05-13T02:25:20.195Z,4.6
2019-05-13T02:30:26.843Z,4.6
2019-05-13T02:33:29.184Z,4.6
2019-05-13T02:34:32.118Z,4.6
2019-05-13T02:35:32.417Z,4.6
2019-05-13T02:39:36.906Z,4.6
2019-05-13T02:41:38.552Z,4.6
2019-05-13T02:45:43.107Z,4.6
2019-05-13T02:46:44.464Z,4.6
2019-05-13T02:47:44.658Z,4.6
2019-05-13T02:48:45.244Z,4.5
2019-05-13T02:49:45.877Z,4.6
2019-05-13T02:50:46.442Z,4.5
2019-05-13T02:51:47.386Z,4.5
2019-05-13T02:52:48.300Z,4.5
2019-05-13T02:53:52.304Z,4.5
2019-05-13T02:54:52.713Z,4.5
2019-05-13T02:55:52.733Z,4.6
2019-05-13T02:56:53.153Z,4.6
2019-05-13T02:57:54.540Z,4.6
2019-05-13T02:58:55.155Z,4.6
2019-05-13T02:59:56.081Z,4.7
2019-05-13T03:01:58.426Z,4.6
2019-05-13T03:04:02.721Z,4.7
2019-05-13T03:06:02.857Z,4.6
2019-05-13T03:09:04.621Z,4.7
2019-05-13T03:11:06.802Z,4.7
2019-05-13T03:12:07.780Z,4.6
2019-05-13T03:13:08.887Z,4.6
2019-05-13T03:14:12.719Z,4.6
2019-05-13T03:16:13.377Z,4.6
2019-05-13T03:21:18.005Z,4.6
2019-05-13T03:22:18.628Z,4.6
2019-05-13T03:25:22.897Z,4.6
2019-05-13T03:27:24.984Z,4.6
2019-05-13T03:28:24.934Z,4.6
2019-05-13T03:29:26.447Z,4.6
2019-05-13T03:30:27.181Z,4.6
2019-05-13T03:31:28.519Z,4.6
2019-05-13T03:35:27.318Z,4.6
2019-05-13T03:36:26.574Z,4.6
2019-05-13T03:37:27.327Z,4.6
2019-05-13T03:38:26.968Z,4.7
2019-05-13T03:39:28.044Z,4.6
2019-05-13T03:40:32.669Z,4.6
2019-05-13T03:41:32.905Z,4.6
2019-05-13T03:43:32.730Z,4.6
2019-05-13T03:44:33.091Z,4.6
2019-05-13T03:45:34.490Z,4.6
2019-05-13T03:46:34.752Z,4.6
2019-05-13T03:47:35.616Z,4.6
2019-05-13T03:48:36.249Z,4.6
2019-05-13T03:49:37.013Z,4.6
2019-05-13T03:56:43.969Z,4.6
2019-05-13T03:59:46.873Z,4.7
2019-05-13T04:00:47.789Z,4.7
2019-05-13T04:02:52.082Z,4.7
2019-05-13T04:03:52.734Z,4.7
2019-05-13T04:05:53.437Z,4.7
2019-05-13T04:06:54.449Z,4.7
2019-05-13T04:09:16.936Z,4.7
2019-05-13T04:10:58.672Z,4.7
2019-05-13T04:12:03.104Z,4.8
2019-05-13T04:13:03.709Z,4.8
2019-05-13T04:14:03.160Z,4.8
2019-05-13T04:16:04.090Z,4.8
2019-05-13T04:19:06.711Z,4.8
2019-05-13T04:20:07.479Z,4.8
2019-05-13T04:21:08.957Z,4.8
2019-05-13T04:23:12.790Z,4.7
2019-05-13T04:24:12.448Z,4.7
2019-05-13T04:25:13.832Z,4.7
2019-05-13T04:26:15.419Z,4.7
2019-05-13T04:27:16.273Z,4.7
2019-05-13T04:31:22.727Z,4.8
2019-05-13T04:32:22.897Z,4.8
2019-05-13T04:33:23.297Z,4.8
2019-05-13T04:34:23.687Z,4.8
2019-05-13T04:35:25.079Z,4.8
2019-05-13T04:39:41.445Z,4.9
2019-05-13T04:44:35.225Z,4.9
2019-05-13T04:45:35.908Z,4.9
2019-05-13T04:46:37.087Z,4.9
2019-05-13T04:47:37.890Z,4.9
2019-05-13T04:50:43.127Z,5
2019-05-13T04:51:42.144Z,5
2019-05-13T04:52:42.715Z,5
2019-05-13T04:53:44.083Z,5
2019-05-13T04:54:45.015Z,5
2019-05-13T04:55:45.855Z,5
2019-05-13T04:56:46.767Z,5
2019-05-13T04:57:47.312Z,5
2019-05-13T05:01:01.927Z,5.1
2019-05-13T05:01:54.998Z,5
2019-05-13T05:04:54.346Z,5
2019-05-13T05:05:55.161Z,5
2019-05-13T05:06:56.390Z,5
2019-05-13T05:07:56.711Z,5
2019-05-13T05:08:57.268Z,5
2019-05-13T05:10:23.166Z,5.1
2019-05-13T05:10:58.778Z,5.1
2019-05-13T05:12:02.101Z,5.1
2019-05-13T05:13:02.281Z,5.1
2019-05-13T05:14:02.649Z,5.1
2019-05-13T05:15:03.226Z,5.1
2019-05-13T05:16:04.602Z,5.2
2019-05-13T05:17:05.949Z,5.1
2019-05-13T05:18:06.908Z,5.2
2019-05-13T05:19:08.316Z,5.2
2019-05-13T05:22:13.382Z,5.2
2019-05-13T05:23:12.903Z,5.2
2019-05-13T05:24:14.298Z,5.2
2019-05-13T05:28:18.228Z,5.2
2019-05-13T05:31:23.079Z,5.2
2019-05-13T05:34:24.808Z,5.3
2019-05-13T05:35:26.313Z,5.3
2019-05-13T05:39:31.507Z,5.4
2019-05-13T05:41:32.096Z,5.4
2019-05-13T05:42:33.492Z,5.5
2019-05-13T05:44:35.155Z,5.5
2019-05-13T05:45:36.207Z,5.5
2019-05-13T05:46:37.613Z,5.5
2019-05-13T05:48:41.785Z,5.5
2019-05-13T05:49:41.106Z,5.6
2019-05-13T05:50:42.386Z,5.6
2019-05-13T05:51:42.849Z,5.6
2019-05-13T05:52:44.256Z,5.6
2019-05-13T05:53:45.468Z,5.7
2019-05-13T05:56:48.927Z,5.8
2019-05-13T05:57:52.209Z,5.9
2019-05-13T05:59:52.579Z,5.9
2019-05-13T06:00:53.983Z,6
2019-05-13T06:01:55.384Z,6.1
2019-05-13T06:02:56.109Z,6.2
2019-05-13T06:04:58.717Z,6.3
2019-05-13T06:06:01.648Z,6.4
2019-05-13T06:08:02.337Z,6.5
2019-05-13T06:09:03.149Z,6.6
2019-05-13T06:10:04.571Z,6.7
2019-05-13T06:11:05.568Z,6.8
2019-05-13T06:12:06.792Z,6.9
2019-05-13T06:13:08.269Z,7
2019-05-13T06:14:11.223Z,7
2019-05-13T06:15:12.316Z,7.1
2019-05-13T06:16:12.351Z,7.2
2019-05-13T06:21:16.201Z,7.3
2019-05-13T06:23:18.798Z,7.6
2019-05-13T06:24:23.455Z,7.6
2019-05-13T06:25:23.236Z,7.7
2019-05-13T06:29:24.569Z,7.9
2019-05-13T06:30:25.880Z,8
2019-05-13T06:31:26.611Z,8
2019-05-13T06:32:27.415Z,8.1
2019-05-13T06:33:28.810Z,8.2
2019-05-13T06:34:32.575Z,8.1
2019-05-13T06:35:32.263Z,8.1
2019-05-13T06:36:32.771Z,8.2
2019-05-13T06:37:34.156Z,8.3
2019-05-13T06:38:35.556Z,8.3
2019-05-13T06:39:35.889Z,8.3
2019-05-13T06:41:38.581Z,8.5
2019-05-13T06:43:41.816Z,8.7
2019-05-13T06:44:42.059Z,8.7
2019-05-13T06:45:42.597Z,8.8
2019-05-13T06:46:43.989Z,8.9
2019-05-13T06:47:44.767Z,9
2019-05-13T06:48:46.224Z,8.9
2019-05-13T06:49:46.612Z,9
2019-05-13T06:51:49.118Z,9.1
2019-05-13T06:52:51.338Z,9.3
2019-05-13T06:54:53.044Z,9.3
2019-05-13T06:55:54.427Z,9.4
2019-05-13T06:56:55.574Z,9.5
2019-05-13T06:57:56.154Z,9.5
2019-05-13T06:58:57.347Z,9.4
2019-05-13T06:59:58.137Z,9.2
2019-05-13T07:02:02.029Z,9.2
2019-05-13T07:03:02.357Z,9.1
2019-05-13T07:05:03.957Z,9.2
2019-05-13T07:06:04.971Z,9.1
2019-05-13T07:08:07.917Z,8.9
2019-05-13T07:10:12.381Z,8.7
2019-05-13T07:11:18.276Z,8.6
2019-05-13T07:15:15.872Z,8.5
2019-05-13T07:16:16.501Z,8.4
2019-05-13T07:17:17.448Z,8.4
2019-05-13T07:18:18.844Z,8.4
2019-05-13T07:20:22.517Z,8.3
2019-05-13T07:21:22.175Z,8.3
2019-05-13T07:23:25.018Z,8.4
2019-05-13T07:24:25.940Z,8.2
2019-05-13T07:25:27.457Z,8
2019-05-13T07:27:31.765Z,8.1
2019-05-13T07:28:32.230Z,8.1
2019-05-13T07:29:32.626Z,8.1
2019-05-13T07:30:32.265Z,8.3
2019-05-13T07:32:34.795Z,8.4
2019-05-13T07:33:36.139Z,8.3
2019-05-13T07:34:36.698Z,8.3
2019-05-13T07:35:38.346Z,8.3
2019-05-13T07:37:42.194Z,8.5
2019-05-13T07:39:42.922Z,8.5
2019-05-13T07:40:43.700Z,8.5
2019-05-13T07:41:45.130Z,8.4
2019-05-13T07:42:46.188Z,8.5
2019-05-13T07:45:51.354Z,8.4
2019-05-13T07:46:52.232Z,8.5
2019-05-13T07:47:52.111Z,8.5
2019-05-13T07:49:53.679Z,8.5
2019-05-13T07:51:00.090Z,8.5
2019-05-13T07:51:54.846Z,8.5
2019-05-13T07:52:55.822Z,8.5
2019-05-13T07:53:57.343Z,8.5
2019-05-13T07:55:01.361Z,8.5
2019-05-13T08:03:07.458Z,8.6
2019-05-13T08:04:19.002Z,8.7
2019-05-13T08:06:11.107Z,8.7
2019-05-13T08:07:12.162Z,8.8
2019-05-13T08:08:12.602Z,8.8
2019-05-13T08:10:14.538Z,8.8
2019-05-13T08:11:15.408Z,8.8
2019-05-13T08:18:23.406Z,8.9
2019-05-13T08:19:24.798Z,8.9
2019-05-13T08:20:25.707Z,9
2019-05-13T08:22:27.360Z,9.2
2019-05-13T08:26:32.425Z,9.7
2019-05-13T08:29:35.017Z,10.1
2019-05-13T08:30:36.234Z,10.2
2019-05-13T08:31:37.300Z,10.1
2019-05-13T08:32:38.692Z,10.2
2019-05-13T08:36:43.019Z,10.7
2019-05-13T08:37:44.441Z,10.7
2019-05-13T08:40:47.282Z,10.3
2019-05-13T08:42:49.197Z,10.2
2019-05-13T08:43:52.311Z,10.3
2019-05-13T08:44:52.215Z,10.4
2019-05-13T08:46:53.019Z,10.2
2019-05-13T08:47:54.462Z,10.2
2019-05-13T08:48:55.061Z,10.2
2019-05-13T08:49:55.939Z,10.3
2019-05-13T08:50:57.354Z,10.5
2019-05-13T08:52:58.974Z,10.7
2019-05-13T08:54:02.370Z,10.7
2019-05-13T08:55:02.135Z,10.7
2019-05-13T08:59:05.469Z,10.8
2019-05-13T09:00:06.683Z,11
2019-05-13T09:01:07.783Z,11.1
2019-05-13T09:03:11.910Z,11.4
2019-05-13T09:04:11.805Z,11.5
2019-05-13T09:08:14.608Z,11.1
2019-05-13T09:09:15.298Z,11
2019-05-13T09:10:16.113Z,11.1
2019-05-13T09:13:19.462Z,10.9
2019-05-13T09:14:21.870Z,10.9
2019-05-13T09:15:22.496Z,11.2
2019-05-13T09:16:23.884Z,11.3
2019-05-13T09:17:25.025Z,11.4
2019-05-13T09:18:25.939Z,11.6
2019-05-13T09:20:28.705Z,12
2019-05-13T09:23:31.749Z,11.9
2019-05-13T09:24:37.482Z,12
2019-05-13T09:25:34.251Z,11.9
2019-05-13T09:26:35.657Z,11.9
2019-05-13T09:27:36.258Z,11.8
2019-05-13T09:28:37.549Z,11.9
2019-05-13T09:30:42.328Z,11.8
2019-05-13T09:31:41.519Z,11.9
2019-05-13T09:32:42.492Z,12.1
2019-05-13T09:33:43.024Z,12.2
2019-05-13T09:34:44.435Z,12
2019-05-13T09:35:45.402Z,11.8
2019-05-13T09:39:51.618Z,11.9
2019-05-13T09:40:52.817Z,11.9
2019-05-13T09:41:52.006Z,12.1
2019-05-13T09:42:54.487Z,12.2
2019-05-13T09:43:51.583Z,12
2019-05-13T09:44:52.956Z,12
2019-05-13T09:46:55.761Z,12.1
2019-05-13T09:47:56.773Z,12.1
2019-05-13T09:49:59.053Z,12.1
2019-05-13T09:51:02.020Z,12.1
2019-05-13T09:54:02.793Z,11.8
2019-05-13T09:55:04.171Z,11.8
2019-05-13T09:57:05.936Z,11.6
2019-05-13T09:58:07.481Z,11.3
2019-05-13T10:00:12.157Z,11.3
2019-05-13T10:04:13.447Z,10.9
2019-05-13T10:05:14.843Z,10.8
2019-05-13T10:06:15.507Z,10.8
2019-05-13T10:07:16.295Z,10.8
2019-05-13T10:12:24.262Z,11
2019-05-13T10:15:18.171Z,11.2
2019-05-13T10:16:18.924Z,11.4
2019-05-13T10:17:22.066Z,11.6
2019-05-13T10:20:24.031Z,11.5
2019-05-13T10:21:25.433Z,11.5
2019-05-13T10:22:26.762Z,11.3
2019-05-13T10:23:28.268Z,11.3
2019-05-13T10:24:32.279Z,11.2
2019-05-13T10:26:31.943Z,10.7
2019-05-13T10:27:32.390Z,10.8
2019-05-13T10:28:33.081Z,10.8
2019-05-13T10:29:33.743Z,10.8
2019-05-13T10:31:36.635Z,10.7
2019-05-13T10:32:37.458Z,10.7
2019-05-13T10:33:38.943Z,10.5
2019-05-13T10:34:42.542Z,10.4
2019-05-13T10:35:42.868Z,10.4
2019-05-13T10:37:43.508Z,10.2
2019-05-13T10:41:49.057Z,10.2
2019-05-13T10:42:52.350Z,10.1
2019-05-13T10:43:52.219Z,10.1
2019-05-13T10:44:52.742Z,10
2019-05-13T10:45:54.140Z,9.9
2019-05-13T10:46:54.909Z,9.9
2019-05-13T10:47:55.675Z,9.9
2019-05-13T10:48:56.941Z,10
2019-05-13T10:49:58.399Z,10
2019-05-13T10:54:03.190Z,9.9
2019-05-13T10:55:04.626Z,9.9
2019-05-13T10:56:06.028Z,10
2019-05-13T10:57:07.043Z,9.8
2019-05-13T11:01:11.731Z,9.8
2019-05-13T11:02:13.272Z,9.9
2019-05-13T11:05:15.071Z,9.8
2019-05-13T11:06:15.794Z,9.8
2019-05-13T11:07:16.420Z,9.7
2019-05-13T11:11:21.835Z,9.8
2019-05-13T11:12:27.737Z,9.7
2019-05-13T11:15:18.843Z,9.7
2019-05-13T11:18:23.596Z,9.5
2019-05-13T11:19:22.880Z,9.5
2019-05-13T11:21:24.165Z,9.8
2019-05-13T11:22:25.263Z,9.5
2019-05-13T11:23:26.797Z,9.6
2019-05-13T11:24:27.584Z,9.6
2019-05-13T11:25:28.973Z,9.7
2019-05-13T11:30:34.082Z,9.7
2019-05-13T11:31:35.490Z,9.8
2019-05-13T11:34:41.186Z,10.1
2019-05-13T11:35:41.414Z,10.2
2019-05-13T11:36:42.993Z,10.2
2019-05-13T11:37:43.479Z,10.2
2019-05-13T11:38:43.391Z,10.3
2019-05-13T11:39:43.701Z,10.3
2019-05-13T11:40:44.550Z,10.3
2019-05-13T11:41:45.598Z,10.4
2019-05-13T11:42:46.981Z,10.4
2019-05-13T11:44:07.056Z,10.3
2019-05-13T11:44:48.623Z,10.2
2019-05-13T11:47:52.245Z,10.3
2019-05-13T11:48:52.714Z,10.2
2019-05-13T11:49:54.102Z,10.2
2019-05-13T11:50:55.165Z,10.2
2019-05-13T11:51:55.812Z,10.2
2019-05-13T11:53:57.642Z,10.1
2019-05-13T11:54:59.559Z,10
2019-05-13T11:56:03.228Z,9.9
2019-05-13T11:59:57.272Z,10.1
2019-05-13T12:00:57.974Z,10.1
2019-05-13T12:03:03.569Z,10.1
2019-05-13T12:04:02.713Z,10.2
2019-05-13T12:05:03.668Z,10.3
2019-05-13T12:06:06.332Z,10.4
2019-05-13T12:07:04.772Z,10.2
2019-05-13T12:08:05.356Z,10.2
2019-05-13T12:10:07.671Z,10.2
2019-05-13T12:12:13.036Z,10.2
2019-05-13T12:15:25.751Z,10.3
2019-05-13T12:18:02.820Z,10.4
2019-05-13T12:19:03.557Z,9.9
2019-05-13T12:20:03.686Z,10
2019-05-13T12:21:05.136Z,10
2019-05-13T12:22:06.404Z,10.1
2019-05-13T12:23:07.338Z,10.2
2019-05-13T12:24:10.933Z,10.2
2019-05-13T12:25:08.841Z,10.2
2019-05-13T12:26:12.860Z,10
2019-05-13T12:27:11.555Z,10
2019-05-13T12:28:12.355Z,10
2019-05-13T12:29:18.462Z,10
2019-05-13T12:30:13.976Z,10
2019-05-13T12:31:14.646Z,9.9
2019-05-13T12:32:15.376Z,9.9
2019-05-13T12:33:16.558Z,9.9
2019-05-13T12:34:17.904Z,10
2019-05-13T12:37:22.180Z,10.1
2019-05-13T12:40:24.484Z,10
2019-05-13T12:41:25.065Z,10.1
2019-05-13T12:42:26.143Z,10.2
2019-05-13T12:43:26.888Z,10
2019-05-13T12:44:28.336Z,10
2019-05-13T12:45:29.730Z,10
2019-05-13T12:46:31.186Z,9.9
2019-05-13T12:48:33.744Z,9.9
2019-05-13T12:49:36.530Z,9.9
2019-05-13T12:51:36.306Z,9.7
2019-05-13T12:53:37.950Z,9.8
2019-05-13T12:54:38.716Z,9.8
2019-05-13T12:55:39.978Z,9.8
2019-05-13T12:58:36.410Z,9.6
2019-05-13T12:59:37.200Z,9.8
2019-05-13T13:00:38.726Z,9.8
2019-05-13T13:01:40.113Z,9.7
2019-05-13T13:02:40.866Z,9.8
2019-05-13T13:03:41.794Z,9.8
2019-05-13T13:05:07.734Z,9.8
2019-05-13T13:05:44.032Z,9.7
2019-05-13T13:08:10.655Z,9.6
2019-05-13T13:11:44.062Z,9.6
2019-05-13T13:12:45.232Z,9.6
2019-05-13T13:13:58.554Z,9.7
2019-05-13T13:14:46.945Z,9.6
2019-05-13T13:15:48.711Z,9.7
2019-05-13T13:16:48.301Z,9.6
2019-05-13T13:17:53.105Z,9.6
2019-05-13T13:19:54.079Z,9.5
2019-05-13T13:21:00.105Z,9.6
2019-05-13T13:23:49.451Z,9.5
2019-05-13T13:24:52.814Z,9.5
2019-05-13T13:30:44.072Z,9.6
2019-05-13T13:31:43.385Z,9.6
2019-05-13T13:32:44.994Z,9.6
2019-05-13T13:34:46.061Z,9.6
2019-05-13T13:36:47.756Z,9.6
2019-05-13T13:38:55.628Z,9.5
2019-05-13T13:39:54.924Z,9.6
2019-05-13T13:40:53.736Z,9.6
2019-05-13T13:41:53.209Z,9.7
2019-05-13T13:42:53.229Z,9.7
2019-05-13T13:43:54.430Z,9.7
2019-05-13T13:46:54.317Z,9.7
2019-05-13T13:47:59.014Z,9.6
2019-05-13T13:48:55.186Z,9.7
2019-05-13T13:49:53.140Z,9.6
2019-05-13T13:50:55.555Z,9.7
2019-05-13T13:51:54.115Z,9.7
2019-05-13T13:53:56.879Z,9.8
2019-05-13T13:58:02.235Z,9.8
2019-05-13T13:59:04.304Z,9.7
2019-05-13T14:00:22.262Z,9.7
2019-05-13T14:02:58.424Z,9.8
2019-05-13T14:03:58.614Z,9.8
2019-05-13T14:05:04.867Z,9.8
2019-05-13T14:07:27.599Z,9.7
2019-05-13T14:08:03.402Z,9.8
2019-05-13T14:09:04.809Z,9.8
2019-05-13T14:10:07.155Z,9.8
2019-05-13T14:11:06.673Z,9.8
2019-05-13T14:17:13.385Z,9.8
2019-05-13T14:18:14.778Z,9.8
2019-05-13T14:19:15.631Z,9.8
2019-05-13T14:20:17.017Z,9.8
2019-05-13T14:21:18.387Z,9.8
2019-05-13T14:22:21.667Z,9.7
2019-05-13T14:23:21.388Z,9.8
2019-05-13T14:24:21.858Z,9.8
2019-05-13T14:25:22.478Z,9.8
2019-05-13T14:26:22.881Z,9.8
2019-05-13T14:27:24.262Z,9.8
2019-05-13T14:28:25.519Z,9.9
2019-05-13T14:29:38.366Z,9.9
2019-05-13T14:30:27.335Z,9.9
2019-05-13T14:31:28.729Z,9.9
2019-05-13T14:33:32.593Z,9.8
2019-05-13T14:36:33.144Z,9.9
2019-05-13T14:37:34.535Z,9.9
2019-05-13T14:38:35.946Z,9.9
2019-05-13T14:39:37.331Z,9.8
2019-05-13T14:43:42.455Z,9.8
2019-05-13T14:46:47.766Z,9.9
2019-05-13T14:47:46.464Z,9.9
2019-05-13T14:50:52.228Z,9.9
2019-05-13T14:51:52.337Z,9.9
2019-05-13T14:52:52.686Z,9.9
2019-05-13T14:53:54.076Z,9.9
2019-05-13T14:54:55.295Z,9.9
2019-05-13T14:55:56.291Z,9.8
2019-05-13T14:56:57.364Z,9.9
2019-05-13T14:57:58.757Z,9.8
2019-05-13T14:59:00.236Z,9.8
2019-05-13T15:00:02.368Z,9.8
2019-05-13T15:01:12.218Z,9.8
2019-05-13T15:04:05.066Z,9.8
2019-05-13T15:06:07.109Z,9.8
2019-05-13T15:11:13.070Z,10
2019-05-13T15:19:22.583Z,10
2019-05-13T15:20:23.977Z,10
2019-05-13T15:21:25.395Z,10
2019-05-13T15:22:26.145Z,10
2019-05-13T15:23:27.055Z,10
2019-05-13T15:24:28.445Z,10
2019-05-13T15:30:34.959Z,10
2019-05-13T15:32:37.258Z,10
2019-05-13T15:33:41.655Z,10
2019-05-13T15:34:42.041Z,9.9
2019-05-13T15:35:42.229Z,10
2019-05-13T15:37:43.244Z,10
2019-05-13T15:38:44.632Z,10
2019-05-13T15:42:51.223Z,10.1
2019-05-13T15:45:51.521Z,10
2019-05-13T15:47:54.193Z,10
2019-05-13T15:49:55.739Z,10
2019-05-13T15:50:56.569Z,10
2019-05-13T15:55:01.485Z,10.1
2019-05-13T15:56:02.509Z,10.1
2019-05-13T15:57:02.313Z,10
2019-05-13T15:59:04.231Z,10.1
2019-05-13T16:00:05.524Z,10.1
2019-05-13T16:01:06.781Z,10.1
2019-05-13T16:03:08.815Z,10.1
2019-05-13T16:05:11.917Z,10.2
2019-05-13T16:06:11.520Z,10.1
2019-05-13T16:07:12.910Z,10.1
2019-05-13T16:08:14.327Z,10.1
2019-05-13T16:09:15.717Z,10.1
2019-05-13T16:11:18.295Z,10.2
2019-05-13T16:16:24.108Z,10
2019-05-13T16:17:37.725Z,10
2019-05-13T16:18:25.904Z,10
2019-05-13T16:19:26.915Z,10
2019-05-13T16:22:31.508Z,10
2019-05-13T16:24:32.341Z,10
2019-05-13T16:25:33.716Z,10
2019-05-13T16:27:35.586Z,10
2019-05-13T16:29:38.090Z,10
2019-05-13T16:33:42.368Z,10
2019-05-13T16:34:43.764Z,10
2019-05-13T16:35:44.814Z,10
2019-05-13T16:36:45.169Z,10
2019-05-13T16:38:47.108Z,10
2019-05-13T16:40:51.356Z,10
2019-05-13T16:41:51.637Z,10
2019-05-13T16:42:51.878Z,10
2019-05-13T16:43:52.398Z,10
2019-05-13T16:44:53.787Z,10
2019-05-13T16:45:55.203Z,10
2019-05-13T16:46:55.978Z,10
2019-05-13T16:47:57.404Z,10
2019-05-13T16:48:57.646Z,10
2019-05-13T16:49:59.032Z,10
2019-05-13T16:50:59.663Z,9.9
2019-05-13T16:52:02.469Z,9.9
2019-05-13T16:53:02.064Z,10
2019-05-13T16:54:03.451Z,10
2019-05-13T16:55:04.852Z,10
2019-05-13T16:56:05.769Z,10
2019-05-13T16:59:09.175Z,9.9
2019-05-13T17:00:10.582Z,9.9
2019-05-13T17:01:12.046Z,9.9
2019-05-13T17:02:13.433Z,9.9
2019-05-13T17:03:14.835Z,9.9
2019-05-13T17:04:16.288Z,9.9
2019-05-13T17:05:17.684Z,9.9
2019-05-13T17:06:21.408Z,9.9
2019-05-13T17:12:25.220Z,10
2019-05-13T17:13:25.794Z,10.1
2019-05-13T17:15:27.359Z,10
2019-05-13T17:16:28.748Z,10
2019-05-13T17:18:32.313Z,10
2019-05-13T17:20:33.074Z,10
2019-05-13T17:21:36.121Z,9.9
2019-05-13T17:22:35.546Z,9.9
2019-05-13T17:24:37.006Z,10
2019-05-13T17:25:37.839Z,10
2019-05-13T17:26:41.503Z,9.9
2019-05-13T17:27:40.251Z,9.9
2019-05-13T17:28:41.870Z,10
2019-05-13T17:29:42.253Z,10
2019-05-13T17:32:45.585Z,10
2019-05-13T17:34:48.126Z,9.9
2019-05-13T17:40:54.622Z,9.9
2019-05-13T17:41:55.494Z,9.8
2019-05-13T17:45:59.978Z,9.8
2019-05-13T17:47:01.805Z,9.8
2019-05-13T17:48:01.730Z,9.8
2019-05-13T17:49:03.126Z,9.7
2019-05-13T17:50:04.516Z,9.7
2019-05-13T17:51:05.875Z,9.7
2019-05-13T17:52:06.709Z,9.7
2019-05-13T17:56:11.523Z,9.7
2019-05-13T17:57:12.916Z,9.7
2019-05-13T17:58:13.697Z,9.7
2019-05-13T18:00:15.871Z,9.7
2019-05-13T18:01:16.687Z,9.7
2019-05-13T18:04:22.556Z,9.7
2019-05-13T18:05:22.498Z,9.7
2019-05-13T18:06:22.044Z,9.7
2019-05-13T18:07:23.506Z,9.7
2019-05-13T18:08:23.800Z,9.6
2019-05-13T18:09:25.207Z,9.6
2019-05-13T18:10:26.072Z,9.5
2019-05-13T18:11:26.971Z,9.5
2019-05-13T18:12:28.362Z,9.5
2019-05-13T18:15:32.049Z,9.4
2019-05-13T18:16:33.448Z,9.4
2019-05-13T18:17:34.856Z,9.4
2019-05-13T18:19:36.001Z,9.3
2019-05-13T18:20:37.249Z,9.3
2019-05-13T18:21:38.648Z,9.3
2019-05-13T18:22:41.963Z,9.3
2019-05-13T18:25:43.782Z,9.2
2019-05-13T18:26:44.481Z,9.2
2019-05-13T18:27:45.053Z,9.1
2019-05-13T18:28:45.329Z,9.1
2019-05-13T18:30:47.729Z,9.1
2019-05-13T18:31:49.122Z,9.1
2019-05-13T18:32:51.740Z,9.1
2019-05-13T18:33:51.200Z,9.1
2019-05-13T18:34:52.577Z,9.1
2019-05-13T18:35:54.011Z,9.1
2019-05-13T18:38:56.229Z,9
2019-05-13T18:42:00.030Z,8.9
2019-05-13T18:43:01.979Z,8.8
2019-05-13T18:47:05.327Z,8.7
2019-05-13T18:52:11.546Z,8.7
2019-05-13T18:53:12.143Z,8.7
2019-05-13T18:54:13.529Z,8.7
2019-05-13T18:58:18.005Z,8.6
2019-05-13T18:59:18.796Z,8.6
2019-05-13T19:00:21.634Z,8.6
2019-05-13T19:01:21.625Z,8.6
2019-05-13T19:04:24.313Z,8.5
2019-05-13T19:05:25.417Z,8.5
2019-05-13T19:09:31.067Z,8.4
2019-05-13T19:13:33.924Z,8.4
2019-05-13T19:14:34.596Z,8.4
2019-05-13T19:15:35.261Z,8.4
2019-05-13T19:16:36.214Z,8.4
2019-05-13T19:19:39.359Z,8.4
2019-05-13T19:20:41.836Z,8.4
2019-05-13T19:21:41.682Z,8.4
2019-05-13T19:25:45.742Z,8.3
2019-05-13T19:26:46.490Z,8.3
2019-05-13T19:27:47.208Z,8.3
2019-05-13T19:28:48.601Z,8.2
2019-05-13T19:29:49.153Z,8.3
2019-05-13T19:30:51.550Z,8.2
2019-05-13T19:31:51.148Z,8.2
2019-05-13T19:32:52.530Z,8.2
2019-05-13T19:34:54.455Z,8.2
2019-05-13T19:35:55.439Z,8.2
2019-05-13T19:36:56.582Z,8.2
2019-05-13T19:37:57.580Z,8.2
2019-05-13T19:41:01.782Z,8.1
2019-05-13T19:43:02.609Z,8.1
2019-05-13T19:44:04.006Z,8.1
2019-05-13T19:45:05.435Z,8.1
2019-05-13T19:46:06.859Z,8.1
2019-05-13T19:48:11.583Z,8
2019-05-13T19:49:12.279Z,8
2019-05-13T19:52:06.631Z,8
2019-05-13T19:54:08.591Z,7.9
2019-05-13T19:55:12.007Z,7.9
2019-05-13T19:56:11.858Z,7.9
2019-05-13T19:57:12.345Z,7.8
2019-05-13T19:58:13.766Z,7.8
2019-05-13T20:00:15.665Z,7.8
2019-05-13T20:01:16.264Z,7.8
2019-05-13T20:02:16.850Z,7.7
2019-05-13T20:03:17.892Z,7.7
2019-05-13T20:04:21.669Z,7.8
2019-05-13T20:05:21.159Z,7.7
2019-05-13T20:10:26.273Z,7.7
2019-05-13T20:11:27.664Z,7.7
2019-05-13T20:12:31.159Z,7.7
2019-05-13T20:13:30.053Z,7.6
2019-05-13T20:14:31.448Z,7.6
2019-05-13T20:17:34.578Z,7.6
2019-05-13T20:20:37.422Z,7.5
2019-05-13T20:21:38.821Z,7.5
2019-05-13T20:22:42.112Z,7.5
2019-05-13T20:23:41.474Z,7.5
2019-05-13T20:29:47.784Z,7.5
2019-05-13T20:30:51.109Z,7.5
2019-05-13T20:31:51.807Z,7.5
2019-05-13T20:32:51.577Z,7.5
2019-05-13T20:34:52.624Z,7.4
2019-05-13T20:35:54.021Z,7.4
2019-05-13T20:37:56.272Z,7.5
2019-05-13T20:38:57.291Z,7.5
2019-05-13T20:39:58.688Z,7.5
2019-05-13T20:41:01.270Z,7.4
2019-05-13T20:42:01.532Z,7.5
2019-05-13T20:43:02.210Z,7.4
2019-05-13T20:44:03.009Z,7.4
2019-05-13T20:47:06.389Z,7.4
2019-05-13T20:48:07.785Z,7.4
2019-05-13T20:49:11.731Z,7.3
2019-05-13T20:50:12.294Z,7.3
2019-05-13T20:51:11.864Z,7.3
2019-05-13T20:54:14.967Z,7.3
2019-05-13T20:59:21.556Z,7.2
2019-05-13T21:00:21.065Z,7.2
2019-05-13T21:01:22.461Z,7.2
2019-05-13T21:02:23.857Z,7.2
2019-05-13T21:04:26.051Z,7.2
2019-05-13T21:05:27.327Z,7.2
2019-05-13T21:06:28.717Z,7.1
2019-05-13T21:07:31.984Z,7.2
2019-05-13T21:08:32.086Z,7.2
2019-05-13T21:09:32.630Z,7.1
2019-05-13T21:10:34.030Z,7.1
2019-05-13T21:12:36.853Z,7.1
2019-05-13T21:13:38.248Z,7.2
2019-05-13T21:15:42.395Z,7.2
2019-05-13T21:16:41.634Z,7.2
2019-05-13T21:20:45.552Z,7.1
2019-05-13T21:21:46.948Z,7.1
2019-05-13T21:22:48.343Z,7.1
2019-05-13T21:24:51.466Z,7
2019-05-13T21:25:51.178Z,7
2019-05-13T21:26:51.568Z,7
2019-05-13T21:30:56.317Z,7
2019-05-13T21:31:57.344Z,7
2019-05-13T21:34:01.343Z,7.1
2019-05-13T21:36:01.930Z,7.1
2019-05-13T21:40:05.350Z,7
2019-05-13T21:41:06.310Z,7
2019-05-13T21:42:06.911Z,7
2019-05-13T21:43:08.304Z,7
2019-05-13T21:44:11.699Z,7.1
2019-05-13T21:45:11.131Z,7
2019-05-13T21:46:12.114Z,7
2019-05-13T21:50:15.390Z,7
2019-05-13T21:51:16.216Z,6.9
2019-05-13T21:52:17.346Z,6.9
2019-05-13T21:53:18.040Z,6.9
2019-05-13T21:54:18.610Z,6.9
2019-05-13T21:55:21.528Z,6.9
2019-05-13T21:56:22.761Z,6.9
2019-05-13T21:57:21.563Z,6.9
2019-05-13T22:00:25.226Z,6.9
2019-05-13T22:02:27.658Z,6.8
2019-05-13T22:05:31.389Z,6.9
2019-05-13T22:06:32.304Z,6.8
2019-05-13T22:07:32.705Z,6.8
2019-05-13T22:08:34.096Z,6.8
2019-05-13T22:10:36.315Z,6.7
2019-05-13T22:11:37.739Z,6.7
2019-05-13T22:14:41.404Z,6.7
2019-05-13T22:16:42.814Z,6.6
2019-05-13T22:17:44.207Z,6.7
2019-05-13T22:19:46.511Z,6.7