createdAt,value
2023-02-26T00:05:19.382Z,18.30
2023-02-26T00:07:58.510Z,18.10
2023-02-26T00:10:58.280Z,18.90
2023-02-26T00:13:58.029Z,18.60
2023-02-26T00:16:39.645Z,18.60
2023-02-26T00:19:16.041Z,18.50
2023-02-26T00:21:49.540Z,18.53
2023-02-26T00:24:20.400Z,19.13
2023-02-26T00:26:59.039Z,19.20
2023-02-26T00:29:44.873Z,19.50
2023-02-26T00:32:26.167Z,23.10
2023-02-26T00:35:22.812Z,19.37
2023-02-26T00:38:37.451Z,19.60
2023-02-26T00:45:36.168Z,19.97
2023-02-26T00:52:00.772Z,18.90
2023-02-26T00:59:50.819Z,19.57
2023-02-26T01:02:44.290Z,18.60
2023-02-26T01:05:45.837Z,18.80
2023-02-26T01:08:27.368Z,19.50
2023-02-26T01:22:17.202Z,18.87
2023-02-26T01:24:49.115Z,19.33
2023-02-26T01:27:20.478Z,19.47
2023-02-26T01:29:49.238Z,18.53
2023-02-26T01:32:21.239Z,18.50
2023-02-26T01:35:43.001Z,18.60
2023-02-26T01:42:48.136Z,19.20
2023-02-26T01:50:07.570Z,19.17
2023-02-26T01:57:22.955Z,19.47
2023-02-26T02:03:12.160Z,18.57
2023-02-26T02:05:44.988Z,18.80
2023-02-26T02:12:27.698Z,19.30
2023-02-26T02:15:17.065Z,18.63
2023-02-26T02:17:53.080Z,19.20
2023-02-26T02:20:45.119Z,19.30
2023-02-26T02:23:20.495Z,18.80
2023-02-26T02:26:08.112Z,19.63
2023-02-26T02:28:46.561Z,18.60
2023-02-26T02:31:20.240Z,19.20
2023-02-26T02:33:52.414Z,19.40
2023-02-26T02:36:26.408Z,19.20
2023-02-26T02:38:59.531Z,19.80
2023-02-26T02:41:33.568Z,19.33
2023-02-26T02:44:05.482Z,19.00
2023-02-26T02:46:39.741Z,18.93
2023-02-26T02:49:11.809Z,19.03
2023-02-26T02:51:45.847Z,19.00
2023-02-26T02:54:17.709Z,19.03
2023-02-26T02:56:51.684Z,19.60
2023-02-26T02:59:25.750Z,19.70
2023-02-26T03:02:01.087Z,19.40
2023-02-26T03:04:29.505Z,19.33
2023-02-26T03:07:00.120Z,19.30
2023-02-26T03:09:30.522Z,19.30
2023-02-26T03:11:58.793Z,19.80
2023-02-26T03:14:27.834Z,19.30
2023-02-26T03:17:17.020Z,19.00
2023-02-26T03:20:00.882Z,19.00
2023-02-26T03:22:37.315Z,18.80
2023-02-26T03:25:13.417Z,18.60
2023-02-26T03:27:49.028Z,19.27
2023-02-26T03:30:58.695Z,19.10
2023-02-26T03:33:41.596Z,19.77
2023-02-26T03:36:14.638Z,19.30
2023-02-26T03:38:55.816Z,19.20
2023-02-26T03:41:31.051Z,18.50
2023-02-26T03:44:02.911Z,19.10
2023-02-26T03:46:36.498Z,19.40
2023-02-26T03:49:12.073Z,20.57
2023-02-26T03:51:42.911Z,19.27
2023-02-26T03:54:40.198Z,19.57
2023-02-26T03:57:28.948Z,19.40
2023-02-26T04:00:14.312Z,19.57
2023-02-26T04:02:48.431Z,19.70
2023-02-26T04:05:23.850Z,19.70
2023-02-26T04:07:52.547Z,19.30
2023-02-26T04:10:30.558Z,19.50
2023-02-26T04:13:01.034Z,18.90
2023-02-26T04:15:29.725Z,21.00
2023-02-26T04:17:57.983Z,19.73
2023-02-26T04:20:27.841Z,19.47
2023-02-26T04:22:56.353Z,19.40
2023-02-26T04:26:21.468Z,19.80
2023-02-26T04:28:50.196Z,19.50
2023-02-26T04:31:34.600Z,19.40
2023-02-26T04:34:12.751Z,19.00
2023-02-26T04:37:27.417Z,19.60
2023-02-26T04:40:04.237Z,20.03
2023-02-26T04:42:54.054Z,19.63
2023-02-26T04:45:49.550Z,19.40
2023-02-26T04:48:28.247Z,19.20
2023-02-26T04:51:15.124Z,19.40
2023-02-26T04:54:48.311Z,19.40
2023-02-26T04:57:52.198Z,19.30
2023-02-26T05:00:44.817Z,19.27
2023-02-26T05:03:29.197Z,20.00
2023-02-26T05:06:12.783Z,19.50
2023-02-26T05:08:50.809Z,20.20
2023-02-26T05:11:34.455Z,20.57
2023-02-26T05:14:06.282Z,20.30
2023-02-26T05:16:50.692Z,19.67
2023-02-26T05:19:31.012Z,19.93
2023-02-26T05:22:30.817Z,19.50
2023-02-26T05:25:26.431Z,19.07
2023-02-26T05:28:41.315Z,19.40
2023-02-26T05:31:31.769Z,19.17
2023-02-26T05:37:36.790Z,19.60
2023-02-26T05:40:15.602Z,20.23
2023-02-26T05:42:57.989Z,19.87
2023-02-26T05:45:54.623Z,19.57
2023-02-26T05:48:40.443Z,20.90
2023-02-26T05:51:25.229Z,19.90
2023-02-26T05:54:13.660Z,20.00
2023-02-26T05:56:56.243Z,19.50
2023-02-26T05:59:38.134Z,19.80
2023-02-26T06:03:01.938Z,20.23
2023-02-26T06:05:48.835Z,20.70
2023-02-26T06:08:43.507Z,20.40
2023-02-26T06:11:41.745Z,19.63
2023-02-26T06:14:22.269Z,20.10
2023-02-26T06:17:19.543Z,19.77
2023-02-26T06:20:12.668Z,19.80
2023-02-26T06:23:04.293Z,20.00
2023-02-26T06:26:02.984Z,20.40
2023-02-26T06:28:55.020Z,20.17
2023-02-26T06:31:46.030Z,20.10
2023-02-26T06:34:40.239Z,20.30
2023-02-26T06:37:27.473Z,20.60
2023-02-26T06:40:16.859Z,21.23
2023-02-26T06:42:59.151Z,20.90
2023-02-26T06:45:43.539Z,21.40
2023-02-26T06:48:33.595Z,20.27
2023-02-26T06:51:18.944Z,21.30
2023-02-26T06:53:52.258Z,21.30
2023-02-26T06:56:35.065Z,20.63
2023-02-26T06:59:25.112Z,20.90
2023-02-26T07:02:04.717Z,20.90
2023-02-26T07:04:40.794Z,21.37
2023-02-26T07:07:27.383Z,22.23
2023-02-26T07:10:27.633Z,21.20
2023-02-26T07:13:05.115Z,20.20
2023-02-26T07:15:51.134Z,21.67
2023-02-26T07:18:44.254Z,21.47
2023-02-26T07:21:23.331Z,20.37
2023-02-26T07:24:19.507Z,22.20
2023-02-26T07:27:21.800Z,19.90
2023-02-26T07:30:03.667Z,20.40
2023-02-26T07:32:53.088Z,21.43
2023-02-26T07:35:43.238Z,20.97
2023-02-26T07:38:28.435Z,21.63
2023-02-26T07:41:09.584Z,20.70
2023-02-26T07:43:59.126Z,21.00
2023-02-26T07:46:36.647Z,19.20
2023-02-26T07:49:37.498Z,20.07
2023-02-26T07:52:12.768Z,19.40
2023-02-26T07:54:56.701Z,19.37
2023-02-26T07:57:38.840Z,20.80
2023-02-26T08:00:31.052Z,20.40
2023-02-26T08:03:28.041Z,20.43
2023-02-26T08:06:09.814Z,19.30
2023-02-26T08:08:38.784Z,20.70
2023-02-26T08:11:07.256Z,20.70
2023-02-26T08:13:53.882Z,21.63
2023-02-26T08:16:50.553Z,17.80
2023-02-26T08:19:30.302Z,20.00
2023-02-26T08:22:24.694Z,19.50
2023-02-26T08:25:31.324Z,19.67
2023-02-26T08:28:25.756Z,20.53
2023-02-26T08:31:13.711Z,19.37
2023-02-26T08:34:26.710Z,20.70
2023-02-26T08:37:38.609Z,19.30
2023-02-26T08:44:22.295Z,19.13
2023-02-26T08:47:28.135Z,19.87
2023-02-26T08:50:43.322Z,20.60
2023-02-26T09:03:46.235Z,20.60
2023-02-26T09:07:11.463Z,21.20
2023-02-26T09:10:08.564Z,22.60
2023-02-26T09:16:25.414Z,22.27
2023-02-26T09:22:53.667Z,20.60
2023-02-26T09:25:42.961Z,20.03
2023-02-26T09:28:43.055Z,19.40
2023-02-26T09:31:45.237Z,18.00
2023-02-26T09:38:27.751Z,17.37
2023-02-26T09:41:17.574Z,17.60
2023-02-26T09:44:02.144Z,17.20
2023-02-26T09:46:39.588Z,16.50
2023-02-26T09:49:19.298Z,16.67
2023-02-26T09:52:21.870Z,17.90
2023-02-26T09:55:43.711Z,16.93
2023-02-26T09:58:59.658Z,17.00
2023-02-26T10:01:55.923Z,17.60
2023-02-26T10:05:04.711Z,17.80
2023-02-26T10:11:51.716Z,17.20
2023-02-26T10:14:41.462Z,17.30
2023-02-26T10:28:30.690Z,17.37
2023-02-26T10:44:29.293Z,15.57
2023-02-26T11:05:50.863Z,15.20
2023-02-26T11:08:28.493Z,15.30
2023-02-26T12:06:50.614Z,17.57
2023-02-26T12:15:38.053Z,14.60
2023-02-26T12:26:22.457Z,15.20
2023-02-26T12:29:42.399Z,14.30
2023-02-26T12:33:05.956Z,14.77
2023-02-26T12:39:50.904Z,14.20
2023-02-26T12:42:49.522Z,15.07
2023-02-26T12:45:44.017Z,14.27
2023-02-26T12:48:55.746Z,15.07
2023-02-26T12:51:54.085Z,14.57
2023-02-26T12:55:03.201Z,15.10
2023-02-26T12:58:09.162Z,14.37
2023-02-26T13:01:13.177Z,15.00
2023-02-26T13:04:15.555Z,15.57
2023-02-26T13:07:22.542Z,14.93
2023-02-26T13:10:29.181Z,15.40
2023-02-26T13:13:13.203Z,15.33
2023-02-26T13:16:17.944Z,15.40
2023-02-26T13:19:09.734Z,16.43
2023-02-26T13:22:01.678Z,15.57
2023-02-26T13:24:46.101Z,14.80
2023-02-26T13:27:44.955Z,14.90
2023-02-26T13:30:30.952Z,14.10
2023-02-26T13:33:09.751Z,14.80
2023-02-26T13:35:51.928Z,16.40
2023-02-26T13:38:25.832Z,15.20
2023-02-26T13:41:50.796Z,14.03
2023-02-26T13:45:18.497Z,15.30
2023-02-26T13:49:08.412Z,14.60
2023-02-26T13:52:41.809Z,14.50
2023-02-26T13:55:49.153Z,14.30
2023-02-26T13:59:02.566Z,14.20
2023-02-26T14:01:52.441Z,14.73
2023-02-26T14:04:46.262Z,14.60
2023-02-26T14:11:26.073Z,14.13
2023-02-26T14:14:52.472Z,14.43
2023-02-26T14:18:21.627Z,14.50
2023-02-26T14:25:29.497Z,13.43
2023-02-26T14:29:03.371Z,14.43
2023-02-26T14:32:29.152Z,14.53
2023-02-26T14:39:22.064Z,14.20
2023-02-26T14:43:00.291Z,13.33
2023-02-26T14:45:55.019Z,16.27
2023-02-26T14:48:57.037Z,14.50
2023-02-26T14:51:50.188Z,14.23
2023-02-26T14:54:58.385Z,14.07
2023-02-26T14:57:37.426Z,14.00
2023-02-26T15:00:19.213Z,14.60
2023-02-26T15:03:34.247Z,15.27
2023-02-26T15:06:46.644Z,15.30
2023-02-26T15:14:26.979Z,15.10
2023-02-26T15:21:36.647Z,15.20
2023-02-26T15:24:20.593Z,17.50
2023-02-26T15:27:00.566Z,15.60
2023-02-26T15:29:39.872Z,16.00
2023-02-26T15:32:57.658Z,16.30
2023-02-26T15:35:49.175Z,16.30
2023-02-26T15:38:32.048Z,15.70
2023-02-26T15:41:21.661Z,14.97
2023-02-26T15:43:59.709Z,15.33
2023-02-26T15:46:42.673Z,15.80
2023-02-26T15:49:35.264Z,15.10
2023-02-26T15:52:15.527Z,13.97
2023-02-26T15:54:56.022Z,15.20
2023-02-26T15:57:39.010Z,15.00
2023-02-26T16:00:41.425Z,15.17
2023-02-26T16:03:25.289Z,15.30
2023-02-26T16:06:06.367Z,15.43
2023-02-26T16:08:51.712Z,14.60
2023-02-26T16:14:39.304Z,15.30
2023-02-26T16:17:45.045Z,15.00
2023-02-26T16:20:33.448Z,14.20
2023-02-26T16:23:49.149Z,14.10
2023-02-26T16:27:23.154Z,14.20
2023-02-26T16:30:35.455Z,14.50
2023-02-26T16:33:34.677Z,14.50
2023-02-26T16:36:31.565Z,13.87
2023-02-26T16:39:25.670Z,14.37
2023-02-26T16:49:04.317Z,13.03
2023-02-26T16:55:23.420Z,12.60
2023-02-26T16:58:09.823Z,14.43
2023-02-26T17:01:19.768Z,13.53
2023-02-26T17:03:59.095Z,12.80
2023-02-26T17:06:51.917Z,13.37
2023-02-26T17:09:44.884Z,12.47
2023-02-26T17:12:18.378Z,13.57
2023-02-26T17:15:12.555Z,12.63
2023-02-26T17:17:58.167Z,11.70
2023-02-26T17:20:33.588Z,12.07
2023-02-26T17:23:37.666Z,12.00
2023-02-26T17:29:18.120Z,11.50
2023-02-26T17:31:47.607Z,11.80
2023-02-26T17:34:21.410Z,12.00
2023-02-26T17:37:09.018Z,14.03
2023-02-26T17:39:45.702Z,12.20
2023-02-26T17:42:21.240Z,12.50
2023-02-26T17:45:27.439Z,12.50
2023-02-26T17:48:02.747Z,12.00
2023-02-26T17:53:36.478Z,13.47
2023-02-26T17:56:05.312Z,12.50
2023-02-26T17:58:45.939Z,12.73
2023-02-26T18:01:19.636Z,12.60
2023-02-26T18:03:58.269Z,12.77
2023-02-26T18:06:38.896Z,13.10
2023-02-26T18:09:16.541Z,12.70
2023-02-26T18:12:10.280Z,13.60
2023-02-26T18:14:48.858Z,15.53
2023-02-26T18:17:33.715Z,13.37
2023-02-26T18:20:05.303Z,13.10
2023-02-26T18:25:39.261Z,12.97
2023-02-26T18:28:14.273Z,13.47
2023-02-26T18:30:47.325Z,13.03
2023-02-26T18:33:25.612Z,12.50
2023-02-26T18:35:59.359Z,13.40
2023-02-26T18:38:45.586Z,13.20
2023-02-26T18:41:28.638Z,13.37
2023-02-26T18:44:19.479Z,12.23
2023-02-26T18:47:11.300Z,13.03
2023-02-26T18:49:56.180Z,16.40
2023-02-26T18:52:30.921Z,14.30
2023-02-26T18:55:14.602Z,13.83
2023-02-26T18:57:55.716Z,13.30
2023-02-26T19:00:34.439Z,12.87
2023-02-26T19:03:29.817Z,13.80
2023-02-26T19:06:00.137Z,14.00
2023-02-26T19:08:31.204Z,13.63
2023-02-26T19:11:09.822Z,14.33
2023-02-26T19:13:52.539Z,15.43
2023-02-26T19:16:31.056Z,12.80
2023-02-26T19:19:05.459Z,13.03
2023-02-26T19:21:53.906Z,13.87
2023-02-26T19:24:42.590Z,13.50
2023-02-26T19:27:31.607Z,12.80
2023-02-26T19:30:06.741Z,13.97
2023-02-26T19:32:38.157Z,13.00
2023-02-26T19:35:13.870Z,13.17
2023-02-26T19:37:43.465Z,14.40
2023-02-26T19:40:25.978Z,18.47
2023-02-26T19:43:29.590Z,14.70
2023-02-26T19:46:09.925Z,13.20
2023-02-26T19:49:00.172Z,12.80
2023-02-26T19:51:30.939Z,13.63
2023-02-26T19:53:59.871Z,13.30
2023-02-26T19:56:31.355Z,13.40
2023-02-26T19:59:05.730Z,14.57
2023-02-26T20:01:37.510Z,13.93
2023-02-26T20:04:20.429Z,13.60
2023-02-26T20:06:50.742Z,14.07
2023-02-26T20:09:40.264Z,15.50
2023-02-26T20:12:10.649Z,14.70
2023-02-26T20:14:45.684Z,15.20
2023-02-26T20:17:20.723Z,13.30
2023-02-26T20:20:01.383Z,12.83
2023-02-26T20:25:34.648Z,13.20
2023-02-26T20:28:12.844Z,14.50
2023-02-26T20:31:07.550Z,13.67
2023-02-26T20:33:54.007Z,13.20
2023-02-26T20:36:23.730Z,14.20
2023-02-26T20:39:05.839Z,14.53
2023-02-26T20:41:56.772Z,14.50
2023-02-26T20:44:40.814Z,13.90
2023-02-26T20:47:12.203Z,14.00
2023-02-26T20:49:41.712Z,14.20
2023-02-26T20:52:11.256Z,14.20
2023-02-26T20:54:40.575Z,13.60
2023-02-26T20:57:09.735Z,14.17
2023-02-26T20:59:38.885Z,14.30
2023-02-26T21:02:10.917Z,14.00
2023-02-26T21:04:45.182Z,13.17
2023-02-26T21:07:21.862Z,13.70
2023-02-26T21:09:52.194Z,14.40
2023-02-26T21:12:30.901Z,14.83
2023-02-26T21:14:59.814Z,14.63
2023-02-26T21:17:28.837Z,15.20
2023-02-26T21:19:58.613Z,14.80
2023-02-26T21:22:26.969Z,14.03
2023-02-26T21:24:55.452Z,13.70
2023-02-26T21:27:23.950Z,14.53
2023-02-26T21:29:55.746Z,14.67
2023-02-26T21:32:24.804Z,13.93
2023-02-26T21:34:53.717Z,14.10
2023-02-26T21:37:25.073Z,13.13
2023-02-26T21:39:53.821Z,12.50
2023-02-26T21:42:22.854Z,13.00
2023-02-26T21:44:51.414Z,13.20
2023-02-26T21:47:21.978Z,13.40
2023-02-26T21:49:50.513Z,13.30
2023-02-26T21:52:19.380Z,12.80
2023-02-26T21:54:49.727Z,12.50
2023-02-26T21:57:17.993Z,12.70
2023-02-26T21:59:46.363Z,12.70
2023-02-26T22:02:14.700Z,12.80
2023-02-26T22:04:43.552Z,13.40
2023-02-26T22:07:14.963Z,13.90
2023-02-26T22:09:46.243Z,12.57
2023-02-26T22:12:17.461Z,13.70
2023-02-26T22:14:46.041Z,13.57
2023-02-26T22:17:14.350Z,13.43
2023-02-26T22:19:43.312Z,13.40
2023-02-26T22:22:11.645Z,13.20
2023-02-26T22:24:41.035Z,12.90
2023-02-26T22:27:09.584Z,12.40
2023-02-26T22:29:39.680Z,12.70
2023-02-26T22:32:08.580Z,12.40
2023-02-26T22:34:37.230Z,12.43
2023-02-26T22:37:05.663Z,12.60
2023-02-26T22:39:34.264Z,12.50
2023-02-26T22:42:02.715Z,12.20
2023-02-26T22:44:31.267Z,12.20
2023-02-26T22:47:01.088Z,12.60
2023-02-26T22:49:30.310Z,12.03
2023-02-26T22:51:58.925Z,12.50
2023-02-26T22:54:27.663Z,12.30
2023-02-26T22:56:56.354Z,12.30
2023-02-26T22:59:25.124Z,12.30
2023-02-26T23:01:53.674Z,12.60
2023-02-26T23:04:23.904Z,13.23
2023-02-26T23:06:52.331Z,12.60
2023-02-26T23:09:21.196Z,12.43
2023-02-26T23:11:49.667Z,13.70
2023-02-26T23:14:18.393Z,15.97
2023-02-26T23:16:47.064Z,12.60
2023-02-26T23:19:15.568Z,12.97
2023-02-26T23:21:47.397Z,12.63
2023-02-26T23:24:15.994Z,12.70
2023-02-26T23:26:44.378Z,12.07
2023-02-26T23:29:12.710Z,12.40
2023-02-26T23:31:42.043Z,12.70
2023-02-26T23:34:11.330Z,12.93
2023-02-26T23:36:39.728Z,13.40
2023-02-26T23:39:09.714Z,13.27
2023-02-26T23:41:38.318Z,14.20
2023-02-26T23:44:06.918Z,14.83
2023-02-26T23:46:35.456Z,14.63
2023-02-26T23:49:03.961Z,14.70
2023-02-26T23:51:32.243Z,15.03
2023-02-26T23:54:00.664Z,15.07
2023-02-26T23:56:30.448Z,15.20
2023-02-26T23:58:58.976Z,15.70
