createdAt,value
2018-08-27T00:00:40.249Z,99.90
2018-08-27T00:03:07.957Z,99.90
2018-08-27T00:05:35.677Z,99.90
2018-08-27T00:08:03.414Z,99.90
2018-08-27T00:10:31.140Z,99.90
2018-08-27T00:12:58.871Z,99.90
2018-08-27T00:15:26.606Z,99.90
2018-08-27T00:17:54.306Z,99.90
2018-08-27T00:20:22.021Z,99.90
2018-08-27T00:22:49.733Z,99.90
2018-08-27T00:25:17.459Z,99.90
2018-08-27T00:27:45.281Z,99.90
2018-08-27T00:30:13.005Z,99.90
2018-08-27T00:32:40.749Z,99.90
2018-08-27T00:35:08.446Z,99.90
2018-08-27T00:37:36.165Z,99.90
2018-08-27T00:40:03.913Z,99.90
2018-08-27T00:42:31.637Z,99.90
2018-08-27T00:44:59.341Z,99.90
2018-08-27T00:47:27.059Z,99.90
2018-08-27T00:49:54.766Z,99.90
2018-08-27T00:52:22.490Z,99.90
2018-08-27T00:54:50.233Z,99.90
2018-08-27T00:57:18.267Z,99.90
2018-08-27T00:59:45.989Z,99.90
2018-08-27T01:02:13.705Z,99.90
2018-08-27T01:04:41.401Z,99.90
2018-08-27T01:07:09.125Z,99.90
2018-08-27T01:09:36.869Z,99.90
2018-08-27T01:12:04.646Z,99.90
2018-08-27T01:14:32.360Z,99.90
2018-08-27T01:17:00.086Z,99.90
2018-08-27T01:19:27.793Z,99.90
2018-08-27T01:21:55.525Z,99.90
2018-08-27T01:24:23.289Z,99.90
2018-08-27T01:26:51.001Z,99.90
2018-08-27T01:29:18.725Z,99.90
2018-08-27T01:31:51.548Z,99.90
2018-08-27T01:34:19.278Z,99.90
2018-08-27T01:36:46.977Z,99.90
2018-08-27T01:39:14.689Z,99.90
2018-08-27T01:41:42.408Z,99.90
2018-08-27T01:44:10.173Z,99.90
2018-08-27T01:46:37.873Z,99.90
2018-08-27T01:49:05.590Z,99.90
2018-08-27T01:51:33.304Z,99.90
2018-08-27T01:54:01.021Z,99.90
2018-08-27T01:56:28.738Z,99.90
2018-08-27T01:58:56.438Z,99.90
2018-08-27T02:01:24.217Z,99.90
2018-08-27T02:03:51.921Z,99.90
2018-08-27T02:06:19.693Z,99.90
2018-08-27T02:08:47.389Z,99.90
2018-08-27T02:11:15.117Z,99.90
2018-08-27T02:13:42.841Z,99.90
2018-08-27T02:16:10.561Z,97.30
2018-08-27T02:18:38.284Z,98.50
2018-08-27T02:21:06.062Z,96.20
2018-08-27T02:23:33.831Z,94.80
2018-08-27T02:26:01.628Z,94.60
2018-08-27T02:28:29.338Z,94.90
2018-08-27T02:30:57.139Z,94.90
2018-08-27T02:33:24.841Z,94.20
2018-08-27T02:35:52.565Z,94.40
2018-08-27T02:38:20.285Z,93.60
2018-08-27T02:40:48.013Z,94.30
2018-08-27T02:43:15.742Z,94.50
2018-08-27T02:45:43.474Z,93.00
2018-08-27T02:48:11.169Z,93.30
2018-08-27T02:50:38.889Z,93.40
2018-08-27T02:53:06.601Z,93.40
2018-08-27T02:55:34.301Z,92.80
2018-08-27T02:58:02.022Z,93.30
2018-08-27T03:00:29.733Z,93.80
2018-08-27T03:02:57.457Z,93.50
2018-08-27T03:05:25.168Z,92.90
2018-08-27T03:07:52.885Z,93.20
2018-08-27T03:10:20.589Z,92.40
2018-08-27T03:12:48.324Z,93.00
2018-08-27T03:15:16.034Z,92.60
2018-08-27T03:17:43.758Z,93.00
2018-08-27T03:20:11.462Z,92.90
2018-08-27T03:22:39.193Z,92.60
2018-08-27T03:25:07.018Z,93.40
2018-08-27T03:27:34.785Z,92.20
2018-08-27T03:30:02.683Z,92.30
2018-08-27T03:32:30.402Z,91.40
2018-08-27T03:34:58.121Z,91.20
2018-08-27T03:37:25.821Z,91.50
2018-08-27T03:39:53.537Z,92.40
2018-08-27T03:42:21.270Z,91.80
2018-08-27T03:44:49.018Z,91.30
2018-08-27T03:47:16.790Z,91.90
2018-08-27T03:49:44.517Z,91.80
2018-08-27T03:52:12.406Z,92.40
2018-08-27T03:54:40.156Z,90.50
2018-08-27T03:57:07.882Z,91.30
2018-08-27T03:59:35.631Z,90.80
2018-08-27T04:02:03.510Z,90.90
2018-08-27T04:04:31.253Z,90.80
2018-08-27T04:06:58.978Z,91.90
2018-08-27T04:09:26.693Z,91.50
2018-08-27T04:11:54.465Z,91.30
2018-08-27T04:14:22.192Z,91.70
2018-08-27T04:16:49.959Z,91.90
2018-08-27T04:19:17.687Z,92.10
2018-08-27T04:21:45.437Z,91.20
2018-08-27T04:24:13.162Z,91.00
2018-08-27T04:26:40.916Z,91.10
2018-08-27T04:29:08.646Z,92.30
2018-08-27T04:31:36.398Z,91.80
2018-08-27T04:34:04.122Z,92.10
2018-08-27T04:36:31.865Z,92.00
2018-08-27T04:38:59.592Z,92.10
2018-08-27T04:41:27.345Z,91.30
2018-08-27T04:43:55.146Z,91.20
2018-08-27T04:46:22.921Z,91.10
2018-08-27T04:48:50.686Z,91.20
2018-08-27T04:51:18.413Z,91.00
2018-08-27T04:53:46.677Z,91.30
2018-08-27T04:56:14.406Z,91.30
2018-08-27T04:58:44.189Z,90.90
2018-08-27T05:01:11.926Z,91.60
2018-08-27T05:03:39.675Z,91.90
2018-08-27T05:06:07.418Z,90.60
2018-08-27T05:08:35.162Z,90.90
2018-08-27T05:11:02.904Z,90.70
2018-08-27T05:13:30.804Z,90.90
2018-08-27T05:15:58.534Z,90.80
2018-08-27T05:18:26.293Z,90.50
2018-08-27T05:20:54.190Z,91.50
2018-08-27T05:23:21.941Z,90.60
2018-08-27T05:25:49.669Z,90.40
2018-08-27T05:28:17.422Z,91.10
2018-08-27T05:30:45.141Z,91.00
2018-08-27T05:33:12.862Z,90.70
2018-08-27T05:35:40.615Z,91.40
2018-08-27T05:38:08.385Z,91.30
2018-08-27T05:40:36.124Z,91.30
2018-08-27T05:43:03.858Z,91.20
2018-08-27T05:45:31.605Z,91.40
2018-08-27T05:47:59.354Z,91.10
2018-08-27T05:50:27.102Z,91.40
2018-08-27T05:52:54.834Z,91.70
2018-08-27T05:55:22.581Z,90.80
2018-08-27T05:57:50.314Z,89.10
2018-08-27T06:00:18.066Z,89.20
2018-08-27T06:02:45.795Z,85.60
2018-08-27T06:05:13.553Z,86.80
2018-08-27T06:07:41.274Z,90.00
2018-08-27T06:10:09.181Z,90.40
2018-08-27T06:12:37.189Z,91.30
2018-08-27T06:15:05.642Z,90.60
2018-08-27T06:17:33.362Z,90.40
2018-08-27T06:20:01.118Z,90.00
2018-08-27T06:22:28.910Z,90.90
2018-08-27T06:24:56.716Z,91.10
2018-08-27T06:27:24.410Z,91.30
2018-08-27T06:29:52.158Z,91.00
2018-08-27T06:32:19.892Z,91.00
2018-08-27T06:34:47.645Z,91.30
2018-08-27T06:37:15.402Z,91.60
2018-08-27T06:39:43.160Z,92.40
2018-08-27T06:42:10.918Z,93.00
2018-08-27T06:44:38.656Z,92.80
2018-08-27T06:47:06.550Z,92.80
2018-08-27T06:49:34.269Z,92.10
2018-08-27T06:52:02.050Z,92.00
2018-08-27T06:54:30.027Z,91.10
2018-08-27T06:56:57.779Z,91.80
2018-08-27T06:59:25.534Z,91.50
2018-08-27T07:01:53.310Z,91.20
2018-08-27T07:04:21.038Z,91.60
2018-08-27T07:06:48.770Z,90.50
2018-08-27T07:09:16.526Z,88.90
2018-08-27T07:11:44.293Z,90.10
2018-08-27T07:14:12.361Z,88.40
2018-08-27T07:16:40.091Z,90.60
2018-08-27T07:19:07.862Z,91.10
2018-08-27T07:21:35.577Z,90.20
2018-08-27T07:24:03.367Z,88.80
2018-08-27T07:26:31.093Z,90.90
2018-08-27T07:28:58.854Z,90.00
2018-08-27T07:31:26.577Z,89.10
2018-08-27T07:33:54.569Z,90.00
2018-08-27T07:36:22.364Z,89.10
2018-08-27T07:38:50.102Z,88.60
2018-08-27T07:41:17.827Z,87.40
2018-08-27T07:43:45.590Z,87.00
2018-08-27T07:46:13.346Z,86.60
2018-08-27T07:48:41.085Z,87.80
2018-08-27T07:51:08.876Z,83.90
2018-08-27T07:53:36.601Z,85.60
2018-08-27T07:56:04.633Z,83.80
2018-08-27T07:58:32.431Z,84.60
2018-08-27T08:01:00.114Z,82.40
2018-08-27T08:03:27.843Z,85.10
2018-08-27T08:05:55.607Z,86.30
2018-08-27T08:08:23.347Z,85.40
2018-08-27T08:10:51.089Z,85.70
2018-08-27T08:13:18.870Z,84.50
2018-08-27T08:15:46.601Z,83.40
2018-08-27T08:18:18.837Z,84.90
2018-08-27T08:20:46.893Z,85.40
2018-08-27T08:23:15.274Z,85.20
2018-08-27T08:25:43.005Z,83.00
2018-08-27T08:28:10.810Z,81.40
2018-08-27T08:30:38.539Z,82.30
2018-08-27T08:33:06.368Z,82.30
2018-08-27T08:35:34.274Z,82.60
2018-08-27T08:38:02.015Z,81.00
2018-08-27T08:40:29.771Z,82.40
2018-08-27T08:42:57.498Z,84.50
2018-08-27T08:45:25.260Z,82.20
2018-08-27T08:47:53.030Z,80.70
2018-08-27T08:50:21.285Z,81.90
2018-08-27T08:52:49.018Z,79.40
2018-08-27T08:55:16.793Z,80.60
2018-08-27T08:57:44.527Z,81.90
2018-08-27T09:00:12.306Z,79.40
2018-08-27T09:02:40.041Z,79.60
2018-08-27T09:05:07.818Z,78.60
2018-08-27T09:07:35.549Z,79.80
2018-08-27T09:10:03.322Z,79.00
2018-08-27T09:12:31.080Z,79.30
2018-08-27T09:14:58.851Z,80.70
2018-08-27T09:17:26.595Z,83.30
2018-08-27T09:19:54.441Z,81.80
2018-08-27T09:22:22.165Z,82.10
2018-08-27T09:24:49.923Z,84.30
2018-08-27T09:27:17.653Z,80.70
2018-08-27T09:29:45.582Z,80.60
2018-08-27T09:32:13.479Z,80.70
2018-08-27T09:34:41.238Z,82.40
2018-08-27T09:37:09.028Z,83.00
2018-08-27T09:39:36.717Z,85.20
2018-08-27T09:42:04.626Z,83.80
2018-08-27T09:44:32.346Z,84.50
2018-08-27T09:47:00.163Z,86.10
2018-08-27T09:49:27.885Z,84.10
2018-08-27T09:51:55.639Z,82.80
2018-08-27T09:54:23.362Z,81.80
2018-08-27T09:56:51.185Z,86.40
2018-08-27T09:59:18.935Z,81.70
2018-08-27T10:01:51.993Z,80.70
2018-08-27T10:04:19.713Z,81.40
2018-08-27T10:06:47.435Z,79.60
2018-08-27T10:09:15.186Z,80.30
2018-08-27T10:11:42.938Z,81.90
2018-08-27T10:14:10.710Z,81.00
2018-08-27T10:16:38.437Z,80.90
2018-08-27T10:19:06.297Z,79.80
2018-08-27T10:21:34.021Z,81.40
2018-08-27T10:24:01.770Z,80.40
2018-08-27T10:26:29.614Z,81.00
2018-08-27T10:28:57.278Z,81.80
2018-08-27T10:31:25.006Z,81.30
2018-08-27T10:33:52.835Z,81.40
2018-08-27T10:36:20.570Z,81.30
2018-08-27T10:38:48.304Z,79.60
2018-08-27T10:41:16.053Z,81.50
2018-08-27T10:43:43.794Z,81.40
2018-08-27T10:46:11.548Z,81.10
2018-08-27T10:48:39.280Z,80.30
2018-08-27T10:51:07.096Z,80.10
2018-08-27T10:53:34.789Z,81.60
2018-08-27T10:56:02.549Z,80.40
2018-08-27T10:58:30.369Z,80.80
2018-08-27T11:00:58.017Z,79.40
2018-08-27T11:03:25.782Z,82.40
2018-08-27T11:05:53.514Z,81.00
2018-08-27T11:08:21.278Z,79.70
2018-08-27T11:10:49.193Z,80.40
2018-08-27T11:13:16.874Z,80.10
2018-08-27T11:15:44.621Z,80.90
2018-08-27T11:18:12.386Z,80.60
2018-08-27T11:20:40.264Z,81.10
2018-08-27T11:23:08.046Z,79.80
2018-08-27T11:25:35.802Z,81.20
2018-08-27T11:28:03.777Z,78.80
2018-08-27T11:30:31.523Z,80.00
2018-08-27T11:32:59.350Z,82.20
2018-08-27T11:35:27.030Z,83.00
2018-08-27T11:37:54.774Z,83.40
2018-08-27T11:40:22.510Z,80.80
2018-08-27T11:42:50.253Z,82.00
2018-08-27T11:45:17.981Z,82.60
2018-08-27T11:47:45.725Z,82.00
2018-08-27T11:50:13.479Z,83.30
2018-08-27T11:52:41.198Z,83.90
2018-08-27T11:55:09.499Z,84.70
2018-08-27T11:57:37.320Z,83.90
2018-08-27T12:00:05.334Z,83.80
2018-08-27T12:02:33.135Z,84.90
2018-08-27T12:05:00.998Z,85.70
2018-08-27T12:07:28.725Z,86.20
2018-08-27T12:09:56.478Z,85.70
2018-08-27T12:12:24.231Z,87.80
2018-08-27T12:14:51.997Z,85.60
2018-08-27T12:17:19.724Z,83.20
2018-08-27T12:19:47.478Z,82.50
2018-08-27T12:22:15.221Z,82.70
2018-08-27T12:24:42.976Z,82.60
2018-08-27T12:27:10.697Z,83.20
2018-08-27T12:29:38.450Z,84.10
2018-08-27T12:32:06.181Z,84.80
2018-08-27T12:34:33.912Z,84.60
2018-08-27T12:37:01.666Z,84.10
2018-08-27T12:39:29.414Z,83.30
2018-08-27T12:41:57.169Z,85.10
2018-08-27T12:44:24.898Z,85.10
2018-08-27T12:46:52.643Z,85.10
2018-08-27T12:49:20.381Z,85.00
2018-08-27T12:51:48.135Z,84.20
2018-08-27T12:54:15.870Z,86.10
2018-08-27T12:56:43.619Z,87.30
2018-08-27T12:59:11.364Z,90.00
2018-08-27T13:01:39.087Z,85.20
2018-08-27T13:04:06.834Z,88.00
2018-08-27T13:06:34.561Z,87.70
2018-08-27T13:09:02.334Z,87.50
2018-08-27T13:11:30.112Z,87.90
2018-08-27T13:13:57.857Z,86.20
2018-08-27T13:16:25.586Z,82.90
2018-08-27T13:18:53.356Z,81.10
2018-08-27T13:21:25.130Z,80.90
2018-08-27T13:23:52.894Z,81.00
2018-08-27T13:26:20.630Z,83.90
2018-08-27T13:28:48.362Z,85.90
2018-08-27T13:31:16.124Z,85.60
2018-08-27T13:33:44.085Z,87.20
2018-08-27T13:38:44.034Z,86.50
2018-08-27T13:41:11.782Z,85.10
2018-08-27T13:43:39.509Z,85.80
2018-08-27T13:46:07.554Z,86.00
2018-08-27T13:48:35.434Z,87.40
2018-08-27T13:51:03.105Z,89.20
2018-08-27T13:53:30.829Z,87.60
2018-08-27T13:55:58.553Z,86.70
2018-08-27T13:58:26.300Z,88.20
2018-08-27T14:00:54.045Z,89.30
2018-08-27T14:03:21.809Z,89.70
2018-08-27T14:05:49.587Z,89.00
2018-08-27T14:08:17.349Z,90.60
2018-08-27T14:10:45.423Z,91.10
2018-08-27T14:13:13.162Z,90.90
2018-08-27T14:15:40.902Z,91.90
2018-08-27T14:18:08.660Z,91.90
2018-08-27T14:20:36.401Z,92.40
2018-08-27T14:23:04.170Z,91.90
2018-08-27T14:25:31.963Z,92.30
2018-08-27T14:27:59.645Z,92.10
2018-08-27T14:30:27.419Z,92.90
2018-08-27T14:32:55.252Z,92.40
2018-08-27T14:35:22.937Z,94.40
2018-08-27T14:37:50.854Z,94.00
2018-08-27T14:40:18.624Z,93.90
2018-08-27T14:42:46.386Z,94.20
2018-08-27T14:45:14.142Z,94.10
2018-08-27T14:47:41.892Z,94.90
2018-08-27T14:50:09.665Z,94.90
2018-08-27T14:52:37.394Z,95.40
2018-08-27T14:55:05.281Z,95.70
2018-08-27T14:57:33.037Z,95.70
2018-08-27T15:00:00.771Z,95.90
2018-08-27T15:02:28.566Z,96.30
2018-08-27T15:04:56.294Z,96.70
2018-08-27T15:07:24.233Z,97.00
2018-08-27T15:09:51.958Z,96.90
2018-08-27T15:12:19.734Z,96.60
2018-08-27T15:14:47.613Z,96.90
2018-08-27T15:17:15.445Z,97.50
2018-08-27T15:19:43.254Z,97.30
2018-08-27T15:22:11.502Z,97.40
2018-08-27T15:24:39.257Z,98.00
2018-08-27T15:27:06.994Z,98.20
2018-08-27T15:29:34.758Z,98.20
2018-08-27T15:32:02.494Z,98.30
2018-08-27T15:34:30.226Z,99.00
2018-08-27T15:36:57.978Z,98.90
2018-08-27T15:39:25.710Z,99.10
2018-08-27T15:41:53.466Z,99.30
2018-08-27T15:44:21.224Z,99.40
2018-08-27T15:46:48.946Z,99.60
2018-08-27T15:49:16.718Z,99.90
2018-08-27T15:51:44.445Z,99.90
2018-08-27T15:54:12.766Z,99.90
2018-08-27T15:56:41.224Z,99.90
2018-08-27T15:59:08.985Z,99.90
2018-08-27T16:01:36.741Z,99.90
2018-08-27T16:04:04.554Z,99.90
2018-08-27T16:06:32.261Z,99.90
2018-08-27T16:09:00.139Z,99.90
2018-08-27T16:11:27.953Z,99.90
2018-08-27T16:13:55.678Z,99.90
2018-08-27T16:16:23.398Z,99.90
2018-08-27T16:18:51.178Z,99.90
2018-08-27T16:21:18.933Z,99.90
2018-08-27T16:23:46.710Z,99.90
2018-08-27T16:26:14.429Z,99.90
2018-08-27T16:28:42.190Z,99.90
2018-08-27T16:31:10.121Z,99.90
2018-08-27T16:33:38.070Z,99.90
2018-08-27T16:36:05.814Z,99.90
2018-08-27T16:38:33.537Z,99.90
2018-08-27T16:41:01.320Z,99.90
2018-08-27T16:43:29.046Z,99.90
2018-08-27T16:45:56.921Z,99.90
2018-08-27T16:48:25.178Z,99.90
2018-08-27T16:50:52.914Z,99.90
2018-08-27T16:53:20.669Z,99.90
2018-08-27T16:55:48.397Z,99.90
2018-08-27T16:58:16.181Z,99.90
2018-08-27T17:00:44.387Z,99.90
2018-08-27T17:03:12.144Z,99.90
2018-08-27T17:05:39.869Z,99.90
2018-08-27T17:08:07.602Z,99.90
2018-08-27T17:10:35.355Z,99.90
2018-08-27T17:13:03.120Z,99.90
2018-08-27T17:15:31.097Z,99.90
2018-08-27T17:17:58.823Z,99.90
2018-08-27T17:20:26.602Z,99.90
2018-08-27T17:22:54.329Z,99.90
2018-08-27T17:25:22.126Z,99.90
2018-08-27T17:27:49.884Z,99.90
2018-08-27T17:30:17.866Z,99.90
2018-08-27T17:32:45.628Z,99.90
2018-08-27T17:35:13.495Z,99.90
2018-08-27T17:37:41.254Z,99.90
2018-08-27T17:40:08.988Z,99.90
2018-08-27T17:42:36.721Z,99.90
2018-08-27T17:45:04.571Z,99.90
2018-08-27T17:47:32.237Z,99.90
2018-08-27T17:49:59.994Z,99.90
2018-08-27T17:52:27.722Z,99.90
2018-08-27T17:54:55.461Z,99.90
2018-08-27T17:57:23.185Z,99.90
2018-08-27T17:59:50.926Z,99.90
2018-08-27T18:02:18.664Z,99.90
2018-08-27T18:04:46.405Z,99.90
2018-08-27T18:07:14.433Z,99.90
2018-08-27T18:09:42.179Z,99.90
2018-08-27T18:12:09.955Z,99.90
2018-08-27T18:14:37.685Z,99.90
2018-08-27T18:17:05.457Z,99.90
2018-08-27T18:19:33.248Z,99.90
2018-08-27T18:22:01.096Z,99.90
2018-08-27T18:24:28.882Z,99.90
2018-08-27T18:26:56.615Z,99.90
2018-08-27T18:29:24.370Z,99.90
2018-08-27T18:31:52.101Z,99.90
2018-08-27T18:34:19.851Z,99.90
2018-08-27T18:36:47.579Z,99.90
2018-08-27T18:39:15.428Z,99.90
2018-08-27T18:41:43.082Z,99.90
2018-08-27T18:44:10.830Z,99.90
2018-08-27T18:46:38.558Z,99.90
2018-08-27T18:49:06.297Z,99.90
2018-08-27T18:51:34.085Z,99.90
2018-08-27T18:54:01.795Z,99.90
2018-08-27T18:56:29.555Z,99.90
2018-08-27T18:58:57.286Z,99.90
2018-08-27T19:01:30.417Z,99.90
2018-08-27T19:03:58.305Z,99.90
2018-08-27T19:06:26.094Z,99.90
2018-08-27T19:08:53.821Z,99.90
2018-08-27T19:11:21.747Z,99.90
2018-08-27T19:13:50.350Z,99.90
2018-08-27T19:16:18.085Z,99.90
2018-08-27T19:18:45.843Z,99.90
2018-08-27T19:21:13.610Z,99.90
2018-08-27T19:23:41.342Z,99.90
2018-08-27T19:26:09.153Z,99.90
2018-08-27T19:28:36.895Z,99.90
2018-08-27T19:31:04.662Z,99.90
2018-08-27T19:33:32.966Z,99.90
2018-08-27T19:36:01.612Z,99.90
2018-08-27T19:38:29.095Z,99.90
2018-08-27T19:40:56.933Z,99.90
2018-08-27T19:43:24.601Z,99.90
2018-08-27T19:45:52.370Z,99.90
2018-08-27T19:48:20.134Z,99.90
2018-08-27T19:50:47.911Z,99.90
2018-08-27T19:53:15.704Z,99.90
2018-08-27T19:55:43.457Z,99.90
2018-08-27T19:58:11.827Z,99.90
2018-08-27T20:00:39.582Z,99.90
2018-08-27T20:03:07.318Z,99.90
2018-08-27T20:05:35.078Z,99.90
2018-08-27T20:08:02.809Z,99.90
2018-08-27T20:10:30.579Z,99.90
2018-08-27T20:12:58.338Z,99.90
2018-08-27T20:15:26.082Z,99.90
2018-08-27T20:17:53.850Z,99.90
2018-08-27T20:20:21.607Z,99.90
2018-08-27T20:22:49.358Z,99.90
2018-08-27T20:25:17.115Z,99.90
2018-08-27T20:27:44.894Z,99.90
2018-08-27T20:30:12.639Z,99.90
2018-08-27T20:32:40.413Z,99.90
2018-08-27T20:35:08.883Z,99.90
2018-08-27T20:37:36.650Z,99.90
2018-08-27T20:40:04.446Z,99.90
2018-08-27T20:42:32.178Z,99.90
2018-08-27T20:44:59.975Z,99.90
2018-08-27T20:47:27.830Z,99.90
2018-08-27T20:49:55.599Z,99.90
2018-08-27T20:52:23.351Z,99.90
2018-08-27T20:54:51.086Z,99.90
2018-08-27T20:57:18.930Z,99.90
2018-08-27T20:59:46.610Z,99.90
2018-08-27T21:02:14.374Z,99.90
2018-08-27T21:04:42.122Z,99.90
2018-08-27T21:07:09.978Z,99.90
2018-08-27T21:09:37.722Z,99.90
2018-08-27T21:12:05.865Z,99.90
2018-08-27T21:14:42.174Z,99.90
2018-08-27T21:17:09.901Z,99.90
2018-08-27T21:19:37.658Z,99.90
2018-08-27T21:22:05.518Z,99.90
2018-08-27T21:24:33.272Z,99.90
2018-08-27T21:27:01.011Z,99.90
2018-08-27T21:29:28.769Z,99.90
2018-08-27T21:31:56.506Z,99.90
2018-08-27T21:34:24.229Z,99.90
2018-08-27T21:36:51.982Z,99.90
2018-08-27T21:39:19.760Z,99.90
2018-08-27T21:41:47.514Z,99.90
2018-08-27T21:44:15.241Z,99.90
2018-08-27T21:46:43.020Z,99.90
2018-08-27T21:49:10.770Z,99.90
2018-08-27T21:51:38.529Z,99.90
2018-08-27T21:54:06.293Z,99.90
2018-08-27T21:56:34.218Z,99.90
2018-08-27T21:59:01.978Z,99.90
2018-08-27T22:01:29.724Z,99.90
2018-08-27T22:04:02.957Z,99.90
2018-08-27T22:06:30.682Z,99.90
2018-08-27T22:08:58.449Z,99.90
2018-08-27T22:11:26.197Z,99.90
2018-08-27T22:13:53.961Z,99.90
2018-08-27T22:16:21.765Z,99.90
2018-08-27T22:18:49.493Z,99.90
2018-08-27T22:21:17.250Z,99.90
2018-08-27T22:23:44.973Z,99.90
2018-08-27T22:26:12.742Z,99.90
2018-08-27T22:28:40.481Z,99.90
2018-08-27T22:31:08.261Z,99.90
2018-08-27T22:33:36.026Z,99.90
2018-08-27T22:36:03.758Z,99.90
2018-08-27T22:38:31.573Z,99.90
2018-08-27T22:40:59.315Z,99.90
2018-08-27T22:43:27.098Z,99.90
2018-08-27T22:45:55.553Z,99.90
2018-08-27T22:48:23.786Z,99.90
2018-08-27T22:50:51.525Z,99.90
2018-08-27T22:53:19.258Z,99.90
2018-08-27T22:55:47.033Z,99.90
2018-08-27T22:58:14.846Z,99.90
2018-08-27T23:00:42.641Z,99.90
2018-08-27T23:03:15.749Z,99.90
2018-08-27T23:05:43.505Z,99.90
2018-08-27T23:08:11.254Z,99.90
2018-08-27T23:10:39.157Z,99.90
2018-08-27T23:13:06.925Z,99.90
2018-08-27T23:15:34.657Z,99.90
2018-08-27T23:18:02.418Z,99.90
2018-08-27T23:20:30.777Z,99.90
2018-08-27T23:22:58.575Z,99.90
2018-08-27T23:25:26.324Z,99.90
2018-08-27T23:27:54.058Z,99.90
2018-08-27T23:30:22.077Z,99.90
2018-08-27T23:32:49.829Z,99.90
2018-08-27T23:35:17.780Z,99.90
2018-08-27T23:37:45.514Z,99.90
2018-08-27T23:40:13.274Z,99.90
2018-08-27T23:42:41.007Z,99.90
2018-08-27T23:45:08.767Z,99.90
2018-08-27T23:47:36.542Z,99.90
2018-08-27T23:50:04.288Z,99.90
2018-08-27T23:52:32.127Z,99.90
2018-08-27T23:54:59.805Z,99.90
2018-08-27T23:57:27.571Z,99.90
2018-08-27T23:59:55.298Z,99.90
