createdAt,value
2019-04-27T00:00:45.692Z,133.82
2019-04-27T00:03:35.002Z,145.60
2019-04-27T00:06:06.394Z,143.57
2019-04-27T00:08:39.057Z,133.55
2019-04-27T00:11:23.000Z,130.20
2019-04-27T00:13:53.588Z,122.28
2019-04-27T00:16:44.518Z,129.90
2019-04-27T00:19:21.244Z,131.52
2019-04-27T00:21:53.872Z,135.70
2019-04-27T00:24:23.569Z,135.95
2019-04-27T00:26:53.940Z,132.97
2019-04-27T00:29:23.626Z,133.43
2019-04-27T00:32:13.206Z,144.32
2019-04-27T00:34:43.151Z,129.65
2019-04-27T00:37:29.940Z,125.38
2019-04-27T00:40:00.018Z,121.50
2019-04-27T00:42:28.453Z,126.97
2019-04-27T00:44:57.247Z,138.32
2019-04-27T00:47:25.667Z,134.05
2019-04-27T00:49:55.020Z,127.38
2019-04-27T00:52:24.108Z,136.88
2019-04-27T00:54:53.931Z,133.50
2019-04-27T00:57:40.670Z,124.15
2019-04-27T01:00:27.462Z,124.60
2019-04-27T01:02:57.827Z,121.87
2019-04-27T01:05:27.754Z,114.70
2019-04-27T01:07:56.195Z,125.97
2019-04-27T01:10:25.010Z,116.85
2019-04-27T01:12:53.766Z,125.67
2019-04-27T01:15:23.812Z,114.67
2019-04-27T01:17:52.675Z,130.47
2019-04-27T01:20:21.189Z,129.90
2019-04-27T01:22:49.956Z,130.82
2019-04-27T01:25:19.026Z,136.82
2019-04-27T01:28:05.678Z,131.85
2019-04-27T01:30:36.005Z,130.70
2019-04-27T01:33:04.596Z,129.23
2019-04-27T01:35:33.371Z,135.85
2019-04-27T01:38:01.799Z,141.32
2019-04-27T01:40:30.234Z,133.72
2019-04-27T01:42:58.971Z,129.40
2019-04-27T01:45:29.021Z,141.92
2019-04-27T01:47:59.456Z,131.63
2019-04-27T01:50:29.001Z,142.62
2019-04-27T01:52:58.773Z,143.85
2019-04-27T01:55:27.698Z,137.85
2019-04-27T01:57:56.116Z,147.62
2019-04-27T02:00:53.036Z,141.40
2019-04-27T02:03:38.787Z,145.00
2019-04-27T02:06:09.122Z,146.35
2019-04-27T02:08:37.658Z,158.20
2019-04-27T02:11:06.091Z,157.82
2019-04-27T02:13:34.879Z,158.85
2019-04-27T02:16:03.581Z,163.10
2019-04-27T02:18:37.416Z,162.05
2019-04-27T02:21:02.529Z,164.05
2019-04-27T02:23:31.281Z,161.55
2019-04-27T02:25:59.711Z,163.60
2019-04-27T02:28:46.087Z,159.75
2019-04-27T02:31:16.490Z,166.95
2019-04-27T02:33:55.922Z,157.37
2019-04-27T02:36:24.622Z,167.53
2019-04-27T02:38:55.352Z,160.57
2019-04-27T02:41:23.770Z,163.97
2019-04-27T02:43:59.539Z,156.50
2019-04-27T02:46:29.482Z,153.87
2019-04-27T02:49:03.551Z,156.25
2019-04-27T02:51:32.328Z,159.05
2019-04-27T02:54:01.737Z,171.03
2019-04-27T02:56:30.822Z,164.88
2019-04-27T02:58:59.644Z,163.32
2019-04-27T03:01:30.722Z,160.20
2019-04-27T03:04:00.207Z,156.22
2019-04-27T03:06:30.030Z,151.15
2019-04-27T03:09:00.539Z,154.80
2019-04-27T03:11:30.662Z,147.47
2019-04-27T03:14:31.705Z,151.32
2019-04-27T03:16:49.703Z,150.32
2019-04-27T03:19:39.803Z,148.17
2019-04-27T03:22:13.195Z,149.90
2019-04-27T03:24:59.991Z,146.70
2019-04-27T03:27:33.381Z,134.50
2019-04-27T03:30:02.142Z,143.43
2019-04-27T03:32:31.684Z,145.70
2019-04-27T03:35:06.842Z,140.47
2019-04-27T03:37:35.612Z,146.65
2019-04-27T03:40:10.357Z,143.47
2019-04-27T03:42:41.075Z,144.00
2019-04-27T03:45:14.367Z,136.82
2019-04-27T03:47:42.811Z,136.50
2019-04-27T03:50:13.451Z,139.47
2019-04-27T03:53:00.108Z,151.78
2019-04-27T03:55:42.870Z,148.05
2019-04-27T03:58:13.177Z,155.27
2019-04-27T04:00:42.573Z,148.30
2019-04-27T04:03:11.052Z,151.27
2019-04-27T04:05:39.998Z,147.55
2019-04-27T04:08:11.041Z,153.95
2019-04-27T04:10:50.403Z,154.95
2019-04-27T04:13:22.651Z,155.48
2019-04-27T04:15:55.523Z,153.45
2019-04-27T04:18:25.451Z,152.43
2019-04-27T04:20:54.174Z,151.60
2019-04-27T04:23:22.995Z,155.80
2019-04-27T04:25:51.454Z,146.45
2019-04-27T04:28:20.284Z,148.70
2019-04-27T04:30:50.129Z,153.65
2019-04-27T04:33:20.599Z,152.15
2019-04-27T04:35:49.898Z,143.97
2019-04-27T04:38:20.560Z,150.00
2019-04-27T04:40:50.647Z,140.28
2019-04-27T04:43:26.665Z,141.53
2019-04-27T04:45:59.611Z,147.25
2019-04-27T04:48:30.244Z,145.12
2019-04-27T04:50:59.916Z,153.78
2019-04-27T04:53:29.310Z,135.93
2019-04-27T04:56:00.073Z,133.25
2019-04-27T04:58:29.406Z,128.40
2019-04-27T05:00:59.616Z,135.40
2019-04-27T05:03:28.679Z,137.07
2019-04-27T05:05:58.774Z,135.15
2019-04-27T05:08:29.121Z,108.03
2019-04-27T05:10:59.504Z,93.65
2019-04-27T05:13:29.330Z,71.33
2019-04-27T05:15:58.921Z,60.08
2019-04-27T05:18:29.134Z,51.28
2019-04-27T05:21:02.049Z,48.60
2019-04-27T05:23:35.919Z,46.45
2019-04-27T05:26:05.260Z,49.20
2019-04-27T05:28:33.700Z,46.58
2019-04-27T05:31:02.128Z,46.60
2019-04-27T05:34:25.736Z,44.05
2019-04-27T05:36:55.100Z,41.60
2019-04-27T05:39:24.898Z,41.10
2019-04-27T05:41:54.055Z,37.93
2019-04-27T05:44:24.135Z,40.45
2019-04-27T05:47:05.319Z,37.63
2019-04-27T05:49:41.129Z,38.33
2019-04-27T05:52:14.653Z,39.63
2019-04-27T05:54:40.948Z,36.73
2019-04-27T05:57:09.586Z,37.75
2019-04-27T05:59:39.668Z,38.53
2019-04-27T06:02:09.376Z,39.55
2019-04-27T06:04:39.053Z,35.08
2019-04-27T06:07:09.201Z,33.90
2019-04-27T06:09:39.131Z,32.70
2019-04-27T06:12:08.971Z,33.85
2019-04-27T06:14:39.237Z,32.28
2019-04-27T06:17:09.327Z,32.53
2019-04-27T06:19:39.959Z,31.12
2019-04-27T06:22:09.713Z,30.80
2019-04-27T06:24:39.771Z,28.92
2019-04-27T06:27:09.382Z,28.57
2019-04-27T06:29:40.583Z,30.80
2019-04-27T06:32:08.999Z,27.60
2019-04-27T06:34:39.042Z,27.65
2019-04-27T06:37:09.448Z,28.00
2019-04-27T06:39:38.677Z,26.20
2019-04-27T06:42:16.779Z,26.97
2019-04-27T06:44:39.387Z,26.68
2019-04-27T06:47:09.099Z,25.32
2019-04-27T06:49:39.492Z,26.35
2019-04-27T06:52:08.681Z,24.70
2019-04-27T06:54:38.844Z,24.82
2019-04-27T06:57:09.190Z,23.42
2019-04-27T06:59:37.775Z,21.68
2019-04-27T07:02:06.222Z,22.30
2019-04-27T07:04:34.963Z,23.22
2019-04-27T07:07:03.758Z,22.05
2019-04-27T07:09:32.588Z,22.07
2019-04-27T07:12:01.032Z,23.47
2019-04-27T07:14:30.643Z,21.87
2019-04-27T07:16:59.306Z,21.37
2019-04-27T07:19:29.056Z,22.58
2019-04-27T07:21:59.457Z,21.27
2019-04-27T07:24:29.214Z,21.25
2019-04-27T07:26:59.577Z,21.00
2019-04-27T07:29:29.282Z,21.60
2019-04-27T07:31:59.653Z,20.95
2019-04-27T07:34:29.053Z,22.87
2019-04-27T07:36:59.727Z,21.65
2019-04-27T07:39:29.395Z,20.70
2019-04-27T07:41:58.579Z,20.12
2019-04-27T07:44:44.167Z,18.87
2019-04-27T07:47:23.625Z,19.85
2019-04-27T07:49:52.551Z,17.27
2019-04-27T07:52:21.523Z,16.45
2019-04-27T07:54:50.251Z,15.98
2019-04-27T07:57:19.760Z,15.48
2019-04-27T07:59:50.121Z,15.38
2019-04-27T08:02:18.976Z,15.83
2019-04-27T08:04:50.318Z,15.20
2019-04-27T08:07:19.714Z,15.13
2019-04-27T08:09:49.656Z,13.70
2019-04-27T08:12:20.728Z,13.85
2019-04-27T08:14:49.167Z,13.65
2019-04-27T08:17:19.128Z,14.58
2019-04-27T08:19:49.545Z,13.50
2019-04-27T08:22:19.456Z,12.13
2019-04-27T08:24:49.625Z,15.53
2019-04-27T08:27:29.480Z,12.93
2019-04-27T08:30:02.485Z,12.33
2019-04-27T08:32:32.563Z,13.48
2019-04-27T08:35:01.003Z,13.00
2019-04-27T08:37:29.764Z,12.93
2019-04-27T08:39:59.222Z,13.58
2019-04-27T08:42:29.401Z,12.75
2019-04-27T08:44:59.450Z,10.75
2019-04-27T08:47:29.348Z,13.15
2019-04-27T08:49:59.145Z,10.55
2019-04-27T08:52:29.005Z,10.43
2019-04-27T08:54:59.284Z,9.30
2019-04-27T08:57:28.985Z,8.53
2019-04-27T08:59:59.517Z,7.20
2019-04-27T09:02:41.147Z,7.00
2019-04-27T09:04:59.629Z,9.98
2019-04-27T09:07:41.984Z,9.80
2019-04-27T09:10:15.683Z,7.55
2019-04-27T09:12:50.116Z,7.83
2019-04-27T09:15:36.602Z,8.33
2019-04-27T09:18:05.496Z,7.67
2019-04-27T09:20:51.391Z,8.30
2019-04-27T09:23:20.072Z,7.58
2019-04-27T09:25:49.623Z,7.08
2019-04-27T09:28:21.560Z,7.92
2019-04-27T09:30:49.800Z,9.23
2019-04-27T09:33:38.056Z,9.88
2019-04-27T09:36:06.486Z,8.03
2019-04-27T09:38:35.802Z,8.40
2019-04-27T09:41:04.439Z,8.75
2019-04-27T09:43:32.878Z,7.05
2019-04-27T09:46:20.644Z,8.40
2019-04-27T09:48:49.087Z,8.30
2019-04-27T09:51:17.570Z,6.40
2019-04-27T09:53:46.308Z,7.20
2019-04-27T09:56:16.386Z,7.37
2019-04-27T09:58:46.991Z,6.60
2019-04-27T10:01:17.920Z,5.20
2019-04-27T10:03:46.468Z,5.58
2019-04-27T10:06:16.322Z,4.55
2019-04-27T10:08:44.875Z,4.53
2019-04-27T10:11:13.323Z,6.62
2019-04-27T10:13:41.768Z,5.12
2019-04-27T10:16:10.246Z,6.20
2019-04-27T10:18:39.044Z,6.20
2019-04-27T10:21:07.739Z,7.72
2019-04-27T10:23:38.398Z,6.70
2019-04-27T10:26:06.664Z,7.75
2019-04-27T10:28:35.451Z,6.35
2019-04-27T10:31:07.060Z,5.15
2019-04-27T10:33:35.940Z,6.28
2019-04-27T10:36:06.335Z,4.80
2019-04-27T10:38:36.008Z,5.45
2019-04-27T10:41:23.971Z,5.67
2019-04-27T10:43:52.403Z,4.55
2019-04-27T10:46:21.132Z,5.45
2019-04-27T10:48:49.823Z,3.50
2019-04-27T10:51:18.259Z,4.05
2019-04-27T10:53:46.675Z,4.40
2019-04-27T10:56:16.047Z,3.50
2019-04-27T10:58:45.695Z,4.20
2019-04-27T11:01:15.628Z,4.30
2019-04-27T11:03:51.787Z,4.35
2019-04-27T11:06:31.428Z,5.30
2019-04-27T11:08:59.852Z,4.55
2019-04-27T11:11:28.284Z,5.37
2019-04-27T11:13:58.231Z,3.52
2019-04-27T11:16:27.216Z,4.80
2019-04-27T11:18:56.142Z,5.20
2019-04-27T11:21:26.241Z,5.08
2019-04-27T11:23:55.951Z,6.22
2019-04-27T11:26:26.317Z,5.28
2019-04-27T11:28:55.019Z,5.92
2019-04-27T11:31:23.439Z,5.35
2019-04-27T11:33:52.851Z,4.58
2019-04-27T11:36:23.179Z,3.35
2019-04-27T11:39:07.223Z,5.58
2019-04-27T11:41:35.630Z,5.53
2019-04-27T11:44:04.223Z,6.67
2019-04-27T11:46:33.011Z,6.95
2019-04-27T11:49:01.437Z,3.85
2019-04-27T11:51:29.892Z,3.77
2019-04-27T11:53:58.315Z,6.53
2019-04-27T11:56:27.426Z,4.85
2019-04-27T11:58:56.137Z,3.80
2019-04-27T12:01:24.668Z,5.17
2019-04-27T12:03:53.404Z,3.10
2019-04-27T12:06:21.827Z,3.08
2019-04-27T12:08:50.264Z,3.47
2019-04-27T12:11:18.686Z,3.72
2019-04-27T12:13:47.123Z,4.78
2019-04-27T12:16:17.612Z,4.58
2019-04-27T12:18:48.876Z,4.03
2019-04-27T12:21:16.720Z,3.87
2019-04-27T12:23:47.060Z,6.08
2019-04-27T12:26:17.241Z,2.60
2019-04-27T12:28:50.439Z,2.75
2019-04-27T12:31:27.012Z,2.95
2019-04-27T12:33:56.100Z,3.75
2019-04-27T12:36:25.822Z,2.47
2019-04-27T12:38:56.536Z,4.65
2019-04-27T12:41:25.143Z,2.00
2019-04-27T12:43:53.833Z,5.72
2019-04-27T12:46:22.274Z,2.62
2019-04-27T12:48:50.688Z,4.12
2019-04-27T12:51:20.968Z,4.00
2019-04-27T12:54:03.444Z,3.52
2019-04-27T12:56:33.512Z,4.25
2019-04-27T12:59:20.152Z,5.25
2019-04-27T13:01:48.651Z,2.42
2019-04-27T13:04:17.434Z,2.70
2019-04-27T13:06:47.015Z,2.20
2019-04-27T13:09:17.362Z,5.30
2019-04-27T13:11:45.985Z,4.58
2019-04-27T13:14:16.332Z,5.03
2019-04-27T13:16:45.722Z,3.87
2019-04-27T13:19:15.794Z,3.27
2019-04-27T13:21:44.424Z,4.17
2019-04-27T13:24:12.843Z,3.80
2019-04-27T13:26:41.343Z,2.87
2019-04-27T13:29:10.007Z,2.75
2019-04-27T13:31:38.763Z,2.95
2019-04-27T13:34:07.176Z,5.78
2019-04-27T13:36:36.815Z,3.08
2019-04-27T13:39:06.452Z,4.62
2019-04-27T13:41:35.918Z,3.87
2019-04-27T13:44:06.436Z,2.85
2019-04-27T13:46:36.451Z,5.20
2019-04-27T13:49:23.119Z,3.67
2019-04-27T13:51:57.525Z,4.75
2019-04-27T13:54:28.987Z,3.05
2019-04-27T13:56:56.399Z,4.35
2019-04-27T13:59:25.001Z,5.45
2019-04-27T14:01:53.736Z,2.80
2019-04-27T14:04:24.007Z,4.05
2019-04-27T14:06:52.694Z,3.00
2019-04-27T14:09:21.643Z,4.40
2019-04-27T14:11:51.699Z,5.97
2019-04-27T14:14:20.464Z,4.33
2019-04-27T14:16:48.882Z,2.70
2019-04-27T14:19:18.912Z,5.60
2019-04-27T14:21:49.034Z,2.00
2019-04-27T14:24:27.496Z,3.77
2019-04-27T14:26:48.561Z,1.70
2019-04-27T14:29:18.843Z,2.95
2019-04-27T14:31:47.856Z,2.40
2019-04-27T14:34:18.999Z,1.30
2019-04-27T14:36:48.910Z,1.50
2019-04-27T14:39:19.287Z,1.85
2019-04-27T14:41:49.128Z,1.85
2019-04-27T14:44:18.695Z,1.52
2019-04-27T14:46:48.537Z,3.10
2019-04-27T14:49:18.240Z,2.40
2019-04-27T14:51:48.608Z,2.20
2019-04-27T14:54:17.509Z,3.87
2019-04-27T14:56:46.008Z,1.70
2019-04-27T14:59:14.785Z,2.83
2019-04-27T15:01:43.680Z,2.45
2019-04-27T15:04:12.118Z,3.98
2019-04-27T15:06:40.552Z,2.62
2019-04-27T15:09:13.391Z,3.58
2019-04-27T15:11:40.131Z,3.00
2019-04-27T15:14:09.072Z,2.50
2019-04-27T15:16:42.136Z,2.67
2019-04-27T15:19:17.839Z,4.60
2019-04-27T15:21:56.368Z,3.37
2019-04-27T15:24:16.947Z,2.77
2019-04-27T15:26:45.624Z,3.47
2019-04-27T15:29:15.688Z,2.45
2019-04-27T15:31:45.759Z,4.10
2019-04-27T15:34:15.811Z,4.10
2019-04-27T15:36:52.851Z,3.15
2019-04-27T15:39:36.499Z,2.30
2019-04-27T15:42:09.829Z,2.65
2019-04-27T15:44:41.122Z,3.22
2019-04-27T15:47:11.941Z,2.20
2019-04-27T15:49:45.139Z,2.60
2019-04-27T15:52:09.775Z,2.90
2019-04-27T15:54:38.208Z,3.62
2019-04-27T15:57:10.573Z,2.62
2019-04-27T15:59:39.938Z,2.30
2019-04-27T16:02:12.272Z,3.40
2019-04-27T16:04:40.108Z,2.58
2019-04-27T16:07:10.205Z,2.52
2019-04-27T16:09:38.793Z,3.22
2019-04-27T16:12:12.681Z,3.12
2019-04-27T16:14:42.871Z,3.27
2019-04-27T16:17:11.401Z,2.95
2019-04-27T16:19:40.719Z,3.35
2019-04-27T16:22:11.811Z,3.22
2019-04-27T16:24:40.232Z,2.98
2019-04-27T16:27:09.036Z,2.92
2019-04-27T16:29:38.980Z,3.08
2019-04-27T16:32:11.311Z,2.50
2019-04-27T16:34:41.208Z,2.67
2019-04-27T16:37:09.872Z,2.87
2019-04-27T16:39:39.700Z,3.05
2019-04-27T16:42:14.111Z,2.92
2019-04-27T16:44:40.244Z,3.67
2019-04-27T16:47:12.567Z,3.42
2019-04-27T16:49:39.223Z,3.65
2019-04-27T16:52:11.555Z,3.40
2019-04-27T16:54:39.811Z,3.92
2019-04-27T16:57:10.381Z,4.33
2019-04-27T16:59:45.586Z,4.37
2019-04-27T17:02:08.855Z,4.00
2019-04-27T17:04:39.443Z,4.55
2019-04-27T17:07:11.241Z,4.72
2019-04-27T17:09:42.155Z,5.45
2019-04-27T17:12:10.063Z,4.78
2019-04-27T17:14:43.198Z,5.33
2019-04-27T17:17:25.576Z,6.23
2019-04-27T17:19:55.642Z,3.98
2019-04-27T17:22:24.432Z,2.40
2019-04-27T17:24:52.843Z,2.70
2019-04-27T17:27:28.948Z,4.22
2019-04-27T17:29:58.113Z,3.60
2019-04-27T17:32:30.367Z,3.80
2019-04-27T17:35:02.465Z,7.00
2019-04-27T17:37:31.421Z,5.17
2019-04-27T17:40:00.859Z,6.80
2019-04-27T17:42:30.626Z,5.47
2019-04-27T17:45:00.483Z,3.90
2019-04-27T17:47:29.974Z,4.28
2019-04-27T17:49:59.780Z,6.25
2019-04-27T17:52:28.565Z,7.72
2019-04-27T17:54:58.925Z,6.92
2019-04-27T17:57:30.198Z,8.40
2019-04-27T18:00:00.146Z,9.08
2019-04-27T18:02:29.287Z,10.08
2019-04-27T18:04:58.857Z,11.70
2019-04-27T18:07:30.044Z,10.45
2019-04-27T18:09:58.985Z,15.63
2019-04-27T18:12:28.557Z,13.15
2019-04-27T18:14:58.185Z,12.98
2019-04-27T18:17:28.844Z,10.85
2019-04-27T18:19:59.644Z,14.28
2019-04-27T18:22:32.176Z,11.35
2019-04-27T18:25:06.576Z,8.98
2019-04-27T18:27:42.001Z,13.48
2019-04-27T18:30:15.003Z,9.88
2019-04-27T18:32:42.547Z,12.90
2019-04-27T18:35:11.048Z,9.25
2019-04-27T18:37:39.767Z,11.85
2019-04-27T18:40:09.407Z,10.10
2019-04-27T18:42:38.585Z,9.10
2019-04-27T18:45:08.343Z,16.25
2019-04-27T18:47:40.230Z,17.65
2019-04-27T18:50:14.711Z,17.12
2019-04-27T18:52:47.677Z,16.65
2019-04-27T18:55:16.853Z,14.50
2019-04-27T18:57:46.017Z,10.90
2019-04-27T19:00:18.271Z,10.58
2019-04-27T19:02:48.263Z,11.65
2019-04-27T19:05:18.869Z,13.15
2019-04-27T19:07:48.715Z,18.77
2019-04-27T19:10:19.057Z,15.00
2019-04-27T19:12:48.361Z,12.70
2019-04-27T19:15:18.319Z,13.60
2019-04-27T19:17:49.001Z,14.23
2019-04-27T19:20:18.628Z,14.68
2019-04-27T19:22:49.073Z,11.50
2019-04-27T19:25:19.675Z,15.38
2019-04-27T19:28:05.460Z,15.53
2019-04-27T19:30:52.931Z,16.93
2019-04-27T19:33:21.355Z,12.85
2019-04-27T19:35:50.720Z,13.15
2019-04-27T19:38:20.104Z,19.98
2019-04-27T19:40:48.879Z,18.20
2019-04-27T19:43:18.124Z,17.37
2019-04-27T19:45:48.254Z,17.82
2019-04-27T19:48:18.184Z,17.30
2019-04-27T19:50:47.212Z,20.23
2019-04-27T19:53:15.636Z,15.13
2019-04-27T19:55:45.702Z,16.70
2019-04-27T19:58:19.507Z,17.02
2019-04-27T20:00:55.248Z,18.10
2019-04-27T20:03:31.636Z,21.55
2019-04-27T20:06:00.127Z,18.92
2019-04-27T20:08:30.219Z,20.72
2019-04-27T20:10:58.645Z,23.00
2019-04-27T20:13:28.991Z,29.95
2019-04-27T20:16:00.939Z,22.07
2019-04-27T20:18:29.507Z,23.47
2019-04-27T20:20:58.300Z,21.75
2019-04-27T20:23:26.732Z,24.27
2019-04-27T20:25:55.174Z,27.22
2019-04-27T20:28:23.680Z,31.52
2019-04-27T20:30:53.111Z,25.55
2019-04-27T20:33:23.540Z,32.53
2019-04-27T20:35:51.964Z,35.65
2019-04-27T20:38:21.583Z,32.03
2019-04-27T20:40:51.065Z,30.77
2019-04-27T20:43:21.371Z,37.13
2019-04-27T20:45:51.610Z,33.60
2019-04-27T20:48:22.127Z,32.33
2019-04-27T20:50:52.574Z,32.88
2019-04-27T20:53:23.041Z,32.25
2019-04-27T20:55:52.756Z,33.15
2019-04-27T20:58:22.137Z,30.52
2019-04-27T21:00:51.799Z,28.40
2019-04-27T21:03:32.512Z,33.90
2019-04-27T21:06:04.444Z,30.80
2019-04-27T21:08:34.831Z,31.68
2019-04-27T21:11:04.239Z,27.22
2019-04-27T21:13:33.583Z,33.25
2019-04-27T21:16:02.315Z,29.42
2019-04-27T21:18:31.842Z,34.08
2019-04-27T21:21:02.483Z,32.88
2019-04-27T21:23:31.322Z,33.35
2019-04-27T21:25:59.831Z,34.48
2019-04-27T21:28:28.752Z,33.40
2019-04-27T21:30:58.103Z,29.85
2019-04-27T21:33:26.854Z,27.35
2019-04-27T21:35:55.283Z,29.63
2019-04-27T21:38:24.680Z,52.60
2019-04-27T21:40:53.111Z,37.83
2019-04-27T21:43:21.754Z,30.55
2019-04-27T21:45:51.151Z,28.15
2019-04-27T21:48:21.193Z,26.33
2019-04-27T21:50:51.640Z,28.87
2019-04-27T21:53:38.051Z,27.62
2019-04-27T21:56:08.123Z,29.52
2019-04-27T21:58:36.552Z,25.70
2019-04-27T22:01:07.175Z,24.67
2019-04-27T22:03:39.681Z,23.10
2019-04-27T22:06:08.267Z,23.65
2019-04-27T22:08:37.628Z,23.35
2019-04-27T22:11:07.012Z,26.70
2019-04-27T22:13:35.452Z,23.55
2019-04-27T22:16:03.970Z,24.72
2019-04-27T22:18:32.428Z,25.15
2019-04-27T22:21:02.801Z,23.47
2019-04-27T22:23:35.865Z,25.23
2019-04-27T22:26:05.203Z,27.53
2019-04-27T22:28:46.137Z,27.25
2019-04-27T22:31:07.620Z,24.43
2019-04-27T22:33:36.042Z,27.58
2019-04-27T22:36:04.467Z,26.52
2019-04-27T22:38:32.901Z,36.28
2019-04-27T22:41:21.262Z,27.73
2019-04-27T22:43:58.023Z,29.07
2019-04-27T22:46:28.451Z,30.32
2019-04-27T22:48:57.136Z,30.92
2019-04-27T22:51:25.825Z,27.42
2019-04-27T22:53:55.204Z,27.65
2019-04-27T22:56:23.919Z,27.85
2019-04-27T22:59:11.469Z,30.08
2019-04-27T23:01:48.724Z,33.02
2019-04-27T23:04:38.484Z,34.95
2019-04-27T23:07:07.199Z,33.15
2019-04-27T23:09:37.558Z,36.68
2019-04-27T23:12:06.063Z,38.92
2019-04-27T23:14:34.993Z,42.65
2019-04-27T23:17:20.212Z,30.27
2019-04-27T23:19:51.069Z,27.45
2019-04-27T23:22:21.300Z,26.90
2019-04-27T23:24:51.852Z,28.40
2019-04-27T23:27:22.343Z,37.30
2019-04-27T23:29:51.564Z,36.93
2019-04-27T23:32:24.431Z,30.35
2019-04-27T23:34:52.855Z,36.25
2019-04-27T23:37:21.551Z,32.80
2019-04-27T23:39:50.239Z,33.25
2019-04-27T23:42:19.034Z,35.30
2019-04-27T23:44:47.463Z,34.18
2019-04-27T23:47:16.883Z,32.00
2019-04-27T23:49:45.640Z,33.23
2019-04-27T23:52:22.280Z,37.00
2019-04-27T23:54:51.149Z,33.58
2019-04-27T23:57:21.705Z,32.75
2019-04-27T23:59:51.523Z,41.13
