createdAt,value
2017-09-22T00:00:51.392Z,1011.35
2017-09-22T00:01:51.391Z,1011.30
2017-09-22T00:02:51.389Z,1011.30
2017-09-22T00:03:51.404Z,1011.29
2017-09-22T00:04:51.300Z,1011.31
2017-09-22T00:05:51.344Z,1011.33
2017-09-22T00:06:51.345Z,1011.32
2017-09-22T00:07:51.350Z,1011.34
2017-09-22T00:08:51.398Z,1011.35
2017-09-22T00:09:51.353Z,1011.34
2017-09-22T00:10:51.410Z,1011.34
2017-09-22T00:11:51.345Z,1011.36
2017-09-22T00:12:51.398Z,1011.31
2017-09-22T00:13:51.401Z,1011.33
2017-09-22T00:14:51.352Z,1011.30
2017-09-22T00:15:51.418Z,1011.34
2017-09-22T00:16:51.354Z,1011.31
2017-09-22T00:17:51.419Z,1011.31
2017-09-22T00:18:51.417Z,1011.30
2017-09-22T00:19:51.360Z,1011.30
2017-09-22T00:20:51.299Z,1011.34
2017-09-22T00:21:51.273Z,1011.40
2017-09-22T00:22:51.316Z,1011.31
2017-09-22T00:23:51.359Z,1011.31
2017-09-22T00:24:51.314Z,1011.32
2017-09-22T00:25:51.326Z,1011.31
2017-09-22T00:26:51.297Z,1011.34
2017-09-22T00:27:51.308Z,1011.31
2017-09-22T00:28:51.365Z,1011.28
2017-09-22T00:29:51.367Z,1011.31
2017-09-22T00:30:51.325Z,1011.31
2017-09-22T00:31:51.369Z,1011.32
2017-09-22T00:32:51.354Z,1011.31
2017-09-22T00:33:51.326Z,1011.28
2017-09-22T00:34:51.396Z,1011.36
2017-09-22T00:35:51.355Z,1011.35
2017-09-22T00:36:51.396Z,1011.35
2017-09-22T00:37:51.375Z,1011.31
2017-09-22T00:38:51.406Z,1011.38
2017-09-22T00:39:51.377Z,1011.33
2017-09-22T00:40:51.407Z,1011.28
2017-09-22T00:41:51.368Z,1011.29
2017-09-22T00:42:51.363Z,1011.32
2017-09-22T00:43:51.365Z,1011.27
2017-09-22T00:44:51.367Z,1011.30
2017-09-22T00:45:51.368Z,1011.29
2017-09-22T00:46:51.373Z,1011.27
2017-09-22T00:47:51.417Z,1011.25
2017-09-22T00:48:51.416Z,1011.24
2017-09-22T00:49:51.369Z,1011.21
2017-09-22T00:50:51.420Z,1011.21
2017-09-22T00:51:51.419Z,1011.17
2017-09-22T00:52:51.436Z,1011.15
2017-09-22T00:53:51.380Z,1011.19
2017-09-22T00:54:51.381Z,1011.16
2017-09-22T00:55:51.436Z,1011.16
2017-09-22T00:56:51.377Z,1011.18
2017-09-22T00:57:51.426Z,1011.16
2017-09-22T00:58:51.378Z,1011.15
2017-09-22T00:59:51.463Z,1011.17
2017-09-22T01:00:51.338Z,1011.17
2017-09-22T01:01:51.394Z,1011.17
2017-09-22T01:02:51.314Z,1011.13
2017-09-22T01:03:51.347Z,1011.16
2017-09-22T01:04:51.349Z,1011.14
2017-09-22T01:05:51.397Z,1011.13
2017-09-22T01:06:51.349Z,1011.16
2017-09-22T01:07:51.344Z,1011.17
2017-09-22T01:08:51.318Z,1011.14
2017-09-22T01:09:51.348Z,1011.15
2017-09-22T01:10:51.428Z,1011.12
2017-09-22T01:11:51.348Z,1011.11
2017-09-22T01:12:51.377Z,1011.12
2017-09-22T01:13:51.488Z,1011.09
2017-09-22T01:14:51.429Z,1011.05
2017-09-22T01:15:51.384Z,1011.10
2017-09-22T01:16:51.386Z,1011.11
2017-09-22T01:17:51.386Z,1011.04
2017-09-22T01:18:51.431Z,1011.10
2017-09-22T01:19:51.428Z,1011.07
2017-09-22T01:20:51.394Z,1011.05
2017-09-22T01:21:51.384Z,1011.09
2017-09-22T01:22:51.425Z,1011.04
2017-09-22T01:23:51.364Z,1011.05
2017-09-22T01:24:51.349Z,1011.04
2017-09-22T01:25:51.420Z,1011.03
2017-09-22T01:26:51.387Z,1011.09
2017-09-22T01:27:51.367Z,1011.03
2017-09-22T01:28:51.386Z,1011.05
2017-09-22T01:29:51.384Z,1011.04
2017-09-22T01:30:51.395Z,1011.02
2017-09-22T01:31:51.404Z,1010.97
2017-09-22T01:32:51.458Z,1011.02
2017-09-22T01:33:51.457Z,1011.06
2017-09-22T01:34:51.458Z,1011.02
2017-09-22T01:35:51.458Z,1011.02
2017-09-22T01:36:51.448Z,1011.02
2017-09-22T01:37:51.483Z,1011.03
2017-09-22T01:38:51.409Z,1011.01
2017-09-22T01:39:51.462Z,1010.98
2017-09-22T01:40:51.273Z,1010.99
2017-09-22T01:41:51.336Z,1010.94
2017-09-22T01:42:51.327Z,1010.96
2017-09-22T01:43:51.325Z,1010.93
2017-09-22T01:44:51.281Z,1010.95
2017-09-22T01:45:51.328Z,1010.91
2017-09-22T01:46:51.341Z,1010.92
2017-09-22T01:47:51.328Z,1010.94
2017-09-22T01:48:51.446Z,1010.91
2017-09-22T01:49:51.283Z,1010.93
2017-09-22T01:50:51.366Z,1010.93
2017-09-22T01:51:51.369Z,1010.93
2017-09-22T01:52:51.400Z,1010.93
2017-09-22T01:53:51.406Z,1010.88
2017-09-22T01:54:51.370Z,1010.91
2017-09-22T01:55:51.344Z,1010.92
2017-09-22T01:56:51.374Z,1010.90
2017-09-22T01:57:51.379Z,1010.82
2017-09-22T01:58:51.404Z,1010.85
2017-09-22T01:59:51.346Z,1010.85
2017-09-22T02:00:51.381Z,1010.81
2017-09-22T02:01:51.450Z,1010.84
2017-09-22T02:02:51.384Z,1010.81
2017-09-22T02:03:51.361Z,1010.84
2017-09-22T02:04:51.404Z,1010.86
2017-09-22T02:05:51.418Z,1010.86
2017-09-22T02:06:51.359Z,1010.84
2017-09-22T02:07:51.386Z,1010.86
2017-09-22T02:08:51.367Z,1010.89
2017-09-22T02:09:51.416Z,1010.89
2017-09-22T02:10:51.394Z,1010.89
2017-09-22T02:11:51.413Z,1010.92
2017-09-22T02:12:51.363Z,1010.85
2017-09-22T02:13:51.461Z,1010.89
2017-09-22T02:14:51.413Z,1010.85
2017-09-22T02:15:51.395Z,1010.90
2017-09-22T02:16:51.435Z,1010.85
2017-09-22T02:17:51.428Z,1010.86
2017-09-22T02:18:51.417Z,1010.85
2017-09-22T02:19:51.371Z,1010.81
2017-09-22T02:20:51.470Z,1010.82
2017-09-22T02:21:51.421Z,1010.86
2017-09-22T02:22:51.419Z,1010.88
2017-09-22T02:23:51.406Z,1010.86
2017-09-22T02:24:51.469Z,1010.93
2017-09-22T02:25:51.489Z,1010.92
2017-09-22T02:26:51.475Z,1010.93
2017-09-22T02:27:51.430Z,1010.89
2017-09-22T02:28:51.427Z,1010.89
2017-09-22T02:29:51.438Z,1010.89
2017-09-22T02:30:51.431Z,1010.95
2017-09-22T02:31:51.436Z,1010.92
2017-09-22T02:32:51.414Z,1010.93
2017-09-22T02:33:51.480Z,1010.90
2017-09-22T02:34:51.496Z,1010.92
2017-09-22T02:35:51.430Z,1010.91
2017-09-22T02:36:51.481Z,1010.92
2017-09-22T02:37:51.431Z,1010.96
2017-09-22T02:38:51.433Z,1010.96
2017-09-22T02:39:51.449Z,1010.97
2017-09-22T02:40:51.435Z,1011.00
2017-09-22T02:41:51.436Z,1011.00
2017-09-22T02:42:51.435Z,1010.96
2017-09-22T02:43:51.434Z,1010.94
2017-09-22T02:44:51.438Z,1010.95
2017-09-22T02:45:51.435Z,1010.96
2017-09-22T02:46:51.503Z,1010.98
2017-09-22T02:47:51.443Z,1010.99
2017-09-22T02:48:51.510Z,1010.94
2017-09-22T02:49:51.493Z,1010.97
2017-09-22T02:50:51.393Z,1010.94
2017-09-22T02:51:51.372Z,1010.95
2017-09-22T02:52:51.385Z,1010.89
2017-09-22T02:53:51.387Z,1010.94
2017-09-22T02:54:51.325Z,1010.92
2017-09-22T02:55:51.368Z,1010.94
2017-09-22T02:56:51.400Z,1010.93
2017-09-22T02:57:51.388Z,1010.93
2017-09-22T02:58:51.375Z,1010.96
2017-09-22T02:59:51.371Z,1010.99
2017-09-22T03:00:51.458Z,1010.95
2017-09-22T03:01:51.484Z,1010.99
2017-09-22T03:02:51.449Z,1010.91
2017-09-22T03:03:51.493Z,1010.91
2017-09-22T03:04:51.463Z,1010.94
2017-09-22T03:05:51.466Z,1010.95
2017-09-22T03:06:51.455Z,1010.99
2017-09-22T03:07:51.454Z,1010.96
2017-09-22T03:08:51.521Z,1010.97
2017-09-22T03:09:51.504Z,1010.96
2017-09-22T03:10:51.392Z,1010.95
2017-09-22T03:11:51.391Z,1010.90
2017-09-22T03:12:51.447Z,1010.92
2017-09-22T03:13:51.456Z,1010.92
2017-09-22T03:14:51.415Z,1010.88
2017-09-22T03:15:51.424Z,1010.93
2017-09-22T03:16:51.423Z,1010.90
2017-09-22T03:17:51.473Z,1010.91
2017-09-22T03:18:51.396Z,1010.94
2017-09-22T03:19:51.397Z,1010.99
2017-09-22T03:20:51.398Z,1010.97
2017-09-22T03:21:51.424Z,1010.97
2017-09-22T03:22:51.431Z,1010.91
2017-09-22T03:23:51.398Z,1010.92
2017-09-22T03:24:51.424Z,1010.92
2017-09-22T03:25:51.397Z,1010.90
2017-09-22T03:26:51.425Z,1010.89
2017-09-22T03:27:51.431Z,1010.92
2017-09-22T03:28:51.430Z,1010.93
2017-09-22T03:29:51.474Z,1010.83
2017-09-22T03:30:51.466Z,1010.92
2017-09-22T03:31:51.509Z,1010.89
2017-09-22T03:32:51.538Z,1010.86
2017-09-22T03:33:51.512Z,1010.82
2017-09-22T03:34:51.472Z,1010.85
2017-09-22T03:35:51.463Z,1010.88
2017-09-22T03:36:51.467Z,1010.85
2017-09-22T03:37:51.484Z,1010.90
2017-09-22T03:38:51.518Z,1010.87
2017-09-22T03:39:51.473Z,1010.91
2017-09-22T03:40:51.521Z,1010.86
2017-09-22T03:41:51.520Z,1010.87
2017-09-22T03:42:51.490Z,1010.82
2017-09-22T03:43:51.517Z,1010.80
2017-09-22T03:44:51.418Z,1010.88
2017-09-22T03:45:51.499Z,1010.89
2017-09-22T03:46:51.528Z,1010.87
2017-09-22T03:47:51.521Z,1010.83
2017-09-22T03:48:51.544Z,1010.82
2017-09-22T03:49:51.521Z,1010.81
2017-09-22T03:50:51.500Z,1010.79
2017-09-22T03:51:51.525Z,1010.80
2017-09-22T03:52:51.480Z,1010.85
2017-09-22T03:53:51.478Z,1010.78
2017-09-22T03:54:51.477Z,1010.82
2017-09-22T03:55:51.479Z,1010.81
2017-09-22T03:56:51.524Z,1010.79
2017-09-22T03:57:51.550Z,1010.78
2017-09-22T03:58:51.529Z,1010.85
2017-09-22T03:59:51.534Z,1010.82
2017-09-22T04:00:51.526Z,1010.79
2017-09-22T04:01:51.533Z,1010.80
2017-09-22T04:02:51.479Z,1010.82
2017-09-22T04:03:51.529Z,1010.76
2017-09-22T04:04:51.523Z,1010.80
2017-09-22T04:05:51.456Z,1010.72
2017-09-22T04:06:51.491Z,1010.74
2017-09-22T04:07:51.486Z,1010.71
2017-09-22T04:08:51.533Z,1010.77
2017-09-22T04:09:51.461Z,1010.73
2017-09-22T04:10:51.485Z,1010.71
2017-09-22T04:11:51.557Z,1010.68
2017-09-22T04:12:51.533Z,1010.70
2017-09-22T04:13:51.491Z,1010.68
2017-09-22T04:14:51.539Z,1010.68
2017-09-22T04:15:51.492Z,1010.68
2017-09-22T04:16:51.519Z,1010.70
2017-09-22T04:17:51.535Z,1010.71
2017-09-22T04:18:51.506Z,1010.72
2017-09-22T04:19:51.539Z,1010.70
2017-09-22T04:20:51.542Z,1010.77
2017-09-22T04:21:51.541Z,1010.71
2017-09-22T04:22:51.545Z,1010.74
2017-09-22T04:23:51.497Z,1010.73
2017-09-22T04:24:51.571Z,1010.73
2017-09-22T04:25:51.495Z,1010.75
2017-09-22T04:26:51.498Z,1010.76
2017-09-22T04:27:51.494Z,1010.75
2017-09-22T04:28:51.506Z,1010.75
2017-09-22T04:29:51.543Z,1010.74
2017-09-22T04:30:51.530Z,1010.78
2017-09-22T04:31:51.514Z,1010.69
2017-09-22T04:32:51.626Z,1010.74
2017-09-22T04:33:51.536Z,1010.74
2017-09-22T04:34:51.476Z,1010.79
2017-09-22T04:35:51.499Z,1010.71
2017-09-22T04:36:51.474Z,1010.74
2017-09-22T04:37:51.517Z,1010.71
2017-09-22T04:38:51.548Z,1010.78
2017-09-22T04:39:51.450Z,1010.72
2017-09-22T04:40:51.536Z,1010.75
2017-09-22T04:41:51.506Z,1010.74
2017-09-22T04:42:51.556Z,1010.71
2017-09-22T04:43:51.473Z,1010.70
2017-09-22T04:44:51.490Z,1010.79
2017-09-22T04:45:51.561Z,1010.75
2017-09-22T04:46:51.556Z,1010.76
2017-09-22T04:47:51.667Z,1010.77
2017-09-22T04:48:51.562Z,1010.76
2017-09-22T04:49:51.523Z,1010.78
2017-09-22T04:50:51.513Z,1010.77
2017-09-22T04:51:51.479Z,1010.76
2017-09-22T04:52:51.517Z,1010.79
2017-09-22T04:53:51.480Z,1010.78
2017-09-22T04:54:51.477Z,1010.77
2017-09-22T04:55:51.477Z,1010.83
2017-09-22T04:56:51.454Z,1010.82
2017-09-22T04:57:51.454Z,1010.75
2017-09-22T04:58:51.530Z,1010.77
2017-09-22T04:59:51.482Z,1010.77
2017-09-22T05:00:51.480Z,1010.82
2017-09-22T05:01:51.547Z,1010.78
2017-09-22T05:02:51.515Z,1010.76
2017-09-22T05:03:51.516Z,1010.79
2017-09-22T05:04:51.488Z,1010.80
2017-09-22T05:05:51.565Z,1010.76
2017-09-22T05:06:51.535Z,1010.70
2017-09-22T05:07:51.559Z,1010.71
2017-09-22T05:08:51.565Z,1010.77
2017-09-22T05:09:51.487Z,1010.73
2017-09-22T05:10:51.423Z,1010.70
2017-09-22T05:11:51.427Z,1010.70
2017-09-22T05:12:51.424Z,1010.75
2017-09-22T05:13:51.426Z,1010.73
2017-09-22T05:14:51.427Z,1010.75
2017-09-22T05:15:51.430Z,1010.74
2017-09-22T05:16:51.428Z,1010.74
2017-09-22T05:17:51.429Z,1010.75
2017-09-22T05:18:51.431Z,1010.75
2017-09-22T05:19:51.431Z,1010.78
2017-09-22T05:20:51.529Z,1010.80
2017-09-22T05:21:51.467Z,1010.74
2017-09-22T05:22:51.494Z,1010.75
2017-09-22T05:23:51.530Z,1010.77
2017-09-22T05:24:51.597Z,1010.76
2017-09-22T05:25:51.497Z,1010.77
2017-09-22T05:26:51.485Z,1010.77
2017-09-22T05:27:51.494Z,1010.74
2017-09-22T05:28:51.498Z,1010.80
2017-09-22T05:29:51.534Z,1010.78
2017-09-22T05:30:51.531Z,1010.77
2017-09-22T05:31:51.530Z,1010.81
2017-09-22T05:32:51.530Z,1010.78
2017-09-22T05:33:51.514Z,1010.81
2017-09-22T05:34:51.549Z,1010.83
2017-09-22T05:35:51.531Z,1010.86
2017-09-22T05:36:51.484Z,1010.82
2017-09-22T05:37:51.479Z,1010.85
2017-09-22T05:38:51.516Z,1010.82
2017-09-22T05:39:51.583Z,1010.79
2017-09-22T05:40:51.586Z,1010.81
2017-09-22T05:41:51.544Z,1010.83
2017-09-22T05:42:51.522Z,1010.83
2017-09-22T05:43:51.593Z,1010.80
2017-09-22T05:44:51.538Z,1010.80
2017-09-22T05:45:51.547Z,1010.82
2017-09-22T05:46:51.512Z,1010.81
2017-09-22T05:47:51.547Z,1010.77
2017-09-22T05:48:51.590Z,1010.79
2017-09-22T05:49:51.544Z,1010.81
2017-09-22T05:50:51.494Z,1010.79
2017-09-22T05:51:51.498Z,1010.79
2017-09-22T05:52:51.550Z,1010.84
2017-09-22T05:53:51.549Z,1010.85
2017-09-22T05:54:51.579Z,1010.81
2017-09-22T05:55:51.596Z,1010.87
2017-09-22T05:56:51.546Z,1010.86
2017-09-22T05:57:51.596Z,1010.88
2017-09-22T05:58:51.600Z,1010.91
2017-09-22T05:59:51.551Z,1010.91
2017-09-22T06:00:51.500Z,1010.91
2017-09-22T06:01:51.549Z,1010.94
2017-09-22T06:02:51.505Z,1010.96
2017-09-22T06:03:51.612Z,1010.98
2017-09-22T06:04:51.597Z,1010.96
2017-09-22T06:05:51.610Z,1010.95
2017-09-22T06:06:51.534Z,1010.95
2017-09-22T06:07:51.554Z,1010.91
2017-09-22T06:08:51.540Z,1010.91
2017-09-22T06:09:51.560Z,1010.95
2017-09-22T06:10:51.605Z,1010.93
2017-09-22T06:11:51.584Z,1010.88
2017-09-22T06:12:51.509Z,1010.92
2017-09-22T06:13:51.585Z,1010.95
2017-09-22T06:14:51.634Z,1010.96
2017-09-22T06:15:51.562Z,1010.96
2017-09-22T06:16:51.562Z,1010.88
2017-09-22T06:17:51.612Z,1010.86
2017-09-22T06:18:51.608Z,1010.87
2017-09-22T06:19:51.574Z,1010.90
2017-09-22T06:20:51.507Z,1010.85
2017-09-22T06:21:51.576Z,1010.84
2017-09-22T06:22:51.540Z,1010.84
2017-09-22T06:23:51.571Z,1010.88
2017-09-22T06:24:51.514Z,1010.94
2017-09-22T06:26:51.511Z,1010.93
2017-09-22T06:27:51.538Z,1010.87
2017-09-22T06:28:51.517Z,1010.89
2017-09-22T06:29:51.552Z,1010.93
2017-09-22T06:30:51.579Z,1010.91
2017-09-22T06:31:51.565Z,1010.86
2017-09-22T06:32:51.597Z,1010.88
2017-09-22T06:33:51.571Z,1010.89
2017-09-22T06:34:51.568Z,1010.89
2017-09-22T06:35:51.577Z,1010.92
2017-09-22T06:36:51.554Z,1010.88
2017-09-22T06:37:51.623Z,1010.92
2017-09-22T06:38:51.574Z,1010.90
2017-09-22T06:39:51.573Z,1010.93
2017-09-22T06:40:51.526Z,1010.87
2017-09-22T06:41:51.575Z,1010.88
2017-09-22T06:42:51.530Z,1010.94
2017-09-22T06:43:51.538Z,1010.90
2017-09-22T06:44:51.621Z,1010.95
2017-09-22T06:45:51.543Z,1010.92
2017-09-22T06:46:51.586Z,1010.92
2017-09-22T06:47:51.585Z,1010.91
2017-09-22T06:48:51.630Z,1010.97
2017-09-22T06:49:51.660Z,1010.98
2017-09-22T06:50:51.647Z,1010.94
2017-09-22T06:51:51.583Z,1010.90
2017-09-22T06:52:51.635Z,1010.97
2017-09-22T06:53:51.614Z,1010.97
2017-09-22T06:54:51.590Z,1010.92
2017-09-22T06:56:51.567Z,1011.01
2017-09-22T06:57:51.639Z,1010.98
2017-09-22T06:58:51.628Z,1011.01
2017-09-22T06:59:51.635Z,1011.06
2017-09-22T07:00:51.551Z,1011.04
2017-09-22T07:01:51.523Z,1011.01
2017-09-22T07:02:51.525Z,1011.05
2017-09-22T07:03:51.584Z,1011.09
2017-09-22T07:04:51.554Z,1011.05
2017-09-22T07:05:51.586Z,1011.10
2017-09-22T07:06:51.557Z,1011.07
2017-09-22T07:07:51.585Z,1011.06
2017-09-22T07:08:51.526Z,1011.16
2017-09-22T07:09:51.526Z,1011.13
2017-09-22T07:10:51.537Z,1011.14
2017-09-22T07:11:51.518Z,1011.16
2017-09-22T07:12:51.531Z,1011.22
2017-09-22T07:13:51.586Z,1011.22
2017-09-22T07:14:51.512Z,1011.21
2017-09-22T07:15:51.516Z,1011.21
2017-09-22T07:16:51.515Z,1011.34
2017-09-22T07:17:51.509Z,1011.23
2017-09-22T07:18:51.544Z,1011.25
2017-09-22T07:20:51.537Z,1011.25
2017-09-22T07:21:51.565Z,1011.19
2017-09-22T07:22:51.594Z,1011.27
2017-09-22T07:23:51.574Z,1011.25
2017-09-22T07:24:51.565Z,1011.24
2017-09-22T07:25:51.538Z,1011.26
2017-09-22T07:26:51.600Z,1011.25
2017-09-22T07:27:51.539Z,1011.24
2017-09-22T07:28:51.539Z,1011.19
2017-09-22T07:29:51.568Z,1011.27
2017-09-22T07:30:51.553Z,1011.27
2017-09-22T07:31:51.561Z,1011.25
2017-09-22T07:32:51.545Z,1011.23
2017-09-22T07:33:51.573Z,1011.25
2017-09-22T07:34:51.591Z,1011.27
2017-09-22T07:35:51.616Z,1011.22
2017-09-22T07:36:51.563Z,1011.25
2017-09-22T07:37:51.572Z,1011.28
2017-09-22T07:38:51.553Z,1011.27
2017-09-22T07:39:51.528Z,1011.32
2017-09-22T07:40:51.571Z,1011.28
2017-09-22T07:41:51.641Z,1011.25
2017-09-22T07:42:51.668Z,1011.28
2017-09-22T07:43:51.610Z,1011.29
2017-09-22T07:44:51.613Z,1011.26
2017-09-22T07:45:51.621Z,1011.27
2017-09-22T07:46:51.667Z,1011.20
2017-09-22T07:47:51.666Z,1011.20
2017-09-22T07:48:51.682Z,1011.17
2017-09-22T07:49:51.657Z,1011.18
2017-09-22T07:50:51.667Z,1011.18
2017-09-22T07:51:51.626Z,1011.14
2017-09-22T07:52:51.647Z,1011.18
2017-09-22T07:53:51.652Z,1011.18
2017-09-22T07:54:51.655Z,1011.25
2017-09-22T07:55:51.562Z,1011.19
2017-09-22T07:56:51.648Z,1011.22
2017-09-22T07:57:51.581Z,1011.21
2017-09-22T07:58:51.650Z,1011.20
2017-09-22T07:59:51.621Z,1011.23
2017-09-22T08:00:51.620Z,1011.19
2017-09-22T08:01:51.573Z,1011.21
2017-09-22T08:02:51.579Z,1011.20
2017-09-22T08:03:51.703Z,1011.18
2017-09-22T08:04:51.580Z,1011.22
2017-09-22T08:05:51.627Z,1011.23
2017-09-22T08:06:51.693Z,1011.27
2017-09-22T08:07:51.635Z,1011.32
2017-09-22T08:08:51.595Z,1011.27
2017-09-22T08:09:51.627Z,1011.27
2017-09-22T08:10:51.682Z,1011.26
2017-09-22T08:11:51.642Z,1011.23
2017-09-22T08:12:51.595Z,1011.22
2017-09-22T08:13:51.609Z,1011.21
2017-09-22T08:14:51.610Z,1011.22
2017-09-22T08:15:51.604Z,1011.22
2017-09-22T08:16:51.666Z,1011.25
2017-09-22T08:17:51.572Z,1011.21
2017-09-22T08:18:51.679Z,1011.29
2017-09-22T08:19:51.627Z,1011.30
2017-09-22T08:20:51.641Z,1011.28
2017-09-22T08:21:51.598Z,1011.31
2017-09-22T08:22:51.585Z,1011.28
2017-09-22T08:23:51.599Z,1011.27
2017-09-22T08:24:51.548Z,1011.27
2017-09-22T08:25:51.557Z,1011.30
2017-09-22T08:26:51.603Z,1011.24
2017-09-22T08:27:51.579Z,1011.20
2017-09-22T08:28:51.529Z,1011.21
2017-09-22T08:29:51.641Z,1011.19
2017-09-22T08:30:51.590Z,1011.21
2017-09-22T08:31:51.628Z,1011.21
2017-09-22T08:32:51.685Z,1011.25
2017-09-22T08:33:51.646Z,1011.20
2017-09-22T08:34:51.644Z,1011.17
2017-09-22T08:35:51.651Z,1011.19
2017-09-22T08:36:51.693Z,1011.18
2017-09-22T08:37:51.644Z,1011.14
2017-09-22T08:38:51.648Z,1011.11
2017-09-22T08:39:51.595Z,1011.11
2017-09-22T08:40:51.595Z,1011.15
2017-09-22T08:41:51.594Z,1011.09
2017-09-22T08:42:51.599Z,1011.09
2017-09-22T08:43:51.617Z,1011.09
2017-09-22T08:44:51.598Z,1011.09
2017-09-22T08:45:51.633Z,1011.13
2017-09-22T08:46:51.614Z,1011.17
2017-09-22T08:47:51.615Z,1011.14
2017-09-22T08:48:51.680Z,1011.16
2017-09-22T08:49:51.656Z,1011.11
2017-09-22T08:50:51.655Z,1011.05
2017-09-22T08:51:51.666Z,1011.11
2017-09-22T08:52:51.683Z,1011.11
2017-09-22T08:53:51.701Z,1011.10
2017-09-22T08:54:51.709Z,1011.16
2017-09-22T08:55:51.634Z,1011.14
2017-09-22T08:56:51.658Z,1011.18
2017-09-22T08:57:51.635Z,1011.24
2017-09-22T08:58:51.623Z,1011.17
2017-09-22T08:59:51.666Z,1011.17
2017-09-22T09:00:51.625Z,1011.16
2017-09-22T09:01:51.603Z,1011.17
2017-09-22T09:02:51.643Z,1011.17
2017-09-22T09:03:51.623Z,1011.15
2017-09-22T09:04:51.672Z,1011.16
2017-09-22T09:05:51.706Z,1011.18
2017-09-22T09:06:51.670Z,1011.20
2017-09-22T09:07:51.625Z,1011.19
2017-09-22T09:08:51.709Z,1011.16
2017-09-22T09:09:51.663Z,1011.17
2017-09-22T09:10:51.623Z,1011.17
2017-09-22T09:11:51.645Z,1011.17
2017-09-22T09:12:51.610Z,1011.12
2017-09-22T09:13:51.649Z,1011.15
2017-09-22T09:14:51.618Z,1011.18
2017-09-22T09:15:51.666Z,1011.20
2017-09-22T09:16:51.701Z,1011.13
2017-09-22T09:17:51.619Z,1011.16
2017-09-22T09:18:51.637Z,1011.14
2017-09-22T09:19:51.609Z,1011.19
2017-09-22T09:20:51.671Z,1011.11
2017-09-22T09:21:51.653Z,1011.15
2017-09-22T09:22:51.654Z,1011.13
2017-09-22T09:23:51.721Z,1011.16
2017-09-22T09:24:51.630Z,1011.11
2017-09-22T09:25:51.631Z,1011.13
2017-09-22T09:26:51.656Z,1011.11
2017-09-22T09:27:51.674Z,1011.12
2017-09-22T09:28:51.724Z,1011.14
2017-09-22T09:29:51.656Z,1011.13
2017-09-22T09:30:51.634Z,1011.13
2017-09-22T09:31:51.727Z,1011.06
2017-09-22T09:32:51.658Z,1011.07
2017-09-22T09:33:51.649Z,1011.10
2017-09-22T09:34:51.733Z,1011.10
2017-09-22T09:35:51.731Z,1011.07
2017-09-22T09:36:51.727Z,1011.07
2017-09-22T09:37:51.731Z,1011.15
2017-09-22T09:38:51.642Z,1011.10
2017-09-22T09:39:51.633Z,1011.10
2017-09-22T09:40:51.711Z,1011.10
2017-09-22T09:41:51.678Z,1011.08
2017-09-22T09:42:51.682Z,1011.07
2017-09-22T09:43:51.665Z,1011.15
2017-09-22T09:44:51.626Z,1011.06
2017-09-22T09:45:51.731Z,1011.10
2017-09-22T09:46:51.726Z,1011.09
2017-09-22T09:47:51.715Z,1011.13
2017-09-22T09:48:51.660Z,1011.10
2017-09-22T09:49:51.659Z,1011.15
2017-09-22T09:50:51.702Z,1011.12
2017-09-22T09:51:51.639Z,1011.08
2017-09-22T09:52:51.696Z,1011.12
2017-09-22T09:53:51.636Z,1011.13
2017-09-22T09:54:51.653Z,1011.13
2017-09-22T09:55:51.703Z,1011.14
2017-09-22T09:56:51.600Z,1011.10
2017-09-22T09:57:51.641Z,1011.07
2017-09-22T09:58:51.666Z,1011.03
2017-09-22T09:59:51.689Z,1011.04
2017-09-22T10:00:51.659Z,1011.03
2017-09-22T10:01:51.637Z,1010.96
2017-09-22T10:02:51.659Z,1011.00
2017-09-22T10:03:51.661Z,1010.97
2017-09-22T10:04:51.639Z,1010.98
2017-09-22T10:05:51.692Z,1010.92
2017-09-22T10:06:51.737Z,1010.89
2017-09-22T10:07:51.736Z,1010.89
2017-09-22T10:08:51.665Z,1010.89
2017-09-22T10:09:51.677Z,1010.84
2017-09-22T10:10:51.704Z,1010.85
2017-09-22T10:11:51.746Z,1010.82
2017-09-22T10:12:51.746Z,1010.84
2017-09-22T10:13:51.677Z,1010.81
2017-09-22T10:14:51.681Z,1010.83
2017-09-22T10:15:51.698Z,1010.79
2017-09-22T10:16:51.667Z,1010.80
2017-09-22T10:17:51.871Z,1010.78
2017-09-22T10:18:51.710Z,1010.77
2017-09-22T10:19:51.684Z,1010.75
2017-09-22T10:20:51.718Z,1010.71
2017-09-22T10:21:51.644Z,1010.68
2017-09-22T10:22:51.670Z,1010.72
2017-09-22T10:23:51.648Z,1010.76
2017-09-22T10:24:51.668Z,1010.73
2017-09-22T10:25:51.649Z,1010.73
2017-09-22T10:26:51.646Z,1010.75
2017-09-22T10:27:51.776Z,1010.77
2017-09-22T10:28:51.675Z,1010.68
2017-09-22T10:29:51.712Z,1010.71
2017-09-22T10:30:51.676Z,1010.66
2017-09-22T10:31:51.653Z,1010.67
2017-09-22T10:32:51.701Z,1010.71
2017-09-22T10:33:51.670Z,1010.72
2017-09-22T10:34:51.653Z,1010.67
2017-09-22T10:35:51.630Z,1010.68
2017-09-22T10:36:51.654Z,1010.72
2017-09-22T10:37:51.666Z,1010.70
2017-09-22T10:38:51.664Z,1010.72
2017-09-22T10:39:51.657Z,1010.69
2017-09-22T10:40:51.663Z,1010.69
2017-09-22T10:41:51.698Z,1010.73
2017-09-22T10:42:51.765Z,1010.69
2017-09-22T10:43:51.772Z,1010.71
2017-09-22T10:44:51.766Z,1010.72
2017-09-22T10:45:51.730Z,1010.72
2017-09-22T10:46:51.702Z,1010.74
2017-09-22T10:47:51.722Z,1010.68
2017-09-22T10:48:51.723Z,1010.67
2017-09-22T10:49:51.732Z,1010.73
2017-09-22T10:50:51.774Z,1010.67
2017-09-22T10:51:51.733Z,1010.65
2017-09-22T10:52:51.771Z,1010.59
2017-09-22T10:53:51.727Z,1010.62
2017-09-22T10:54:51.724Z,1010.67
2017-09-22T10:55:51.726Z,1010.62
2017-09-22T10:56:51.794Z,1010.69
2017-09-22T10:57:51.706Z,1010.63
2017-09-22T10:58:51.674Z,1010.65
2017-09-22T10:59:51.729Z,1010.65
2017-09-22T11:00:51.696Z,1010.65
2017-09-22T11:01:51.731Z,1010.69
2017-09-22T11:02:51.739Z,1010.70
2017-09-22T11:03:51.675Z,1010.67
2017-09-22T11:04:51.740Z,1010.68
2017-09-22T11:05:51.730Z,1010.68
2017-09-22T11:07:51.760Z,1010.66
2017-09-22T11:08:51.743Z,1010.68
2017-09-22T11:09:51.746Z,1010.69
2017-09-22T11:10:51.737Z,1010.64
2017-09-22T11:11:51.704Z,1010.64
2017-09-22T11:12:51.786Z,1010.60
2017-09-22T11:13:51.717Z,1010.63
2017-09-22T11:14:51.742Z,1010.62
2017-09-22T11:15:51.736Z,1010.60
2017-09-22T11:16:51.779Z,1010.58
2017-09-22T11:17:51.720Z,1010.61
2017-09-22T11:18:51.770Z,1010.59
2017-09-22T11:19:51.741Z,1010.61
2017-09-22T11:20:51.768Z,1010.56
2017-09-22T11:21:51.791Z,1010.52
2017-09-22T11:22:51.749Z,1010.56
2017-09-22T11:23:51.752Z,1010.47
2017-09-22T11:24:51.695Z,1010.48
2017-09-22T11:25:51.697Z,1010.46
2017-09-22T11:26:51.755Z,1010.46
2017-09-22T11:27:51.744Z,1010.43
2017-09-22T11:28:51.798Z,1010.46
2017-09-22T11:29:51.794Z,1010.44
2017-09-22T11:30:51.746Z,1010.43
2017-09-22T11:31:51.756Z,1010.46
2017-09-22T11:32:51.761Z,1010.47
2017-09-22T11:33:51.801Z,1010.47
2017-09-22T11:34:51.739Z,1010.42
2017-09-22T11:35:51.749Z,1010.44
2017-09-22T11:36:51.696Z,1010.41
2017-09-22T11:37:51.698Z,1010.44
2017-09-22T11:38:51.800Z,1010.47
2017-09-22T11:39:51.758Z,1010.47
2017-09-22T11:40:51.797Z,1010.50
2017-09-22T11:41:51.691Z,1010.47
2017-09-22T11:42:51.722Z,1010.41
2017-09-22T11:43:51.687Z,1010.42
2017-09-22T11:44:51.717Z,1010.48
2017-09-22T11:45:51.689Z,1010.41
2017-09-22T11:46:51.693Z,1010.39
2017-09-22T11:47:51.720Z,1010.43
2017-09-22T11:48:51.751Z,1010.48
2017-09-22T11:49:51.704Z,1010.49
2017-09-22T11:50:51.721Z,1010.51
2017-09-22T11:51:51.729Z,1010.48
2017-09-22T11:52:51.735Z,1010.45
2017-09-22T11:53:51.794Z,1010.49
2017-09-22T11:54:51.752Z,1010.50
2017-09-22T11:55:51.769Z,1010.48
2017-09-22T11:56:51.757Z,1010.45
2017-09-22T11:57:51.792Z,1010.43
2017-09-22T11:58:51.731Z,1010.37
2017-09-22T11:59:51.710Z,1010.38
2017-09-22T12:00:51.744Z,1010.36
2017-09-22T12:01:51.730Z,1010.34
2017-09-22T12:02:51.750Z,1010.36
2017-09-22T12:03:51.766Z,1010.31
2017-09-22T12:04:51.748Z,1010.33
2017-09-22T12:05:51.777Z,1010.29
2017-09-22T12:06:51.750Z,1010.31
2017-09-22T12:07:51.753Z,1010.30
2017-09-22T12:08:51.772Z,1010.30
2017-09-22T12:09:51.815Z,1010.33