createdAt,value
2022-11-18T00:00:10.512Z,20.07
2022-11-18T00:02:43.549Z,20.07
2022-11-18T00:05:16.469Z,20.06
2022-11-18T00:07:49.452Z,20.06
2022-11-18T00:10:22.593Z,20.05
2022-11-18T00:12:55.578Z,20.05
2022-11-18T00:15:31.667Z,20.05
2022-11-18T00:18:01.589Z,20.04
2022-11-18T00:20:34.191Z,20.04
2022-11-18T00:23:07.588Z,20.04
2022-11-18T00:25:40.660Z,20.03
2022-11-18T00:28:17.518Z,20.03
2022-11-18T00:30:50.622Z,20.03
2022-11-18T00:33:23.501Z,20.02
2022-11-18T00:35:56.614Z,20.02
2022-11-18T00:38:29.550Z,20.01
2022-11-18T00:41:02.625Z,20.01
2022-11-18T00:43:35.523Z,20.01
2022-11-18T00:46:08.616Z,20.00
2022-11-18T00:48:41.638Z,20.00
2022-11-18T00:51:14.427Z,20.00
2022-11-18T00:53:47.659Z,20.00
2022-11-18T00:56:20.565Z,19.99
2022-11-18T00:58:53.652Z,19.99
2022-11-18T01:01:26.634Z,19.99
2022-11-18T01:03:59.648Z,19.98
2022-11-18T01:06:32.595Z,19.98
2022-11-18T01:09:05.644Z,19.98
2022-11-18T01:11:38.615Z,19.97
2022-11-18T01:14:11.602Z,19.97
2022-11-18T01:16:44.606Z,19.97
2022-11-18T01:19:31.640Z,19.96
2022-11-18T01:22:04.691Z,19.96
2022-11-18T01:24:37.575Z,19.96
2022-11-18T01:27:10.688Z,19.96
2022-11-18T01:29:43.621Z,19.96
2022-11-18T01:32:24.399Z,19.96
2022-11-18T01:34:49.724Z,19.95
2022-11-18T01:37:22.697Z,19.95
2022-11-18T01:40:09.654Z,19.95
2022-11-18T01:42:42.668Z,19.94
2022-11-18T01:45:15.628Z,19.94
2022-11-18T01:47:48.680Z,19.94
2022-11-18T01:50:21.626Z,19.94
2022-11-18T01:52:54.722Z,19.93
2022-11-18T01:55:27.713Z,19.93
2022-11-18T01:58:00.639Z,19.93
2022-11-18T02:00:33.712Z,19.92
2022-11-18T02:03:06.792Z,19.92
2022-11-18T02:05:39.620Z,19.92
2022-11-18T02:08:12.770Z,19.92
2022-11-18T02:10:45.739Z,19.91
2022-11-18T02:13:18.690Z,19.91
2022-11-18T02:15:51.763Z,19.90
2022-11-18T02:18:24.846Z,19.90
2022-11-18T02:20:57.676Z,19.90
2022-11-18T02:23:30.535Z,19.90
2022-11-18T02:26:03.769Z,19.89
2022-11-18T02:28:36.715Z,19.89
2022-11-18T02:31:09.694Z,19.89
2022-11-18T02:33:42.816Z,19.88
2022-11-18T02:36:15.679Z,19.88
2022-11-18T02:38:48.664Z,19.87
2022-11-18T02:41:21.690Z,19.87
2022-11-18T02:44:00.625Z,19.87
2022-11-18T02:46:33.769Z,19.87
2022-11-18T02:49:06.756Z,19.86
2022-11-18T02:51:39.689Z,19.86
2022-11-18T02:54:12.717Z,19.86
2022-11-18T02:56:45.833Z,19.86
2022-11-18T02:59:19.239Z,19.86
2022-11-18T03:01:51.848Z,19.85
2022-11-18T03:04:30.727Z,19.85
2022-11-18T03:07:03.838Z,19.85
2022-11-18T03:09:36.847Z,19.85
2022-11-18T03:12:09.762Z,19.85
2022-11-18T03:14:42.772Z,19.85
2022-11-18T03:17:15.807Z,19.84
2022-11-18T03:19:48.859Z,19.84
2022-11-18T03:22:21.821Z,19.84
2022-11-18T03:24:54.898Z,19.84
2022-11-18T03:27:27.818Z,19.84
2022-11-18T03:30:00.833Z,19.83
2022-11-18T03:32:33.840Z,19.83
2022-11-18T03:35:06.930Z,19.83
2022-11-18T03:37:39.794Z,19.83
2022-11-18T03:40:12.725Z,19.82
2022-11-18T03:42:45.881Z,19.82
2022-11-18T03:45:18.930Z,19.82
2022-11-18T03:47:51.769Z,19.82
2022-11-18T03:50:24.924Z,19.81
2022-11-18T03:52:57.896Z,19.81
2022-11-18T03:55:30.828Z,19.80
2022-11-18T03:58:03.794Z,19.80
2022-11-18T04:00:36.819Z,19.80
2022-11-18T04:03:09.790Z,19.80
2022-11-18T04:05:42.868Z,19.79
2022-11-18T04:08:15.542Z,19.79
2022-11-18T04:10:48.896Z,19.79
2022-11-18T04:13:21.942Z,19.79
2022-11-18T04:15:54.917Z,19.78
2022-11-18T04:18:27.929Z,19.78
2022-11-18T04:21:00.956Z,19.78
2022-11-18T04:23:33.863Z,19.78
2022-11-18T04:26:06.897Z,19.78
2022-11-18T04:28:39.988Z,19.77
2022-11-18T04:31:12.846Z,19.77
2022-11-18T04:33:46.074Z,19.77
2022-11-18T04:36:20.054Z,19.77
2022-11-18T04:38:52.990Z,19.77
2022-11-18T04:41:25.961Z,19.76
2022-11-18T04:43:58.575Z,19.76
2022-11-18T04:46:31.782Z,19.76
2022-11-18T04:49:04.587Z,19.76
2022-11-18T04:51:37.935Z,19.76
2022-11-18T04:54:10.609Z,19.76
2022-11-18T04:56:48.760Z,19.75
2022-11-18T04:59:17.067Z,19.75
2022-11-18T05:01:49.899Z,19.75
2022-11-18T05:04:23.018Z,19.74
2022-11-18T05:06:55.997Z,19.74
2022-11-18T05:09:32.071Z,19.74
2022-11-18T05:12:01.631Z,19.74
2022-11-18T05:14:35.033Z,19.74
2022-11-18T05:17:07.998Z,19.74
2022-11-18T05:19:40.822Z,19.74
2022-11-18T05:22:14.046Z,19.73
2022-11-18T05:24:47.107Z,19.73
2022-11-18T05:27:21.064Z,19.73
2022-11-18T05:29:53.966Z,19.73
2022-11-18T05:32:26.967Z,19.73
2022-11-18T05:34:59.704Z,19.73
2022-11-18T05:37:32.989Z,19.72
2022-11-18T05:40:06.061Z,19.72
2022-11-18T05:42:38.827Z,19.72
2022-11-18T05:45:11.950Z,19.72
2022-11-18T05:47:44.973Z,19.72
2022-11-18T05:50:21.261Z,19.71
2022-11-18T05:52:51.166Z,19.71
2022-11-18T05:55:24.090Z,19.71
2022-11-18T05:57:56.994Z,19.71
2022-11-18T06:00:30.083Z,19.71
2022-11-18T06:03:03.141Z,19.71
2022-11-18T06:05:35.969Z,19.71
2022-11-18T06:08:09.155Z,19.70
2022-11-18T06:10:41.860Z,19.70
2022-11-18T06:13:15.019Z,19.70
2022-11-18T06:15:48.100Z,19.70
2022-11-18T06:18:21.057Z,19.70
2022-11-18T06:20:54.032Z,19.70
2022-11-18T06:23:26.933Z,19.70
2022-11-18T06:26:00.080Z,19.70
2022-11-18T06:28:35.016Z,19.70
2022-11-18T06:31:08.042Z,19.70
2022-11-18T06:33:55.098Z,19.70
2022-11-18T06:36:28.136Z,19.69
2022-11-18T06:39:01.049Z,19.69
2022-11-18T06:41:34.121Z,19.68
2022-11-18T06:44:07.093Z,19.68
2022-11-18T06:46:40.146Z,19.69
2022-11-18T06:49:12.943Z,19.69
2022-11-18T06:51:46.060Z,19.70
2022-11-18T06:54:19.216Z,19.71
2022-11-18T06:56:52.108Z,19.72
2022-11-18T06:59:25.189Z,19.73
2022-11-18T07:01:58.120Z,19.74
2022-11-18T07:04:31.206Z,19.75
2022-11-18T07:07:04.196Z,19.76
2022-11-18T07:09:37.225Z,19.77
2022-11-18T07:12:10.189Z,19.78
2022-11-18T07:14:43.120Z,19.79
2022-11-18T07:17:16.094Z,19.80
2022-11-18T07:19:49.159Z,19.80
2022-11-18T07:22:22.225Z,19.82
2022-11-18T07:24:55.236Z,19.82
2022-11-18T07:27:28.233Z,19.83
2022-11-18T07:30:01.247Z,19.84
2022-11-18T07:32:34.139Z,19.85
2022-11-18T07:35:07.223Z,19.85
2022-11-18T07:37:40.120Z,19.86
2022-11-18T07:40:13.139Z,19.87
2022-11-18T07:42:46.187Z,19.87
2022-11-18T07:45:19.275Z,19.88
2022-11-18T07:47:52.164Z,19.89
2022-11-18T07:50:25.310Z,19.89
2022-11-18T07:52:58.261Z,19.90
2022-11-18T07:55:32.400Z,19.90
2022-11-18T07:58:04.269Z,19.91
2022-11-18T08:00:37.019Z,19.91
2022-11-18T08:03:14.441Z,19.91
2022-11-18T08:05:43.166Z,19.92
2022-11-18T08:08:16.161Z,19.92
2022-11-18T08:10:49.023Z,19.92
2022-11-18T08:13:22.343Z,19.93
2022-11-18T08:15:55.196Z,19.93
2022-11-18T08:18:28.214Z,19.93
2022-11-18T08:21:01.316Z,19.94
2022-11-18T08:23:40.404Z,19.94
2022-11-18T08:26:07.294Z,19.94
2022-11-18T08:28:40.374Z,19.94
2022-11-18T08:31:13.287Z,19.95
2022-11-18T08:33:46.194Z,19.95
2022-11-18T08:36:19.265Z,19.95
2022-11-18T08:38:52.261Z,19.95
2022-11-18T08:41:25.300Z,19.96
2022-11-18T08:43:58.341Z,19.96
2022-11-18T08:46:31.292Z,19.97
2022-11-18T08:49:04.253Z,19.97
2022-11-18T08:51:37.356Z,19.98
2022-11-18T08:54:12.255Z,19.98
2022-11-18T08:59:35.199Z,19.99
2022-11-18T09:02:08.168Z,19.99
2022-11-18T09:04:41.260Z,19.99
2022-11-18T09:07:14.440Z,20.00
2022-11-18T09:09:47.270Z,20.00
2022-11-18T09:12:20.398Z,20.01
2022-11-18T09:15:13.075Z,20.01
2022-11-18T09:17:26.394Z,20.01
2022-11-18T09:19:59.455Z,20.02
2022-11-18T09:22:32.279Z,20.02
2022-11-18T09:25:05.399Z,20.03
2022-11-18T09:27:38.339Z,20.03
2022-11-18T09:30:11.424Z,20.04
2022-11-18T09:32:44.298Z,20.04
2022-11-18T09:35:17.419Z,20.05
2022-11-18T09:37:50.386Z,20.05
2022-11-18T09:40:27.174Z,20.05
2022-11-18T09:43:00.324Z,20.06
2022-11-18T09:45:33.402Z,20.06
2022-11-18T09:48:06.364Z,20.07
2022-11-18T09:50:49.673Z,20.07
2022-11-18T09:53:12.327Z,20.07
2022-11-18T09:55:45.442Z,20.08
2022-11-18T09:58:18.350Z,20.08
2022-11-18T10:00:51.514Z,20.08
2022-11-18T10:03:24.378Z,20.09
2022-11-18T10:05:57.466Z,20.09
2022-11-18T10:08:30.452Z,20.09
2022-11-18T10:11:03.391Z,20.10
2022-11-18T10:13:36.373Z,20.10
2022-11-18T10:16:09.501Z,20.10
2022-11-18T10:18:59.793Z,20.10
2022-11-18T10:21:15.357Z,20.11
2022-11-18T10:23:48.441Z,20.11
2022-11-18T10:26:21.520Z,20.11
2022-11-18T10:28:54.371Z,20.11
2022-11-18T10:31:27.471Z,20.12
2022-11-18T10:34:00.533Z,20.12
2022-11-18T10:36:33.387Z,20.13
2022-11-18T10:39:06.349Z,20.13
2022-11-18T10:41:39.513Z,20.13
2022-11-18T10:44:12.514Z,20.14
2022-11-18T10:49:35.447Z,20.14
2022-11-18T10:52:08.434Z,20.15
2022-11-18T10:54:41.392Z,20.15
2022-11-18T10:57:14.133Z,20.16
2022-11-18T10:59:47.552Z,20.16
2022-11-18T11:02:20.695Z,20.16
2022-11-18T11:04:53.488Z,20.16
2022-11-18T11:07:29.591Z,20.16
2022-11-18T11:10:02.206Z,20.16
2022-11-18T11:12:35.433Z,20.16
2022-11-18T11:15:08.566Z,20.16
2022-11-18T11:17:41.540Z,20.16
2022-11-18T11:20:14.493Z,20.16
2022-11-18T11:22:47.558Z,20.16
2022-11-18T11:25:20.658Z,20.16
2022-11-18T11:30:26.588Z,20.16
2022-11-18T11:32:59.537Z,20.16
2022-11-18T11:35:32.660Z,20.16
2022-11-18T11:38:05.297Z,20.15
2022-11-18T11:40:38.366Z,20.15
2022-11-18T11:43:11.210Z,20.15
2022-11-18T11:45:44.522Z,20.15
2022-11-18T11:48:17.210Z,20.15
2022-11-18T11:50:57.072Z,20.15
2022-11-18T11:53:23.213Z,20.16
2022-11-18T11:55:56.220Z,20.16
2022-11-18T11:58:29.219Z,20.16
2022-11-18T12:01:02.572Z,20.17
2022-11-18T12:03:38.359Z,20.17
2022-11-18T12:06:11.254Z,20.18
2022-11-18T12:08:44.428Z,20.18
2022-11-18T12:11:17.265Z,20.19
2022-11-18T12:13:50.380Z,20.19
2022-11-18T12:16:23.320Z,20.19
2022-11-18T12:18:56.451Z,20.20
2022-11-18T12:21:33.862Z,20.20
2022-11-18T12:24:02.699Z,20.21
2022-11-18T12:26:35.296Z,20.21
2022-11-18T12:29:08.311Z,20.21
2022-11-18T12:31:41.334Z,20.21
2022-11-18T12:34:14.433Z,20.20
2022-11-18T12:36:47.396Z,20.20
2022-11-18T12:39:20.474Z,20.20
2022-11-18T12:41:53.295Z,20.20
2022-11-18T12:44:26.443Z,20.20
2022-11-18T12:46:59.401Z,20.20
2022-11-18T12:49:32.507Z,20.21
2022-11-18T12:52:05.640Z,20.21
2022-11-18T12:54:38.719Z,20.21
2022-11-18T12:57:11.653Z,20.22
2022-11-18T12:59:44.474Z,20.23
2022-11-18T13:02:17.340Z,20.23
2022-11-18T13:04:53.177Z,20.24
2022-11-18T13:07:23.829Z,20.24
2022-11-18T13:09:56.610Z,20.24
2022-11-18T13:12:29.625Z,20.25
2022-11-18T13:15:02.775Z,20.25
2022-11-18T13:17:35.479Z,20.26
2022-11-18T13:20:08.766Z,20.26
2022-11-18T13:22:41.823Z,20.27
2022-11-18T13:25:14.695Z,20.28
2022-11-18T13:27:47.676Z,20.28
2022-11-18T13:30:20.764Z,20.29
2022-11-18T13:32:53.760Z,20.30
2022-11-18T13:35:26.795Z,20.30
2022-11-18T13:37:59.675Z,20.31
2022-11-18T13:40:32.784Z,20.32
2022-11-18T13:43:05.796Z,20.32
2022-11-18T13:45:38.762Z,20.33
2022-11-18T13:48:15.184Z,20.34
2022-11-18T13:50:48.783Z,20.35
2022-11-18T13:53:21.747Z,20.35
2022-11-18T13:55:54.693Z,20.36
2022-11-18T13:58:27.698Z,20.37
2022-11-18T14:01:00.941Z,20.38
2022-11-18T14:03:33.704Z,20.39
2022-11-18T14:06:06.692Z,20.39
2022-11-18T14:08:39.855Z,20.39
2022-11-18T14:11:12.452Z,20.40
2022-11-18T14:13:45.432Z,20.40
2022-11-18T14:16:18.908Z,20.40
2022-11-18T14:18:52.791Z,20.40
2022-11-18T14:21:25.489Z,20.40
2022-11-18T14:23:58.526Z,20.41
2022-11-18T14:26:31.672Z,20.41
2022-11-18T14:29:04.803Z,20.41
2022-11-18T14:31:37.602Z,20.41
2022-11-18T14:34:10.746Z,20.41
2022-11-18T14:36:43.854Z,20.41
2022-11-18T14:39:31.699Z,20.42
2022-11-18T14:41:49.614Z,20.42
2022-11-18T14:44:22.498Z,20.42
2022-11-18T14:46:55.488Z,20.42
2022-11-18T14:49:28.632Z,20.42
2022-11-18T14:52:01.862Z,20.42
2022-11-18T14:54:34.941Z,20.43
2022-11-18T14:57:07.920Z,20.42
2022-11-18T14:59:40.538Z,20.42
2022-11-18T15:02:13.807Z,20.40
2022-11-18T15:04:46.927Z,20.39
2022-11-18T15:07:23.783Z,20.37
2022-11-18T15:09:52.678Z,20.35
2022-11-18T15:12:25.644Z,20.34
2022-11-18T15:14:58.679Z,20.34
2022-11-18T15:17:31.548Z,20.33
2022-11-18T15:20:04.567Z,20.33
2022-11-18T15:22:37.717Z,20.33
2022-11-18T15:25:10.591Z,20.33
2022-11-18T15:27:45.634Z,20.33
2022-11-18T15:30:18.540Z,20.33
2022-11-18T15:32:51.923Z,20.33
2022-11-18T15:35:24.800Z,20.33
2022-11-18T15:37:57.913Z,20.33
2022-11-18T15:40:30.959Z,20.34
2022-11-18T15:43:03.955Z,20.34
2022-11-18T15:45:36.566Z,20.34
2022-11-18T15:48:09.802Z,20.34
2022-11-18T15:50:42.720Z,20.34
2022-11-18T15:53:15.869Z,20.35
2022-11-18T15:55:48.897Z,20.35
2022-11-18T15:58:21.738Z,20.35
2022-11-18T16:00:54.773Z,20.35
2022-11-18T16:03:27.938Z,20.34
2022-11-18T16:06:00.589Z,20.32
2022-11-18T16:08:33.665Z,20.31
2022-11-18T16:11:06.716Z,20.29
2022-11-18T16:13:39.869Z,20.29
2022-11-18T16:16:12.898Z,20.28
2022-11-18T16:18:45.896Z,20.28
2022-11-18T16:21:18.749Z,20.28
2022-11-18T16:23:51.986Z,20.29
2022-11-18T16:26:24.710Z,20.29
2022-11-18T16:28:57.889Z,20.29
2022-11-18T16:31:30.624Z,20.30
2022-11-18T16:34:04.013Z,20.31
2022-11-18T16:36:36.974Z,20.31
2022-11-18T16:39:09.939Z,20.32
2022-11-18T16:41:42.729Z,20.32
2022-11-18T16:44:15.666Z,20.33
2022-11-18T16:46:48.714Z,20.34
2022-11-18T16:49:22.128Z,20.34
2022-11-18T16:51:54.721Z,20.35
2022-11-18T16:54:27.881Z,20.35
2022-11-18T16:57:00.849Z,20.36
2022-11-18T16:59:33.999Z,20.37
2022-11-18T17:02:21.003Z,20.37
2022-11-18T17:04:53.952Z,20.37
2022-11-18T17:07:26.781Z,20.38
2022-11-18T17:09:59.866Z,20.38
2022-11-18T17:12:33.043Z,20.38
2022-11-18T17:15:05.771Z,20.39
2022-11-18T17:17:38.997Z,20.39
2022-11-18T17:20:11.691Z,20.39
2022-11-18T17:22:44.809Z,20.40
2022-11-18T17:25:17.700Z,20.40
2022-11-18T17:27:51.103Z,20.41
2022-11-18T17:30:23.846Z,20.41
2022-11-18T17:32:56.892Z,20.41
2022-11-18T17:35:29.894Z,20.42
2022-11-18T17:38:02.724Z,20.42
2022-11-18T17:40:35.871Z,20.42
2022-11-18T17:43:09.038Z,20.42
2022-11-18T17:45:42.080Z,20.43
2022-11-18T17:48:15.025Z,20.43
2022-11-18T17:50:47.878Z,20.42
2022-11-18T17:53:20.752Z,20.42
2022-11-18T17:55:53.885Z,20.42
2022-11-18T17:58:26.794Z,20.42
2022-11-18T18:00:59.814Z,20.43
2022-11-18T18:03:46.687Z,20.43
2022-11-18T18:06:20.178Z,20.43
2022-11-18T18:08:52.911Z,20.43
2022-11-18T18:11:25.827Z,20.44
2022-11-18T18:13:58.864Z,20.44
2022-11-18T18:16:31.781Z,20.45
2022-11-18T18:19:04.824Z,20.45
2022-11-18T18:21:37.977Z,20.45
2022-11-18T18:24:10.838Z,20.45
2022-11-18T18:26:43.834Z,20.44
2022-11-18T18:29:16.838Z,20.44
2022-11-18T18:31:49.905Z,20.44
2022-11-18T18:34:23.003Z,20.44
2022-11-18T18:36:55.860Z,20.44
2022-11-18T18:39:28.931Z,20.45
2022-11-18T18:42:02.221Z,20.46
2022-11-18T18:44:35.197Z,20.46
2022-11-18T18:47:08.176Z,20.46
2022-11-18T18:49:40.933Z,20.46
2022-11-18T18:52:20.176Z,20.46
2022-11-18T18:54:53.130Z,20.46
2022-11-18T18:57:26.021Z,20.46
2022-11-18T18:59:58.881Z,20.46
2022-11-18T19:02:32.119Z,20.46
2022-11-18T19:05:05.089Z,20.46
2022-11-18T19:07:38.115Z,20.45
2022-11-18T19:10:10.908Z,20.45
2022-11-18T19:12:57.982Z,20.46
2022-11-18T19:15:31.062Z,20.46
2022-11-18T19:18:08.266Z,20.47
2022-11-18T19:20:40.878Z,20.47
2022-11-18T19:23:14.196Z,20.47
2022-11-18T19:25:47.046Z,20.47
2022-11-18T19:28:20.008Z,20.47
2022-11-18T19:30:53.070Z,20.48
2022-11-18T19:33:26.062Z,20.48
2022-11-18T19:35:59.134Z,20.48
2022-11-18T19:38:32.087Z,20.48
2022-11-18T19:41:04.932Z,20.48
2022-11-18T19:43:37.937Z,20.48
2022-11-18T19:46:11.243Z,20.48
2022-11-18T19:48:44.288Z,20.48
2022-11-18T19:51:19.025Z,20.48
2022-11-18T19:53:57.015Z,20.48
2022-11-18T19:56:25.228Z,20.48
2022-11-18T19:58:58.198Z,20.48
2022-11-18T20:01:31.316Z,20.48
2022-11-18T20:04:04.287Z,20.48
2022-11-18T20:06:37.347Z,20.49
2022-11-18T20:09:09.954Z,20.49
2022-11-18T20:11:42.984Z,20.49
2022-11-18T20:14:15.986Z,20.50
2022-11-18T20:16:48.972Z,20.50
2022-11-18T20:19:35.890Z,20.51
2022-11-18T20:22:09.200Z,20.50
2022-11-18T20:24:41.996Z,20.50
2022-11-18T20:27:15.251Z,20.50
2022-11-18T20:29:48.103Z,20.51
2022-11-18T20:32:21.392Z,20.51
2022-11-18T20:35:08.044Z,20.51
2022-11-18T20:37:41.314Z,20.51
2022-11-18T20:40:14.316Z,20.51
2022-11-18T20:42:48.578Z,20.51
2022-11-18T20:45:20.204Z,20.51
2022-11-18T20:47:53.357Z,20.51
2022-11-18T20:50:26.351Z,20.51
2022-11-18T20:52:59.030Z,20.51
2022-11-18T20:55:32.388Z,20.51
2022-11-18T20:58:06.925Z,20.51
2022-11-18T21:00:40.068Z,20.51
2022-11-18T21:03:13.494Z,20.51
2022-11-18T21:05:46.088Z,20.51
2022-11-18T21:08:19.220Z,20.51
2022-11-18T21:10:52.177Z,20.52
2022-11-18T21:13:25.033Z,20.52
2022-11-18T21:15:58.385Z,20.52
2022-11-18T21:18:31.390Z,20.52
2022-11-18T21:21:07.330Z,20.52
2022-11-18T21:23:40.412Z,20.52
2022-11-18T21:26:13.615Z,20.52
2022-11-18T21:28:46.492Z,20.52
2022-11-18T21:31:23.217Z,20.52
2022-11-18T21:33:53.498Z,20.51
2022-11-18T21:36:26.349Z,20.49
2022-11-18T21:38:59.087Z,20.48
2022-11-18T21:41:32.455Z,20.47
2022-11-18T21:44:06.645Z,20.46
2022-11-18T21:46:41.429Z,20.46
2022-11-18T21:49:14.121Z,20.46
2022-11-18T21:51:47.400Z,20.46
2022-11-18T21:54:20.261Z,20.45
2022-11-18T21:56:53.234Z,20.45
2022-11-18T21:59:26.207Z,20.45
2022-11-18T22:01:59.111Z,20.45
2022-11-18T22:04:34.234Z,20.45
2022-11-18T22:07:07.435Z,20.44
2022-11-18T22:09:40.423Z,20.44
2022-11-18T22:12:13.427Z,20.43
2022-11-18T22:14:46.206Z,20.43
2022-11-18T22:17:19.306Z,20.43
2022-11-18T22:19:52.458Z,20.42
2022-11-18T22:22:25.551Z,20.42
2022-11-18T22:24:58.151Z,20.41
2022-11-18T22:27:31.344Z,20.41
2022-11-18T22:30:04.171Z,20.40
2022-11-18T22:32:37.528Z,20.39
2022-11-18T22:35:10.222Z,20.38
2022-11-18T22:37:43.221Z,20.38
2022-11-18T22:40:16.170Z,20.37
2022-11-18T22:42:49.327Z,20.36
2022-11-18T22:45:22.258Z,20.36
2022-11-18T22:47:55.170Z,20.35
2022-11-18T22:50:28.559Z,20.34
2022-11-18T22:53:01.406Z,20.34
2022-11-18T22:55:34.397Z,20.33
2022-11-18T22:58:07.409Z,20.32
2022-11-18T23:00:40.207Z,20.32
2022-11-18T23:03:13.374Z,20.31
2022-11-18T23:05:46.558Z,20.31
2022-11-18T23:08:19.841Z,20.30
2022-11-18T23:10:52.420Z,20.29
2022-11-18T23:13:25.628Z,20.29
2022-11-18T23:15:58.625Z,20.28
2022-11-18T23:18:31.582Z,20.27
2022-11-18T23:21:04.659Z,20.27
2022-11-18T23:23:37.571Z,20.26
2022-11-18T23:26:10.508Z,20.25
2022-11-18T23:28:43.598Z,20.24
2022-11-18T23:31:16.624Z,20.24
2022-11-18T23:33:49.562Z,20.23
2022-11-18T23:36:22.664Z,20.22
2022-11-18T23:38:55.607Z,20.22
2022-11-18T23:41:34.579Z,20.21
2022-11-18T23:44:07.600Z,20.20
2022-11-18T23:46:40.623Z,20.19
2022-11-18T23:49:13.576Z,20.19
2022-11-18T23:51:46.718Z,20.18
2022-11-18T23:54:23.452Z,20.18
2022-11-18T23:56:56.641Z,20.17
2022-11-18T23:59:29.654Z,20.16
