createdAt,value
2024-01-04T00:00:54.820Z,96.10
2024-01-04T00:03:25.691Z,96.56
2024-01-04T00:05:54.029Z,96.83
2024-01-04T00:08:23.661Z,96.54
2024-01-04T00:10:51.925Z,96.33
2024-01-04T00:13:20.177Z,96.31
2024-01-04T00:15:48.422Z,96.33
2024-01-04T00:18:16.928Z,96.58
2024-01-04T00:20:45.532Z,95.94
2024-01-04T00:23:13.817Z,95.86
2024-01-04T00:25:43.465Z,96.08
2024-01-04T00:28:11.701Z,96.27
2024-01-04T00:30:40.093Z,95.86
2024-01-04T00:33:09.201Z,95.50
2024-01-04T00:35:37.529Z,95.28
2024-01-04T00:38:06.041Z,95.05
2024-01-04T00:40:36.423Z,94.99
2024-01-04T00:43:06.192Z,95.34
2024-01-04T00:45:34.611Z,94.86
2024-01-04T00:48:03.487Z,94.48
2024-01-04T00:50:31.856Z,94.67
2024-01-04T00:53:03.669Z,95.12
2024-01-04T00:55:37.737Z,94.96
2024-01-04T00:58:07.476Z,94.64
2024-01-04T01:00:35.785Z,94.11
2024-01-04T01:03:04.229Z,94.42
2024-01-04T01:05:32.720Z,95.39
2024-01-04T01:08:02.544Z,95.93
2024-01-04T01:10:33.205Z,97.32
2024-01-04T01:13:01.642Z,98.71
2024-01-04T01:15:31.254Z,100.00
2024-01-04T01:18:01.705Z,100.00
2024-01-04T01:20:30.461Z,100.00
2024-01-04T01:23:00.141Z,100.00
2024-01-04T01:25:28.595Z,100.00
2024-01-04T01:27:56.871Z,100.00
2024-01-04T01:30:25.210Z,100.00
2024-01-04T01:32:55.091Z,100.00
2024-01-04T01:35:24.555Z,100.00
2024-01-04T01:37:52.801Z,99.62
2024-01-04T01:40:21.072Z,99.38
2024-01-04T01:42:50.117Z,98.73
2024-01-04T01:45:18.720Z,97.97
2024-01-04T01:47:48.677Z,97.65
2024-01-04T01:50:21.140Z,97.26
2024-01-04T01:52:52.070Z,96.93
2024-01-04T01:55:22.091Z,96.63
2024-01-04T01:57:51.357Z,96.79
2024-01-04T02:00:20.752Z,96.91
2024-01-04T02:02:50.821Z,97.02
2024-01-04T02:05:20.573Z,97.17
2024-01-04T02:07:48.930Z,97.34
2024-01-04T02:10:17.247Z,98.16
2024-01-04T02:12:45.503Z,97.98
2024-01-04T02:15:13.970Z,97.90
2024-01-04T02:17:42.878Z,97.88
2024-01-04T02:20:13.409Z,97.69
2024-01-04T02:22:46.572Z,97.19
2024-01-04T02:25:14.858Z,97.11
2024-01-04T02:27:43.079Z,97.04
2024-01-04T02:30:13.307Z,96.65
2024-01-04T02:32:42.204Z,96.60
2024-01-04T02:35:10.859Z,96.47
2024-01-04T02:37:39.209Z,96.44
2024-01-04T02:40:10.314Z,97.24
2024-01-04T02:42:38.673Z,98.32
2024-01-04T02:45:07.753Z,98.72
2024-01-04T02:47:36.292Z,99.04
2024-01-04T02:50:04.933Z,99.22
2024-01-04T02:52:33.207Z,98.82
2024-01-04T02:55:01.476Z,98.21
2024-01-04T02:57:31.113Z,98.34
2024-01-04T02:59:59.400Z,98.23
2024-01-04T03:02:27.698Z,98.33
2024-01-04T03:04:56.047Z,98.71
2024-01-04T03:07:24.305Z,98.53
2024-01-04T03:09:52.973Z,98.44
2024-01-04T03:12:21.221Z,98.72
2024-01-04T03:14:50.887Z,98.80
2024-01-04T03:17:19.148Z,98.76
2024-01-04T03:19:47.431Z,98.70
2024-01-04T03:22:15.801Z,98.76
2024-01-04T03:24:44.032Z,99.35
2024-01-04T03:27:13.685Z,99.34
2024-01-04T03:29:42.076Z,99.51
2024-01-04T03:32:10.844Z,99.63
2024-01-04T03:34:39.259Z,99.53
2024-01-04T03:37:07.690Z,99.55
2024-01-04T03:39:36.231Z,99.90
2024-01-04T03:42:04.818Z,100.00
2024-01-04T03:44:33.211Z,100.00
2024-01-04T03:47:01.568Z,100.00
2024-01-04T03:49:31.224Z,100.00
2024-01-04T03:52:00.752Z,100.00
2024-01-04T03:54:29.129Z,100.00
2024-01-04T03:56:57.379Z,100.00
2024-01-04T03:59:25.882Z,100.00
2024-01-04T04:01:54.237Z,100.00
2024-01-04T04:04:22.514Z,100.00
2024-01-04T04:06:52.129Z,100.00
2024-01-04T04:09:20.596Z,100.00
2024-01-04T04:11:50.311Z,100.00
2024-01-04T04:14:18.719Z,100.00
2024-01-04T04:16:47.006Z,100.00
2024-01-04T04:19:15.494Z,100.00
2024-01-04T04:21:43.798Z,100.00
2024-01-04T04:24:13.881Z,100.00
2024-01-04T04:26:42.195Z,100.00
2024-01-04T04:29:10.464Z,100.00
2024-01-04T04:31:38.878Z,100.00
2024-01-04T04:34:07.427Z,100.00
2024-01-04T04:36:35.781Z,100.00
2024-01-04T04:39:04.184Z,100.00
2024-01-04T04:41:34.076Z,100.00
2024-01-04T04:44:02.462Z,100.00
2024-01-04T04:46:30.704Z,100.00
2024-01-04T04:48:59.809Z,100.00
2024-01-04T04:51:28.153Z,100.00
2024-01-04T04:53:56.462Z,100.00
2024-01-04T04:56:24.811Z,100.00
2024-01-04T04:58:54.367Z,100.00
2024-01-04T05:01:22.625Z,100.00
2024-01-04T05:03:51.046Z,100.00
2024-01-04T05:06:19.477Z,100.00
2024-01-04T05:08:47.956Z,100.00
2024-01-04T05:11:16.355Z,100.00
2024-01-04T05:13:44.592Z,100.00
2024-01-04T05:16:14.210Z,100.00
2024-01-04T05:18:42.558Z,100.00
2024-01-04T05:21:10.967Z,100.00
2024-01-04T05:23:39.295Z,100.00
2024-01-04T05:26:07.549Z,100.00
2024-01-04T05:28:35.822Z,100.00
2024-01-04T05:31:04.575Z,100.00
2024-01-04T05:33:34.345Z,100.00
2024-01-04T05:36:02.683Z,100.00
2024-01-04T05:38:31.024Z,100.00
2024-01-04T05:40:59.434Z,100.00
2024-01-04T05:43:28.793Z,100.00
2024-01-04T05:45:57.027Z,100.00
2024-01-04T05:48:25.617Z,100.00
2024-01-04T05:50:55.385Z,100.00
2024-01-04T05:53:23.661Z,100.00
2024-01-04T05:55:51.920Z,100.00
2024-01-04T05:58:20.158Z,100.00
2024-01-04T06:00:48.736Z,100.00
2024-01-04T06:03:18.749Z,100.00
2024-01-04T06:05:47.276Z,100.00
2024-01-04T06:08:16.889Z,100.00
2024-01-04T06:10:45.845Z,100.00
2024-01-04T06:13:14.170Z,100.00
2024-01-04T06:15:42.548Z,100.00
2024-01-04T06:18:10.967Z,100.00
2024-01-04T06:20:40.478Z,100.00
2024-01-04T06:23:08.957Z,100.00
2024-01-04T06:25:38.688Z,100.00
2024-01-04T06:28:08.046Z,100.00
2024-01-04T06:30:37.211Z,100.00
2024-01-04T06:33:06.051Z,100.00
2024-01-04T06:35:34.360Z,100.00
2024-01-04T06:41:12.022Z,100.00
2024-01-04T06:43:40.479Z,100.00
2024-01-04T06:46:11.227Z,100.00
2024-01-04T06:48:40.437Z,100.00
2024-01-04T06:51:08.824Z,100.00
2024-01-04T06:53:37.173Z,100.00
2024-01-04T06:56:06.279Z,100.00
2024-01-04T06:58:36.689Z,100.00
2024-01-04T07:01:05.320Z,100.00
2024-01-04T07:03:33.818Z,100.00
2024-01-04T07:06:02.296Z,100.00
2024-01-04T07:08:30.702Z,100.00
2024-01-04T07:10:58.912Z,100.00
2024-01-04T07:13:27.704Z,100.00
2024-01-04T07:15:57.449Z,100.00
2024-01-04T07:18:25.852Z,100.00
2024-01-04T07:20:54.489Z,100.00
2024-01-04T07:23:22.789Z,100.00
2024-01-04T07:25:52.463Z,100.00
2024-01-04T07:28:20.722Z,100.00
2024-01-04T07:30:49.098Z,100.00
2024-01-04T07:33:18.859Z,100.00
2024-01-04T07:35:48.096Z,100.00
2024-01-04T07:38:16.470Z,100.00
2024-01-04T07:40:44.726Z,100.00
2024-01-04T07:43:15.242Z,100.00
2024-01-04T07:45:43.877Z,100.00
2024-01-04T07:48:13.452Z,100.00
2024-01-04T07:50:43.326Z,100.00
2024-01-04T07:53:11.913Z,100.00
2024-01-04T07:55:40.218Z,100.00
2024-01-04T07:58:08.473Z,100.00
2024-01-04T08:00:36.812Z,100.00
2024-01-04T08:03:05.982Z,100.00
2024-01-04T08:05:34.411Z,100.00
2024-01-04T08:08:04.040Z,100.00
2024-01-04T08:10:32.651Z,100.00
2024-01-04T08:13:00.932Z,100.00
2024-01-04T08:15:29.890Z,100.00
2024-01-04T08:17:58.328Z,100.00
2024-01-04T08:20:27.003Z,100.00
2024-01-04T08:22:55.299Z,100.00
2024-01-04T08:25:25.205Z,100.00
2024-01-04T08:27:53.456Z,100.00
2024-01-04T08:30:22.223Z,100.00
2024-01-04T08:32:50.684Z,100.00
2024-01-04T08:35:19.171Z,100.00
2024-01-04T08:37:47.756Z,100.00
2024-01-04T08:40:16.190Z,100.00
2024-01-04T08:42:45.838Z,100.00
2024-01-04T08:45:14.618Z,100.00
2024-01-04T08:47:43.308Z,100.00
2024-01-04T08:50:13.083Z,100.00
2024-01-04T08:52:41.504Z,100.00
2024-01-04T08:55:10.614Z,100.00
2024-01-04T08:57:38.849Z,100.00
2024-01-04T09:00:09.508Z,100.00
2024-01-04T09:02:37.824Z,100.00
2024-01-04T09:05:06.827Z,100.00
2024-01-04T09:07:35.150Z,100.00
2024-01-04T09:10:03.388Z,100.00
2024-01-04T09:12:31.661Z,100.00
2024-01-04T09:15:00.461Z,100.00
2024-01-04T09:17:30.202Z,100.00
2024-01-04T09:19:59.263Z,100.00
2024-01-04T09:22:27.568Z,100.00
2024-01-04T09:24:56.762Z,100.00
2024-01-04T09:27:25.353Z,100.00
2024-01-04T09:29:54.639Z,100.00
2024-01-04T09:32:23.210Z,100.00
2024-01-04T09:34:52.924Z,100.00
2024-01-04T09:37:21.249Z,100.00
2024-01-04T09:39:49.524Z,100.00
2024-01-04T09:42:19.383Z,100.00
2024-01-04T09:44:49.950Z,100.00
2024-01-04T09:47:22.790Z,100.00
2024-01-04T09:49:53.689Z,100.00
2024-01-04T09:52:25.707Z,100.00
2024-01-04T09:54:57.927Z,100.00
2024-01-04T09:57:26.236Z,100.00
2024-01-04T09:59:54.809Z,100.00
2024-01-04T10:02:23.922Z,100.00
2024-01-04T10:04:56.330Z,100.00
2024-01-04T10:07:26.577Z,100.00
2024-01-04T10:10:03.920Z,100.00
2024-01-04T10:12:35.015Z,100.00
2024-01-04T10:15:04.354Z,100.00
2024-01-04T10:17:34.981Z,100.00
2024-01-04T10:20:05.650Z,100.00
2024-01-04T10:22:33.960Z,100.00
2024-01-04T10:25:08.351Z,100.00
2024-01-04T10:27:36.724Z,100.00
2024-01-04T10:30:06.777Z,100.00
2024-01-04T10:32:35.648Z,100.00
2024-01-04T10:35:07.846Z,100.00
2024-01-04T10:37:37.031Z,100.00
2024-01-04T10:40:06.812Z,100.00
2024-01-04T10:42:35.199Z,100.00
2024-01-04T10:45:03.568Z,100.00
2024-01-04T10:47:31.950Z,100.00
2024-01-04T10:50:01.880Z,100.00
2024-01-04T10:52:33.574Z,100.00
2024-01-04T10:55:04.696Z,100.00
2024-01-04T10:57:34.796Z,100.00
2024-01-04T11:00:08.450Z,100.00
2024-01-04T11:02:38.145Z,100.00
2024-01-04T11:05:10.564Z,100.00
2024-01-04T11:07:40.755Z,100.00
2024-01-04T11:10:11.858Z,100.00
2024-01-04T11:12:40.860Z,100.00
2024-01-04T11:15:13.550Z,100.00
2024-01-04T11:18:01.014Z,100.00
2024-01-04T11:20:45.450Z,100.00
2024-01-04T11:23:41.057Z,100.00
2024-01-04T11:26:21.037Z,100.00
2024-01-04T11:28:50.057Z,100.00
2024-01-04T11:31:18.718Z,100.00
2024-01-04T11:33:50.991Z,100.00
2024-01-04T11:36:21.292Z,100.00
2024-01-04T11:38:51.401Z,100.00
2024-01-04T11:41:20.114Z,99.92
2024-01-04T11:43:50.602Z,99.13
2024-01-04T11:46:21.862Z,98.58
2024-01-04T11:48:55.173Z,98.31
2024-01-04T11:51:34.442Z,97.54
2024-01-04T11:54:06.628Z,97.15
2024-01-04T11:56:35.041Z,97.27
2024-01-04T11:59:10.546Z,98.45
2024-01-04T12:01:39.645Z,98.72
2024-01-04T12:04:13.585Z,100.00
2024-01-04T12:06:43.233Z,100.00
2024-01-04T12:09:17.158Z,100.00
2024-01-04T12:11:54.633Z,100.00
2024-01-04T12:14:23.972Z,100.00
2024-01-04T12:16:52.544Z,100.00
2024-01-04T12:19:21.049Z,100.00
2024-01-04T12:21:49.506Z,100.00
2024-01-04T12:24:19.634Z,100.00
2024-01-04T12:26:48.278Z,100.00
2024-01-04T12:29:16.993Z,99.87
2024-01-04T12:31:45.773Z,99.17
2024-01-04T12:34:14.438Z,98.63
2024-01-04T12:36:43.111Z,98.34
2024-01-04T12:39:13.245Z,98.59
2024-01-04T12:41:46.442Z,98.47
2024-01-04T12:44:15.792Z,98.64
2024-01-04T12:46:44.929Z,99.31
2024-01-04T12:49:17.567Z,100.00
2024-01-04T12:51:48.493Z,100.00
2024-01-04T12:54:16.905Z,100.00
2024-01-04T12:56:46.575Z,100.00
2024-01-04T12:59:16.583Z,100.00
2024-01-04T13:01:45.018Z,100.00
2024-01-04T13:04:13.460Z,100.00
2024-01-04T13:06:43.169Z,100.00
2024-01-04T13:09:15.885Z,100.00
2024-01-04T13:11:44.193Z,100.00
2024-01-04T13:14:13.877Z,100.00
2024-01-04T13:16:42.337Z,100.00
2024-01-04T13:19:13.348Z,100.00
2024-01-04T13:21:41.991Z,100.00
2024-01-04T13:24:10.413Z,100.00
2024-01-04T13:26:41.005Z,100.00
2024-01-04T13:29:12.669Z,100.00
2024-01-04T13:31:42.325Z,100.00
2024-01-04T13:34:11.198Z,100.00
2024-01-04T13:36:39.700Z,100.00
2024-01-04T13:39:11.515Z,100.00
2024-01-04T13:41:41.492Z,100.00
2024-01-04T13:44:09.778Z,100.00
2024-01-04T13:46:38.033Z,100.00
2024-01-04T13:49:08.279Z,100.00
2024-01-04T13:51:36.796Z,100.00
2024-01-04T13:54:05.785Z,100.00
2024-01-04T13:56:35.515Z,100.00
2024-01-04T13:59:03.780Z,100.00
2024-01-04T14:01:32.139Z,100.00
2024-01-04T14:04:00.575Z,100.00
2024-01-04T14:06:30.303Z,100.00
2024-01-04T14:09:00.151Z,100.00
2024-01-04T14:11:28.551Z,100.00
2024-01-04T14:13:56.929Z,100.00
2024-01-04T14:16:25.196Z,100.00
2024-01-04T14:18:53.539Z,100.00
2024-01-04T14:21:23.048Z,100.00
2024-01-04T14:23:53.044Z,100.00
2024-01-04T14:26:21.326Z,100.00
2024-01-04T14:28:49.564Z,100.00
2024-01-04T14:31:18.969Z,100.00
2024-01-04T14:33:49.036Z,100.00
2024-01-04T14:36:17.419Z,100.00
2024-01-04T14:38:45.662Z,100.00
2024-01-04T14:41:15.444Z,100.00
2024-01-04T14:43:43.987Z,100.00
2024-01-04T14:46:21.627Z,100.00
2024-01-04T14:48:50.257Z,100.00
2024-01-04T14:51:22.837Z,100.00
2024-01-04T14:53:51.786Z,100.00
2024-01-04T14:56:22.808Z,100.00
2024-01-04T14:58:51.248Z,100.00
2024-01-04T15:01:23.224Z,100.00
2024-01-04T15:03:53.980Z,100.00
2024-01-04T15:06:23.203Z,100.00
2024-01-04T15:08:53.994Z,100.00
2024-01-04T15:11:25.584Z,100.00
2024-01-04T15:13:54.371Z,100.00
2024-01-04T15:16:22.620Z,100.00
2024-01-04T15:18:51.128Z,100.00
2024-01-04T15:21:20.927Z,100.00
2024-01-04T15:23:49.990Z,100.00
2024-01-04T15:26:18.419Z,100.00
2024-01-04T15:28:48.147Z,100.00
2024-01-04T15:31:17.607Z,100.00
2024-01-04T15:33:46.089Z,100.00
2024-01-04T15:36:17.379Z,100.00
2024-01-04T15:38:46.537Z,100.00
2024-01-04T15:41:16.246Z,100.00
2024-01-04T15:43:45.141Z,100.00
2024-01-04T15:46:14.778Z,100.00
2024-01-04T15:48:43.134Z,100.00
2024-01-04T15:51:12.075Z,100.00
2024-01-04T15:53:40.337Z,100.00
2024-01-04T15:56:08.855Z,100.00
2024-01-04T15:58:37.249Z,100.00
2024-01-04T16:01:11.427Z,100.00
2024-01-04T16:03:41.506Z,100.00
2024-01-04T16:06:09.383Z,100.00
2024-01-04T16:08:37.708Z,100.00
2024-01-04T16:11:05.958Z,100.00
2024-01-04T16:13:34.206Z,100.00
2024-01-04T16:16:03.814Z,100.00
2024-01-04T16:18:33.778Z,100.00
2024-01-04T16:21:03.834Z,100.00
2024-01-04T16:23:32.106Z,100.00
2024-01-04T16:26:00.815Z,100.00
2024-01-04T16:28:29.065Z,100.00
2024-01-04T16:30:57.729Z,100.00
2024-01-04T16:33:27.941Z,100.00
2024-01-04T16:35:56.623Z,100.00
2024-01-04T16:38:26.444Z,100.00
2024-01-04T16:40:54.740Z,100.00
2024-01-04T16:43:23.238Z,100.00
2024-01-04T16:45:52.015Z,100.00
2024-01-04T16:48:20.974Z,100.00
2024-01-04T16:50:50.226Z,100.00
2024-01-04T16:53:18.592Z,100.00
2024-01-04T16:55:48.249Z,100.00
2024-01-04T16:58:18.777Z,100.00
2024-01-04T17:00:47.293Z,100.00
2024-01-04T17:03:15.655Z,100.00
2024-01-04T17:05:44.102Z,100.00
2024-01-04T17:08:12.433Z,100.00
2024-01-04T17:10:41.584Z,100.00
2024-01-04T17:13:11.416Z,100.00
2024-01-04T17:15:39.814Z,100.00
2024-01-04T17:18:08.520Z,100.00
2024-01-04T17:20:36.804Z,100.00
2024-01-04T17:23:05.278Z,100.00
2024-01-04T17:25:33.520Z,100.00
2024-01-04T17:28:01.778Z,100.00
2024-01-04T17:30:31.430Z,100.00
2024-01-04T17:32:59.846Z,100.00
2024-01-04T17:35:28.255Z,100.00
2024-01-04T17:37:56.689Z,100.00
2024-01-04T17:40:25.799Z,100.00
2024-01-04T17:42:54.092Z,100.00
2024-01-04T17:45:22.630Z,100.00
2024-01-04T17:47:52.458Z,100.00
2024-01-04T17:50:21.634Z,100.00
2024-01-04T17:52:50.355Z,100.00
2024-01-04T17:55:18.598Z,100.00
2024-01-04T17:57:46.969Z,100.00
2024-01-04T18:00:16.488Z,100.00
2024-01-04T18:02:45.028Z,100.00
2024-01-04T18:05:14.969Z,100.00
2024-01-04T18:07:43.328Z,100.00
2024-01-04T18:10:11.975Z,100.00
2024-01-04T18:12:41.506Z,100.00
2024-01-04T18:15:10.851Z,100.00
2024-01-04T18:17:39.190Z,100.00
2024-01-04T18:20:08.929Z,100.00
2024-01-04T18:22:38.618Z,100.00
2024-01-04T18:25:08.757Z,100.00
2024-01-04T18:27:37.352Z,100.00
2024-01-04T18:30:07.024Z,100.00
2024-01-04T18:32:36.288Z,100.00
2024-01-04T18:35:05.309Z,100.00
2024-01-04T18:37:33.565Z,100.00
2024-01-04T18:40:03.385Z,100.00
2024-01-04T18:42:31.770Z,100.00
2024-01-04T18:45:00.189Z,100.00
2024-01-04T18:47:30.667Z,100.00
2024-01-04T18:49:59.075Z,100.00
2024-01-04T18:52:27.461Z,100.00
2024-01-04T18:54:55.748Z,100.00
2024-01-04T18:57:25.425Z,100.00
2024-01-04T18:59:53.769Z,100.00
2024-01-04T19:02:24.037Z,100.00
2024-01-04T19:04:52.951Z,100.00
2024-01-04T19:07:21.291Z,100.00
2024-01-04T19:09:49.601Z,100.00
2024-01-04T19:12:18.372Z,100.00
2024-01-04T19:14:48.012Z,100.00
2024-01-04T19:17:16.366Z,100.00
2024-01-04T19:19:44.819Z,100.00
2024-01-04T19:22:13.171Z,100.00
2024-01-04T19:24:41.487Z,100.00
2024-01-04T19:27:09.910Z,100.00
2024-01-04T19:29:38.236Z,100.00
2024-01-04T19:32:08.130Z,100.00
2024-01-04T19:34:36.502Z,100.00
2024-01-04T19:37:05.201Z,100.00
2024-01-04T19:39:33.502Z,100.00
2024-01-04T19:42:02.286Z,100.00
2024-01-04T19:44:30.600Z,100.00
2024-01-04T19:46:58.879Z,100.00
2024-01-04T19:49:28.685Z,100.00
2024-01-04T19:51:57.280Z,100.00
2024-01-04T19:54:29.253Z,100.00
2024-01-04T19:56:57.570Z,100.00
2024-01-04T19:59:25.901Z,100.00
2024-01-04T20:01:54.198Z,100.00
2024-01-04T20:04:23.198Z,100.00
2024-01-04T20:06:53.075Z,100.00
2024-01-04T20:09:21.461Z,100.00
2024-01-04T20:11:49.760Z,100.00
2024-01-04T20:14:18.124Z,99.98
2024-01-04T20:16:47.187Z,99.70
2024-01-04T20:19:18.178Z,99.71
2024-01-04T20:21:46.628Z,99.81
2024-01-04T20:24:17.413Z,99.87
2024-01-04T20:26:45.036Z,100.00
2024-01-04T20:29:15.507Z,100.00
2024-01-04T20:31:43.797Z,99.87
2024-01-04T20:34:12.885Z,100.00
2024-01-04T20:36:41.792Z,100.00
2024-01-04T20:39:10.424Z,100.00
2024-01-04T20:41:40.159Z,99.81
2024-01-04T20:44:08.395Z,99.72
2024-01-04T20:46:38.905Z,99.77
2024-01-04T20:49:07.573Z,99.57
2024-01-04T20:51:36.414Z,99.13
2024-01-04T20:54:05.433Z,98.67
2024-01-04T20:56:33.811Z,99.03
2024-01-04T20:59:03.413Z,98.95
2024-01-04T21:01:31.754Z,99.02
2024-01-04T21:04:00.348Z,98.83
2024-01-04T21:06:28.943Z,99.15
2024-01-04T21:08:57.853Z,98.13
2024-01-04T21:11:26.143Z,96.92
2024-01-04T21:13:54.471Z,96.87
2024-01-04T21:16:24.361Z,96.76
2024-01-04T21:18:52.744Z,97.02
2024-01-04T21:21:21.252Z,98.04
2024-01-04T21:23:50.267Z,98.36
2024-01-04T21:26:18.667Z,97.51
2024-01-04T21:28:47.445Z,97.38
2024-01-04T21:31:16.018Z,96.92
2024-01-04T21:33:46.188Z,97.34
2024-01-04T21:36:17.093Z,97.12
2024-01-04T21:38:45.834Z,97.25
2024-01-04T21:41:14.544Z,97.55
2024-01-04T21:43:42.804Z,98.12
2024-01-04T21:46:11.114Z,98.04
2024-01-04T21:48:41.786Z,98.22
2024-01-04T21:51:18.007Z,98.28
2024-01-04T21:53:49.354Z,97.98
2024-01-04T21:56:25.853Z,97.89
2024-01-04T21:58:54.750Z,98.13
2024-01-04T22:01:25.186Z,98.53
2024-01-04T22:03:54.516Z,98.16
2024-01-04T22:06:25.101Z,98.29
2024-01-04T22:08:53.953Z,98.62
2024-01-04T22:11:22.663Z,98.71
2024-01-04T22:13:52.256Z,98.86
2024-01-04T22:16:20.498Z,99.40
2024-01-04T22:18:48.932Z,99.33
2024-01-04T22:21:22.042Z,99.27
2024-01-04T22:23:51.734Z,99.02
2024-01-04T22:26:20.050Z,99.10
2024-01-04T22:28:48.605Z,99.39
2024-01-04T22:31:16.985Z,99.68
2024-01-04T22:33:46.034Z,99.66
2024-01-04T22:36:15.564Z,99.47
2024-01-04T22:38:43.936Z,99.84
2024-01-04T22:41:13.647Z,100.00
2024-01-04T22:43:41.904Z,100.00
2024-01-04T22:46:10.136Z,99.88
2024-01-04T22:48:39.483Z,100.00
2024-01-04T22:51:07.848Z,99.96
2024-01-04T22:53:36.233Z,99.95
2024-01-04T22:56:04.794Z,100.00
2024-01-04T22:58:34.430Z,100.00
2024-01-04T23:01:03.576Z,100.00
2024-01-04T23:03:31.984Z,100.00
2024-01-04T23:06:00.476Z,100.00
2024-01-04T23:08:28.971Z,100.00
2024-01-04T23:10:57.289Z,100.00
2024-01-04T23:13:25.741Z,99.73
2024-01-04T23:15:55.333Z,99.91
2024-01-04T23:18:23.947Z,100.00
2024-01-04T23:20:52.526Z,100.00
2024-01-04T23:23:20.957Z,100.00
2024-01-04T23:25:49.356Z,100.00
2024-01-04T23:28:18.786Z,100.00
2024-01-04T23:30:47.276Z,100.00
2024-01-04T23:33:26.694Z,100.00
2024-01-04T23:36:01.531Z,100.00
2024-01-04T23:38:29.840Z,100.00
2024-01-04T23:40:58.106Z,100.00
2024-01-04T23:43:26.417Z,100.00
2024-01-04T23:45:54.663Z,100.00
2024-01-04T23:48:24.386Z,100.00
2024-01-04T23:50:52.758Z,100.00
2024-01-04T23:53:21.035Z,100.00
2024-01-04T23:55:49.267Z,100.00
2024-01-04T23:58:17.564Z,100.00
