createdAt,value
2022-09-04T00:00:19.396Z,20.64
2022-09-04T00:01:43.154Z,20.40
2022-09-04T00:03:21.524Z,20.58
2022-09-04T00:04:48.223Z,20.53
2022-09-04T00:05:56.641Z,20.54
2022-09-04T00:07:24.701Z,20.53
2022-09-04T00:08:39.802Z,20.30
2022-09-04T00:09:48.314Z,20.59
2022-09-04T00:11:14.408Z,20.55
2022-09-04T00:12:26.749Z,20.33
2022-09-04T00:13:41.971Z,20.58
2022-09-04T00:14:54.497Z,20.57
2022-09-04T00:16:04.733Z,20.26
2022-09-04T00:17:16.530Z,20.50
2022-09-04T00:18:39.861Z,20.60
2022-09-04T00:19:48.141Z,20.26
2022-09-04T00:21:05.275Z,20.29
2022-09-04T00:22:25.423Z,20.55
2022-09-04T00:23:55.629Z,20.60
2022-09-04T00:25:25.367Z,20.57
2022-09-04T00:26:33.580Z,20.24
2022-09-04T00:27:44.772Z,20.54
2022-09-04T00:28:50.758Z,20.48
2022-09-04T00:30:11.477Z,20.44
2022-09-04T00:31:34.030Z,20.43
2022-09-04T00:32:55.302Z,20.42
2022-09-04T00:34:09.553Z,20.12
2022-09-04T00:35:26.469Z,20.16
2022-09-04T00:36:30.583Z,20.26
2022-09-04T00:38:11.513Z,20.45
2022-09-04T00:39:19.801Z,20.32
2022-09-04T00:40:47.249Z,20.29
2022-09-04T00:42:05.650Z,20.38
2022-09-04T00:43:29.258Z,20.24
2022-09-04T00:44:51.912Z,20.18
2022-09-04T00:46:13.823Z,20.20
2022-09-04T00:47:16.043Z,19.98
2022-09-04T00:48:29.391Z,20.16
2022-09-04T00:50:01.103Z,20.13
2022-09-04T00:51:24.440Z,20.05
2022-09-04T00:52:45.213Z,19.81
2022-09-04T00:54:25.329Z,20.19
2022-09-04T00:55:42.462Z,20.01
2022-09-04T00:57:19.300Z,20.01
2022-09-04T00:58:36.620Z,20.12
2022-09-04T00:59:57.173Z,19.96
2022-09-04T01:01:00.368Z,19.77
2022-09-04T01:02:19.528Z,19.91
2022-09-04T01:03:34.838Z,19.96
2022-09-04T01:04:43.213Z,19.83
2022-09-04T01:06:42.520Z,19.91
2022-09-04T01:07:59.603Z,19.85
2022-09-04T01:09:21.978Z,19.90
2022-09-04T01:10:43.609Z,19.90
2022-09-04T01:11:51.858Z,19.53
2022-09-04T01:13:12.927Z,19.46
2022-09-04T01:14:26.203Z,19.81
2022-09-04T01:15:39.077Z,19.64
2022-09-04T01:16:59.655Z,19.57
2022-09-04T01:18:07.984Z,19.64
2022-09-04T01:19:34.568Z,19.59
2022-09-04T01:21:19.183Z,19.81
2022-09-04T01:22:24.194Z,19.67
2022-09-04T01:23:35.303Z,19.72
2022-09-04T01:24:49.512Z,19.78
2022-09-04T01:26:19.640Z,19.74
2022-09-04T01:27:27.561Z,19.52
2022-09-04T01:28:56.389Z,19.54
2022-09-04T01:30:13.592Z,19.68
2022-09-04T01:31:24.680Z,19.70
2022-09-04T01:32:48.177Z,19.72
2022-09-04T01:33:54.866Z,19.28
2022-09-04T01:35:30.744Z,19.64
2022-09-04T01:36:47.695Z,19.53
2022-09-04T01:38:16.598Z,19.50
2022-09-04T01:39:23.058Z,19.47
2022-09-04T01:40:36.349Z,19.58
2022-09-04T01:41:44.301Z,19.62
2022-09-04T01:43:11.326Z,19.60
2022-09-04T01:44:13.903Z,19.33
2022-09-04T01:45:25.461Z,19.52
2022-09-04T01:46:51.997Z,19.56
2022-09-04T01:48:00.447Z,19.58
2022-09-04T01:49:24.334Z,19.57
2022-09-04T01:50:31.402Z,19.46
2022-09-04T01:52:11.074Z,19.54
2022-09-04T01:53:23.911Z,19.39
2022-09-04T01:54:47.721Z,19.47
2022-09-04T01:56:04.133Z,19.30
2022-09-04T01:57:36.976Z,19.57
2022-09-04T01:59:06.322Z,19.53
2022-09-04T02:00:11.780Z,19.29
2022-09-04T02:01:26.183Z,19.00
2022-09-04T02:02:46.814Z,19.32
2022-09-04T02:04:08.041Z,19.29
2022-09-04T02:05:28.893Z,19.05
2022-09-04T02:06:52.452Z,19.30
2022-09-04T02:08:47.312Z,19.36
2022-09-04T02:09:58.378Z,19.35
2022-09-04T02:11:09.600Z,19.10
2022-09-04T02:12:42.453Z,19.20
2022-09-04T02:14:15.395Z,19.31
2022-09-04T02:15:49.324Z,19.38
2022-09-04T02:16:59.275Z,19.31
2022-09-04T02:18:11.651Z,19.06
2022-09-04T02:19:36.850Z,19.46
2022-09-04T02:20:47.205Z,19.23
2022-09-04T02:22:03.970Z,19.30
2022-09-04T02:23:26.385Z,19.28
2022-09-04T02:24:53.364Z,19.35
2022-09-04T02:25:55.495Z,18.89
2022-09-04T02:27:08.293Z,19.23
2022-09-04T02:28:28.997Z,19.28
2022-09-04T02:29:52.259Z,19.09
2022-09-04T02:31:00.062Z,19.17
2022-09-04T02:32:14.474Z,19.29
2022-09-04T02:33:25.434Z,18.98
2022-09-04T02:34:44.883Z,19.32
2022-09-04T02:36:00.763Z,19.19
2022-09-04T02:37:14.788Z,19.26
2022-09-04T02:38:35.518Z,19.37
2022-09-04T02:39:40.569Z,19.31
2022-09-04T02:40:58.839Z,19.32
2022-09-04T02:42:22.622Z,19.27
2022-09-04T02:43:35.550Z,19.31
2022-09-04T02:44:49.287Z,19.01
2022-09-04T02:46:00.110Z,19.13
2022-09-04T02:47:25.253Z,19.25
2022-09-04T02:48:41.178Z,18.96
2022-09-04T02:49:58.610Z,19.19
2022-09-04T02:51:13.937Z,19.16
2022-09-04T02:52:21.947Z,19.14
2022-09-04T02:53:44.093Z,19.09
2022-09-04T02:55:21.033Z,19.08
2022-09-04T02:56:58.620Z,18.90
2022-09-04T02:58:16.891Z,18.90
2022-09-04T02:59:55.646Z,18.97
2022-09-04T03:01:10.202Z,18.87
2022-09-04T03:02:21.486Z,18.89
2022-09-04T03:03:29.355Z,18.85
2022-09-04T03:04:51.215Z,18.98
2022-09-04T03:05:59.101Z,19.01
2022-09-04T03:07:24.455Z,18.98
2022-09-04T03:08:46.133Z,18.98
2022-09-04T03:09:52.311Z,18.77
2022-09-04T03:11:05.096Z,18.74
2022-09-04T03:12:29.515Z,18.94
2022-09-04T03:13:47.094Z,18.99
2022-09-04T03:14:58.225Z,18.81
2022-09-04T03:16:16.187Z,18.93
2022-09-04T03:17:33.179Z,18.95
2022-09-04T03:18:53.580Z,19.00
2022-09-04T03:20:02.790Z,18.89
2022-09-04T03:21:17.288Z,19.00
2022-09-04T03:22:48.675Z,18.99
2022-09-04T03:23:58.739Z,18.65
2022-09-04T03:25:41.183Z,18.86
2022-09-04T03:26:58.046Z,18.71
2022-09-04T03:28:01.137Z,18.38
2022-09-04T03:29:03.274Z,18.33
2022-09-04T03:30:09.151Z,18.60
2022-09-04T03:31:23.647Z,18.77
2022-09-04T03:32:25.891Z,18.35
2022-09-04T03:33:45.598Z,18.58
2022-09-04T03:35:21.432Z,18.74
2022-09-04T03:36:40.220Z,18.56
2022-09-04T03:37:49.550Z,18.34
2022-09-04T03:39:06.121Z,18.58
2022-09-04T03:40:08.521Z,18.41
2022-09-04T03:41:30.337Z,18.52
2022-09-04T03:42:44.653Z,18.22
2022-09-04T03:43:52.474Z,18.51
2022-09-04T03:45:12.851Z,18.59
2022-09-04T03:46:51.168Z,18.57
2022-09-04T03:48:19.665Z,18.52
2022-09-04T03:49:44.179Z,18.53
2022-09-04T03:51:10.871Z,18.58
2022-09-04T03:52:33.005Z,17.97
2022-09-04T03:53:43.454Z,18.31
2022-09-04T03:55:06.318Z,18.43
2022-09-04T03:56:30.150Z,18.45
2022-09-04T03:57:53.573Z,18.40
2022-09-04T03:59:15.466Z,18.31
2022-09-04T04:00:40.510Z,18.37
2022-09-04T04:02:03.933Z,18.41
2022-09-04T04:03:31.397Z,18.37
2022-09-04T04:04:52.336Z,18.35
2022-09-04T04:06:06.733Z,18.42
2022-09-04T04:07:19.829Z,18.34
2022-09-04T04:09:03.463Z,18.41
2022-09-04T04:10:39.356Z,18.49
2022-09-04T04:12:00.371Z,18.16
2022-09-04T04:13:11.239Z,18.39
2022-09-04T04:14:30.774Z,18.54
2022-09-04T04:16:04.156Z,18.60
2022-09-04T04:17:34.976Z,18.53
2022-09-04T04:18:46.380Z,18.70
2022-09-04T04:20:13.479Z,18.87
2022-09-04T04:21:21.494Z,18.80
2022-09-04T04:22:45.008Z,18.76
2022-09-04T04:23:56.481Z,18.80
2022-09-04T04:25:18.335Z,18.76
2022-09-04T04:26:40.555Z,18.80
2022-09-04T04:27:54.070Z,18.85
2022-09-04T04:29:02.299Z,18.83
2022-09-04T04:30:09.244Z,18.55
2022-09-04T04:31:20.152Z,18.89
2022-09-04T04:32:31.308Z,18.99
2022-09-04T04:33:43.949Z,18.79
2022-09-04T04:35:03.427Z,18.91
2022-09-04T04:36:24.784Z,18.83
2022-09-04T04:37:46.683Z,18.62
2022-09-04T04:38:52.228Z,18.40
2022-09-04T04:40:25.003Z,18.74
2022-09-04T04:41:53.335Z,18.73
2022-09-04T04:43:05.438Z,18.48
2022-09-04T04:44:44.199Z,18.55
2022-09-04T04:45:55.826Z,18.21
2022-09-04T04:47:24.043Z,18.58
2022-09-04T04:48:59.075Z,18.63
2022-09-04T04:50:21.837Z,18.47
2022-09-04T04:51:47.169Z,18.37
2022-09-04T04:52:56.295Z,17.96
2022-09-04T04:54:16.935Z,18.13
2022-09-04T04:55:38.717Z,18.51
2022-09-04T04:56:57.245Z,18.34
2022-09-04T04:58:18.134Z,17.93
2022-09-04T04:59:47.489Z,18.24
2022-09-04T05:01:28.052Z,18.36
2022-09-04T05:03:00.772Z,17.98
2022-09-04T05:04:23.064Z,18.16
2022-09-04T05:06:00.119Z,18.21
2022-09-04T05:07:12.776Z,18.03
2022-09-04T05:08:34.287Z,18.00
2022-09-04T05:09:54.407Z,17.67
2022-09-04T05:11:04.400Z,17.87
2022-09-04T05:12:23.883Z,17.99
2022-09-04T05:13:48.664Z,18.13
2022-09-04T05:15:22.712Z,17.70
2022-09-04T05:16:53.487Z,17.93
2022-09-04T05:18:04.796Z,17.79
2022-09-04T05:19:28.540Z,17.86
2022-09-04T05:21:09.722Z,17.91
2022-09-04T05:22:34.344Z,17.95
2022-09-04T05:23:59.775Z,17.88
2022-09-04T05:25:32.411Z,18.20
2022-09-04T05:27:00.854Z,17.90
2022-09-04T05:28:30.069Z,17.68
2022-09-04T05:29:39.678Z,17.59
2022-09-04T05:31:18.935Z,18.02
2022-09-04T05:32:33.128Z,17.70
2022-09-04T05:33:55.176Z,17.47
2022-09-04T05:35:22.662Z,17.67
2022-09-04T05:36:54.050Z,17.86
2022-09-04T05:38:08.895Z,17.85
2022-09-04T05:39:38.861Z,17.87
2022-09-04T05:41:21.159Z,18.09
2022-09-04T05:42:42.210Z,18.06
2022-09-04T05:44:12.183Z,17.93
2022-09-04T05:45:23.643Z,18.06
2022-09-04T05:46:37.900Z,18.08
2022-09-04T05:48:01.266Z,18.05
2022-09-04T05:49:12.756Z,17.95
2022-09-04T05:50:43.374Z,18.04
2022-09-04T05:52:00.454Z,18.30
2022-09-04T05:53:15.903Z,18.25
2022-09-04T05:54:42.721Z,18.35
2022-09-04T05:56:06.391Z,18.30
2022-09-04T05:57:41.817Z,18.51
2022-09-04T05:59:04.065Z,18.59
2022-09-04T06:00:16.314Z,18.69
2022-09-04T06:01:38.960Z,18.48
2022-09-04T06:02:59.558Z,18.69
2022-09-04T06:04:29.697Z,18.72
2022-09-04T06:06:01.470Z,18.84
2022-09-04T06:07:16.322Z,19.02
2022-09-04T06:08:37.158Z,19.08
2022-09-04T06:09:45.055Z,19.08
2022-09-04T06:10:56.170Z,19.02
2022-09-04T06:12:19.417Z,18.74
2022-09-04T06:13:28.745Z,18.88
2022-09-04T06:14:57.041Z,19.18
2022-09-04T06:16:24.100Z,19.24
2022-09-04T06:18:09.713Z,19.34
2022-09-04T06:19:41.115Z,19.69
2022-09-04T06:21:05.822Z,20.03
2022-09-04T06:22:26.855Z,19.80
2022-09-04T06:23:48.895Z,20.42
2022-09-04T06:25:15.172Z,20.65
2022-09-04T06:26:27.729Z,20.96
2022-09-04T06:27:42.006Z,21.22
2022-09-04T06:28:56.487Z,21.20
2022-09-04T06:30:14.836Z,21.23
2022-09-04T06:31:19.853Z,21.36
2022-09-04T06:32:40.807Z,21.12
2022-09-04T06:34:12.641Z,21.62
2022-09-04T06:35:33.035Z,21.64
2022-09-04T06:37:03.650Z,21.50
2022-09-04T06:38:07.087Z,21.35
2022-09-04T06:39:38.026Z,21.38
2022-09-04T06:40:52.361Z,21.38
2022-09-04T06:42:22.589Z,21.59
2022-09-04T06:43:48.657Z,21.18
2022-09-04T06:45:22.676Z,21.35
2022-09-04T06:46:38.942Z,21.44
2022-09-04T06:47:53.271Z,21.69
2022-09-04T06:48:58.034Z,21.66
2022-09-04T06:50:22.850Z,21.92
2022-09-04T06:51:33.974Z,21.64
2022-09-04T06:52:46.065Z,21.54
2022-09-04T06:53:57.191Z,21.80
2022-09-04T06:55:07.664Z,21.70
2022-09-04T06:56:38.259Z,21.70
2022-09-04T06:58:13.857Z,21.43
2022-09-04T06:59:34.849Z,21.43
2022-09-04T07:00:41.849Z,21.29
2022-09-04T07:02:01.894Z,21.50
2022-09-04T07:03:39.280Z,21.56
2022-09-04T07:04:41.463Z,21.37
2022-09-04T07:06:01.613Z,22.08
2022-09-04T07:07:24.014Z,21.71
2022-09-04T07:08:28.786Z,22.24
2022-09-04T07:09:38.931Z,22.22
2022-09-04T07:10:53.515Z,22.50
2022-09-04T07:11:58.647Z,22.44
2022-09-04T07:13:23.625Z,22.84
2022-09-04T07:14:45.323Z,23.07
2022-09-04T07:16:05.277Z,22.91
2022-09-04T07:17:34.002Z,22.99
2022-09-04T07:18:54.598Z,23.40
2022-09-04T07:20:27.958Z,23.28
2022-09-04T07:21:54.573Z,23.68
2022-09-04T07:23:10.427Z,23.65
2022-09-04T07:24:56.910Z,23.75
2022-09-04T07:26:45.055Z,23.93
2022-09-04T07:28:24.741Z,23.89
2022-09-04T07:29:49.093Z,23.56
2022-09-04T07:30:58.385Z,23.62
2022-09-04T07:32:11.456Z,24.23
2022-09-04T07:33:46.035Z,24.01
2022-09-04T07:34:54.810Z,24.09
2022-09-04T07:36:08.000Z,24.12
2022-09-04T07:37:27.103Z,24.19
2022-09-04T07:38:34.874Z,24.53
2022-09-04T07:39:49.141Z,24.75
2022-09-04T07:41:02.185Z,24.84
2022-09-04T07:42:16.699Z,25.14
2022-09-04T07:43:27.719Z,25.19
2022-09-04T07:44:38.734Z,25.11
2022-09-04T07:45:51.294Z,25.38
2022-09-04T07:47:14.242Z,25.31
2022-09-04T07:48:49.454Z,25.52
2022-09-04T07:50:01.771Z,25.44
2022-09-04T07:51:15.915Z,25.35
2022-09-04T07:52:46.334Z,25.36
2022-09-04T07:54:22.986Z,25.57
2022-09-04T07:55:41.346Z,25.60
2022-09-04T07:57:05.967Z,25.58
2022-09-04T07:58:37.360Z,25.94
2022-09-04T07:59:39.487Z,26.06
2022-09-04T08:01:18.384Z,26.37
2022-09-04T08:02:37.671Z,26.44
2022-09-04T08:04:00.538Z,26.43
2022-09-04T08:05:10.802Z,26.33
2022-09-04T08:06:16.086Z,26.79
2022-09-04T08:07:48.727Z,26.58
2022-09-04T08:09:25.428Z,26.63
2022-09-04T08:10:51.750Z,26.60
2022-09-04T08:12:00.647Z,26.70
2022-09-04T08:13:33.622Z,27.51
2022-09-04T08:15:00.458Z,27.66
2022-09-04T08:16:19.402Z,27.67
2022-09-04T08:17:47.749Z,27.65
2022-09-04T08:19:33.488Z,27.66
2022-09-04T08:20:49.045Z,26.88
2022-09-04T08:21:53.547Z,26.61
2022-09-04T08:23:01.914Z,26.50
2022-09-04T08:24:45.792Z,26.97
2022-09-04T08:26:35.492Z,27.38
2022-09-04T08:27:44.865Z,27.45
2022-09-04T08:28:57.244Z,27.40
2022-09-04T08:29:59.549Z,27.69
2022-09-04T08:31:13.704Z,28.15
2022-09-04T08:32:36.755Z,28.43
2022-09-04T08:34:08.910Z,28.82
2022-09-04T08:35:33.424Z,28.83
2022-09-04T08:36:57.816Z,28.35
2022-09-04T08:38:26.381Z,28.14
2022-09-04T08:39:56.006Z,28.54
2022-09-04T08:41:26.088Z,28.44
2022-09-04T08:42:56.012Z,28.43
2022-09-04T08:44:16.619Z,27.88
2022-09-04T08:45:24.323Z,27.90
2022-09-04T08:46:32.601Z,28.23
2022-09-04T08:47:43.578Z,28.65
2022-09-04T08:49:13.863Z,28.97
2022-09-04T08:50:42.937Z,29.17
2022-09-04T08:51:57.063Z,29.43
2022-09-04T08:53:04.008Z,29.57
2022-09-04T08:54:31.236Z,30.37
2022-09-04T08:55:39.642Z,30.04
2022-09-04T08:57:03.522Z,30.02
2022-09-04T08:58:23.731Z,29.79
2022-09-04T08:59:47.568Z,29.95
2022-09-04T09:01:11.041Z,30.29
2022-09-04T09:02:35.004Z,30.40
2022-09-04T09:03:49.316Z,30.11
2022-09-04T09:05:12.929Z,30.59
2022-09-04T09:06:36.633Z,31.13
2022-09-04T09:07:58.458Z,31.46
2022-09-04T09:09:28.779Z,31.57
2022-09-04T09:11:17.781Z,31.41
2022-09-04T09:12:25.868Z,30.94
2022-09-04T09:14:07.493Z,31.41
2022-09-04T09:15:43.885Z,31.70
2022-09-04T09:17:26.121Z,31.93
2022-09-04T09:18:50.574Z,31.86
2022-09-04T09:20:09.120Z,31.71
2022-09-04T09:21:15.649Z,31.97
2022-09-04T09:22:34.887Z,32.06
2022-09-04T09:23:58.952Z,32.12
2022-09-04T09:25:24.190Z,32.26
2022-09-04T09:26:30.418Z,32.36
2022-09-04T09:28:08.782Z,32.70
2022-09-04T09:29:41.780Z,32.93
2022-09-04T09:31:40.858Z,33.34
2022-09-04T09:32:42.969Z,31.93
2022-09-04T09:34:25.665Z,32.53
2022-09-04T09:36:36.710Z,32.87
2022-09-04T09:38:03.761Z,33.58
2022-09-04T09:39:50.654Z,33.72
2022-09-04T09:41:02.439Z,33.66
2022-09-04T09:42:37.413Z,33.42
2022-09-04T09:43:53.634Z,33.00
2022-09-04T09:45:01.518Z,33.67
2022-09-04T09:46:06.403Z,33.52
2022-09-04T09:47:47.355Z,33.81
2022-09-04T09:48:58.337Z,33.62
2022-09-04T09:50:00.524Z,33.64
2022-09-04T09:51:02.705Z,34.13
2022-09-04T09:52:13.987Z,34.61
2022-09-04T09:53:43.840Z,35.04
2022-09-04T09:55:07.222Z,35.45
2022-09-04T09:56:40.308Z,34.86
2022-09-04T09:58:01.627Z,35.34
2022-09-04T09:59:25.411Z,35.75
2022-09-04T10:00:41.427Z,36.34
2022-09-04T10:01:57.449Z,36.61
2022-09-04T10:03:24.603Z,36.57
2022-09-04T10:04:45.919Z,36.98
2022-09-04T10:06:23.511Z,36.74
2022-09-04T10:07:55.120Z,37.52
2022-09-04T10:09:16.346Z,37.39
2022-09-04T10:10:46.365Z,37.33
2022-09-04T10:11:54.168Z,37.83
2022-09-04T10:13:17.430Z,37.26
2022-09-04T10:14:25.393Z,37.54
2022-09-04T10:15:52.753Z,38.49
2022-09-04T10:16:58.669Z,38.26
2022-09-04T10:18:24.269Z,38.64
2022-09-04T10:19:43.194Z,38.35
2022-09-04T10:21:20.803Z,38.83
2022-09-04T10:22:32.207Z,38.55
2022-09-04T10:24:07.112Z,38.84
2022-09-04T10:25:36.876Z,39.59
2022-09-04T10:27:03.429Z,40.25
2022-09-04T10:28:36.148Z,39.93
2022-09-04T10:29:41.583Z,40.52
2022-09-04T10:30:49.886Z,40.25
2022-09-04T10:31:57.893Z,39.94
2022-09-04T10:33:19.219Z,39.94
2022-09-04T10:34:27.636Z,39.94
2022-09-04T10:35:48.696Z,40.13
2022-09-04T10:37:01.398Z,40.01
2022-09-04T10:38:03.531Z,40.39
2022-09-04T10:39:58.899Z,41.40
2022-09-04T10:41:22.618Z,40.89
2022-09-04T10:42:45.215Z,40.72
2022-09-04T10:44:17.722Z,40.68
2022-09-04T10:45:30.515Z,40.59
2022-09-04T10:47:02.786Z,39.95
2022-09-04T10:48:10.971Z,38.49
2022-09-04T10:50:05.386Z,37.99
2022-09-04T10:51:41.623Z,38.42
2022-09-04T10:53:11.208Z,38.45
2022-09-04T10:54:31.725Z,38.73
2022-09-04T10:56:01.769Z,39.34
2022-09-04T10:57:25.276Z,39.69
2022-09-04T10:58:45.048Z,40.49
2022-09-04T11:00:17.731Z,40.77
2022-09-04T11:01:35.673Z,40.77
2022-09-04T11:02:53.117Z,41.58
2022-09-04T11:04:19.270Z,41.58
2022-09-04T11:05:36.472Z,41.69
2022-09-04T11:07:12.021Z,41.48
2022-09-04T11:09:05.601Z,42.13
2022-09-04T11:10:41.432Z,41.81
2022-09-04T11:12:12.459Z,42.25
2022-09-04T11:13:23.775Z,41.57
2022-09-04T11:15:04.024Z,41.20
2022-09-04T11:16:24.425Z,41.72
2022-09-04T11:17:28.315Z,41.39
2022-09-04T11:19:10.991Z,40.63
2022-09-04T11:20:28.178Z,40.72
2022-09-04T11:22:01.126Z,40.89
2022-09-04T11:23:31.098Z,40.78
2022-09-04T11:25:13.123Z,41.76
2022-09-04T11:26:38.022Z,42.16
2022-09-04T11:28:40.162Z,41.12
2022-09-04T11:30:12.073Z,41.71
2022-09-04T11:31:35.232Z,40.25
2022-09-04T11:32:59.370Z,39.94
2022-09-04T11:34:43.218Z,39.33
2022-09-04T11:35:54.273Z,39.96
2022-09-04T11:37:17.926Z,40.49
2022-09-04T11:39:00.896Z,40.52
2022-09-04T11:40:48.386Z,39.11
2022-09-04T11:42:16.881Z,39.47
2022-09-04T11:43:25.095Z,39.06
2022-09-04T11:44:27.331Z,39.41
2022-09-04T11:46:00.313Z,40.40
2022-09-04T11:47:12.169Z,39.73
2022-09-04T11:48:17.364Z,39.16
2022-09-04T11:49:36.440Z,39.30
2022-09-04T11:51:00.330Z,39.45
2022-09-04T11:52:23.858Z,39.11
2022-09-04T11:53:44.751Z,38.61
2022-09-04T11:55:25.730Z,37.73
2022-09-04T11:57:02.630Z,38.24
2022-09-04T11:58:16.953Z,38.48
2022-09-04T11:59:50.073Z,38.66
2022-09-04T12:01:16.794Z,39.35
2022-09-04T12:02:41.827Z,38.27
2022-09-04T12:04:38.131Z,38.55
2022-09-04T12:05:50.714Z,37.92
2022-09-04T12:07:02.375Z,37.07
2022-09-04T12:08:38.687Z,37.69
2022-09-04T12:09:44.128Z,37.51
2022-09-04T12:11:32.003Z,38.25
2022-09-04T12:12:53.735Z,38.60
2022-09-04T12:14:15.166Z,38.59
2022-09-04T12:15:46.191Z,39.11
2022-09-04T12:17:26.118Z,39.08
2022-09-04T12:18:56.111Z,39.63
2022-09-04T12:20:24.177Z,40.01
2022-09-04T12:21:41.034Z,40.83
2022-09-04T12:23:21.638Z,40.27
2022-09-04T12:24:32.530Z,40.32
2022-09-04T12:25:53.981Z,40.10
2022-09-04T12:27:02.130Z,39.52
2022-09-04T12:28:26.645Z,39.17
2022-09-04T12:29:34.591Z,37.92
2022-09-04T12:30:43.060Z,37.57
2022-09-04T12:32:26.569Z,37.57
2022-09-04T12:34:13.126Z,36.78
2022-09-04T12:35:21.069Z,37.04
2022-09-04T12:36:33.180Z,36.44
2022-09-04T12:38:12.975Z,36.40
2022-09-04T12:39:17.767Z,35.73
2022-09-04T12:40:41.684Z,36.03
2022-09-04T12:42:19.283Z,36.59
2022-09-04T12:43:42.714Z,36.16
2022-09-04T12:44:50.550Z,35.69
2022-09-04T12:46:35.316Z,36.29
2022-09-04T12:47:37.450Z,36.17
2022-09-04T12:49:11.011Z,36.29
2022-09-04T12:50:28.216Z,36.57
2022-09-04T12:51:51.536Z,36.87
2022-09-04T12:52:56.765Z,36.12
2022-09-04T12:53:58.965Z,35.38
2022-09-04T12:55:15.569Z,35.49
2022-09-04T12:56:51.391Z,35.64
2022-09-04T12:58:17.780Z,35.37
2022-09-04T12:59:40.220Z,35.21
2022-09-04T13:01:13.719Z,35.86
2022-09-04T13:02:34.064Z,36.41
2022-09-04T13:04:04.299Z,36.75
2022-09-04T13:05:33.522Z,36.59
2022-09-04T13:07:16.311Z,36.84
2022-09-04T13:08:38.442Z,36.09
2022-09-04T13:10:02.093Z,36.73
2022-09-04T13:11:13.513Z,36.05
2022-09-04T13:12:34.999Z,36.27
2022-09-04T13:14:27.656Z,36.46
2022-09-04T13:15:48.554Z,36.85
2022-09-04T13:17:02.393Z,36.34
2022-09-04T13:18:34.730Z,36.47
2022-09-04T13:19:52.438Z,36.62
2022-09-04T13:21:12.465Z,35.79
2022-09-04T13:22:42.200Z,35.38
2022-09-04T13:23:50.010Z,35.73
2022-09-04T13:25:02.678Z,36.11
2022-09-04T13:26:20.894Z,36.66
2022-09-04T13:27:48.135Z,36.90
2022-09-04T13:28:59.312Z,36.51
2022-09-04T13:30:15.319Z,36.29
2022-09-04T13:31:20.356Z,36.30
2022-09-04T13:32:48.893Z,36.53
2022-09-04T13:33:57.375Z,35.47
2022-09-04T13:35:31.347Z,36.14
2022-09-04T13:36:54.164Z,36.48
2022-09-04T13:38:15.295Z,36.72
2022-09-04T13:39:50.681Z,36.56
2022-09-04T13:41:30.494Z,35.90
2022-09-04T13:42:54.370Z,35.93
2022-09-04T13:44:18.511Z,36.01
2022-09-04T13:45:25.460Z,36.51
2022-09-04T13:46:43.887Z,36.65
2022-09-04T13:47:54.558Z,36.44
2022-09-04T13:48:59.630Z,35.81
2022-09-04T13:50:17.253Z,35.32
2022-09-04T13:51:29.846Z,35.03
2022-09-04T13:52:50.030Z,35.53
2022-09-04T13:54:01.171Z,34.86
2022-09-04T13:55:13.809Z,35.55
2022-09-04T13:56:23.646Z,35.42
2022-09-04T13:57:30.133Z,35.68
2022-09-04T13:58:51.341Z,36.10
2022-09-04T13:59:59.128Z,35.68
2022-09-04T14:01:07.232Z,36.04
2022-09-04T14:02:14.281Z,36.21
2022-09-04T14:03:25.949Z,36.72
2022-09-04T14:04:35.799Z,36.89
2022-09-04T14:05:38.915Z,36.66
2022-09-04T14:06:41.142Z,36.67
2022-09-04T14:07:47.565Z,36.99
2022-09-04T14:08:59.680Z,36.92
2022-09-04T14:10:16.631Z,37.36
2022-09-04T14:11:47.069Z,37.65
2022-09-04T14:13:07.260Z,37.59
2022-09-04T14:14:30.870Z,37.06
2022-09-04T14:16:01.727Z,37.14
2022-09-04T14:17:06.952Z,37.04
2022-09-04T14:18:35.200Z,37.33
2022-09-04T14:19:54.936Z,37.24
2022-09-04T14:21:43.053Z,37.33
2022-09-04T14:22:49.374Z,37.08
2022-09-04T14:24:14.229Z,36.96
2022-09-04T14:25:21.107Z,36.19
2022-09-04T14:26:40.057Z,36.04
2022-09-04T14:28:17.333Z,36.04
2022-09-04T14:29:22.298Z,35.82
2022-09-04T14:30:24.706Z,35.76
2022-09-04T14:31:52.435Z,36.15
2022-09-04T14:33:21.788Z,36.20
2022-09-04T14:34:52.670Z,35.99
2022-09-04T14:36:02.654Z,35.66
2022-09-04T14:37:36.112Z,35.85
2022-09-04T14:38:49.376Z,35.51
2022-09-04T14:40:08.247Z,36.10
2022-09-04T14:41:20.596Z,35.99
2022-09-04T14:42:41.512Z,36.16
2022-09-04T14:44:03.703Z,36.22
2022-09-04T14:45:24.503Z,36.38
2022-09-04T14:46:32.832Z,36.76
2022-09-04T14:47:43.717Z,36.86
2022-09-04T14:48:51.274Z,37.02
2022-09-04T14:50:01.211Z,36.70
2022-09-04T14:51:16.175Z,36.87
2022-09-04T14:52:23.331Z,36.56
2022-09-04T14:53:34.899Z,36.29
2022-09-04T14:54:43.539Z,35.54
2022-09-04T14:56:04.791Z,35.50
2022-09-04T14:57:26.691Z,35.75
2022-09-04T14:58:35.647Z,35.81
2022-09-04T14:59:44.996Z,36.03
2022-09-04T15:01:02.963Z,36.10
2022-09-04T15:02:18.240Z,36.32
2022-09-04T15:03:28.480Z,36.13
2022-09-04T15:04:46.617Z,36.40
2022-09-04T15:05:56.804Z,35.87
2022-09-04T15:07:16.682Z,35.94
2022-09-04T15:08:39.978Z,36.25
2022-09-04T15:09:48.168Z,36.38
2022-09-04T15:10:53.749Z,36.30
2022-09-04T15:12:28.649Z,35.70
2022-09-04T15:13:32.031Z,34.85
2022-09-04T15:14:36.900Z,34.73
2022-09-04T15:15:42.791Z,34.48
2022-09-04T15:16:50.672Z,34.38
2022-09-04T15:18:02.189Z,34.31
2022-09-04T15:19:07.564Z,33.95
2022-09-04T15:20:20.342Z,33.65
2022-09-04T15:21:39.076Z,33.62
2022-09-04T15:23:17.314Z,33.54
2022-09-04T15:24:44.440Z,32.87
2022-09-04T15:26:01.175Z,32.83
2022-09-04T15:27:30.502Z,33.28
2022-09-04T15:28:47.496Z,33.40
2022-09-04T15:30:17.601Z,33.30
2022-09-04T15:31:29.154Z,33.24
2022-09-04T15:32:42.544Z,33.39
2022-09-04T15:33:47.691Z,33.34
2022-09-04T15:35:05.150Z,33.04
2022-09-04T15:36:15.698Z,33.45
2022-09-04T15:37:26.021Z,33.51
2022-09-04T15:38:28.245Z,33.27
2022-09-04T15:39:40.571Z,33.29
2022-09-04T15:41:15.510Z,33.19
2022-09-04T15:42:32.835Z,33.30
2022-09-04T15:43:42.951Z,33.26
2022-09-04T15:44:47.510Z,33.33
2022-09-04T15:45:52.517Z,33.39
2022-09-04T15:47:14.115Z,33.28
2022-09-04T15:48:53.145Z,33.54
2022-09-04T15:50:16.118Z,33.39
2022-09-04T15:51:47.381Z,33.50
2022-09-04T15:52:58.568Z,33.53
2022-09-04T15:54:28.908Z,33.43
2022-09-04T15:55:35.669Z,33.33
2022-09-04T15:56:55.446Z,33.42
2022-09-04T15:58:14.687Z,33.28
2022-09-04T15:59:22.397Z,32.68
2022-09-04T16:00:27.344Z,32.33
2022-09-04T16:01:47.623Z,32.32
2022-09-04T16:03:09.338Z,32.36
2022-09-04T16:04:32.767Z,32.37
2022-09-04T16:05:45.019Z,32.49
2022-09-04T16:06:57.776Z,32.69
2022-09-04T16:08:20.916Z,32.87
2022-09-04T16:09:33.600Z,32.84
2022-09-04T16:10:45.593Z,32.83
2022-09-04T16:12:37.918Z,32.95
2022-09-04T16:13:52.974Z,32.83
2022-09-04T16:15:09.641Z,32.81
2022-09-04T16:16:34.085Z,32.84
2022-09-04T16:17:44.949Z,32.93
2022-09-04T16:19:20.788Z,33.13
2022-09-04T16:20:28.832Z,32.65
2022-09-04T16:22:01.665Z,32.96
2022-09-04T16:23:14.674Z,32.88
2022-09-04T16:24:21.469Z,32.72
2022-09-04T16:25:34.797Z,32.92
2022-09-04T16:26:38.085Z,32.67
2022-09-04T16:27:48.994Z,32.58
2022-09-04T16:28:58.858Z,32.41
2022-09-04T16:30:05.144Z,32.47
2022-09-04T16:31:14.413Z,32.11
2022-09-04T16:32:26.251Z,32.03
2022-09-04T16:33:47.406Z,32.12
2022-09-04T16:35:06.296Z,31.88
2022-09-04T16:36:15.574Z,31.93
2022-09-04T16:37:31.324Z,31.85
2022-09-04T16:38:52.644Z,31.93
2022-09-04T16:40:24.432Z,31.78
2022-09-04T16:41:37.517Z,31.75
2022-09-04T16:42:50.049Z,31.54
2022-09-04T16:44:14.622Z,31.80
2022-09-04T16:45:37.409Z,31.56
2022-09-04T16:46:50.587Z,31.49
2022-09-04T16:47:59.112Z,31.36
2022-09-04T16:49:25.315Z,31.21
2022-09-04T16:50:38.895Z,31.27
2022-09-04T16:51:56.791Z,31.31
2022-09-04T16:53:19.798Z,31.38
2022-09-04T16:54:47.289Z,31.39
2022-09-04T16:56:02.795Z,31.25
2022-09-04T16:57:18.577Z,31.11
2022-09-04T16:58:29.944Z,30.86
2022-09-04T17:00:00.635Z,30.92
2022-09-04T17:01:14.717Z,31.03
2022-09-04T17:02:29.378Z,30.97
2022-09-04T17:03:51.966Z,31.04
2022-09-04T17:05:10.261Z,30.85
2022-09-04T17:06:34.673Z,30.93
2022-09-04T17:07:43.827Z,30.88
2022-09-04T17:08:53.885Z,30.82
2022-09-04T17:10:05.078Z,30.78
2022-09-04T17:11:41.822Z,30.98
2022-09-04T17:13:04.507Z,30.93
2022-09-04T17:14:30.658Z,31.03
2022-09-04T17:15:58.058Z,30.80
2022-09-04T17:17:29.803Z,30.85