createdAt,value
2017-10-19T00:00:04.695Z,77.30
2017-10-19T00:02:32.277Z,77.70
2017-10-19T00:04:59.898Z,77.40
2017-10-19T00:07:28.266Z,77.60
2017-10-19T00:09:56.660Z,79.00
2017-10-19T00:12:24.253Z,78.90
2017-10-19T00:14:51.830Z,78.40
2017-10-19T00:17:19.473Z,78.00
2017-10-19T00:19:47.055Z,78.30
2017-10-19T00:22:14.648Z,78.70
2017-10-19T00:24:43.046Z,77.40
2017-10-19T00:27:10.629Z,77.40
2017-10-19T00:29:38.271Z,77.80
2017-10-19T00:32:06.683Z,77.20
2017-10-19T00:34:34.311Z,77.10
2017-10-19T00:37:01.927Z,77.00
2017-10-19T00:39:29.658Z,77.30
2017-10-19T00:41:57.236Z,77.60
2017-10-19T00:44:24.817Z,77.70
2017-10-19T00:46:52.458Z,77.60
2017-10-19T00:49:20.121Z,77.60
2017-10-19T00:51:47.713Z,77.10
2017-10-19T00:54:15.308Z,77.10
2017-10-19T00:56:42.924Z,77.00
2017-10-19T00:59:10.500Z,77.10
2017-10-19T01:01:38.156Z,77.00
2017-10-19T01:04:05.777Z,76.50
2017-10-19T01:06:33.434Z,76.30
2017-10-19T01:09:01.089Z,76.40
2017-10-19T01:11:28.758Z,77.30
2017-10-19T01:13:56.339Z,77.70
2017-10-19T01:16:23.963Z,77.10
2017-10-19T01:18:52.331Z,77.00
2017-10-19T01:21:20.724Z,76.50
2017-10-19T01:23:48.370Z,76.40
2017-10-19T01:26:15.992Z,76.50
2017-10-19T01:28:43.623Z,76.70
2017-10-19T01:31:11.210Z,75.90
2017-10-19T01:33:38.851Z,76.50
2017-10-19T01:36:06.463Z,76.10
2017-10-19T01:38:34.101Z,76.50
2017-10-19T01:41:01.745Z,77.40
2017-10-19T01:43:29.359Z,77.40
2017-10-19T01:45:57.767Z,77.40
2017-10-19T01:48:25.364Z,77.30
2017-10-19T01:50:53.004Z,77.90
2017-10-19T01:53:20.611Z,79.70
2017-10-19T01:55:48.205Z,79.40
2017-10-19T01:58:16.599Z,77.80
2017-10-19T02:00:44.178Z,77.80
2017-10-19T02:03:11.796Z,77.10
2017-10-19T02:05:40.147Z,77.30
2017-10-19T02:08:07.786Z,77.30
2017-10-19T02:10:35.389Z,77.50
2017-10-19T02:13:03.024Z,79.10
2017-10-19T02:15:30.635Z,79.40
2017-10-19T02:17:59.049Z,77.40
2017-10-19T02:20:26.647Z,78.30
2017-10-19T02:22:54.240Z,78.60
2017-10-19T02:25:22.652Z,77.20
2017-10-19T02:27:50.248Z,77.20
2017-10-19T02:30:17.860Z,76.90
2017-10-19T02:32:45.513Z,76.80
2017-10-19T02:35:13.109Z,77.00
2017-10-19T02:37:40.709Z,77.00
2017-10-19T02:40:08.336Z,76.60
2017-10-19T02:42:35.914Z,76.50
2017-10-19T02:45:03.499Z,76.80
2017-10-19T02:47:31.889Z,78.40
2017-10-19T02:50:00.296Z,78.40
2017-10-19T02:52:27.885Z,78.40
2017-10-19T02:54:55.521Z,77.60
2017-10-19T02:57:23.125Z,76.80
2017-10-19T02:59:50.708Z,78.60
2017-10-19T03:02:20.952Z,77.40
2017-10-19T03:04:48.575Z,77.40
2017-10-19T03:07:16.177Z,77.30
2017-10-19T03:09:43.827Z,76.70
2017-10-19T03:12:12.190Z,77.80
2017-10-19T03:14:39.843Z,77.80
2017-10-19T03:17:07.478Z,78.60
2017-10-19T03:19:35.109Z,78.50
2017-10-19T03:22:02.727Z,78.80
2017-10-19T03:24:30.338Z,78.80
2017-10-19T03:26:57.922Z,78.50
2017-10-19T03:29:25.574Z,78.20
2017-10-19T03:31:53.969Z,78.60
2017-10-19T03:34:21.580Z,78.60
2017-10-19T03:36:49.208Z,78.70
2017-10-19T03:39:16.817Z,78.10
2017-10-19T03:41:44.432Z,78.40
2017-10-19T03:44:12.047Z,78.20
2017-10-19T03:46:39.644Z,78.20
2017-10-19T03:49:07.328Z,78.40
2017-10-19T03:51:34.937Z,78.30
2017-10-19T03:54:02.620Z,78.00
2017-10-19T03:56:30.224Z,78.30
2017-10-19T03:58:58.646Z,77.70
2017-10-19T04:01:26.316Z,77.70
2017-10-19T04:03:53.934Z,78.20
2017-10-19T04:06:22.301Z,78.90
2017-10-19T04:08:49.886Z,78.90
2017-10-19T04:11:17.520Z,79.30
2017-10-19T04:13:45.110Z,78.50
2017-10-19T04:16:12.718Z,79.20
2017-10-19T04:18:40.335Z,79.20
2017-10-19T04:21:08.746Z,79.30
2017-10-19T04:23:36.352Z,79.20
2017-10-19T04:26:03.938Z,78.70
2017-10-19T04:28:32.357Z,78.80
2017-10-19T04:30:59.964Z,78.80
2017-10-19T04:33:28.329Z,79.10
2017-10-19T04:35:55.986Z,79.00
2017-10-19T04:38:23.587Z,78.60
2017-10-19T04:40:51.241Z,78.50
2017-10-19T04:43:18.869Z,79.60
2017-10-19T04:45:46.444Z,78.40
2017-10-19T04:48:14.100Z,79.00
2017-10-19T04:50:41.679Z,78.10
2017-10-19T04:53:10.234Z,78.10
2017-10-19T04:55:37.883Z,78.10
2017-10-19T04:58:05.514Z,78.60
2017-10-19T05:00:33.122Z,78.60
2017-10-19T05:03:00.765Z,78.50
2017-10-19T05:05:28.414Z,78.30
2017-10-19T05:07:56.048Z,78.00
2017-10-19T05:10:24.438Z,78.20
2017-10-19T05:12:52.159Z,78.20
2017-10-19T05:15:19.821Z,78.10
2017-10-19T05:17:47.405Z,78.40
2017-10-19T05:20:15.407Z,78.00
2017-10-19T05:22:43.017Z,79.00
2017-10-19T05:25:10.674Z,78.50
2017-10-19T05:27:39.156Z,78.50
2017-10-19T05:30:06.765Z,78.30
2017-10-19T05:32:34.484Z,78.40
2017-10-19T05:35:02.284Z,78.50
2017-10-19T05:37:29.925Z,78.10
2017-10-19T05:39:58.393Z,78.10
2017-10-19T05:42:26.429Z,77.80
2017-10-19T05:44:54.149Z,77.70
2017-10-19T05:47:21.818Z,78.10
2017-10-19T05:50:01.261Z,78.80
2017-10-19T05:52:29.447Z,78.80
2017-10-19T05:54:58.003Z,79.00
2017-10-19T05:57:26.858Z,79.00
2017-10-19T05:59:55.363Z,78.50
2017-10-19T06:02:23.998Z,77.90
2017-10-19T06:04:51.617Z,77.80
2017-10-19T06:07:19.201Z,78.40
2017-10-19T06:09:47.603Z,78.10
2017-10-19T06:12:15.305Z,78.10
2017-10-19T06:14:43.094Z,78.20
2017-10-19T06:17:10.829Z,77.80
2017-10-19T06:19:38.588Z,77.90
2017-10-19T06:22:07.217Z,78.00
2017-10-19T06:24:35.581Z,77.90
2017-10-19T06:27:03.623Z,77.90
2017-10-19T06:29:31.260Z,77.70
2017-10-19T06:31:59.176Z,77.50
2017-10-19T06:34:26.808Z,77.80
2017-10-19T06:36:55.812Z,78.00
2017-10-19T06:39:24.205Z,77.60
2017-10-19T06:41:51.823Z,77.60
2017-10-19T06:44:19.416Z,76.20
2017-10-19T06:46:47.062Z,77.30
2017-10-19T06:49:14.966Z,76.00
2017-10-19T06:51:43.396Z,75.20
2017-10-19T06:54:12.212Z,75.10
2017-10-19T06:56:41.146Z,75.60
2017-10-19T06:59:08.754Z,75.60
2017-10-19T07:01:36.389Z,75.80
2017-10-19T07:04:04.893Z,76.30
2017-10-19T07:06:32.486Z,76.30
2017-10-19T07:09:00.167Z,75.80
2017-10-19T07:11:27.779Z,75.80
2017-10-19T07:13:55.515Z,75.50
2017-10-19T07:16:24.383Z,75.40
2017-10-19T07:18:53.308Z,75.40
2017-10-19T07:21:21.316Z,75.40
2017-10-19T07:23:49.132Z,75.30
2017-10-19T07:26:16.774Z,74.80
2017-10-19T07:28:44.362Z,74.10
2017-10-19T07:31:13.199Z,74.90
2017-10-19T07:33:41.134Z,74.90
2017-10-19T07:36:08.765Z,74.70
2017-10-19T07:38:36.355Z,74.50
2017-10-19T07:41:04.856Z,74.40
2017-10-19T07:43:32.846Z,74.30
2017-10-19T07:46:01.574Z,74.90
2017-10-19T07:48:29.385Z,74.70
2017-10-19T07:50:56.987Z,75.00
2017-10-19T07:53:24.667Z,74.00
2017-10-19T07:55:52.434Z,74.00
2017-10-19T07:58:20.819Z,73.40
2017-10-19T08:00:48.455Z,73.60
2017-10-19T08:03:16.241Z,72.90
2017-10-19T08:05:44.827Z,72.30
2017-10-19T08:08:13.270Z,71.90
2017-10-19T08:10:40.931Z,71.90
2017-10-19T08:13:08.622Z,73.00
2017-10-19T08:15:37.037Z,72.80
2017-10-19T08:18:04.707Z,72.70
2017-10-19T08:20:32.429Z,72.80
2017-10-19T08:23:00.348Z,71.80
2017-10-19T08:25:36.843Z,72.00
2017-10-19T08:28:04.550Z,73.00
2017-10-19T08:30:33.727Z,73.30
2017-10-19T08:33:02.111Z,73.20
2017-10-19T08:35:29.764Z,73.10
2017-10-19T08:37:57.379Z,72.80
2017-10-19T08:40:25.029Z,73.50
2017-10-19T08:42:53.452Z,72.50
2017-10-19T08:45:21.084Z,72.40
2017-10-19T08:47:48.770Z,72.70
2017-10-19T08:50:16.421Z,72.80
2017-10-19T08:52:44.063Z,72.20
2017-10-19T08:55:11.781Z,72.00
2017-10-19T08:57:40.248Z,70.50
2017-10-19T09:00:07.864Z,70.40
2017-10-19T09:02:35.572Z,68.20
2017-10-19T09:05:03.172Z,67.10
2017-10-19T09:07:30.849Z,61.70
2017-10-19T09:09:59.277Z,63.70
2017-10-19T09:12:28.838Z,63.70
2017-10-19T09:14:57.028Z,65.70
2017-10-19T09:17:25.199Z,64.80
2017-10-19T09:19:54.084Z,65.30
2017-10-19T09:22:21.751Z,65.10
2017-10-19T09:24:49.372Z,63.30
2017-10-19T09:27:17.034Z,63.40
2017-10-19T09:29:44.647Z,64.00
2017-10-19T09:32:12.272Z,64.20
2017-10-19T09:34:40.696Z,64.10
2017-10-19T09:37:08.306Z,64.00
2017-10-19T09:39:36.013Z,64.10
2017-10-19T09:42:11.716Z,64.10
2017-10-19T09:44:39.392Z,66.20
2017-10-19T09:47:11.982Z,66.50
2017-10-19T09:49:39.630Z,66.50
2017-10-19T09:52:08.064Z,64.70
2017-10-19T09:54:35.789Z,64.40
2017-10-19T09:57:04.586Z,63.10
2017-10-19T09:59:33.921Z,64.00
2017-10-19T10:02:07.692Z,63.50
2017-10-19T10:04:39.368Z,63.10
2017-10-19T10:09:49.585Z,63.50
2017-10-19T10:12:17.284Z,61.80
2017-10-19T10:14:45.687Z,61.90
2017-10-19T10:17:13.455Z,61.80
2017-10-19T10:19:41.043Z,63.00
2017-10-19T10:22:08.935Z,62.80
2017-10-19T10:24:41.707Z,62.30
2017-10-19T10:27:09.416Z,60.10
2017-10-19T10:29:37.771Z,59.00
2017-10-19T10:32:06.158Z,58.90
2017-10-19T10:34:33.825Z,58.80
2017-10-19T10:37:02.236Z,59.00
2017-10-19T10:39:29.897Z,58.80
2017-10-19T10:41:57.565Z,59.30
2017-10-19T10:44:25.191Z,57.80
2017-10-19T10:46:53.597Z,58.50
2017-10-19T10:49:21.325Z,58.40
2017-10-19T10:51:49.084Z,56.40
2017-10-19T10:54:16.731Z,57.40
2017-10-19T10:56:44.388Z,54.10
2017-10-19T10:59:11.985Z,53.80
2017-10-19T11:01:40.669Z,54.50
2017-10-19T11:04:09.287Z,54.40
2017-10-19T11:06:38.482Z,53.10
2017-10-19T11:09:07.886Z,53.00
2017-10-19T11:11:37.078Z,53.30
2017-10-19T11:14:19.020Z,53.50
2017-10-19T11:16:54.634Z,52.40
2017-10-19T11:19:22.319Z,51.40
2017-10-19T11:21:50.038Z,52.70
2017-10-19T11:24:18.664Z,50.90
2017-10-19T11:26:47.418Z,49.80
2017-10-19T11:29:15.542Z,49.80
2017-10-19T11:31:43.964Z,44.80
2017-10-19T11:34:23.890Z,41.70
2017-10-19T11:36:51.841Z,41.70
2017-10-19T11:39:20.840Z,37.90
2017-10-19T11:41:48.950Z,39.30
2017-10-19T11:44:16.920Z,38.10
2017-10-19T11:46:45.761Z,36.30
2017-10-19T11:49:13.958Z,36.20
2017-10-19T11:51:42.052Z,35.70
2017-10-19T11:54:10.027Z,35.80
2017-10-19T11:56:38.071Z,36.00
2017-10-19T11:59:06.026Z,36.60
2017-10-19T12:01:33.989Z,37.40
2017-10-19T12:04:01.750Z,36.00
2017-10-19T12:06:29.374Z,34.50
2017-10-19T12:08:57.019Z,34.80
2017-10-19T12:11:24.665Z,34.20
2017-10-19T12:13:52.341Z,34.60
2017-10-19T12:16:20.068Z,35.40
2017-10-19T12:18:47.692Z,35.60
2017-10-19T12:21:15.612Z,34.40
2017-10-19T12:23:43.643Z,35.30
2017-10-19T12:26:11.509Z,36.30
2017-10-19T12:28:39.512Z,38.10
2017-10-19T12:31:07.402Z,40.60
2017-10-19T12:33:35.128Z,41.90
2017-10-19T12:36:02.758Z,43.00
2017-10-19T12:38:30.420Z,42.70
2017-10-19T12:40:58.783Z,43.30
2017-10-19T12:43:26.347Z,43.30
2017-10-19T12:45:54.063Z,43.70
2017-10-19T12:48:21.748Z,44.50
2017-10-19T12:50:49.342Z,43.90
2017-10-19T12:53:17.016Z,42.70
2017-10-19T12:55:47.675Z,42.90
2017-10-19T12:58:15.327Z,42.90
2017-10-19T13:00:43.717Z,42.90
2017-10-19T13:03:11.424Z,42.90
2017-10-19T13:05:39.051Z,43.30
2017-10-19T13:08:06.710Z,39.90
2017-10-19T13:10:34.858Z,39.90
2017-10-19T13:13:03.603Z,44.40
2017-10-19T13:15:31.311Z,43.70
2017-10-19T13:17:59.751Z,46.40
2017-10-19T13:20:27.422Z,46.30
2017-10-19T13:22:55.007Z,44.40
2017-10-19T13:25:22.632Z,44.20
2017-10-19T13:27:50.216Z,44.30
2017-10-19T13:30:17.834Z,45.70
2017-10-19T13:32:45.515Z,45.40
2017-10-19T13:35:13.307Z,45.70
2017-10-19T13:37:40.944Z,47.70
2017-10-19T13:40:08.589Z,47.50
2017-10-19T13:42:36.179Z,47.40
2017-10-19T13:45:04.593Z,48.40
2017-10-19T13:47:33.010Z,47.60
2017-10-19T13:50:00.687Z,47.60
2017-10-19T13:52:28.279Z,47.70
2017-10-19T13:54:55.928Z,47.10
2017-10-19T13:57:23.559Z,46.70
2017-10-19T13:59:52.010Z,47.70
2017-10-19T14:02:20.369Z,48.00
2017-10-19T14:04:48.006Z,48.00
2017-10-19T14:07:15.628Z,45.60
2017-10-19T14:09:43.220Z,47.60
2017-10-19T14:12:10.843Z,44.00
2017-10-19T14:14:39.269Z,43.50
2017-10-19T14:17:06.892Z,43.50
2017-10-19T14:19:34.587Z,46.00
2017-10-19T14:22:02.183Z,45.70
2017-10-19T14:24:29.823Z,46.00
2017-10-19T14:26:57.489Z,45.70
2017-10-19T14:29:25.067Z,47.10
2017-10-19T14:31:52.690Z,46.00
2017-10-19T14:34:20.408Z,47.50
2017-10-19T14:36:48.124Z,47.70
2017-10-19T14:39:15.864Z,46.00
2017-10-19T14:41:43.467Z,44.90
2017-10-19T14:44:11.728Z,44.40
2017-10-19T14:46:40.292Z,45.40
2017-10-19T14:49:08.008Z,48.10
2017-10-19T14:51:35.645Z,46.10
2017-10-19T14:54:03.316Z,47.00
2017-10-19T14:56:31.001Z,46.30
2017-10-19T14:58:58.634Z,46.20
2017-10-19T15:01:27.140Z,47.90
2017-10-19T15:03:55.531Z,46.70
2017-10-19T15:06:24.106Z,46.70
2017-10-19T15:08:51.823Z,48.00
2017-10-19T15:11:19.444Z,48.00
2017-10-19T15:13:47.087Z,47.90
2017-10-19T15:16:14.721Z,49.50
2017-10-19T15:18:42.351Z,48.90
2017-10-19T15:21:10.886Z,49.30
2017-10-19T15:23:38.476Z,48.40
2017-10-19T15:26:06.133Z,48.70
2017-10-19T15:28:33.830Z,49.50
2017-10-19T15:31:05.266Z,49.80
2017-10-19T15:33:33.703Z,51.10
2017-10-19T15:36:01.357Z,51.00
2017-10-19T15:38:29.027Z,50.70
2017-10-19T15:40:57.384Z,52.30
2017-10-19T15:43:25.054Z,53.80
2017-10-19T15:45:52.752Z,55.80
2017-10-19T15:48:20.338Z,54.60
2017-10-19T15:51:08.029Z,55.70
2017-10-19T15:53:35.940Z,55.00
2017-10-19T15:56:03.797Z,56.40
2017-10-19T15:58:31.466Z,56.30
2017-10-19T16:00:59.823Z,59.10
2017-10-19T16:03:27.488Z,59.10
2017-10-19T16:05:55.150Z,59.90
2017-10-19T16:08:25.864Z,60.50
2017-10-19T16:10:55.456Z,61.50
2017-10-19T16:13:27.115Z,62.00
2017-10-19T16:15:57.792Z,61.80
2017-10-19T16:18:28.231Z,62.30
2017-10-19T16:21:03.734Z,62.80
2017-10-19T16:23:33.491Z,62.80
2017-10-19T16:26:04.156Z,64.10
2017-10-19T16:28:34.383Z,64.00
2017-10-19T16:31:04.313Z,64.50
2017-10-19T16:33:34.678Z,65.40
2017-10-19T16:36:05.948Z,65.60
2017-10-19T16:38:36.382Z,66.50
2017-10-19T16:41:07.426Z,67.50
2017-10-19T16:43:40.061Z,68.20
2017-10-19T16:46:10.193Z,68.80
2017-10-19T16:48:48.377Z,69.10
2017-10-19T16:51:19.342Z,69.20
2017-10-19T16:53:49.535Z,69.10
2017-10-19T16:56:19.410Z,68.80
2017-10-19T16:58:54.795Z,68.50
2017-10-19T17:01:24.208Z,68.50
2017-10-19T17:04:03.515Z,68.60
2017-10-19T17:06:34.326Z,69.10
2017-10-19T17:09:05.069Z,69.20
2017-10-19T17:11:35.072Z,69.20
2017-10-19T17:14:04.997Z,69.30
2017-10-19T17:16:35.941Z,69.60
2017-10-19T17:19:08.202Z,69.90
2017-10-19T17:21:38.355Z,70.90
2017-10-19T17:24:09.872Z,71.80
2017-10-19T17:26:40.951Z,72.10
2017-10-19T17:29:10.681Z,72.00
2017-10-19T17:31:40.580Z,72.60
2017-10-19T17:34:14.134Z,72.70
2017-10-19T17:36:53.177Z,73.00
2017-10-19T17:39:25.568Z,73.20
2017-10-19T17:41:58.100Z,73.20
2017-10-19T17:44:31.317Z,73.30
2017-10-19T17:47:11.941Z,72.60
2017-10-19T17:49:42.850Z,72.50
2017-10-19T17:52:12.823Z,73.00
2017-10-19T17:54:42.531Z,72.80
2017-10-19T17:57:12.155Z,72.60
2017-10-19T17:59:43.403Z,72.30
2017-10-19T18:02:13.888Z,72.70
2017-10-19T18:04:44.045Z,72.70
2017-10-19T18:07:15.404Z,73.20
2017-10-19T18:09:46.980Z,74.10
2017-10-19T18:12:19.726Z,74.10
2017-10-19T18:14:51.616Z,73.90
2017-10-19T18:17:21.372Z,74.10
2017-10-19T18:19:51.263Z,74.60
2017-10-19T18:22:20.980Z,75.10
2017-10-19T18:24:50.759Z,75.30
2017-10-19T18:27:22.160Z,75.50
2017-10-19T18:29:55.571Z,75.30
2017-10-19T18:32:25.432Z,75.10
2017-10-19T18:34:55.199Z,75.20
2017-10-19T18:37:25.889Z,75.00
2017-10-19T18:39:57.714Z,75.10
2017-10-19T18:42:29.301Z,75.10
2017-10-19T18:45:02.291Z,74.50
2017-10-19T18:47:31.971Z,74.50
2017-10-19T18:50:03.531Z,74.80
2017-10-19T18:52:36.821Z,74.60
2017-10-19T18:55:08.554Z,74.60
2017-10-19T18:57:38.610Z,74.60
2017-10-19T19:00:10.351Z,75.80
2017-10-19T19:02:40.867Z,76.00
2017-10-19T19:05:13.075Z,76.00
2017-10-19T19:07:43.901Z,76.60
2017-10-19T19:10:14.521Z,77.10
2017-10-19T19:12:44.283Z,75.80
2017-10-19T19:15:13.620Z,74.80
2017-10-19T19:17:43.434Z,75.50
2017-10-19T19:20:13.412Z,74.40
2017-10-19T19:22:43.336Z,75.00
2017-10-19T19:25:13.871Z,74.70
2017-10-19T19:27:44.337Z,74.70
2017-10-19T19:30:15.812Z,75.70
2017-10-19T19:32:45.657Z,75.60
2017-10-19T19:35:15.279Z,76.20
2017-10-19T19:37:46.503Z,76.50
2017-10-19T19:40:16.396Z,76.20
2017-10-19T19:42:48.433Z,76.40
2017-10-19T19:45:18.133Z,75.70
2017-10-19T19:47:48.041Z,75.60
2017-10-19T19:50:18.390Z,76.00
2017-10-19T19:52:49.259Z,76.40
2017-10-19T19:55:19.317Z,76.60
2017-10-19T19:57:48.925Z,76.60
2017-10-19T20:00:18.732Z,76.70
2017-10-19T20:02:48.658Z,77.00
2017-10-19T20:05:18.478Z,76.50
2017-10-19T20:07:48.185Z,76.30
2017-10-19T20:10:18.124Z,76.30
2017-10-19T20:12:48.252Z,76.50
2017-10-19T20:15:18.797Z,77.20
2017-10-19T20:17:48.480Z,77.10
2017-10-19T20:20:18.384Z,77.00
2017-10-19T20:22:48.976Z,76.40
2017-10-19T20:25:18.682Z,76.40
2017-10-19T20:27:48.223Z,76.10
2017-10-19T20:30:17.642Z,76.10
2017-10-19T20:32:47.203Z,76.10
2017-10-19T20:35:16.469Z,76.50
2017-10-19T20:37:45.302Z,76.90
2017-10-19T20:40:12.925Z,76.10
2017-10-19T20:42:41.311Z,75.80
2017-10-19T20:45:09.677Z,75.80
2017-10-19T20:47:39.474Z,75.80
2017-10-19T20:50:07.139Z,76.20
2017-10-19T20:52:34.725Z,77.60
2017-10-19T20:55:02.370Z,77.80
2017-10-19T20:57:29.968Z,78.00
2017-10-19T20:59:57.585Z,77.90
2017-10-19T21:02:25.220Z,77.80
2017-10-19T21:04:52.862Z,77.60
2017-10-19T21:07:20.458Z,78.00
2017-10-19T21:09:48.070Z,78.20
2017-10-19T21:12:15.757Z,78.30
2017-10-19T21:14:43.373Z,77.50
2017-10-19T21:17:10.966Z,77.30
2017-10-19T21:19:38.599Z,78.10
2017-10-19T21:22:06.175Z,77.80
2017-10-19T21:24:34.571Z,76.30
2017-10-19T21:27:02.164Z,76.30
2017-10-19T21:29:29.812Z,76.10
2017-10-19T21:31:57.478Z,76.00
2017-10-19T21:34:25.067Z,76.30
2017-10-19T21:36:52.668Z,77.00
2017-10-19T21:39:21.077Z,77.30
2017-10-19T21:41:48.703Z,77.30
2017-10-19T21:44:17.092Z,76.70
2017-10-19T21:46:44.737Z,76.70
2017-10-19T21:49:12.339Z,76.30
2017-10-19T21:51:39.996Z,76.90
2017-10-19T21:54:07.630Z,77.60
2017-10-19T21:56:36.004Z,77.60
2017-10-19T21:59:03.593Z,77.50
2017-10-19T22:01:31.239Z,76.90
2017-10-19T22:03:59.602Z,76.80
2017-10-19T22:06:27.203Z,76.70
2017-10-19T22:08:54.828Z,77.90
2017-10-19T22:11:22.463Z,78.00
2017-10-19T22:13:50.090Z,78.50
2017-10-19T22:16:17.710Z,77.60
2017-10-19T22:18:45.332Z,77.90
2017-10-19T22:21:12.922Z,78.60
2017-10-19T22:23:40.570Z,78.30
2017-10-19T22:26:08.174Z,77.70
2017-10-19T22:28:36.580Z,77.40
2017-10-19T22:31:04.969Z,77.40
2017-10-19T22:33:32.627Z,77.30
2017-10-19T22:36:00.245Z,76.60
2017-10-19T22:38:27.909Z,76.60
2017-10-19T22:40:55.490Z,77.00
2017-10-19T22:43:23.129Z,76.90
2017-10-19T22:45:50.741Z,77.00
2017-10-19T22:48:18.344Z,76.90
2017-10-19T22:50:45.935Z,76.50
2017-10-19T22:53:14.323Z,76.70
2017-10-19T22:55:41.976Z,76.60
2017-10-19T22:58:10.339Z,76.40
2017-10-19T23:00:38.708Z,76.70
2017-10-19T23:03:06.344Z,76.60
2017-10-19T23:05:33.935Z,76.70
2017-10-19T23:08:01.566Z,77.00
2017-10-19T23:10:29.199Z,77.20
2017-10-19T23:12:56.827Z,77.70
2017-10-19T23:15:24.415Z,77.30
2017-10-19T23:17:52.064Z,77.30
2017-10-19T23:20:19.656Z,77.30
2017-10-19T23:22:47.273Z,77.70
2017-10-19T23:25:15.690Z,77.70
2017-10-19T23:27:43.313Z,77.60
2017-10-19T23:30:10.952Z,78.10
2017-10-19T23:32:38.568Z,78.50
2017-10-19T23:35:06.168Z,78.20
2017-10-19T23:37:33.851Z,78.20
2017-10-19T23:40:02.241Z,77.60
2017-10-19T23:42:29.867Z,77.50
2017-10-19T23:44:57.444Z,77.80
2017-10-19T23:47:25.083Z,78.50
2017-10-19T23:49:52.690Z,78.80
2017-10-19T23:52:21.077Z,78.80
2017-10-19T23:54:49.466Z,79.10
2017-10-19T23:57:17.893Z,79.70
2017-10-19T23:59:45.478Z,80.30
