createdAt,value
2019-05-19T00:01:19.956Z,93.83
2019-05-19T00:03:48.296Z,94.00
2019-05-19T00:08:55.838Z,94.57
2019-05-19T00:11:24.163Z,92.85
2019-05-19T00:13:52.508Z,93.13
2019-05-19T00:16:20.845Z,96.10
2019-05-19T00:18:50.087Z,96.50
2019-05-19T00:21:19.487Z,95.67
2019-05-19T00:23:48.738Z,95.93
2019-05-19T00:26:17.081Z,97.16
2019-05-19T00:28:49.075Z,97.43
2019-05-19T00:31:17.403Z,97.28
2019-05-19T00:36:20.978Z,94.75
2019-05-19T00:39:06.342Z,95.64
2019-05-19T00:41:57.846Z,97.96
2019-05-19T00:44:38.128Z,98.23
2019-05-19T00:47:07.360Z,98.15
2019-05-19T00:49:41.432Z,97.56
2019-05-19T00:52:04.950Z,97.13
2019-05-19T00:54:33.295Z,98.14
2019-05-19T00:57:05.944Z,96.12
2019-05-19T00:59:55.715Z,96.81
2019-05-19T01:02:56.235Z,95.48
2019-05-19T01:05:32.293Z,96.14
2019-05-19T01:08:00.641Z,97.06
2019-05-19T01:10:58.982Z,97.60
2019-05-19T01:16:09.547Z,98.23
2019-05-19T01:18:37.918Z,99.15
2019-05-19T01:21:06.267Z,98.51
2019-05-19T01:23:34.624Z,98.33
2019-05-19T01:26:04.895Z,99.47
2019-05-19T01:28:33.513Z,99.90
2019-05-19T01:31:05.954Z,99.58
2019-05-19T01:36:10.452Z,98.84
2019-05-19T01:38:38.798Z,98.54
2019-05-19T01:41:09.045Z,98.26
2019-05-19T01:43:37.372Z,97.75
2019-05-19T01:46:05.710Z,97.55
2019-05-19T01:49:00.637Z,97.38
2019-05-19T01:51:57.560Z,97.84
2019-05-19T01:57:05.961Z,98.54
2019-05-19T01:59:36.248Z,98.46
2019-05-19T02:02:09.502Z,98.00
2019-05-19T02:05:04.040Z,97.52
2019-05-19T02:07:55.717Z,97.21
2019-05-19T02:10:28.288Z,97.66
2019-05-19T02:12:56.653Z,98.07
2019-05-19T02:15:24.986Z,98.71
2019-05-19T02:23:06.821Z,99.05
2019-05-19T02:25:35.140Z,99.07
2019-05-19T02:30:48.306Z,99.96
2019-05-19T02:33:19.865Z,100.00
2019-05-19T02:35:51.510Z,100.00
2019-05-19T02:38:19.859Z,100.00
2019-05-19T02:40:50.525Z,100.00
2019-05-19T02:43:18.868Z,100.00
2019-05-19T02:45:48.112Z,100.00
2019-05-19T02:48:16.463Z,100.00
2019-05-19T02:50:52.691Z,100.00
2019-05-19T02:53:18.765Z,100.00
2019-05-19T02:56:18.476Z,100.00
2019-05-19T02:58:46.730Z,100.00
2019-05-19T03:01:15.100Z,100.00
2019-05-19T03:04:07.118Z,100.00
2019-05-19T03:06:39.713Z,100.00
2019-05-19T03:09:09.964Z,100.00
2019-05-19T03:11:39.205Z,99.58
2019-05-19T03:14:07.557Z,99.54
2019-05-19T03:16:37.806Z,99.18
2019-05-19T03:19:08.102Z,98.96
2019-05-19T03:21:49.821Z,98.67
2019-05-19T03:24:18.168Z,98.33
2019-05-19T03:27:06.046Z,99.49
2019-05-19T03:29:48.578Z,99.61
2019-05-19T03:32:16.927Z,99.88
2019-05-19T03:34:59.069Z,100.00
2019-05-19T03:37:33.409Z,100.00
2019-05-19T03:40:06.226Z,100.00
2019-05-19T03:42:36.492Z,99.91
2019-05-19T03:47:40.039Z,100.00
2019-05-19T03:50:08.396Z,100.00
2019-05-19T03:52:39.718Z,100.00
2019-05-19T03:55:08.096Z,100.00
2019-05-19T04:00:22.595Z,100.00
2019-05-19T04:05:28.532Z,100.00
2019-05-19T04:08:00.084Z,100.00
2019-05-19T04:10:39.705Z,100.00
2019-05-19T04:13:08.109Z,100.00
2019-05-19T04:15:39.563Z,100.00
2019-05-19T04:18:07.856Z,100.00
2019-05-19T04:20:41.918Z,100.00
2019-05-19T04:23:11.166Z,100.00
2019-05-19T04:25:40.771Z,100.00
2019-05-19T04:28:10.030Z,100.00
2019-05-19T04:33:14.684Z,99.99
2019-05-19T04:35:43.034Z,99.85
2019-05-19T04:38:11.370Z,99.68
2019-05-19T04:40:39.735Z,99.45
2019-05-19T04:43:08.183Z,99.12
2019-05-19T04:45:37.410Z,99.06
2019-05-19T04:48:09.688Z,98.69
2019-05-19T04:50:36.538Z,98.18
2019-05-19T04:53:04.899Z,97.63
2019-05-19T04:55:40.773Z,96.77
2019-05-19T04:58:09.137Z,96.78
2019-05-19T05:00:40.944Z,96.94
2019-05-19T05:03:13.638Z,96.41
2019-05-19T05:05:45.327Z,95.38
2019-05-19T05:08:28.540Z,94.92
2019-05-19T05:10:52.081Z,93.61
2019-05-19T05:13:20.486Z,93.01
2019-05-19T05:15:53.463Z,91.70
2019-05-19T05:18:22.731Z,92.69
2019-05-19T05:21:01.418Z,92.67
2019-05-19T05:23:47.204Z,91.23
2019-05-19T05:26:15.573Z,90.56
2019-05-19T05:28:58.889Z,90.64
2019-05-19T05:31:40.017Z,89.42
2019-05-19T05:34:08.361Z,89.70
2019-05-19T05:36:36.732Z,90.15
2019-05-19T05:39:24.481Z,89.48
2019-05-19T05:44:27.011Z,90.03
2019-05-19T05:49:40.312Z,90.88
2019-05-19T05:52:12.060Z,89.92
2019-05-19T05:54:40.421Z,89.58
2019-05-19T05:57:10.672Z,88.94
2019-05-19T05:59:39.030Z,89.43
2019-05-19T06:02:07.372Z,89.07
2019-05-19T06:04:35.760Z,88.54
2019-05-19T06:07:11.896Z,87.26
2019-05-19T06:09:40.237Z,87.94
2019-05-19T06:12:09.491Z,88.59
2019-05-19T06:14:37.837Z,88.74
2019-05-19T06:17:20.129Z,88.20
2019-05-19T06:19:50.524Z,87.90
2019-05-19T06:27:33.298Z,87.15
2019-05-19T06:30:20.538Z,88.06
2019-05-19T06:32:49.071Z,87.78
2019-05-19T06:35:18.322Z,87.18
2019-05-19T06:37:48.581Z,87.48
2019-05-19T06:40:24.389Z,86.79
2019-05-19T06:42:56.507Z,87.16
2019-05-19T06:45:24.942Z,87.31
2019-05-19T06:50:29.522Z,85.28
2019-05-19T06:53:12.716Z,82.87
2019-05-19T06:55:32.132Z,81.86
2019-05-19T06:58:00.466Z,82.68
2019-05-19T07:03:06.108Z,81.16
2019-05-19T07:05:42.597Z,79.08
2019-05-19T07:08:21.646Z,79.14
2019-05-19T07:10:50.008Z,80.33
2019-05-19T07:13:28.436Z,79.89
2019-05-19T07:15:56.786Z,78.85
2019-05-19T07:18:26.044Z,79.96
2019-05-19T07:26:13.348Z,78.74
2019-05-19T07:28:41.726Z,77.23
2019-05-19T07:31:10.075Z,77.41
2019-05-19T07:33:46.492Z,76.28
2019-05-19T07:36:28.249Z,76.28
2019-05-19T07:38:56.604Z,76.88
2019-05-19T07:41:25.005Z,75.29
2019-05-19T07:43:55.275Z,74.51
2019-05-19T07:46:25.729Z,74.58
2019-05-19T07:48:55.201Z,75.51
2019-05-19T07:51:23.579Z,73.62
2019-05-19T07:53:53.812Z,72.51
2019-05-19T07:56:23.064Z,72.72
2019-05-19T07:58:59.585Z,73.95
2019-05-19T08:01:27.949Z,71.00
2019-05-19T08:04:01.498Z,72.59
2019-05-19T08:06:29.868Z,69.87
2019-05-19T08:08:59.233Z,71.16
2019-05-19T08:11:29.502Z,71.94
2019-05-19T08:13:57.845Z,70.71
2019-05-19T08:16:26.204Z,72.07
2019-05-19T08:18:54.597Z,70.26
2019-05-19T08:21:32.853Z,71.47
2019-05-19T08:24:02.937Z,68.48
2019-05-19T08:26:41.484Z,68.38
2019-05-19T08:29:13.462Z,69.46
2019-05-19T08:31:41.824Z,67.48
2019-05-19T08:34:25.564Z,68.13
2019-05-19T08:36:54.818Z,66.19
2019-05-19T08:39:31.305Z,68.09
2019-05-19T08:41:59.675Z,62.92
2019-05-19T08:44:31.955Z,65.60
2019-05-19T08:47:00.316Z,64.87
2019-05-19T08:49:40.984Z,65.42
2019-05-19T08:54:45.604Z,61.66
2019-05-19T08:57:13.990Z,60.44
2019-05-19T08:59:42.333Z,60.56
2019-05-19T09:02:20.736Z,60.91
2019-05-19T09:04:49.093Z,57.46
2019-05-19T09:07:23.268Z,59.65
2019-05-19T09:10:03.257Z,61.12
2019-05-19T09:12:31.709Z,54.82
2019-05-19T09:14:59.987Z,57.61
2019-05-19T09:17:33.348Z,56.05
2019-05-19T09:20:01.728Z,55.27
2019-05-19T09:22:30.072Z,53.26
2019-05-19T09:27:46.488Z,50.26
2019-05-19T09:32:57.131Z,49.47
2019-05-19T09:35:25.479Z,46.53
2019-05-19T09:37:57.464Z,48.69
2019-05-19T09:40:26.772Z,45.16
2019-05-19T09:42:54.957Z,45.03
2019-05-19T09:45:23.313Z,37.24
2019-05-19T09:50:29.032Z,39.33
2019-05-19T09:53:05.745Z,36.56
2019-05-19T09:55:34.088Z,33.19
2019-05-19T09:58:19.703Z,35.35
2019-05-19T10:00:44.216Z,37.41
2019-05-19T10:03:13.480Z,36.69
2019-05-19T10:05:42.747Z,37.31
2019-05-19T10:08:11.105Z,36.64
2019-05-19T10:11:18.781Z,36.05
2019-05-19T10:13:52.668Z,38.61
2019-05-19T10:16:20.951Z,36.00
2019-05-19T10:21:25.742Z,37.60
2019-05-19T10:23:54.970Z,33.82
2019-05-19T10:26:23.308Z,35.38
2019-05-19T10:29:15.880Z,29.36
2019-05-19T10:34:21.475Z,31.86
2019-05-19T10:37:20.293Z,31.58
2019-05-19T10:39:52.460Z,32.44
2019-05-19T10:42:21.818Z,30.68
2019-05-19T10:44:55.864Z,27.40
2019-05-19T10:47:24.191Z,26.70
2019-05-19T10:52:26.890Z,26.71
2019-05-19T10:55:00.978Z,28.66
2019-05-19T10:57:31.221Z,28.10
2019-05-19T10:59:59.580Z,27.76
2019-05-19T11:05:03.128Z,25.17
2019-05-19T11:07:31.484Z,25.63
2019-05-19T11:09:59.833Z,28.53
2019-05-19T11:12:28.184Z,29.08
2019-05-19T11:15:00.351Z,27.07
2019-05-19T11:17:30.461Z,26.60
2019-05-19T11:19:59.709Z,29.16
2019-05-19T11:22:40.980Z,31.87
2019-05-19T11:25:10.228Z,27.46
2019-05-19T11:27:42.406Z,26.86
2019-05-19T11:30:10.748Z,25.25
2019-05-19T11:32:41.006Z,23.63
2019-05-19T11:35:09.356Z,23.70
2019-05-19T11:37:37.726Z,24.18
2019-05-19T11:40:06.093Z,23.88
2019-05-19T11:42:34.478Z,23.90
2019-05-19T11:45:02.833Z,25.33
2019-05-19T11:47:31.191Z,23.74
2019-05-19T11:49:59.532Z,21.28
2019-05-19T11:52:32.511Z,23.37
2019-05-19T11:55:02.761Z,22.21
2019-05-19T11:57:31.148Z,26.84
2019-05-19T12:00:00.429Z,22.48
2019-05-19T12:02:35.143Z,24.00
2019-05-19T12:05:03.483Z,24.28
2019-05-19T12:10:09.250Z,21.90
2019-05-19T12:12:37.630Z,19.62
2019-05-19T12:15:06.630Z,23.74
2019-05-19T12:17:39.557Z,22.58
2019-05-19T12:20:08.829Z,23.48
2019-05-19T12:25:13.607Z,22.88
2019-05-19T12:27:45.684Z,22.19
2019-05-19T12:30:16.931Z,23.83
2019-05-19T12:32:45.315Z,26.59
2019-05-19T12:35:15.365Z,23.95
2019-05-19T12:37:54.950Z,22.99
2019-05-19T12:40:24.072Z,25.20
2019-05-19T12:42:53.332Z,22.13
2019-05-19T12:45:21.694Z,24.78
2019-05-19T12:47:50.057Z,24.23
2019-05-19T12:50:18.421Z,20.73
2019-05-19T12:55:26.136Z,22.51
2019-05-19T12:58:01.496Z,26.25
2019-05-19T13:00:30.765Z,24.67
2019-05-19T13:02:59.109Z,24.12
2019-05-19T13:08:28.888Z,24.66
2019-05-19T13:10:57.245Z,22.76
2019-05-19T13:13:25.582Z,22.50
2019-05-19T13:16:03.804Z,23.22
2019-05-19T13:21:07.402Z,20.31
2019-05-19T13:23:36.757Z,22.13
2019-05-19T13:26:05.301Z,19.78
2019-05-19T13:31:07.925Z,21.01
2019-05-19T13:36:13.653Z,22.11
2019-05-19T13:38:41.988Z,22.49
2019-05-19T13:41:10.352Z,24.14
2019-05-19T13:43:52.360Z,27.65
2019-05-19T13:46:20.880Z,22.69
2019-05-19T13:48:49.248Z,24.72
2019-05-19T13:51:17.622Z,25.47
2019-05-19T13:53:51.368Z,26.64
2019-05-19T13:56:19.998Z,26.88
2019-05-19T13:58:58.965Z,24.40
2019-05-19T14:04:02.668Z,23.94
2019-05-19T14:09:05.327Z,19.73
2019-05-19T14:12:01.051Z,20.19
2019-05-19T14:14:29.400Z,19.21
2019-05-19T14:16:57.767Z,19.54
2019-05-19T14:19:26.318Z,21.45
2019-05-19T14:22:01.520Z,19.79
2019-05-19T14:24:29.872Z,23.95
2019-05-19T14:27:04.426Z,26.21
2019-05-19T14:29:32.785Z,23.78
2019-05-19T14:32:27.243Z,26.55
2019-05-19T14:37:31.924Z,24.29
2019-05-19T14:40:04.249Z,26.32
2019-05-19T14:42:39.020Z,26.23
2019-05-19T14:47:43.895Z,28.36
2019-05-19T14:50:25.328Z,30.98
2019-05-19T14:53:00.208Z,29.41
2019-05-19T14:55:29.946Z,35.58
2019-05-19T14:58:10.213Z,36.05
2019-05-19T15:00:38.566Z,38.52
2019-05-19T15:03:06.908Z,36.73
2019-05-19T15:05:35.272Z,37.03
2019-05-19T15:08:12.098Z,35.15
2019-05-19T15:10:40.451Z,35.18
2019-05-19T15:13:12.182Z,34.57
2019-05-19T15:15:40.536Z,35.06
2019-05-19T15:18:08.976Z,33.35
2019-05-19T15:20:37.343Z,34.56
2019-05-19T15:23:23.295Z,33.51
2019-05-19T15:25:53.535Z,35.25
2019-05-19T15:31:04.273Z,31.65
2019-05-19T15:33:38.431Z,32.81
2019-05-19T15:36:19.513Z,32.14
2019-05-19T15:39:04.514Z,33.33
2019-05-19T15:41:33.354Z,33.86
2019-05-19T15:44:05.381Z,32.54
2019-05-19T15:46:33.739Z,33.22
2019-05-19T15:49:26.009Z,32.58
2019-05-19T15:52:13.767Z,32.79
2019-05-19T15:54:42.118Z,32.08
2019-05-19T15:57:10.465Z,32.12
2019-05-19T15:59:39.786Z,32.39
2019-05-19T16:02:09.024Z,31.85
2019-05-19T16:04:37.415Z,31.43
2019-05-19T16:07:11.777Z,30.55
2019-05-19T16:09:40.103Z,31.19
2019-05-19T16:12:09.352Z,30.87
2019-05-19T16:14:38.603Z,31.28
2019-05-19T16:19:43.258Z,31.04
2019-05-19T16:22:12.520Z,32.37
2019-05-19T16:24:40.863Z,32.58
2019-05-19T16:30:07.656Z,36.86
2019-05-19T16:32:36.011Z,38.24
2019-05-19T16:35:11.667Z,39.73
2019-05-19T16:37:40.038Z,39.67
2019-05-19T16:40:14.095Z,38.65
2019-05-19T16:42:42.453Z,39.68
2019-05-19T16:48:10.251Z,45.34
2019-05-19T16:50:38.614Z,47.60
2019-05-19T16:53:07.074Z,49.63
2019-05-19T16:55:38.449Z,52.68
2019-05-19T16:58:28.256Z,57.78
2019-05-19T17:00:56.653Z,60.02
2019-05-19T17:03:25.962Z,59.13
2019-05-19T17:05:54.364Z,60.25
2019-05-19T17:08:27.495Z,60.06
2019-05-19T17:10:55.971Z,59.45
2019-05-19T17:13:25.272Z,56.53
2019-05-19T17:15:54.494Z,57.47
2019-05-19T17:21:01.141Z,61.98
2019-05-19T17:23:29.519Z,63.16
2019-05-19T17:25:57.866Z,63.94
2019-05-19T17:28:26.233Z,65.61
2019-05-19T17:30:54.569Z,65.76
2019-05-19T17:33:22.939Z,66.52
2019-05-19T17:35:51.292Z,66.80
2019-05-19T17:38:19.681Z,67.22
2019-05-19T17:40:48.044Z,67.21
2019-05-19T17:43:16.398Z,67.71
2019-05-19T17:45:47.845Z,68.99
2019-05-19T17:48:26.131Z,67.09
2019-05-19T17:50:44.597Z,68.42
2019-05-19T17:53:13.077Z,68.62
2019-05-19T17:55:42.078Z,69.43
2019-05-19T17:58:11.102Z,70.13
2019-05-19T18:00:40.280Z,71.00
2019-05-19T18:03:12.496Z,71.24
2019-05-19T18:05:41.765Z,71.05
2019-05-19T18:08:10.581Z,71.69
2019-05-19T18:10:38.960Z,72.83
2019-05-19T18:13:07.331Z,72.78
2019-05-19T18:15:35.689Z,72.57
2019-05-19T18:18:07.816Z,74.09
2019-05-19T18:20:36.216Z,74.56
2019-05-19T18:23:05.379Z,73.84
2019-05-19T18:25:33.819Z,73.75
2019-05-19T18:28:02.159Z,74.13
2019-05-19T18:30:30.561Z,74.32
2019-05-19T18:33:00.969Z,74.90
2019-05-19T18:35:29.796Z,73.94
2019-05-19T18:37:58.865Z,73.21
2019-05-19T18:40:27.255Z,73.41
2019-05-19T18:42:56.505Z,72.90
2019-05-19T18:48:01.269Z,74.05
2019-05-19T18:53:10.889Z,74.78
2019-05-19T18:55:49.523Z,74.95
2019-05-19T19:00:57.410Z,74.93
2019-05-19T19:03:26.736Z,75.40
2019-05-19T19:05:56.004Z,75.82
2019-05-19T19:08:24.394Z,75.24
2019-05-19T19:10:54.862Z,75.48
2019-05-19T19:13:24.020Z,76.25
2019-05-19T19:15:54.345Z,78.44
2019-05-19T19:18:22.716Z,77.51
2019-05-19T19:20:51.105Z,77.68
2019-05-19T19:23:19.477Z,82.14
2019-05-19T19:26:00.400Z,82.53
2019-05-19T19:28:28.776Z,84.21
2019-05-19T19:33:33.409Z,85.11
2019-05-19T19:36:01.800Z,85.16
2019-05-19T19:38:30.154Z,87.79
2019-05-19T19:40:58.555Z,88.51
2019-05-19T19:43:26.908Z,90.10
2019-05-19T19:45:55.268Z,95.40
2019-05-19T19:48:24.574Z,97.59
2019-05-19T19:50:52.942Z,97.97
2019-05-19T19:53:23.303Z,97.47
2019-05-19T19:55:51.696Z,100.00
2019-05-19T19:58:25.589Z,98.91
2019-05-19T20:00:54.094Z,99.24
2019-05-19T20:06:10.995Z,100.00
2019-05-19T20:08:39.353Z,100.00
2019-05-19T20:11:08.634Z,100.00
2019-05-19T20:13:37.017Z,100.00
2019-05-19T20:16:17.218Z,100.00
2019-05-19T20:18:45.605Z,100.00
2019-05-19T20:21:28.347Z,100.00
2019-05-19T20:24:00.710Z,100.00
2019-05-19T20:26:29.097Z,100.00
2019-05-19T20:28:57.517Z,100.00
2019-05-19T20:31:26.025Z,100.00
2019-05-19T20:33:54.414Z,100.00
2019-05-19T20:36:33.499Z,100.00
2019-05-19T20:41:38.162Z,100.00
2019-05-19T20:44:06.550Z,100.00
2019-05-19T20:46:35.934Z,100.00
2019-05-19T20:49:05.218Z,100.00
2019-05-19T20:51:35.528Z,100.00
2019-05-19T20:54:03.896Z,100.00
2019-05-19T20:59:09.589Z,100.00
2019-05-19T21:04:09.851Z,100.00
2019-05-19T21:06:38.216Z,100.00
2019-05-19T21:09:07.456Z,100.00
2019-05-19T21:11:35.380Z,100.00
2019-05-19T21:14:03.293Z,100.00
2019-05-19T21:16:34.399Z,100.00
2019-05-19T21:19:02.348Z,100.00
2019-05-19T21:21:30.251Z,100.00
2019-05-19T21:23:58.156Z,100.00
2019-05-19T21:26:26.073Z,100.00
2019-05-19T21:28:53.992Z,100.00
2019-05-19T21:31:21.899Z,100.00
2019-05-19T21:33:53.400Z,100.00
2019-05-19T21:36:24.541Z,100.00
2019-05-19T21:38:52.462Z,100.00
2019-05-19T21:41:20.424Z,100.00
2019-05-19T21:43:48.291Z,100.00
2019-05-19T21:46:16.251Z,100.00
2019-05-19T21:48:44.139Z,100.00
2019-05-19T21:51:12.132Z,100.00
2019-05-19T21:53:39.978Z,100.00
2019-05-19T21:56:07.886Z,100.00
2019-05-19T21:58:36.746Z,100.00
2019-05-19T22:01:04.668Z,100.00
2019-05-19T22:03:35.953Z,100.00
2019-05-19T22:06:03.878Z,100.00
2019-05-19T22:08:31.787Z,100.00
2019-05-19T22:10:59.701Z,100.00
2019-05-19T22:13:27.612Z,100.00
2019-05-19T22:16:12.216Z,100.00
2019-05-19T22:18:26.448Z,100.00
2019-05-19T22:20:54.386Z,100.00
2019-05-19T22:23:22.291Z,100.00
2019-05-19T22:25:50.195Z,100.00
2019-05-19T22:28:18.144Z,100.00
2019-05-19T22:30:47.044Z,100.00
2019-05-19T22:33:14.955Z,100.00
2019-05-19T22:35:43.849Z,100.00
2019-05-19T22:38:11.785Z,100.00
2019-05-19T22:40:44.260Z,100.00
2019-05-19T22:43:12.205Z,100.00
2019-05-19T22:45:41.118Z,100.00
2019-05-19T22:48:09.037Z,100.00
2019-05-19T22:50:36.980Z,100.00
2019-05-19T22:53:04.892Z,100.00
2019-05-19T22:55:32.883Z,100.00
2019-05-19T22:58:00.789Z,100.00
2019-05-19T23:00:28.715Z,100.00
2019-05-19T23:02:56.641Z,100.00
2019-05-19T23:05:24.562Z,100.00
2019-05-19T23:07:53.410Z,100.00
2019-05-19T23:10:21.321Z,100.00
2019-05-19T23:12:50.180Z,100.00
2019-05-19T23:15:18.110Z,100.00
2019-05-19T23:17:46.045Z,100.00
2019-05-19T23:20:13.945Z,100.00
2019-05-19T23:22:41.904Z,100.00
2019-05-19T23:25:09.783Z,100.00
2019-05-19T23:27:38.606Z,100.00
2019-05-19T23:30:07.408Z,100.00
2019-05-19T23:32:36.317Z,100.00
2019-05-19T23:35:05.958Z,100.00
2019-05-19T23:37:33.867Z,100.00
2019-05-19T23:40:01.831Z,100.00
2019-05-19T23:42:30.697Z,100.00
2019-05-19T23:44:58.645Z,100.00
2019-05-19T23:47:26.557Z,100.00
2019-05-19T23:49:54.522Z,100.00
2019-05-19T23:52:22.414Z,100.00
2019-05-19T23:54:50.345Z,100.00
2019-05-19T23:57:18.261Z,100.00
2019-05-19T23:59:46.191Z,100.00
