createdAt,value
2018-04-22T00:00:03.540Z,2.20
2018-04-22T00:02:29.701Z,2.00
2018-04-22T00:04:55.978Z,2.40
2018-04-22T00:07:22.150Z,2.10
2018-04-22T00:09:48.280Z,2.20
2018-04-22T00:12:15.540Z,2.40
2018-04-22T00:14:41.727Z,2.12
2018-04-22T00:17:07.926Z,2.20
2018-04-22T00:19:34.084Z,2.30
2018-04-22T00:22:00.255Z,2.25
2018-04-22T00:24:26.398Z,2.42
2018-04-22T00:26:52.542Z,2.58
2018-04-22T00:29:18.778Z,2.30
2018-04-22T00:31:44.937Z,2.30
2018-04-22T00:34:11.091Z,2.50
2018-04-22T00:36:37.256Z,2.37
2018-04-22T00:39:03.455Z,2.42
2018-04-22T00:41:29.630Z,2.50
2018-04-22T00:43:55.845Z,2.70
2018-04-22T00:46:22.006Z,2.35
2018-04-22T00:48:48.172Z,2.65
2018-04-22T00:51:14.334Z,2.28
2018-04-22T00:53:40.520Z,1.95
2018-04-22T00:56:06.731Z,2.40
2018-04-22T00:58:33.619Z,2.35
2018-04-22T01:01:00.886Z,2.42
2018-04-22T01:03:27.073Z,2.30
2018-04-22T01:05:53.240Z,2.65
2018-04-22T01:08:20.182Z,2.33
2018-04-22T01:10:46.354Z,2.45
2018-04-22T01:13:12.566Z,2.40
2018-04-22T01:15:38.773Z,2.12
2018-04-22T01:18:05.025Z,2.70
2018-04-22T01:20:31.203Z,2.40
2018-04-22T01:22:57.382Z,2.10
2018-04-22T01:25:23.590Z,2.45
2018-04-22T01:27:49.757Z,2.17
2018-04-22T01:30:15.964Z,2.00
2018-04-22T01:32:42.153Z,2.20
2018-04-22T01:35:08.374Z,2.47
2018-04-22T01:37:35.315Z,2.47
2018-04-22T01:40:01.491Z,2.47
2018-04-22T01:42:27.665Z,2.50
2018-04-22T01:44:53.912Z,2.25
2018-04-22T01:47:20.181Z,2.50
2018-04-22T01:49:46.334Z,2.28
2018-04-22T01:52:12.493Z,2.35
2018-04-22T01:54:38.669Z,2.35
2018-04-22T01:57:04.875Z,2.42
2018-04-22T01:59:31.054Z,2.53
2018-04-22T02:01:57.960Z,2.45
2018-04-22T02:04:24.160Z,2.40
2018-04-22T02:06:50.354Z,2.50
2018-04-22T02:09:16.593Z,2.42
2018-04-22T02:11:42.789Z,2.60
2018-04-22T02:14:09.041Z,2.58
2018-04-22T02:16:35.237Z,2.60
2018-04-22T02:19:01.397Z,2.50
2018-04-22T02:21:27.586Z,2.60
2018-04-22T02:23:53.726Z,2.87
2018-04-22T02:26:19.869Z,2.60
2018-04-22T02:28:46.064Z,2.87
2018-04-22T02:31:12.250Z,2.80
2018-04-22T02:33:38.468Z,3.17
2018-04-22T02:36:04.621Z,2.80
2018-04-22T02:38:30.769Z,2.72
2018-04-22T02:40:56.919Z,2.70
2018-04-22T02:43:23.106Z,2.80
2018-04-22T02:45:49.296Z,2.83
2018-04-22T02:48:15.451Z,2.70
2018-04-22T02:50:41.632Z,2.83
2018-04-22T02:53:07.797Z,3.10
2018-04-22T02:55:33.970Z,3.15
2018-04-22T02:58:00.147Z,2.60
2018-04-22T03:00:26.348Z,2.95
2018-04-22T03:02:53.258Z,2.92
2018-04-22T03:05:19.452Z,2.42
2018-04-22T03:07:45.635Z,2.70
2018-04-22T03:10:11.823Z,3.10
2018-04-22T03:12:38.713Z,3.25
2018-04-22T03:15:04.864Z,2.72
2018-04-22T03:17:31.017Z,2.80
2018-04-22T03:19:57.234Z,2.80
2018-04-22T03:22:23.432Z,2.47
2018-04-22T03:24:49.614Z,2.78
2018-04-22T03:27:15.826Z,2.90
2018-04-22T03:29:42.006Z,2.75
2018-04-22T03:32:08.154Z,2.75
2018-04-22T03:34:35.092Z,2.55
2018-04-22T03:37:01.244Z,2.50
2018-04-22T03:39:27.396Z,2.85
2018-04-22T03:41:53.529Z,2.80
2018-04-22T03:44:19.681Z,2.87
2018-04-22T03:46:45.849Z,3.30
2018-04-22T03:49:12.039Z,2.75
2018-04-22T03:51:38.213Z,2.90
2018-04-22T03:54:04.387Z,2.90
2018-04-22T03:56:30.556Z,3.05
2018-04-22T03:58:56.760Z,3.10
2018-04-22T04:01:22.961Z,3.05
2018-04-22T04:03:50.659Z,3.17
2018-04-22T04:06:16.817Z,3.12
2018-04-22T04:08:42.975Z,3.40
2018-04-22T04:11:09.176Z,3.47
2018-04-22T04:13:35.393Z,4.28
2018-04-22T04:16:01.605Z,3.90
2018-04-22T04:18:29.269Z,4.00
2018-04-22T04:20:55.443Z,3.70
2018-04-22T04:23:21.638Z,4.00
2018-04-22T04:25:48.549Z,7.12
2018-04-22T04:28:14.737Z,11.43
2018-04-22T04:30:40.994Z,11.68
2018-04-22T04:33:07.201Z,9.07
2018-04-22T04:35:34.920Z,7.65
2018-04-22T04:38:01.091Z,6.72
2018-04-22T04:40:27.280Z,7.50
2018-04-22T04:42:53.503Z,6.62
2018-04-22T04:45:19.672Z,6.57
2018-04-22T04:47:45.902Z,7.20
2018-04-22T04:50:12.048Z,6.03
2018-04-22T04:52:38.224Z,6.43
2018-04-22T04:55:05.162Z,6.03
2018-04-22T04:57:31.333Z,5.78
2018-04-22T04:59:57.564Z,5.87
2018-04-22T05:02:23.750Z,5.32
2018-04-22T05:04:50.280Z,7.05
2018-04-22T05:07:16.488Z,5.70
2018-04-22T05:09:42.645Z,5.97
2018-04-22T05:12:08.821Z,5.68
2018-04-22T05:14:35.012Z,6.60
2018-04-22T05:17:01.206Z,6.18
2018-04-22T05:19:27.405Z,5.68
2018-04-22T05:21:53.661Z,5.32
2018-04-22T05:24:19.854Z,5.40
2018-04-22T05:26:46.733Z,5.10
2018-04-22T05:29:12.908Z,5.68
2018-04-22T05:31:39.835Z,5.82
2018-04-22T05:34:06.026Z,7.10
2018-04-22T05:36:32.305Z,7.35
2018-04-22T05:38:58.434Z,6.60
2018-04-22T05:41:24.624Z,6.12
2018-04-22T05:43:50.857Z,6.22
2018-04-22T05:46:17.029Z,6.28
2018-04-22T05:48:43.317Z,5.90
2018-04-22T05:51:09.453Z,5.80
2018-04-22T05:53:35.705Z,5.85
2018-04-22T05:56:01.956Z,6.25
2018-04-22T05:58:28.117Z,5.78
2018-04-22T06:00:54.567Z,5.37
2018-04-22T06:03:20.740Z,7.80
2018-04-22T06:05:46.925Z,8.45
2018-04-22T06:08:13.124Z,8.73
2018-04-22T06:10:39.293Z,6.93
2018-04-22T06:13:06.924Z,6.70
2018-04-22T06:15:33.073Z,6.05
2018-04-22T06:17:59.267Z,6.37
2018-04-22T06:20:25.438Z,6.07
2018-04-22T06:22:51.672Z,5.93
2018-04-22T06:25:18.587Z,5.57
2018-04-22T06:27:45.963Z,6.15
2018-04-22T06:30:12.141Z,5.97
2018-04-22T06:32:38.379Z,6.53
2018-04-22T06:35:04.549Z,5.87
2018-04-22T06:37:30.800Z,5.53
2018-04-22T06:39:57.010Z,5.53
2018-04-22T06:42:23.183Z,5.47
2018-04-22T06:44:49.377Z,6.18
2018-04-22T06:47:16.299Z,5.62
2018-04-22T06:49:42.480Z,5.10
2018-04-22T06:52:08.654Z,5.47
2018-04-22T06:54:34.891Z,6.00
2018-04-22T06:57:01.104Z,5.15
2018-04-22T06:59:27.357Z,4.90
2018-04-22T07:01:53.527Z,6.05
2018-04-22T07:04:20.192Z,5.40
2018-04-22T07:06:46.369Z,4.87
2018-04-22T07:09:12.596Z,5.57
2018-04-22T07:11:38.766Z,5.62
2018-04-22T07:14:04.958Z,6.10
2018-04-22T07:16:31.136Z,5.20
2018-04-22T07:18:57.809Z,5.03
2018-04-22T07:21:24.145Z,5.07
2018-04-22T07:23:50.367Z,4.97
2018-04-22T07:26:16.565Z,5.95
2018-04-22T07:28:42.749Z,5.40
2018-04-22T07:31:08.913Z,6.07
2018-04-22T07:33:35.096Z,6.50
2018-04-22T07:36:01.276Z,6.72
2018-04-22T07:38:28.226Z,6.25
2018-04-22T07:40:54.415Z,5.28
2018-04-22T07:43:20.647Z,5.60
2018-04-22T07:45:46.847Z,5.50
2018-04-22T07:48:13.019Z,5.57
2018-04-22T07:50:39.206Z,5.97
2018-04-22T07:53:05.434Z,4.80
2018-04-22T07:55:31.638Z,4.68
2018-04-22T07:57:57.877Z,4.78
2018-04-22T08:00:24.105Z,4.95
2018-04-22T08:02:50.295Z,4.87
2018-04-22T08:05:16.715Z,5.05
2018-04-22T08:07:42.920Z,5.47
2018-04-22T08:10:09.117Z,5.43
2018-04-22T08:12:35.300Z,6.07
2018-04-22T08:15:01.564Z,5.57
2018-04-22T08:17:27.793Z,5.65
2018-04-22T08:19:53.951Z,6.22
2018-04-22T08:22:20.124Z,5.37
2018-04-22T08:24:46.314Z,5.30
2018-04-22T08:27:13.212Z,5.40
2018-04-22T08:29:39.881Z,4.68
2018-04-22T08:32:06.119Z,4.40
2018-04-22T08:34:32.321Z,4.40
2018-04-22T08:36:58.565Z,4.68
2018-04-22T08:39:24.819Z,4.37
2018-04-22T08:41:51.057Z,4.50
2018-04-22T08:44:17.256Z,5.22
2018-04-22T08:46:43.462Z,4.95
2018-04-22T08:49:09.696Z,6.37
2018-04-22T08:51:35.864Z,5.25
2018-04-22T08:54:02.049Z,5.95
2018-04-22T08:56:28.234Z,5.93
2018-04-22T08:58:54.395Z,6.05
2018-04-22T09:01:20.624Z,6.20
2018-04-22T09:03:46.779Z,6.20
2018-04-22T09:06:12.943Z,6.57
2018-04-22T09:08:39.158Z,6.55
2018-04-22T09:11:05.350Z,6.45
2018-04-22T09:13:31.595Z,10.05
2018-04-22T09:15:57.911Z,14.13
2018-04-22T09:18:24.122Z,12.77
2018-04-22T09:20:50.286Z,14.85
2018-04-22T09:23:16.491Z,17.55
2018-04-22T09:25:42.725Z,18.55
2018-04-22T09:28:08.882Z,18.20
2018-04-22T09:30:35.083Z,18.33
2018-04-22T09:33:01.261Z,14.32
2018-04-22T09:35:27.441Z,15.90
2018-04-22T09:37:53.668Z,15.90
2018-04-22T09:40:19.842Z,16.02
2018-04-22T09:42:46.758Z,16.45
2018-04-22T09:45:12.969Z,14.75
2018-04-22T09:47:39.140Z,14.20
2018-04-22T09:50:05.353Z,13.73
2018-04-22T09:52:31.559Z,14.73
2018-04-22T09:54:58.703Z,16.23
2018-04-22T09:57:24.928Z,17.52
2018-04-22T09:59:51.167Z,15.23
2018-04-22T10:02:23.379Z,15.93
2018-04-22T10:04:49.622Z,14.70
2018-04-22T10:07:17.271Z,13.62
2018-04-22T10:09:43.428Z,13.98
2018-04-22T10:12:09.599Z,16.75
2018-04-22T10:14:35.833Z,13.98
2018-04-22T10:17:02.117Z,14.10
2018-04-22T10:19:28.332Z,15.52
2018-04-22T10:21:54.547Z,15.10
2018-04-22T10:24:20.688Z,14.15
2018-04-22T10:26:46.880Z,15.57
2018-04-22T10:29:14.540Z,15.38
2018-04-22T10:31:40.684Z,13.68
2018-04-22T10:34:06.832Z,14.65
2018-04-22T10:36:33.041Z,14.45
2018-04-22T10:38:59.256Z,14.68
2018-04-22T10:41:25.409Z,12.80
2018-04-22T10:43:51.613Z,12.60
2018-04-22T10:46:18.542Z,13.38
2018-04-22T10:48:44.745Z,12.27
2018-04-22T10:51:10.973Z,14.20
2018-04-22T10:53:37.163Z,14.75
2018-04-22T10:56:03.325Z,15.10
2018-04-22T10:58:29.486Z,14.20
2018-04-22T11:00:55.920Z,14.20
2018-04-22T11:03:22.120Z,12.60
2018-04-22T11:05:48.338Z,12.60
2018-04-22T11:08:14.526Z,11.95
2018-04-22T11:10:40.721Z,10.18
2018-04-22T11:13:06.887Z,10.20
2018-04-22T11:15:33.844Z,9.43
2018-04-22T11:18:00.753Z,9.55
2018-04-22T11:20:26.881Z,9.40
2018-04-22T11:22:53.026Z,9.88
2018-04-22T11:25:20.694Z,9.20
2018-04-22T11:27:46.894Z,9.32
2018-04-22T11:30:13.079Z,8.60
2018-04-22T11:32:39.267Z,8.80
2018-04-22T11:35:05.429Z,8.25
2018-04-22T11:37:31.603Z,8.27
2018-04-22T11:39:57.778Z,8.38
2018-04-22T11:42:24.710Z,7.68
2018-04-22T11:44:50.900Z,7.28
2018-04-22T11:47:17.087Z,7.60
2018-04-22T11:49:43.251Z,7.70
2018-04-22T11:52:09.432Z,8.23
2018-04-22T11:54:35.641Z,7.40
2018-04-22T11:57:01.783Z,7.50
2018-04-22T11:59:27.965Z,7.60
2018-04-22T12:01:54.144Z,8.23
2018-04-22T12:04:20.350Z,7.78
2018-04-22T12:06:46.522Z,7.43
2018-04-22T12:09:12.715Z,8.27
2018-04-22T12:11:38.936Z,8.25
2018-04-22T12:14:05.124Z,8.15
2018-04-22T12:16:31.313Z,7.32
2018-04-22T12:18:57.476Z,7.93
2018-04-22T12:21:23.684Z,9.50
2018-04-22T12:23:49.926Z,8.38
2018-04-22T12:26:16.156Z,9.35
2018-04-22T12:28:42.360Z,9.90
2018-04-22T12:31:09.287Z,10.18
2018-04-22T12:33:35.471Z,8.38
2018-04-22T12:36:01.652Z,9.20
2018-04-22T12:38:27.884Z,8.98
2018-04-22T12:40:54.076Z,9.55
2018-04-22T12:43:20.307Z,9.38
2018-04-22T12:45:46.513Z,9.55
2018-04-22T12:48:12.695Z,9.57
2018-04-22T12:50:38.898Z,10.35
2018-04-22T12:53:06.563Z,10.60
2018-04-22T12:55:32.746Z,9.98
2018-04-22T12:57:58.917Z,9.80
2018-04-22T13:00:25.082Z,9.52
2018-04-22T13:02:51.293Z,8.20
2018-04-22T13:05:17.493Z,8.65
2018-04-22T13:07:43.692Z,8.80
2018-04-22T13:10:09.856Z,7.85
2018-04-22T13:12:36.037Z,7.50
2018-04-22T13:15:02.207Z,7.47
2018-04-22T13:17:28.378Z,7.72
2018-04-22T13:19:54.595Z,8.57
2018-04-22T13:22:20.780Z,8.35
2018-04-22T13:24:46.957Z,8.13
2018-04-22T13:27:13.130Z,8.30
2018-04-22T13:29:39.307Z,7.90
2018-04-22T13:32:05.491Z,7.72
2018-04-22T13:34:31.645Z,7.07
2018-04-22T13:36:57.805Z,7.25
2018-04-22T13:39:23.943Z,7.70
2018-04-22T13:41:50.109Z,6.82
2018-04-22T13:44:16.283Z,7.10
2018-04-22T13:46:42.469Z,7.35
2018-04-22T13:49:08.661Z,6.37
2018-04-22T13:51:34.809Z,7.07
2018-04-22T13:54:01.001Z,7.40
2018-04-22T13:56:27.214Z,6.97
2018-04-22T13:58:53.357Z,6.62
2018-04-22T14:01:19.717Z,6.20
2018-04-22T14:03:45.873Z,6.12
2018-04-22T14:06:12.056Z,6.25
2018-04-22T14:08:38.244Z,5.87
2018-04-22T14:11:05.133Z,5.32
2018-04-22T14:13:31.313Z,5.82
2018-04-22T14:15:57.576Z,6.00
2018-04-22T14:18:23.704Z,6.22
2018-04-22T14:27:32.008Z,7.47
2018-04-22T14:29:58.182Z,6.70
2018-04-22T14:32:24.347Z,6.78
2018-04-22T14:34:50.510Z,6.70
2018-04-22T14:37:16.700Z,6.80
2018-04-22T14:39:42.912Z,6.90
2018-04-22T14:42:09.076Z,6.50
2018-04-22T14:44:35.629Z,9.70
2018-04-22T14:47:02.591Z,14.07
2018-04-22T14:49:28.773Z,10.68
2018-04-22T14:51:54.995Z,9.50
2018-04-22T14:54:21.212Z,7.93
2018-04-22T14:56:47.385Z,7.30
2018-04-22T14:59:13.568Z,6.60
2018-04-22T15:01:39.769Z,6.30
2018-04-22T15:04:05.985Z,6.32
2018-04-22T15:06:32.136Z,6.28
2018-04-22T15:08:58.276Z,6.35
2018-04-22T15:11:24.523Z,6.15
2018-04-22T15:13:50.784Z,5.45
2018-04-22T15:16:16.987Z,5.65
2018-04-22T15:18:43.204Z,5.60
2018-04-22T15:21:09.380Z,5.43
2018-04-22T15:23:36.328Z,5.43
2018-04-22T15:26:02.481Z,5.62
2018-04-22T15:28:28.684Z,5.82
2018-04-22T15:30:54.846Z,5.47
2018-04-22T15:33:21.007Z,5.37
2018-04-22T15:35:47.159Z,5.20
2018-04-22T15:38:13.312Z,5.22
2018-04-22T15:40:39.490Z,5.50
2018-04-22T15:43:05.644Z,4.85
2018-04-22T15:45:31.812Z,4.75
2018-04-22T15:47:57.948Z,4.45
2018-04-22T15:50:24.110Z,4.87
2018-04-22T15:52:50.312Z,4.70
2018-04-22T15:55:16.472Z,4.53
2018-04-22T15:57:42.645Z,4.68
2018-04-22T16:00:08.809Z,3.92
2018-04-22T16:02:34.968Z,4.40
2018-04-22T16:05:01.136Z,4.03
2018-04-22T16:07:27.298Z,4.35
2018-04-22T16:09:53.471Z,3.90
2018-04-22T16:12:19.674Z,4.12
2018-04-22T16:14:45.880Z,3.65
2018-04-22T16:17:12.088Z,4.53
2018-04-22T16:19:38.266Z,4.10
2018-04-22T16:22:04.437Z,4.12
2018-04-22T16:24:30.643Z,4.53
2018-04-22T16:26:56.815Z,4.70
2018-04-22T16:29:23.009Z,4.53
2018-04-22T16:31:49.912Z,4.35
2018-04-22T16:34:16.086Z,4.30
2018-04-22T16:36:42.317Z,4.07
2018-04-22T16:39:08.463Z,4.12
2018-04-22T16:41:34.627Z,3.78
2018-04-22T16:44:01.684Z,3.80
2018-04-22T16:46:27.913Z,4.40
2018-04-22T16:48:54.057Z,3.90
2018-04-22T16:51:20.258Z,3.83
2018-04-22T16:53:46.409Z,3.67
2018-04-22T16:56:12.614Z,3.80
2018-04-22T16:58:38.861Z,3.90
2018-04-22T17:01:05.035Z,3.95
2018-04-22T17:03:31.180Z,3.37
2018-04-22T17:05:57.385Z,3.67
2018-04-22T17:08:23.588Z,3.58
2018-04-22T17:10:49.738Z,3.50
2018-04-22T17:13:15.974Z,3.50
2018-04-22T17:15:42.204Z,3.85
2018-04-22T17:18:08.362Z,3.70
2018-04-22T17:20:34.560Z,3.80
2018-04-22T17:23:00.716Z,3.95
2018-04-22T17:25:26.913Z,3.90
2018-04-22T17:27:53.112Z,3.35
2018-04-22T17:30:19.364Z,3.30
2018-04-22T17:32:45.594Z,3.65
2018-04-22T17:35:11.764Z,3.58
2018-04-22T17:37:37.942Z,3.47
2018-04-22T17:40:04.114Z,3.90
2018-04-22T17:42:30.291Z,3.72
2018-04-22T17:44:57.241Z,3.85
2018-04-22T17:47:23.407Z,4.05
2018-04-22T17:49:49.568Z,3.70
2018-04-22T17:52:15.763Z,3.62
2018-04-22T17:54:41.923Z,4.07
2018-04-22T17:57:08.101Z,3.53
2018-04-22T17:59:35.038Z,3.80
2018-04-22T18:02:01.202Z,4.10
2018-04-22T18:04:27.384Z,4.43
2018-04-22T18:06:53.603Z,4.95
2018-04-22T18:09:21.477Z,4.20
2018-04-22T18:11:51.195Z,4.55
2018-04-22T18:14:17.722Z,5.35
2018-04-22T18:16:44.138Z,4.78
2018-04-22T18:19:11.814Z,4.50
2018-04-22T18:21:37.966Z,4.30
2018-04-22T18:24:04.156Z,5.15
2018-04-22T18:26:30.356Z,4.43
2018-04-22T18:28:56.536Z,4.60
2018-04-22T18:31:22.725Z,4.80
2018-04-22T18:33:48.925Z,4.18
2018-04-22T18:36:15.353Z,4.68
2018-04-22T18:38:41.492Z,4.68
2018-04-22T18:41:07.750Z,5.78
2018-04-22T18:43:34.041Z,6.05
2018-04-22T18:46:00.266Z,7.18
2018-04-22T18:48:26.433Z,8.27
2018-04-22T18:50:52.629Z,9.73
2018-04-22T18:53:18.823Z,12.02
2018-04-22T18:55:45.037Z,11.70
2018-04-22T18:58:12.772Z,13.20
2018-04-22T19:00:39.004Z,12.95
2018-04-22T19:03:05.227Z,13.07
2018-04-22T19:05:31.404Z,12.88
2018-04-22T19:07:57.624Z,11.20
2018-04-22T19:10:23.854Z,10.38
2018-04-22T19:12:50.026Z,9.23
2018-04-22T19:15:16.232Z,8.32
2018-04-22T19:20:26.414Z,7.80
2018-04-22T19:22:53.356Z,6.87
2018-04-22T19:25:19.607Z,7.15
2018-04-22T19:27:45.804Z,6.40
2018-04-22T19:30:12.012Z,6.20
2018-04-22T19:32:38.194Z,5.20
2018-04-22T19:35:04.376Z,5.28
2018-04-22T19:37:31.353Z,5.00
2018-04-22T19:39:57.541Z,4.93
2018-04-22T19:42:23.769Z,4.72
2018-04-22T19:44:50.760Z,4.57
2018-04-22T19:47:16.968Z,4.32
2018-04-22T19:49:43.217Z,4.40
2018-04-22T19:52:09.404Z,4.03
2018-04-22T19:54:35.613Z,4.43
2018-04-22T19:57:01.803Z,4.22
2018-04-22T19:59:28.000Z,4.20
2018-04-22T20:01:54.226Z,4.28
2018-04-22T20:04:20.391Z,4.32
2018-04-22T20:06:46.555Z,4.65
2018-04-22T20:09:12.718Z,4.25
2018-04-22T20:11:39.646Z,3.92
2018-04-22T20:14:05.850Z,3.72
2018-04-22T20:16:32.000Z,3.70
2018-04-22T20:18:58.189Z,4.20
2018-04-22T20:21:24.352Z,3.40
2018-04-22T20:23:51.256Z,4.07
2018-04-22T20:26:17.443Z,4.82
2018-04-22T20:28:43.640Z,4.37
2018-04-22T20:31:09.945Z,3.95
2018-04-22T20:33:36.145Z,4.20
2018-04-22T20:36:02.332Z,3.87
2018-04-22T20:41:12.916Z,3.58
2018-04-22T20:43:39.118Z,3.67
2018-04-22T20:46:05.344Z,3.62
2018-04-22T20:48:31.512Z,4.70
2018-04-22T20:50:57.689Z,4.00
2018-04-22T20:53:23.893Z,4.70
2018-04-22T20:55:50.086Z,3.87
2018-04-22T20:58:16.315Z,3.72
2018-04-22T21:00:42.866Z,3.90
2018-04-22T21:03:10.500Z,3.80
2018-04-22T21:05:36.686Z,3.70
2018-04-22T21:08:02.852Z,3.95
2018-04-22T21:10:29.042Z,3.80
2018-04-22T21:12:55.197Z,4.35
2018-04-22T21:15:21.396Z,3.83
2018-04-22T21:17:47.598Z,3.17
2018-04-22T21:20:13.834Z,3.85
2018-04-22T21:22:39.983Z,4.03
2018-04-22T21:25:07.375Z,4.25
2018-04-22T21:27:33.552Z,3.67
2018-04-22T21:29:59.758Z,3.55
2018-04-22T21:32:25.915Z,3.50
2018-04-22T21:34:52.070Z,3.70
2018-04-22T21:37:18.234Z,3.50
2018-04-22T21:39:44.424Z,3.60
2018-04-22T21:42:10.812Z,3.75
2018-04-22T21:44:37.384Z,3.55
2018-04-22T21:47:03.581Z,3.47
2018-04-22T21:49:29.760Z,3.47
2018-04-22T21:51:55.938Z,3.47
2018-04-22T21:54:22.146Z,3.40
2018-04-22T21:56:48.323Z,3.90
2018-04-22T21:59:14.730Z,3.62
2018-04-22T22:01:40.881Z,3.67
2018-04-22T22:04:07.038Z,4.05
2018-04-22T22:06:33.260Z,3.33
2018-04-22T22:08:59.403Z,3.45
2018-04-22T22:11:25.565Z,3.33
2018-04-22T22:13:51.732Z,3.30
2018-04-22T22:16:17.893Z,3.10
2018-04-22T22:18:45.067Z,3.53
2018-04-22T22:21:11.229Z,3.40
2018-04-22T22:23:37.440Z,3.70
2018-04-22T22:26:03.576Z,3.53
2018-04-22T22:28:29.725Z,3.37
2018-04-22T22:30:55.911Z,3.67
2018-04-22T22:33:22.046Z,3.60
2018-04-22T22:35:48.225Z,3.70
2018-04-22T22:38:14.370Z,3.55
2018-04-22T22:40:40.521Z,3.05
2018-04-22T22:43:06.725Z,3.35
2018-04-22T22:45:32.871Z,3.62
2018-04-22T22:47:59.017Z,3.60
2018-04-22T22:50:25.157Z,3.60
2018-04-22T22:52:52.072Z,3.10
2018-04-22T22:55:18.269Z,3.33
2018-04-22T22:57:44.446Z,3.00
2018-04-22T23:00:10.663Z,3.20
2018-04-22T23:02:36.878Z,3.10
2018-04-22T23:05:03.073Z,3.35
2018-04-22T23:07:29.249Z,3.40
2018-04-22T23:09:55.432Z,3.33
2018-04-22T23:12:21.609Z,3.22
2018-04-22T23:14:47.808Z,3.20
2018-04-22T23:17:14.016Z,3.20
2018-04-22T23:19:40.176Z,3.78
2018-04-22T23:22:06.327Z,2.90
2018-04-22T23:24:32.465Z,2.97
2018-04-22T23:26:58.637Z,3.40
2018-04-22T23:29:24.819Z,3.10
2018-04-22T23:31:51.728Z,3.10
2018-04-22T23:34:17.888Z,3.28
2018-04-22T23:36:44.028Z,2.90
2018-04-22T23:39:10.179Z,2.80
2018-04-22T23:41:36.641Z,2.80
2018-04-22T23:44:02.895Z,3.10
2018-04-22T23:46:29.072Z,2.70
2018-04-22T23:48:55.294Z,3.22
2018-04-22T23:51:21.441Z,2.87
2018-04-22T23:53:47.654Z,2.80
2018-04-22T23:56:13.869Z,2.80
2018-04-22T23:58:40.025Z,3.12
