createdAt,value
2019-04-06T00:02:18.363Z,99044.39
2019-04-06T00:04:47.674Z,99041.32
2019-04-06T00:07:16.951Z,99039.97
2019-04-06T00:09:46.073Z,99038.97
2019-04-06T00:12:15.353Z,99036.30
2019-04-06T00:14:44.611Z,99029.31
2019-04-06T00:17:13.662Z,99027.98
2019-04-06T00:19:43.092Z,99024.72
2019-04-06T00:22:12.357Z,99020.20
2019-04-06T00:24:41.517Z,99019.48
2019-04-06T00:27:10.617Z,99019.16
2019-04-06T00:29:39.816Z,99022.14
2019-04-06T00:32:16.764Z,99017.91
2019-04-06T00:34:46.031Z,99008.88
2019-04-06T00:37:15.378Z,99004.89
2019-04-06T00:39:44.522Z,99005.09
2019-04-06T00:42:13.857Z,99002.95
2019-04-06T00:44:42.975Z,98995.77
2019-04-06T00:47:12.205Z,99004.36
2019-04-06T00:49:41.474Z,99002.40
2019-04-06T00:52:10.744Z,98999.54
2019-04-06T00:54:39.948Z,98993.82
2019-04-06T00:57:09.117Z,98995.25
2019-04-06T00:59:38.293Z,98997.31
2019-04-06T01:02:08.117Z,98996.04
2019-04-06T01:04:38.688Z,98996.98
2019-04-06T01:07:07.985Z,98995.30
2019-04-06T01:09:37.238Z,99002.16
2019-04-06T01:12:06.488Z,99001.41
2019-04-06T01:14:35.721Z,98996.09
2019-04-06T01:17:04.783Z,98997.18
2019-04-06T01:19:34.079Z,98997.18
2019-04-06T01:22:03.301Z,98997.08
2019-04-06T01:24:32.391Z,99001.02
2019-04-06T01:27:01.731Z,99001.59
2019-04-06T01:29:30.905Z,99007.80
2019-04-06T01:32:00.106Z,99000.78
2019-04-06T01:34:29.421Z,98998.06
2019-04-06T01:36:58.717Z,99000.75
2019-04-06T01:39:27.828Z,99002.74
2019-04-06T01:41:57.013Z,99002.37
2019-04-06T01:44:26.212Z,99005.86
2019-04-06T01:46:55.561Z,99011.00
2019-04-06T01:49:24.662Z,99009.30
2019-04-06T01:51:54.135Z,99019.32
2019-04-06T01:54:23.215Z,99015.27
2019-04-06T01:56:52.309Z,99017.09
2019-04-06T01:59:21.630Z,99017.80
2019-04-06T02:02:07.833Z,99011.09
2019-04-06T02:04:37.041Z,99008.36
2019-04-06T02:07:06.136Z,99001.59
2019-04-06T02:09:35.195Z,99002.25
2019-04-06T02:12:04.353Z,98993.67
2019-04-06T02:14:33.496Z,98992.22
2019-04-06T02:17:02.717Z,99002.94
2019-04-06T02:19:32.041Z,98998.65
2019-04-06T02:22:01.246Z,98999.72
2019-04-06T02:24:30.373Z,98998.84
2019-04-06T02:26:59.693Z,99001.99
2019-04-06T02:29:28.926Z,98998.98
2019-04-06T02:32:25.201Z,98990.70
2019-04-06T02:35:09.480Z,98995.82
2019-04-06T02:37:56.070Z,99000.64
2019-04-06T02:40:32.305Z,99007.88
2019-04-06T02:43:08.038Z,99004.36
2019-04-06T02:45:37.239Z,99012.59
2019-04-06T02:48:06.515Z,99011.66
2019-04-06T02:50:35.805Z,98999.41
2019-04-06T02:53:04.913Z,99004.00
2019-04-06T02:55:34.471Z,99004.72
2019-04-06T02:58:03.584Z,98999.41
2019-04-06T03:00:33.093Z,99001.88
2019-04-06T03:03:02.122Z,99001.88
2019-04-06T03:05:31.237Z,99005.04
2019-04-06T03:08:00.413Z,99004.95
2019-04-06T03:10:29.487Z,99004.95
2019-04-06T03:12:59.068Z,99001.55
2019-04-06T03:15:28.109Z,98997.69
2019-04-06T03:17:57.225Z,99001.98
2019-04-06T03:20:26.525Z,98996.03
2019-04-06T03:22:55.714Z,98996.03
2019-04-06T03:25:24.945Z,98997.31
2019-04-06T03:27:54.046Z,98983.17
2019-04-06T03:30:23.265Z,98991.48
2019-04-06T03:32:52.674Z,98990.42
2019-04-06T03:35:22.067Z,98990.42
2019-04-06T03:37:51.140Z,98986.22
2019-04-06T03:40:20.309Z,98987.44
2019-04-06T03:42:49.405Z,98988.55
2019-04-06T03:45:18.755Z,98993.85
2019-04-06T03:47:47.834Z,98987.07
2019-04-06T03:50:17.047Z,98996.28
2019-04-06T03:52:46.469Z,98995.87
2019-04-06T03:55:15.598Z,98995.87
2019-04-06T03:57:44.842Z,98986.08
2019-04-06T04:00:14.036Z,98995.98
2019-04-06T04:02:43.207Z,98987.41
2019-04-06T04:05:12.479Z,98987.41
2019-04-06T04:07:41.633Z,98985.12
2019-04-06T04:10:12.714Z,98997.08
2019-04-06T04:12:42.247Z,98997.08
2019-04-06T04:15:11.413Z,98993.53
2019-04-06T04:17:40.497Z,98996.66
2019-04-06T04:20:09.694Z,99001.00
2019-04-06T04:22:38.989Z,98988.61
2019-04-06T04:25:08.193Z,98991.55
2019-04-06T04:27:40.776Z,98989.58
2019-04-06T04:30:10.017Z,98996.51
2019-04-06T04:32:39.074Z,98996.51
2019-04-06T04:35:08.098Z,98993.37
2019-04-06T04:37:37.462Z,98993.37
2019-04-06T04:40:06.649Z,98993.98
2019-04-06T04:42:35.767Z,98993.98
2019-04-06T04:45:05.127Z,99001.19
2019-04-06T04:47:34.224Z,98999.52
2019-04-06T04:50:03.590Z,98999.52
2019-04-06T04:52:32.709Z,98998.90
2019-04-06T04:55:01.796Z,99008.55
2019-04-06T04:57:40.061Z,99016.30
2019-04-06T05:00:02.105Z,99023.27
2019-04-06T05:02:31.705Z,99023.27
2019-04-06T05:05:02.701Z,99020.38
2019-04-06T05:07:31.724Z,99026.98
2019-04-06T05:10:01.057Z,99026.98
2019-04-06T05:12:30.262Z,99030.59
2019-04-06T05:15:04.693Z,99030.59
2019-04-06T05:17:33.824Z,99026.41
2019-04-06T05:20:03.006Z,99026.41
2019-04-06T05:22:32.055Z,99029.89
2019-04-06T05:25:01.232Z,99027.84
2019-04-06T05:27:30.528Z,99026.64
2019-04-06T05:29:59.714Z,99022.49
2019-04-06T05:32:28.792Z,99023.66
2019-04-06T05:34:58.449Z,99048.00
2019-04-06T05:37:27.520Z,99048.00
2019-04-06T05:39:56.726Z,99045.44
2019-04-06T05:42:25.835Z,99044.47
2019-04-06T05:44:55.056Z,99039.77
2019-04-06T05:47:24.228Z,99039.77
2019-04-06T05:49:53.369Z,99046.05
2019-04-06T05:52:22.698Z,99043.63
2019-04-06T05:54:51.823Z,99042.09
2019-04-06T05:57:21.047Z,99054.08
2019-04-06T05:59:50.308Z,99054.08
2019-04-06T06:02:19.474Z,99057.82
2019-04-06T06:04:50.704Z,99053.96
2019-04-06T06:07:19.959Z,99053.96
2019-04-06T06:09:49.425Z,99060.48
2019-04-06T06:12:18.422Z,99066.46
2019-04-06T06:14:47.636Z,99070.55
2019-04-06T06:17:16.844Z,99061.32
2019-04-06T06:19:46.109Z,99070.77
2019-04-06T06:22:15.279Z,99070.63
2019-04-06T06:24:44.369Z,99063.15
2019-04-06T06:27:13.645Z,99063.15
2019-04-06T06:29:42.976Z,99073.00
2019-04-06T06:32:12.086Z,99070.53
2019-04-06T06:34:41.636Z,99070.02
2019-04-06T06:37:10.757Z,99068.74
2019-04-06T06:39:39.874Z,99069.96
2019-04-06T06:42:09.100Z,99076.91
2019-04-06T06:44:38.257Z,99069.06
2019-04-06T06:47:07.554Z,99069.92
2019-04-06T06:49:36.690Z,99079.00
2019-04-06T06:52:06.063Z,99077.95
2019-04-06T06:54:35.209Z,99074.73
2019-04-06T06:57:04.363Z,99073.52
2019-04-06T06:59:33.607Z,99074.17
2019-04-06T07:02:02.718Z,99076.16
2019-04-06T07:04:31.971Z,99078.84
2019-04-06T07:07:01.174Z,99072.20
2019-04-06T07:09:30.365Z,99077.44
2019-04-06T07:11:59.672Z,99078.66
2019-04-06T07:14:28.866Z,99079.38
2019-04-06T07:16:58.155Z,99077.35
2019-04-06T07:19:27.380Z,99073.76
2019-04-06T07:21:56.607Z,99075.48
2019-04-06T07:24:25.809Z,99069.42
2019-04-06T07:26:55.353Z,99058.91
2019-04-06T07:29:24.703Z,99069.91
2019-04-06T07:31:53.763Z,99067.33
2019-04-06T07:34:22.935Z,99067.84
2019-04-06T07:36:52.202Z,99068.45
2019-04-06T07:39:21.291Z,99060.98
2019-04-06T07:41:50.714Z,99058.77
2019-04-06T07:44:19.928Z,99054.40
2019-04-06T07:46:48.913Z,99060.38
2019-04-06T07:49:18.135Z,99056.20
2019-04-06T07:51:47.311Z,99052.23
2019-04-06T07:54:16.456Z,99047.25
2019-04-06T07:56:45.728Z,99042.25
2019-04-06T07:59:14.891Z,99041.03
2019-04-06T08:01:44.264Z,99033.64
2019-04-06T08:04:13.536Z,99031.19
2019-04-06T08:06:42.590Z,99030.97
2019-04-06T08:09:12.009Z,99034.44
2019-04-06T08:11:41.039Z,99025.48
2019-04-06T08:14:10.240Z,99032.01
2019-04-06T08:16:39.613Z,99025.64
2019-04-06T08:19:08.793Z,99023.47
2019-04-06T08:21:37.959Z,99025.67
2019-04-06T08:24:07.052Z,99025.61
2019-04-06T08:26:36.305Z,99019.52
2019-04-06T08:29:05.607Z,99025.66
2019-04-06T08:31:37.246Z,99021.62
2019-04-06T08:34:06.340Z,99024.09
2019-04-06T08:36:35.700Z,99026.39
2019-04-06T08:39:07.305Z,99019.73
2019-04-06T08:41:36.557Z,99021.28
2019-04-06T08:44:06.050Z,99023.94
2019-04-06T08:46:35.161Z,99021.83
2019-04-06T08:49:04.429Z,99014.39
2019-04-06T08:51:33.510Z,99012.25
2019-04-06T08:54:02.672Z,99018.16
2019-04-06T08:56:31.887Z,99009.63
2019-04-06T08:59:10.763Z,99021.90
2019-04-06T09:01:32.289Z,99008.92
2019-04-06T09:04:01.447Z,99010.50
2019-04-06T09:06:30.880Z,99015.02
2019-04-06T09:09:00.001Z,99018.33
2019-04-06T09:11:29.096Z,99000.03
2019-04-06T09:13:58.312Z,99001.27
2019-04-06T09:16:27.558Z,99002.36
2019-04-06T09:18:56.752Z,98998.66
2019-04-06T09:21:26.165Z,98995.73
2019-04-06T09:23:57.990Z,98988.97
2019-04-06T09:26:26.480Z,98994.41
2019-04-06T09:28:55.554Z,99000.56
2019-04-06T09:31:24.766Z,98995.00
2019-04-06T09:33:54.096Z,98982.44
2019-04-06T09:36:23.232Z,98985.73
2019-04-06T09:38:52.655Z,98976.17
2019-04-06T09:41:21.747Z,98975.97
2019-04-06T09:43:50.892Z,98987.41
2019-04-06T09:46:42.057Z,98978.13
2019-04-06T09:49:42.324Z,98970.25
2019-04-06T09:52:26.225Z,98970.40
2019-04-06T09:55:04.143Z,98970.65
2019-04-06T09:57:47.038Z,98961.88
2019-04-06T10:00:33.689Z,98960.69
2019-04-06T10:03:20.107Z,98946.53
2019-04-06T10:05:59.854Z,98950.84
2019-04-06T10:08:46.542Z,98951.28
2019-04-06T10:11:52.443Z,98942.62
2019-04-06T10:14:38.678Z,98935.76
2019-04-06T10:17:32.790Z,98935.18
2019-04-06T10:20:13.707Z,98939.69
2019-04-06T10:22:54.753Z,98934.37
2019-04-06T10:25:40.610Z,98931.23
2019-04-06T10:28:24.494Z,98933.44
2019-04-06T10:31:24.293Z,98932.00
2019-04-06T10:34:15.331Z,98932.53
2019-04-06T10:36:54.286Z,98923.34
2019-04-06T10:39:37.772Z,98918.51
2019-04-06T10:42:28.486Z,98919.63
2019-04-06T10:45:11.809Z,98917.20
2019-04-06T10:48:12.538Z,98915.55
2019-04-06T10:50:58.989Z,98920.99
2019-04-06T10:53:47.245Z,98913.34
2019-04-06T10:56:38.028Z,98916.92
2019-04-06T10:59:18.505Z,98905.76
2019-04-06T11:02:00.310Z,98917.13
2019-04-06T11:04:33.996Z,98910.11
2019-04-06T11:07:20.575Z,98900.92
2019-04-06T11:10:07.013Z,98901.77
2019-04-06T11:12:47.283Z,98898.53
2019-04-06T11:15:41.422Z,98898.51
2019-04-06T11:18:44.584Z,98897.98
2019-04-06T11:21:31.469Z,98896.86
2019-04-06T11:24:17.489Z,98888.84
2019-04-06T11:26:53.471Z,98890.66
2019-04-06T11:29:47.487Z,98893.20
2019-04-06T11:32:38.643Z,98897.42
2019-04-06T11:35:27.403Z,98895.77
2019-04-06T11:38:15.751Z,98895.67
2019-04-06T11:40:55.944Z,98898.86
2019-04-06T11:43:33.611Z,98891.23
2019-04-06T11:46:11.419Z,98894.28
2019-04-06T11:48:50.854Z,98886.55
2019-04-06T11:51:37.823Z,98901.67
2019-04-06T11:54:38.589Z,98906.61
2019-04-06T11:57:22.497Z,98895.25
2019-04-06T12:00:24.446Z,98896.01
2019-04-06T12:03:01.486Z,98898.01
2019-04-06T12:05:45.601Z,98906.72
2019-04-06T12:08:48.654Z,98902.95
2019-04-06T12:11:46.192Z,98904.77
2019-04-06T12:14:40.349Z,98898.01
2019-04-06T12:17:22.214Z,98903.64
2019-04-06T12:20:05.633Z,98894.72
2019-04-06T12:22:52.308Z,98895.62
2019-04-06T12:25:33.223Z,98893.11
2019-04-06T12:28:21.920Z,98894.13
2019-04-06T12:31:14.616Z,98892.02
2019-04-06T12:33:56.874Z,98889.36
2019-04-06T12:36:47.718Z,98894.53
2019-04-06T12:39:53.818Z,98894.01
2019-04-06T12:42:46.597Z,98887.99
2019-04-06T12:45:38.005Z,98882.84
2019-04-06T12:48:31.889Z,98885.82
2019-04-06T12:51:18.688Z,98892.78
2019-04-06T12:54:09.675Z,98896.53
2019-04-06T12:57:01.121Z,98895.63
2019-04-06T12:59:52.304Z,98890.27
2019-04-06T13:02:49.433Z,98897.25
2019-04-06T13:05:34.709Z,98904.47
2019-04-06T13:08:19.295Z,98907.86
2019-04-06T13:11:20.171Z,98899.23
2019-04-06T13:13:59.356Z,98891.08
2019-04-06T13:16:50.546Z,98883.45
2019-04-06T13:19:50.702Z,98872.60
2019-04-06T13:22:45.195Z,98877.52
2019-04-06T13:25:32.173Z,98877.00
2019-04-06T13:28:16.485Z,98866.63
2019-04-06T13:31:22.417Z,98863.14
2019-04-06T13:34:12.987Z,98862.09
2019-04-06T13:36:49.341Z,98859.70
2019-04-06T13:39:40.850Z,98863.45
2019-04-06T13:42:31.898Z,98859.73
2019-04-06T13:45:12.405Z,98860.30
2019-04-06T13:47:54.424Z,98858.45
2019-04-06T13:50:36.588Z,98867.05
2019-04-06T13:53:22.970Z,98857.68
2019-04-06T13:56:22.811Z,98858.27
2019-04-06T13:58:57.404Z,98847.70
2019-04-06T14:01:36.382Z,98844.20
2019-04-06T14:04:22.894Z,98840.72
2019-04-06T14:07:28.866Z,98839.66
2019-04-06T14:10:16.873Z,98838.80
2019-04-06T14:13:15.004Z,98841.50
2019-04-06T14:16:18.245Z,98840.16
2019-04-06T14:19:04.828Z,98835.84
2019-04-06T14:21:49.755Z,98841.22
2019-04-06T14:24:36.309Z,98838.80
2019-04-06T14:27:22.897Z,98838.78
2019-04-06T14:30:37.588Z,98833.38
2019-04-06T14:33:29.501Z,98831.19
2019-04-06T14:36:26.335Z,98830.14
2019-04-06T14:39:27.164Z,98835.31
2019-04-06T14:42:05.311Z,98835.04
2019-04-06T14:44:52.313Z,98841.55
2019-04-06T14:47:43.164Z,98834.50
2019-04-06T14:50:34.283Z,98834.26
2019-04-06T14:53:17.086Z,98831.55
2019-04-06T14:55:50.911Z,98823.16
2019-04-06T14:58:38.080Z,98821.00
2019-04-06T15:01:45.312Z,98822.89
2019-04-06T15:04:31.015Z,98820.46
2019-04-06T15:07:12.752Z,98815.58
2019-04-06T15:10:04.372Z,98822.08
2019-04-06T15:12:52.531Z,98815.05
2019-04-06T15:15:39.553Z,98805.05
2019-04-06T15:18:33.624Z,98797.73
2019-04-06T15:21:17.560Z,98789.65
2019-04-06T15:24:17.624Z,98795.30
2019-04-06T15:27:11.600Z,98800.70
2019-04-06T15:29:53.151Z,98807.20
2019-04-06T15:32:47.323Z,98799.35
2019-04-06T15:35:35.367Z,98793.69
2019-04-06T15:38:35.342Z,98790.99
2019-04-06T15:41:15.521Z,98790.45
2019-04-06T15:44:21.947Z,98793.42
2019-04-06T15:47:27.904Z,98781.80
2019-04-06T15:50:18.688Z,98778.81
2019-04-06T15:53:19.494Z,98784.50
2019-04-06T15:55:57.867Z,98776.13
2019-04-06T15:58:51.750Z,98775.02
2019-04-06T16:01:59.580Z,98769.61
2019-04-06T16:04:47.426Z,98772.60
2019-04-06T16:07:44.959Z,98774.23
2019-04-06T16:10:35.856Z,98769.34
2019-04-06T16:13:35.910Z,98772.06
2019-04-06T16:16:18.654Z,98762.33
2019-04-06T16:19:02.676Z,98760.72
2019-04-06T16:21:50.821Z,98763.67
2019-04-06T16:24:37.340Z,98752.86
2019-04-06T16:27:43.688Z,98761.23
2019-04-06T16:30:40.780Z,98759.63
2019-04-06T16:33:25.145Z,98756.94
2019-04-06T16:36:14.022Z,98757.19
2019-04-06T16:39:17.363Z,98763.14
2019-04-06T16:42:01.862Z,98760.98
2019-04-06T16:44:59.184Z,98757.20
2019-04-06T16:47:38.496Z,98761.80
2019-04-06T16:50:32.306Z,98766.93
2019-04-06T16:53:32.181Z,98765.31
2019-04-06T16:56:10.255Z,98764.77
2019-04-06T16:59:04.819Z,98761.77
2019-04-06T17:01:45.861Z,98762.06
2019-04-06T17:04:37.264Z,98757.73
2019-04-06T17:07:28.558Z,98761.80
2019-04-06T17:10:06.993Z,98762.86
2019-04-06T17:12:55.197Z,98754.76
2019-04-06T17:15:55.998Z,98760.70
2019-04-06T17:18:59.431Z,98752.33
2019-04-06T17:21:45.876Z,98765.55
2019-04-06T17:24:28.722Z,98763.94
2019-04-06T17:27:19.968Z,98762.56
2019-04-06T17:29:59.073Z,98764.17
2019-04-06T17:32:47.403Z,98766.86
2019-04-06T17:35:35.752Z,98768.72
2019-04-06T17:38:23.968Z,98770.60
2019-04-06T17:41:11.908Z,98769.76
2019-04-06T17:44:05.972Z,98770.55
2019-04-06T17:46:59.842Z,98766.18
2019-04-06T17:49:46.340Z,98770.20
2019-04-06T17:52:33.815Z,98768.55
2019-04-06T17:55:39.750Z,98765.55
2019-04-06T17:58:30.788Z,98766.33
2019-04-06T18:01:14.226Z,98773.81
2019-04-06T18:04:05.475Z,98766.71
2019-04-06T18:06:59.458Z,98761.00
2019-04-06T18:09:47.819Z,98763.05
2019-04-06T18:12:34.819Z,98762.98
2019-04-06T18:15:04.450Z,98764.52
2019-04-06T18:17:33.785Z,98772.80
2019-04-06T18:20:02.849Z,98771.38
2019-04-06T18:22:32.051Z,98784.77
2019-04-06T18:25:01.220Z,98775.26
2019-04-06T18:27:30.687Z,98783.84
2019-04-06T18:30:00.030Z,98782.16
2019-04-06T18:32:58.340Z,98786.97
2019-04-06T18:35:18.948Z,98788.51
2019-04-06T18:38:22.022Z,98788.91
2019-04-06T18:40:51.516Z,98788.58
2019-04-06T18:43:20.743Z,98798.21
2019-04-06T18:45:49.775Z,98794.08
2019-04-06T18:48:19.188Z,98803.41
2019-04-06T18:50:51.034Z,98800.55
2019-04-06T18:53:20.445Z,98799.38
2019-04-06T18:55:49.476Z,98802.56
2019-04-06T18:58:18.731Z,98802.45
2019-04-06T19:00:48.437Z,98804.30
2019-04-06T19:03:20.886Z,98810.42
2019-04-06T19:05:50.807Z,98808.70
2019-04-06T19:08:20.323Z,98814.79
2019-04-06T19:10:50.004Z,98813.36
2019-04-06T19:13:19.373Z,98819.45
2019-04-06T19:15:49.105Z,98822.02
2019-04-06T19:18:18.455Z,98825.98
2019-04-06T19:20:47.583Z,98823.79
2019-04-06T19:23:16.684Z,98827.12
2019-04-06T19:25:45.946Z,98821.34
2019-04-06T19:28:15.593Z,98831.23
2019-04-06T19:30:45.108Z,98831.16
2019-04-06T19:33:23.586Z,98834.52
2019-04-06T19:35:45.313Z,98836.31
2019-04-06T19:38:14.402Z,98836.75
2019-04-06T19:40:43.849Z,98841.02
2019-04-06T19:43:12.953Z,98841.51
2019-04-06T19:45:42.079Z,98832.80
2019-04-06T19:48:11.126Z,98835.52
2019-04-06T19:50:40.693Z,98832.38
2019-04-06T19:53:10.065Z,98841.89
2019-04-06T19:55:39.908Z,98840.68
2019-04-06T19:58:09.102Z,98843.56
2019-04-06T20:00:38.247Z,98836.42
2019-04-06T20:03:07.365Z,98834.45
2019-04-06T20:05:37.296Z,98831.41
2019-04-06T20:08:07.145Z,98831.06
2019-04-06T20:10:36.179Z,98826.72
2019-04-06T20:13:05.350Z,98826.05
2019-04-06T20:15:34.411Z,98825.69
2019-04-06T20:18:03.678Z,98821.31
2019-04-06T20:20:33.044Z,98817.39
2019-04-06T20:23:02.160Z,98819.95
2019-04-06T20:25:31.915Z,98817.94
2019-04-06T20:28:01.891Z,98814.10
2019-04-06T20:30:31.024Z,98809.49
2019-04-06T20:33:00.370Z,98809.09
2019-04-06T20:35:29.409Z,98803.51
2019-04-06T20:37:58.462Z,98801.95
2019-04-06T20:40:27.562Z,98804.50
2019-04-06T20:42:56.616Z,98803.81
2019-04-06T20:45:25.907Z,98812.64
2019-04-06T20:47:55.042Z,98810.74
2019-04-06T20:50:24.470Z,98807.93
2019-04-06T20:52:59.688Z,98808.34
2019-04-06T20:55:28.734Z,98802.08
2019-04-06T20:57:58.282Z,98804.52
2019-04-06T21:00:27.751Z,98804.04
2019-04-06T21:02:57.204Z,98801.82
2019-04-06T21:05:26.899Z,98806.27
2019-04-06T21:07:56.411Z,98809.63
2019-04-06T21:10:25.977Z,98802.17
2019-04-06T21:12:55.328Z,98800.92
2019-04-06T21:15:24.912Z,98808.64
2019-04-06T21:17:54.090Z,98793.58
2019-04-06T21:20:23.278Z,98799.07
2019-04-06T21:22:52.463Z,98794.06
2019-04-06T21:25:22.198Z,98793.01
2019-04-06T21:27:51.565Z,98788.94
2019-04-06T21:30:21.347Z,98791.80
2019-04-06T21:32:50.407Z,98799.00
2019-04-06T21:35:19.519Z,98801.56
2019-04-06T21:37:49.252Z,98800.81
2019-04-06T21:40:18.571Z,98800.15
2019-04-06T21:42:47.776Z,98800.09
2019-04-06T21:45:17.017Z,98798.47
2019-04-06T21:47:46.438Z,98799.05
2019-04-06T21:50:16.099Z,98800.53
2019-04-06T21:52:45.277Z,98804.03
2019-04-06T21:55:15.017Z,98803.03
2019-04-06T21:57:44.216Z,98797.17
2019-04-06T22:00:17.684Z,98798.52
2019-04-06T22:02:47.048Z,98800.36
2019-04-06T22:05:17.121Z,98798.70
2019-04-06T22:07:49.543Z,98802.88
2019-04-06T22:10:17.314Z,98808.23
2019-04-06T22:12:46.830Z,98810.53
2019-04-06T22:15:16.968Z,98803.17
2019-04-06T22:17:46.681Z,98808.74
2019-04-06T22:20:16.088Z,98807.12
2019-04-06T22:22:45.188Z,98812.91
2019-04-06T22:25:14.452Z,98813.20
2019-04-06T22:27:43.809Z,98821.59
2019-04-06T22:30:12.949Z,98821.44
2019-04-06T22:32:42.097Z,98817.75
2019-04-06T22:35:11.131Z,98813.96
2019-04-06T22:37:40.637Z,98813.64
2019-04-06T22:40:09.978Z,98810.40
2019-04-06T22:42:39.068Z,98816.48
2019-04-06T22:45:10.714Z,98812.31
2019-04-06T22:47:39.927Z,98808.02
2019-04-06T22:50:09.762Z,98806.74
2019-04-06T22:52:38.834Z,98803.05
2019-04-06T22:55:08.884Z,98807.19
2019-04-06T22:57:38.102Z,98801.33
2019-04-06T23:00:10.160Z,98802.82
2019-04-06T23:02:52.517Z,98796.36
2019-04-06T23:05:27.879Z,98788.51
2019-04-06T23:07:57.478Z,98787.74
2019-04-06T23:10:26.688Z,98789.91
2019-04-06T23:12:56.422Z,98789.08
2019-04-06T23:15:26.117Z,98788.95
2019-04-06T23:17:55.512Z,98784.94
2019-04-06T23:20:24.644Z,98781.22
2019-04-06T23:22:53.861Z,98784.33
2019-04-06T23:25:22.964Z,98779.97
2019-04-06T23:27:52.371Z,98786.20
2019-04-06T23:30:21.582Z,98784.25
2019-04-06T23:32:50.716Z,98784.62
2019-04-06T23:35:19.779Z,98784.39
2019-04-06T23:37:49.215Z,98782.53
2019-04-06T23:40:20.229Z,98782.31
2019-04-06T23:42:49.332Z,98783.36
2019-04-06T23:45:18.773Z,98785.14
2019-04-06T23:47:48.371Z,98790.94
2019-04-06T23:50:17.857Z,98793.98
2019-04-06T23:52:47.896Z,98790.75
2019-04-06T23:55:16.958Z,98783.91
2019-04-06T23:57:46.560Z,98794.28
