createdAt,value
2023-03-08T00:12:25.221Z,19.68
2023-03-08T00:27:25.577Z,19.65
2023-03-08T00:42:25.975Z,18.17
2023-03-08T00:57:25.335Z,18.28
2023-03-08T01:12:25.517Z,16.96
2023-03-08T01:27:25.446Z,17.82
2023-03-08T01:42:25.805Z,17.76
2023-03-08T01:57:26.271Z,16.81
2023-03-08T02:12:25.588Z,16.85
2023-03-08T02:27:26.233Z,16.96
2023-03-08T02:42:25.623Z,16.54
2023-03-08T02:57:25.895Z,17.81
2023-03-08T03:12:26.144Z,18.3
2023-03-08T03:27:26.287Z,17.99
2023-03-08T03:42:25.716Z,17.7
2023-03-08T03:57:26.335Z,17.03
2023-03-08T04:12:25.526Z,18.2
2023-03-08T04:27:25.473Z,19.49
2023-03-08T04:42:26.224Z,18.7
2023-03-08T04:57:26.075Z,21.73
2023-03-08T05:12:25.643Z,18.52
2023-03-08T05:27:25.888Z,18.13
2023-03-08T05:42:25.739Z,19.71
2023-03-08T06:12:26.058Z,19.34
2023-03-08T06:27:25.864Z,27.4
2023-03-08T06:42:38.464Z,20.23
2023-03-08T06:57:25.383Z,23.37
2023-03-08T07:12:25.932Z,21.85
2023-03-08T07:27:25.875Z,20.43
2023-03-08T07:42:27.331Z,19.41
2023-03-08T07:57:25.980Z,18.4
2023-03-08T08:12:26.195Z,15.36
2023-03-08T08:27:26.120Z,16.53
2023-03-08T08:42:25.634Z,17.16
2023-03-08T08:57:26.133Z,19.82
2023-03-08T09:12:25.529Z,14.97
2023-03-08T09:27:25.805Z,18.66
2023-03-08T09:42:25.952Z,16.46
2023-03-08T09:57:25.918Z,11.11
2023-03-08T10:12:26.048Z,10.36
2023-03-08T10:27:25.793Z,3.65
2023-03-08T10:42:25.992Z,1.43
2023-03-08T10:57:26.214Z,0.05
2023-03-08T11:12:25.899Z,0.01
2023-03-08T11:27:25.452Z,2.1
2023-03-08T11:42:25.767Z,4.23
2023-03-08T11:57:25.963Z,5.83
2023-03-08T12:27:25.528Z,2.07
2023-03-08T12:42:25.763Z,0.46
2023-03-08T12:57:26.102Z,1.32
2023-03-08T13:12:25.713Z,0.07
2023-03-08T13:27:26.242Z,0
2023-03-08T13:42:25.766Z,0.01
2023-03-08T13:57:26.398Z,0
2023-03-08T14:12:25.694Z,1.4
2023-03-08T14:27:25.874Z,0.57
2023-03-08T14:42:26.303Z,6.43
2023-03-08T14:57:25.905Z,8.74
2023-03-08T15:12:26.097Z,9.43
2023-03-08T15:27:25.591Z,5.01
2023-03-08T15:42:25.555Z,0.59
2023-03-08T15:57:25.758Z,2.46
2023-03-08T16:12:25.592Z,0.18
2023-03-08T16:27:25.672Z,0.07
2023-03-08T16:42:25.488Z,0.45
2023-03-08T16:57:26.067Z,1.64
2023-03-08T17:12:26.502Z,3.81
2023-03-08T17:27:25.862Z,1.66
2023-03-08T17:42:25.514Z,11.28
2023-03-08T17:57:25.934Z,1.66
2023-03-08T18:12:25.446Z,16
2023-03-08T18:27:25.902Z,11.78
2023-03-08T18:42:25.616Z,19.67
2023-03-08T18:57:26.323Z,14.47
2023-03-08T19:12:31.156Z,6.55
2023-03-08T19:27:25.688Z,9.4
2023-03-08T19:42:34.462Z,2.35
2023-03-08T19:57:26.222Z,1.44
2023-03-08T20:12:26.016Z,0.9
2023-03-08T20:27:25.935Z,3.98
2023-03-08T20:42:25.842Z,0.4
2023-03-08T20:57:25.853Z,0.64
2023-03-08T21:12:26.121Z,0.11
2023-03-08T21:27:25.668Z,0.06
2023-03-08T21:42:26.165Z,0.01
2023-03-08T21:57:25.597Z,0
2023-03-08T22:12:25.921Z,0
2023-03-08T22:27:26.135Z,0.35
2023-03-08T22:42:25.534Z,0
2023-03-08T22:57:26.039Z,0
2023-03-08T23:12:25.527Z,0.02
2023-03-08T23:27:25.952Z,0
2023-03-08T23:42:25.466Z,0
2023-03-08T23:57:25.853Z,0
