createdAt,value
2023-04-13T00:00:21.916Z,13.70
2023-04-13T00:00:54.908Z,13.90
2023-04-13T00:01:27.828Z,14.57
2023-04-13T00:02:00.297Z,13.63
2023-04-13T00:02:34.634Z,14.65
2023-04-13T00:03:07.896Z,12.60
2023-04-13T00:03:40.574Z,13.30
2023-04-13T00:04:13.629Z,13.50
2023-04-13T00:04:45.955Z,13.05
2023-04-13T00:05:18.563Z,14.02
2023-04-13T00:05:53.564Z,14.18
2023-04-13T00:06:26.719Z,13.05
2023-04-13T00:07:03.192Z,13.95
2023-04-13T00:07:38.339Z,12.57
2023-04-13T00:08:11.077Z,13.05
2023-04-13T00:08:44.014Z,14.90
2023-04-13T00:09:16.475Z,13.68
2023-04-13T00:09:50.864Z,14.45
2023-04-13T00:10:24.193Z,14.52
2023-04-13T00:10:57.941Z,14.45
2023-04-13T00:11:32.266Z,16.23
2023-04-13T00:12:05.300Z,16.02
2023-04-13T00:12:38.573Z,15.65
2023-04-13T00:13:11.092Z,17.10
2023-04-13T00:13:47.458Z,16.27
2023-04-13T00:14:19.778Z,19.42
2023-04-13T00:14:53.254Z,21.05
2023-04-13T00:15:26.025Z,20.10
2023-04-13T00:15:59.866Z,18.48
2023-04-13T00:16:32.577Z,19.00
2023-04-13T00:17:05.024Z,24.88
2023-04-13T00:17:38.170Z,27.92
2023-04-13T00:18:11.200Z,24.70
2023-04-13T00:18:43.777Z,24.53
2023-04-13T00:19:16.033Z,24.52
2023-04-13T00:19:48.473Z,27.92
2023-04-13T00:20:20.994Z,24.17
2023-04-13T00:20:53.391Z,23.52
2023-04-13T00:21:26.042Z,20.58
2023-04-13T00:21:59.511Z,19.85
2023-04-13T00:22:31.871Z,18.42
2023-04-13T00:23:04.293Z,17.38
2023-04-13T00:23:36.952Z,15.85
2023-04-13T00:24:09.302Z,17.57
2023-04-13T00:24:44.246Z,17.38
2023-04-13T00:25:17.028Z,14.40
2023-04-13T00:25:49.458Z,14.98
2023-04-13T00:26:22.898Z,15.00
2023-04-13T00:26:57.333Z,18.98
2023-04-13T00:27:30.602Z,19.02
2023-04-13T00:28:06.689Z,14.82
2023-04-13T00:28:39.267Z,14.77
2023-04-13T00:29:12.264Z,15.57
2023-04-13T00:29:44.607Z,16.03
2023-04-13T00:30:18.138Z,15.77
2023-04-13T00:30:50.597Z,14.80
2023-04-13T00:31:23.815Z,15.13
2023-04-13T00:31:56.458Z,14.75
2023-04-13T00:32:29.291Z,12.93
2023-04-13T00:33:02.884Z,14.15
2023-04-13T00:33:35.186Z,12.80
2023-04-13T00:34:07.995Z,13.90
2023-04-13T00:34:40.350Z,13.80
2023-04-13T00:35:15.623Z,14.43
2023-04-13T00:35:48.115Z,12.45
2023-04-13T00:36:21.381Z,15.80
2023-04-13T00:36:54.363Z,13.88
2023-04-13T00:37:29.453Z,14.07
2023-04-13T00:38:03.335Z,16.13
2023-04-13T00:38:35.842Z,15.30
2023-04-13T00:39:08.637Z,14.40
2023-04-13T00:39:43.635Z,14.70
2023-04-13T00:40:16.993Z,13.95
2023-04-13T00:40:49.536Z,16.07
2023-04-13T00:41:22.002Z,14.15
2023-04-13T00:41:54.404Z,14.75
2023-04-13T00:42:27.974Z,13.25
2023-04-13T00:43:02.581Z,14.48
2023-04-13T00:43:35.146Z,14.65
2023-04-13T00:44:09.156Z,13.73
2023-04-13T00:44:41.691Z,13.52
2023-04-13T00:45:14.819Z,14.25
2023-04-13T00:45:48.208Z,13.90
2023-04-13T00:46:21.189Z,13.77
2023-04-13T00:46:55.537Z,14.50
2023-04-13T00:47:28.917Z,14.10
2023-04-13T00:48:01.357Z,12.73
2023-04-13T00:48:34.725Z,13.93
2023-04-13T00:49:07.411Z,12.52
2023-04-13T00:49:40.122Z,14.80
2023-04-13T00:50:12.720Z,14.05
2023-04-13T00:50:45.442Z,12.90
2023-04-13T00:51:18.419Z,13.40
2023-04-13T00:51:51.235Z,17.30
2023-04-13T00:52:23.756Z,11.85
2023-04-13T00:52:56.066Z,14.55
2023-04-13T00:53:29.863Z,13.77
2023-04-13T00:54:02.458Z,14.70
2023-04-13T00:54:35.957Z,15.07
2023-04-13T00:55:08.623Z,13.70
2023-04-13T00:55:43.037Z,14.13
2023-04-13T00:56:15.777Z,14.77
2023-04-13T00:56:49.164Z,13.23
2023-04-13T00:57:21.881Z,13.83
2023-04-13T00:57:54.529Z,13.90
2023-04-13T00:58:27.974Z,14.55
2023-04-13T00:59:00.531Z,15.15
2023-04-13T00:59:33.610Z,14.93
2023-04-13T01:00:09.721Z,13.90
2023-04-13T01:00:43.501Z,13.95
2023-04-13T01:01:16.142Z,15.82
2023-04-13T01:01:51.124Z,16.08
2023-04-13T01:02:24.962Z,13.85
2023-04-13T01:02:57.445Z,17.13
2023-04-13T01:03:30.168Z,15.18
2023-04-13T01:04:02.565Z,16.60
2023-04-13T01:04:35.419Z,15.18
2023-04-13T01:05:08.174Z,15.55
2023-04-13T01:05:49.193Z,13.25
2023-04-13T01:06:28.744Z,15.82
2023-04-13T01:07:07.456Z,14.35
2023-04-13T01:07:42.223Z,13.75
2023-04-13T01:08:22.917Z,15.60
2023-04-13T01:09:02.805Z,15.47
2023-04-13T01:09:42.208Z,15.85
2023-04-13T01:10:49.864Z,14.95
2023-04-13T01:11:33.201Z,13.70
2023-04-13T01:12:19.028Z,14.90
2023-04-13T01:12:56.803Z,14.93
2023-04-13T01:13:31.853Z,14.07
2023-04-13T01:14:13.451Z,14.75
2023-04-13T01:14:56.355Z,15.48
2023-04-13T01:15:30.282Z,15.98
2023-04-13T01:16:18.462Z,15.97
2023-04-13T01:16:54.098Z,13.82
2023-04-13T01:17:29.012Z,12.73
2023-04-13T01:18:07.488Z,13.93
2023-04-13T01:18:41.835Z,14.80
2023-04-13T01:19:28.538Z,17.10
2023-04-13T01:20:14.446Z,14.75
2023-04-13T01:20:47.808Z,15.60
2023-04-13T01:21:25.032Z,15.80
2023-04-13T01:21:58.100Z,15.38
2023-04-13T01:22:34.177Z,15.87
2023-04-13T01:23:12.713Z,14.52
2023-04-13T01:24:03.409Z,17.95
2023-04-13T01:24:48.290Z,17.77
2023-04-13T01:25:39.102Z,16.73
2023-04-13T01:26:11.564Z,15.02
2023-04-13T01:27:01.902Z,16.40
2023-04-13T01:27:34.573Z,17.60
2023-04-13T01:28:09.086Z,15.05
2023-04-13T01:28:42.362Z,15.52
2023-04-13T01:29:16.169Z,19.03
2023-04-13T01:29:50.297Z,16.30
2023-04-13T01:30:24.535Z,16.90
2023-04-13T01:31:05.920Z,17.42
2023-04-13T01:31:38.750Z,16.30
2023-04-13T01:32:11.524Z,15.85
2023-04-13T01:32:46.026Z,16.77
2023-04-13T01:33:18.922Z,17.38
2023-04-13T01:33:51.540Z,15.55
2023-04-13T01:34:24.398Z,17.08
2023-04-13T01:34:56.788Z,15.43
2023-04-13T01:35:30.291Z,16.58
2023-04-13T01:36:03.576Z,14.73
2023-04-13T01:36:36.262Z,15.85
2023-04-13T01:37:09.099Z,15.18
2023-04-13T01:37:43.510Z,16.98
2023-04-13T01:38:24.678Z,16.30
2023-04-13T01:38:59.315Z,18.27
2023-04-13T01:39:34.235Z,15.85
2023-04-13T01:40:13.802Z,15.18
2023-04-13T01:40:50.961Z,16.40
2023-04-13T01:41:24.147Z,16.88
2023-04-13T01:41:56.651Z,17.63
2023-04-13T01:42:29.141Z,16.35
2023-04-13T01:43:01.840Z,17.15
2023-04-13T01:43:40.664Z,15.82
2023-04-13T01:44:14.095Z,16.85
2023-04-13T01:44:46.918Z,15.80
2023-04-13T01:45:26.509Z,17.08
2023-04-13T01:46:10.200Z,16.20
2023-04-13T01:47:16.599Z,15.57
2023-04-13T01:48:14.901Z,17.52
2023-04-13T01:49:10.798Z,18.02
2023-04-13T01:50:15.374Z,15.38
2023-04-13T01:51:04.221Z,15.20
2023-04-13T01:51:45.565Z,15.02
2023-04-13T01:52:22.913Z,15.77
2023-04-13T01:52:58.078Z,16.02
2023-04-13T01:53:35.973Z,16.15
2023-04-13T01:54:12.978Z,16.83
2023-04-13T01:54:49.181Z,17.07
2023-04-13T01:55:24.576Z,15.25
2023-04-13T01:56:01.233Z,16.33
2023-04-13T01:56:34.749Z,15.25
2023-04-13T01:57:09.766Z,16.00
2023-04-13T01:57:46.178Z,14.10
2023-04-13T01:58:19.832Z,15.10
2023-04-13T01:59:01.310Z,15.23
2023-04-13T01:59:35.055Z,12.55
2023-04-13T02:00:11.110Z,13.77
2023-04-13T02:00:45.168Z,14.00
2023-04-13T02:01:18.632Z,12.55
2023-04-13T02:01:51.181Z,13.70
2023-04-13T02:02:23.703Z,13.02
2023-04-13T02:02:56.660Z,14.30
2023-04-13T02:03:30.927Z,13.05
2023-04-13T02:04:04.475Z,13.02
2023-04-13T02:04:38.859Z,13.48
2023-04-13T02:05:11.651Z,14.02
2023-04-13T02:05:44.895Z,12.60
2023-04-13T02:06:17.624Z,13.63
2023-04-13T02:06:51.872Z,11.05
2023-04-13T02:07:30.903Z,14.73
2023-04-13T02:08:06.721Z,12.52
2023-04-13T02:08:43.098Z,12.20
2023-04-13T02:09:15.795Z,13.30
2023-04-13T02:09:48.303Z,12.90
2023-04-13T02:10:22.387Z,13.57
2023-04-13T02:10:55.475Z,12.52
2023-04-13T02:11:28.727Z,14.73
2023-04-13T02:12:01.529Z,13.73
2023-04-13T02:12:34.575Z,12.40
2023-04-13T02:13:07.554Z,13.32
2023-04-13T02:13:39.895Z,12.23
2023-04-13T02:14:13.693Z,12.52
2023-04-13T02:14:47.315Z,13.77
2023-04-13T02:15:20.614Z,15.48
2023-04-13T02:15:53.059Z,12.02
2023-04-13T02:16:25.617Z,13.02
2023-04-13T02:16:58.278Z,11.70
2023-04-13T02:17:30.692Z,12.30
2023-04-13T02:18:06.358Z,14.93
2023-04-13T02:18:39.602Z,14.45
2023-04-13T02:19:11.951Z,11.80
2023-04-13T02:19:44.368Z,13.35
2023-04-13T02:20:17.618Z,14.95
2023-04-13T02:20:59.305Z,17.08
2023-04-13T02:21:32.781Z,17.83
2023-04-13T02:22:05.274Z,17.17
2023-04-13T02:22:37.827Z,18.20
2023-04-13T02:23:12.045Z,18.13
2023-04-13T02:23:44.962Z,18.50
2023-04-13T02:24:17.442Z,18.77
2023-04-13T02:24:50.734Z,18.25
2023-04-13T02:25:24.169Z,19.35
2023-04-13T02:25:56.593Z,19.80
2023-04-13T02:26:28.912Z,19.40
2023-04-13T02:27:02.252Z,21.00
2023-04-13T02:27:35.976Z,19.33
2023-04-13T02:28:09.360Z,21.52
2023-04-13T02:28:41.942Z,19.03
2023-04-13T02:29:15.113Z,18.83
2023-04-13T02:29:52.123Z,20.58
2023-04-13T02:30:25.181Z,19.15
2023-04-13T02:31:00.150Z,18.13
2023-04-13T02:31:34.000Z,17.10
2023-04-13T02:32:07.123Z,18.85
2023-04-13T02:32:40.985Z,16.17
2023-04-13T02:33:13.378Z,17.25
2023-04-13T02:33:46.522Z,18.33
2023-04-13T02:34:19.065Z,17.00
2023-04-13T02:34:51.599Z,16.63
2023-04-13T02:35:26.167Z,18.60
2023-04-13T02:35:59.238Z,18.35
2023-04-13T02:36:33.179Z,17.90
2023-04-13T02:37:11.623Z,18.60
2023-04-13T02:37:44.338Z,18.17
2023-04-13T02:38:18.570Z,19.35
2023-04-13T02:38:55.119Z,17.40
2023-04-13T02:39:45.588Z,16.13
2023-04-13T02:40:19.583Z,18.03
2023-04-13T02:40:59.188Z,17.38
2023-04-13T02:41:32.058Z,18.73
2023-04-13T02:42:05.001Z,17.17
2023-04-13T02:42:42.222Z,16.70
2023-04-13T02:43:16.053Z,17.60
2023-04-13T02:43:50.379Z,18.20
2023-04-13T02:44:23.945Z,16.45
2023-04-13T02:45:04.572Z,14.00
2023-04-13T02:45:37.739Z,14.15
2023-04-13T02:46:11.177Z,15.80
2023-04-13T02:46:45.368Z,12.77
2023-04-13T02:47:21.735Z,14.75
2023-04-13T02:47:54.586Z,14.55
2023-04-13T02:48:27.161Z,16.08
2023-04-13T02:49:01.714Z,14.05
2023-04-13T02:49:38.390Z,14.88
2023-04-13T02:50:30.183Z,15.00
2023-04-13T02:51:07.868Z,15.45
2023-04-13T02:51:44.694Z,17.13
2023-04-13T02:52:18.166Z,16.40
2023-04-13T02:53:02.761Z,15.88
2023-04-13T02:53:35.094Z,17.25
2023-04-13T02:54:12.202Z,14.65
2023-04-13T02:54:48.713Z,15.85
2023-04-13T02:55:21.498Z,15.38
2023-04-13T02:56:01.179Z,15.68
2023-04-13T02:56:36.278Z,13.07
2023-04-13T02:57:10.843Z,15.10
2023-04-13T02:57:45.523Z,16.85
2023-04-13T02:58:20.694Z,13.77
2023-04-13T02:58:58.263Z,15.77
2023-04-13T02:59:30.713Z,13.10
2023-04-13T03:00:10.188Z,13.02
2023-04-13T03:00:50.767Z,14.07
2023-04-13T03:01:27.082Z,15.43
2023-04-13T03:02:00.278Z,13.35
2023-04-13T03:02:36.105Z,13.43
2023-04-13T03:03:09.201Z,14.48
2023-04-13T03:03:49.849Z,13.65
2023-04-13T03:04:23.362Z,12.97
2023-04-13T03:04:56.747Z,12.48
2023-04-13T03:05:33.035Z,12.00
2023-04-13T03:06:06.893Z,12.13
2023-04-13T03:06:54.585Z,12.27
2023-04-13T03:07:27.649Z,10.95
2023-04-13T03:08:00.786Z,13.13
2023-04-13T03:08:33.444Z,12.40
2023-04-13T03:09:21.837Z,12.93
2023-04-13T03:10:01.498Z,13.82
2023-04-13T03:10:34.844Z,12.87
2023-04-13T03:11:10.014Z,12.27
2023-04-13T03:11:47.021Z,14.45
2023-04-13T03:12:24.600Z,12.80
2023-04-13T03:12:57.068Z,12.63
2023-04-13T03:13:29.476Z,12.82
2023-04-13T03:14:03.349Z,14.52
2023-04-13T03:14:37.123Z,15.05
2023-04-13T03:15:12.461Z,14.13
2023-04-13T03:15:46.780Z,14.10
2023-04-13T03:16:20.955Z,15.00
2023-04-13T03:16:54.897Z,13.88
2023-04-13T03:17:32.680Z,14.93
2023-04-13T03:18:05.387Z,15.55
2023-04-13T03:18:41.194Z,14.13
2023-04-13T03:19:15.529Z,15.70
2023-04-13T03:19:52.085Z,15.60
2023-04-13T03:20:29.417Z,15.18
2023-04-13T03:21:07.996Z,15.88
2023-04-13T03:21:51.211Z,13.45
2023-04-13T03:22:30.979Z,15.57
2023-04-13T03:23:07.741Z,14.02
2023-04-13T03:23:42.292Z,15.13
2023-04-13T03:24:16.977Z,12.40
2023-04-13T03:24:49.995Z,16.30
2023-04-13T03:25:30.446Z,14.55
2023-04-13T03:26:03.579Z,13.73
2023-04-13T03:26:35.944Z,14.68
2023-04-13T03:27:11.716Z,13.07
2023-04-13T03:27:50.161Z,13.85
2023-04-13T03:28:24.260Z,16.13
2023-04-13T03:28:57.558Z,12.48
2023-04-13T03:29:30.491Z,12.90
2023-04-13T03:30:03.818Z,13.57
2023-04-13T03:30:43.175Z,13.40
2023-04-13T03:31:15.930Z,14.02
2023-04-13T03:31:48.370Z,11.38
2023-04-13T03:32:21.737Z,13.73
2023-04-13T03:33:00.539Z,14.52
2023-04-13T03:33:36.389Z,14.75
2023-04-13T03:34:10.003Z,13.70
2023-04-13T03:34:44.570Z,14.98
2023-04-13T03:35:18.782Z,14.32
2023-04-13T03:35:51.415Z,13.02
2023-04-13T03:36:32.050Z,12.88
2023-04-13T03:37:04.841Z,14.95
2023-04-13T03:37:42.912Z,11.65
2023-04-13T03:38:38.406Z,12.73
2023-04-13T03:39:11.084Z,14.57
2023-04-13T03:39:44.526Z,14.07
2023-04-13T03:40:21.226Z,14.27
2023-04-13T03:40:57.095Z,13.18
2023-04-13T03:41:31.522Z,13.45
2023-04-13T03:42:04.032Z,13.90
2023-04-13T03:42:36.853Z,14.02
2023-04-13T03:43:10.306Z,14.43
2023-04-13T03:43:47.180Z,12.30
2023-04-13T03:44:19.365Z,12.25
2023-04-13T03:44:52.602Z,13.60
2023-04-13T03:45:24.852Z,12.95
2023-04-13T03:45:59.040Z,12.97
2023-04-13T03:46:33.267Z,15.98
2023-04-13T03:47:10.299Z,15.38
2023-04-13T03:47:43.362Z,14.18
2023-04-13T03:48:16.001Z,13.55
2023-04-13T03:48:48.298Z,15.40
2023-04-13T03:49:24.821Z,13.23
2023-04-13T03:49:57.409Z,12.93
2023-04-13T03:50:30.042Z,13.00
2023-04-13T03:51:02.564Z,11.68
2023-04-13T03:51:42.271Z,11.70
2023-04-13T03:52:14.509Z,13.70
2023-04-13T03:52:53.633Z,16.63
2023-04-13T03:53:26.664Z,14.73
2023-04-13T03:54:01.619Z,14.98
2023-04-13T03:54:34.952Z,14.57
2023-04-13T03:55:08.780Z,15.02
2023-04-13T03:55:44.133Z,15.55
2023-04-13T03:56:17.514Z,18.30
2023-04-13T03:56:52.228Z,18.67
2023-04-13T03:57:25.310Z,18.70
2023-04-13T03:57:58.485Z,20.10
2023-04-13T03:58:35.582Z,24.73
2023-04-13T03:59:10.469Z,25.48
2023-04-13T03:59:43.959Z,30.40
2023-04-13T04:00:20.537Z,31.27
2023-04-13T04:01:10.379Z,32.80
2023-04-13T04:01:50.733Z,30.30
2023-04-13T04:02:24.223Z,30.77
2023-04-13T04:02:57.657Z,25.95
2023-04-13T04:03:38.860Z,30.77
2023-04-13T04:04:14.515Z,26.15
2023-04-13T04:04:48.107Z,27.65
2023-04-13T04:05:23.016Z,28.75
2023-04-13T04:06:03.966Z,26.92
2023-04-13T04:06:37.243Z,28.13
2023-04-13T04:07:18.203Z,26.52
2023-04-13T04:07:51.377Z,31.55
2023-04-13T04:08:24.762Z,26.83
2023-04-13T04:09:01.223Z,24.15
2023-04-13T04:09:40.362Z,21.77
2023-04-13T04:10:13.817Z,24.35
2023-04-13T04:10:47.915Z,23.48
2023-04-13T04:11:23.457Z,26.95
2023-04-13T04:11:58.068Z,25.05
2023-04-13T04:12:43.117Z,22.35
2023-04-13T04:13:16.505Z,23.65
2023-04-13T04:13:54.898Z,20.90
2023-04-13T04:14:28.588Z,21.33
2023-04-13T04:15:10.066Z,26.13
2023-04-13T04:15:44.777Z,33.00
2023-04-13T04:16:18.291Z,30.02
2023-04-13T04:16:57.893Z,25.50
2023-04-13T04:17:31.088Z,27.88
2023-04-13T04:18:04.942Z,27.70
2023-04-13T04:18:39.161Z,25.38
2023-04-13T04:19:13.578Z,22.17
2023-04-13T04:19:46.971Z,19.67
2023-04-13T04:20:22.382Z,22.30
2023-04-13T04:20:55.661Z,20.25
2023-04-13T04:21:35.088Z,22.53
2023-04-13T04:22:14.408Z,24.63
2023-04-13T04:22:50.759Z,19.05
2023-04-13T04:23:28.450Z,17.50
2023-04-13T04:24:09.489Z,18.88
2023-04-13T04:24:44.630Z,17.52
2023-04-13T04:25:22.558Z,16.08
2023-04-13T04:26:03.378Z,17.10
2023-04-13T04:26:50.893Z,17.52
2023-04-13T04:27:26.740Z,16.17
2023-04-13T04:28:02.881Z,15.90
2023-04-13T04:28:38.950Z,17.73
2023-04-13T04:29:14.759Z,15.73
2023-04-13T04:29:49.892Z,15.15
2023-04-13T04:30:34.539Z,18.40
2023-04-13T04:31:12.559Z,15.50
2023-04-13T04:31:53.982Z,14.82
2023-04-13T04:32:29.789Z,14.07
2023-04-13T04:33:03.176Z,15.15
2023-04-13T04:33:41.006Z,14.88
2023-04-13T04:34:17.156Z,13.40
2023-04-13T04:34:53.310Z,14.50
2023-04-13T04:35:33.752Z,15.00
2023-04-13T04:36:08.987Z,13.02
2023-04-13T04:36:50.761Z,14.93
2023-04-13T04:37:26.502Z,13.73
2023-04-13T04:38:13.389Z,13.75
2023-04-13T04:38:46.774Z,11.70
2023-04-13T04:39:23.952Z,13.48
2023-04-13T04:40:08.895Z,14.25
2023-04-13T04:40:45.484Z,13.30
2023-04-13T04:41:21.396Z,11.50
2023-04-13T04:42:04.258Z,14.23
2023-04-13T04:42:39.126Z,13.45
2023-04-13T04:43:19.771Z,13.30
2023-04-13T04:43:57.266Z,14.05
2023-04-13T04:44:34.883Z,12.50
2023-04-13T04:45:12.621Z,12.30
2023-04-13T04:45:52.808Z,14.95
2023-04-13T04:46:27.700Z,13.02
2023-04-13T04:47:07.612Z,13.43
2023-04-13T04:47:50.759Z,12.90
2023-04-13T04:48:27.586Z,13.27
2023-04-13T04:49:03.942Z,13.35
2023-04-13T04:49:38.206Z,13.02
2023-04-13T04:50:13.274Z,14.55
2023-04-13T04:50:49.413Z,15.32
2023-04-13T04:51:25.459Z,14.55
2023-04-13T04:51:59.260Z,13.75
2023-04-13T04:52:33.554Z,16.65
2023-04-13T04:53:08.625Z,15.50
2023-04-13T04:53:41.756Z,13.13
2023-04-13T04:54:20.054Z,13.95
2023-04-13T04:54:54.154Z,12.75
2023-04-13T04:55:27.326Z,12.52
2023-04-13T04:56:00.723Z,14.48
2023-04-13T04:56:47.209Z,11.65
2023-04-13T04:57:21.301Z,12.65
2023-04-13T04:57:54.893Z,12.75
2023-04-13T04:58:29.196Z,14.13
2023-04-13T04:59:03.084Z,13.50
2023-04-13T04:59:44.657Z,13.23
2023-04-13T05:00:19.177Z,14.90
2023-04-13T05:01:05.383Z,14.35
2023-04-13T05:01:40.001Z,12.80
2023-04-13T05:02:19.098Z,14.75
2023-04-13T05:02:52.726Z,13.98
2023-04-13T05:03:26.088Z,13.95
2023-04-13T05:04:10.091Z,15.05
2023-04-13T05:04:45.923Z,15.00
2023-04-13T05:05:20.048Z,15.80
2023-04-13T05:05:54.945Z,13.75
2023-04-13T05:06:35.394Z,14.60
2023-04-13T05:07:10.005Z,16.40
2023-04-13T05:07:46.664Z,15.90
2023-04-13T05:08:20.760Z,16.45
2023-04-13T05:08:57.509Z,13.70
2023-04-13T05:09:31.625Z,16.95
2023-04-13T05:10:05.621Z,15.60
2023-04-13T05:10:49.240Z,14.77
2023-04-13T05:11:24.064Z,15.93
2023-04-13T05:11:58.691Z,12.80
2023-04-13T05:12:32.154Z,13.60
2023-04-13T05:13:09.431Z,13.57
2023-04-13T05:13:42.708Z,16.58
2023-04-13T05:14:28.236Z,16.48
2023-04-13T05:15:01.662Z,13.18
2023-04-13T05:15:35.661Z,14.65
2023-04-13T05:16:09.252Z,14.52
2023-04-13T05:16:42.635Z,14.82
2023-04-13T05:17:26.288Z,15.70
2023-04-13T05:17:59.780Z,17.75
2023-04-13T05:18:43.869Z,16.15
2023-04-13T05:19:18.285Z,17.13
2023-04-13T05:19:56.989Z,16.42
2023-04-13T05:20:36.718Z,17.63
2023-04-13T05:21:12.254Z,13.18
2023-04-13T05:21:45.937Z,14.52
2023-04-13T05:22:19.320Z,16.77
2023-04-13T05:22:59.371Z,18.48
2023-04-13T05:23:33.048Z,21.17
2023-04-13T05:24:12.065Z,21.25
2023-04-13T05:24:46.985Z,25.50
2023-04-13T05:25:22.217Z,23.73
2023-04-13T05:25:57.438Z,21.35
2023-04-13T05:26:31.432Z,20.95
2023-04-13T05:27:06.053Z,21.65
2023-04-13T05:27:39.548Z,20.00
2023-04-13T05:28:13.160Z,20.20
2023-04-13T05:28:46.809Z,24.10
2023-04-13T05:29:19.891Z,20.03
2023-04-13T05:29:53.884Z,18.65
2023-04-13T05:30:30.239Z,18.10
2023-04-13T05:31:04.130Z,16.02
2023-04-13T05:31:40.134Z,21.98
2023-04-13T05:32:13.665Z,20.73
2023-04-13T05:32:47.482Z,18.23
2023-04-13T05:33:21.356Z,19.42
2023-04-13T05:33:59.850Z,19.25
2023-04-13T05:34:34.454Z,22.02
2023-04-13T05:35:18.596Z,18.90
2023-04-13T05:35:51.789Z,18.25
2023-04-13T05:36:25.046Z,18.65
2023-04-13T05:36:58.430Z,17.58
2023-04-13T05:37:31.936Z,16.98
2023-04-13T05:38:06.222Z,17.45
2023-04-13T05:38:40.014Z,18.63
2023-04-13T05:39:12.992Z,16.42
2023-04-13T05:39:47.089Z,17.02
2023-04-13T05:40:23.130Z,17.77
2023-04-13T05:40:56.310Z,20.50
2023-04-13T05:41:29.489Z,19.63
2023-04-13T05:42:02.971Z,20.05
2023-04-13T05:42:39.422Z,20.33
2023-04-13T05:43:13.842Z,20.00
2023-04-13T05:43:52.846Z,21.83
2023-04-13T05:44:27.368Z,23.20
2023-04-13T05:45:01.251Z,23.08
2023-04-13T05:45:34.354Z,20.75
2023-04-13T05:46:12.022Z,24.45
2023-04-13T05:46:45.501Z,24.10
2023-04-13T05:47:22.503Z,24.42
2023-04-13T05:48:00.245Z,27.02
2023-04-13T05:48:34.637Z,27.63
2023-04-13T05:49:12.038Z,23.85
2023-04-13T05:49:46.134Z,26.90
2023-04-13T05:50:20.020Z,23.83
2023-04-13T05:50:59.774Z,23.25
2023-04-13T05:51:37.024Z,22.88
2023-04-13T05:52:11.025Z,21.00
2023-04-13T05:52:53.525Z,22.70
2023-04-13T05:53:26.694Z,22.75
2023-04-13T05:54:01.105Z,20.95
2023-04-13T05:54:34.494Z,17.95
2023-04-13T05:55:08.485Z,20.38
2023-04-13T05:55:43.406Z,19.33
2023-04-13T05:56:17.293Z,20.40
2023-04-13T05:56:50.992Z,17.40
2023-04-13T05:57:24.068Z,19.13
2023-04-13T05:58:02.355Z,19.50
2023-04-13T05:58:35.639Z,19.10
2023-04-13T05:59:25.714Z,18.90
2023-04-13T05:59:59.731Z,19.25
2023-04-13T06:00:46.506Z,19.13
2023-04-13T06:01:25.220Z,19.58
2023-04-13T06:02:01.521Z,19.02
2023-04-13T06:02:36.779Z,19.05
2023-04-13T06:03:11.428Z,19.88
2023-04-13T06:03:45.529Z,18.73
2023-04-13T06:04:19.511Z,18.98
2023-04-13T06:04:56.942Z,21.30
2023-04-13T06:05:30.566Z,20.05
2023-04-13T06:06:05.298Z,18.13
2023-04-13T06:06:38.559Z,18.67
2023-04-13T06:07:16.878Z,19.05
2023-04-13T06:07:51.057Z,21.10
2023-04-13T06:08:24.346Z,19.60
2023-04-13T06:08:57.780Z,19.13
2023-04-13T06:09:31.516Z,17.08
2023-04-13T06:10:05.004Z,19.05
2023-04-13T06:10:38.383Z,17.93
2023-04-13T06:11:12.072Z,18.02
2023-04-13T06:11:45.245Z,20.45
2023-04-13T06:12:19.046Z,18.20
2023-04-13T06:12:53.664Z,18.55
2023-04-13T06:13:26.931Z,19.52
2023-04-13T06:14:00.492Z,20.05
2023-04-13T06:14:35.025Z,20.42
2023-04-13T06:15:08.943Z,18.67
2023-04-13T06:15:42.406Z,19.38
2023-04-13T06:16:16.177Z,19.53
2023-04-13T06:16:49.642Z,19.52
2023-04-13T06:17:23.038Z,19.85
2023-04-13T06:17:56.599Z,19.20
2023-04-13T06:18:29.832Z,20.08
2023-04-13T06:19:03.111Z,17.83
2023-04-13T06:19:38.442Z,19.83
2023-04-13T06:20:12.131Z,20.92
2023-04-13T06:20:45.513Z,19.13
2023-04-13T06:21:20.043Z,19.00
2023-04-13T06:21:53.715Z,18.37
2023-04-13T06:22:28.017Z,17.45
2023-04-13T06:23:01.506Z,20.02
2023-04-13T06:23:36.318Z,19.58
2023-04-13T06:24:18.093Z,20.23
2023-04-13T06:24:52.611Z,22.98
2023-04-13T06:25:26.205Z,21.48
2023-04-13T06:25:59.691Z,21.98
2023-04-13T06:26:55.590Z,19.05
2023-04-13T06:27:29.790Z,19.20
2023-04-13T06:28:03.374Z,19.80
2023-04-13T06:28:40.045Z,19.80
2023-04-13T06:29:13.418Z,17.50
2023-04-13T06:29:58.887Z,18.38
2023-04-13T06:30:32.504Z,19.10
2023-04-13T06:31:13.771Z,20.40
2023-04-13T06:31:48.667Z,18.50
2023-04-13T06:32:24.305Z,20.90
2023-04-13T06:32:58.132Z,19.75
2023-04-13T06:33:34.236Z,21.63
2023-04-13T06:34:07.923Z,20.33
2023-04-13T06:34:43.150Z,22.58
2023-04-13T06:35:17.962Z,20.63
2023-04-13T06:35:55.044Z,22.05
2023-04-13T06:36:29.551Z,19.13
2023-04-13T06:37:05.589Z,20.55
2023-04-13T06:37:47.969Z,19.92
2023-04-13T06:38:28.430Z,19.08
2023-04-13T06:39:10.107Z,19.70
2023-04-13T06:39:43.485Z,21.67
2023-04-13T06:40:17.593Z,21.13
2023-04-13T06:41:05.119Z,21.10
2023-04-13T06:41:41.770Z,19.73
2023-04-13T06:42:27.122Z,17.50
2023-04-13T06:43:29.989Z,20.80
2023-04-13T06:44:25.497Z,16.92
2023-04-13T06:45:02.258Z,18.02
2023-04-13T06:45:42.811Z,19.13
2023-04-13T06:46:21.285Z,20.55
2023-04-13T06:46:57.139Z,17.38
2023-04-13T06:47:32.671Z,18.70
2023-04-13T06:48:07.659Z,17.65
2023-04-13T06:48:43.143Z,19.83
2023-04-13T06:49:16.629Z,17.55
2023-04-13T06:49:49.911Z,17.58
2023-04-13T06:50:23.284Z,18.08
2023-04-13T06:50:57.591Z,17.80
2023-04-13T06:51:30.781Z,20.70
2023-04-13T06:52:05.075Z,19.02
2023-04-13T06:52:38.463Z,19.27
2023-04-13T06:53:11.653Z,19.80
2023-04-13T06:53:47.373Z,24.40
2023-04-13T06:54:20.866Z,19.60
2023-04-13T06:55:01.218Z,19.95
2023-04-13T06:55:39.203Z,18.60
2023-04-13T06:56:12.574Z,20.25
2023-04-13T06:56:46.176Z,19.77
2023-04-13T06:57:19.543Z,18.17
2023-04-13T06:57:52.855Z,22.65
2023-04-13T06:58:26.205Z,18.55
2023-04-13T06:59:02.917Z,19.53
2023-04-13T06:59:37.685Z,19.48
2023-04-13T07:00:25.937Z,18.98
2023-04-13T07:01:02.112Z,19.75
2023-04-13T07:01:37.882Z,18.15
2023-04-13T07:02:11.421Z,17.42
2023-04-13T07:02:44.962Z,19.85
2023-04-13T07:03:19.728Z,18.10
2023-04-13T07:03:54.347Z,17.85
2023-04-13T07:04:31.484Z,19.42
2023-04-13T07:05:07.968Z,18.93
2023-04-13T07:05:41.719Z,21.63
2023-04-13T07:06:18.188Z,19.50
2023-04-13T07:06:52.270Z,17.88
2023-04-13T07:07:25.865Z,18.85
2023-04-13T07:07:59.245Z,19.27
2023-04-13T07:08:32.933Z,17.60
2023-04-13T07:09:06.826Z,17.98
2023-04-13T07:09:40.209Z,17.77
2023-04-13T07:10:13.398Z,16.40
2023-04-13T07:10:47.696Z,18.10
2023-04-13T07:11:29.575Z,16.33
2023-04-13T07:12:04.402Z,18.83
2023-04-13T07:12:37.801Z,18.23
2023-04-13T07:13:11.882Z,20.30
2023-04-13T07:13:45.461Z,19.45
2023-04-13T07:14:20.177Z,18.27
2023-04-13T07:14:53.564Z,20.77
2023-04-13T07:15:28.997Z,18.20
2023-04-13T07:16:02.547Z,17.55
2023-04-13T07:16:39.744Z,19.13
2023-04-13T07:17:13.843Z,20.02
2023-04-13T07:17:47.158Z,19.33
2023-04-13T07:18:20.926Z,15.95
2023-04-13T07:18:55.428Z,19.02
2023-04-13T07:19:30.650Z,20.27
2023-04-13T07:20:06.291Z,17.33
2023-04-13T07:20:40.281Z,17.30
2023-04-13T07:21:13.974Z,18.58
2023-04-13T07:22:04.898Z,20.90
2023-04-13T07:22:39.583Z,17.37
2023-04-13T07:23:13.075Z,17.27
2023-04-13T07:23:48.191Z,17.52
2023-04-13T07:24:21.882Z,18.23
2023-04-13T07:24:55.155Z,16.75
2023-04-13T07:25:28.866Z,18.27
2023-04-13T07:26:02.538Z,17.20
2023-04-13T07:26:36.650Z,17.98
2023-04-13T07:27:10.081Z,17.30
2023-04-13T07:27:43.515Z,17.17
2023-04-13T07:28:16.914Z,17.83
2023-04-13T07:28:50.997Z,17.67
2023-04-13T07:29:26.418Z,18.15
2023-04-13T07:30:04.419Z,17.70
2023-04-13T07:30:47.008Z,17.85
2023-04-13T07:31:21.544Z,19.63
2023-04-13T07:32:01.442Z,16.38
2023-04-13T07:32:37.244Z,17.13
2023-04-13T07:33:10.786Z,18.27
2023-04-13T07:33:44.062Z,17.42
2023-04-13T07:34:17.964Z,15.50
2023-04-13T07:34:53.588Z,16.38
2023-04-13T07:35:26.997Z,18.10
2023-04-13T07:36:00.458Z,16.92
2023-04-13T07:36:37.325Z,15.48
2023-04-13T07:37:16.035Z,18.85
2023-04-13T07:37:52.856Z,16.70
2023-04-13T07:38:28.017Z,17.98
2023-04-13T07:39:02.170Z,18.45
2023-04-13T07:39:37.652Z,17.17