createdAt,value
2018-04-23T00:00:48.761Z,0
2018-04-23T00:01:58.258Z,0
2018-04-23T00:03:07.707Z,0
2018-04-23T00:04:17.447Z,0
2018-04-23T00:05:27.184Z,0
2018-04-23T00:06:36.920Z,0
2018-04-23T00:07:46.927Z,0
2018-04-23T00:08:56.967Z,0
2018-04-23T00:10:06.972Z,0
2018-04-23T00:11:16.715Z,0
2018-04-23T00:12:26.717Z,0
2018-04-23T00:13:36.453Z,0
2018-04-23T00:14:46.193Z,0
2018-04-23T00:15:56.193Z,0
2018-04-23T00:17:05.940Z,0
2018-04-23T00:18:15.676Z,0
2018-04-23T00:19:25.143Z,0
2018-04-23T00:20:35.171Z,0
2018-04-23T00:21:45.179Z,0
2018-04-23T00:22:54.913Z,0
2018-04-23T00:24:04.920Z,0
2018-04-23T00:25:14.919Z,0
2018-04-23T00:26:24.658Z,0
2018-04-23T00:27:34.388Z,0
2018-04-23T00:28:44.386Z,0
2018-04-23T00:29:54.398Z,0
2018-04-23T00:31:04.133Z,0
2018-04-23T00:32:13.868Z,0
2018-04-23T00:33:23.603Z,0
2018-04-23T00:34:33.346Z,0
2018-04-23T00:35:43.353Z,0
2018-04-23T00:36:53.375Z,0
2018-04-23T00:38:03.112Z,0
2018-04-23T00:39:13.122Z,0
2018-04-23T00:40:23.134Z,0
2018-04-23T00:41:32.873Z,0
2018-04-23T00:42:42.610Z,0
2018-04-23T00:43:52.614Z,0
2018-04-23T00:45:02.089Z,0
2018-04-23T00:46:11.827Z,0
2018-04-23T00:47:21.563Z,0
2018-04-23T00:48:31.579Z,0
2018-04-23T00:49:41.636Z,0
2018-04-23T00:50:51.641Z,0
2018-04-23T00:52:01.374Z,0
2018-04-23T00:53:11.123Z,0
2018-04-23T00:54:20.860Z,0
2018-04-23T00:55:30.862Z,0
2018-04-23T00:56:40.607Z,0
2018-04-23T00:57:50.345Z,0
2018-04-23T00:59:00.077Z,0
2018-04-23T01:00:09.820Z,0
2018-04-23T01:01:19.298Z,0
2018-04-23T01:02:29.032Z,0
2018-04-23T01:03:38.766Z,0
2018-04-23T01:04:48.512Z,0
2018-04-23T01:05:58.534Z,0
2018-04-23T01:07:07.739Z,0
2018-04-23T01:08:17.479Z,0
2018-04-23T01:09:27.213Z,0
2018-04-23T01:10:36.682Z,0
2018-04-23T01:11:46.420Z,0
2018-04-23T01:12:56.425Z,0
2018-04-23T01:14:06.425Z,0
2018-04-23T01:15:16.440Z,0
2018-04-23T01:16:26.444Z,0
2018-04-23T01:17:36.180Z,0
2018-04-23T01:18:45.922Z,0
2018-04-23T01:19:55.935Z,0
2018-04-23T01:21:05.667Z,0
2018-04-23T01:22:15.415Z,0
2018-04-23T01:23:25.427Z,0
2018-04-23T01:24:35.166Z,0
2018-04-23T01:25:45.170Z,0
2018-04-23T01:26:55.182Z,0
2018-04-23T01:28:05.198Z,0
2018-04-23T01:29:14.939Z,0
2018-04-23T01:30:24.676Z,0
2018-04-23T01:31:34.410Z,0
2018-04-23T01:32:44.149Z,0
2018-04-23T01:33:53.618Z,0
2018-04-23T01:35:03.617Z,0
2018-04-23T01:36:13.361Z,0
2018-04-23T01:37:23.363Z,0
2018-04-23T01:38:33.378Z,0
2018-04-23T01:39:42.851Z,0
2018-04-23T01:40:52.066Z,0
2018-04-23T01:42:02.077Z,0
2018-04-23T01:43:12.088Z,0
2018-04-23T01:44:21.818Z,0
2018-04-23T01:45:31.821Z,0
2018-04-23T01:46:41.625Z,0
2018-04-23T01:47:51.093Z,0
2018-04-23T01:49:00.569Z,0
2018-04-23T01:50:10.097Z,0
2018-04-23T01:51:20.110Z,0
2018-04-23T01:52:30.122Z,0
2018-04-23T01:53:39.052Z,0
2018-04-23T01:54:49.056Z,0
2018-04-23T01:55:59.081Z,0
2018-04-23T01:57:08.821Z,0
2018-04-23T01:58:18.564Z,0
2018-04-23T01:59:28.392Z,0
2018-04-23T02:00:38.392Z,0
2018-04-23T02:01:47.869Z,0
2018-04-23T02:02:57.886Z,0
2018-04-23T02:04:07.628Z,0
2018-04-23T02:05:17.098Z,0
2018-04-23T02:06:26.833Z,0
2018-04-23T02:07:36.871Z,0
2018-04-23T02:08:46.868Z,0
2018-04-23T02:09:56.878Z,0
2018-04-23T02:11:06.354Z,0
2018-04-23T02:12:16.095Z,0
2018-04-23T02:13:25.558Z,0
2018-04-23T02:14:35.563Z,0
2018-04-23T02:15:45.559Z,0
2018-04-23T02:16:55.557Z,0
2018-04-23T02:18:05.036Z,0
2018-04-23T02:19:14.781Z,0
2018-04-23T02:20:24.522Z,0
2018-04-23T02:21:34.266Z,0
2018-04-23T02:22:44.281Z,0
2018-04-23T02:23:53.748Z,0
2018-04-23T02:25:03.239Z,0
2018-04-23T02:26:13.239Z,0
2018-04-23T02:27:23.259Z,0
2018-04-23T02:28:33.017Z,0
2018-04-23T02:29:43.027Z,0
2018-04-23T02:30:52.839Z,0
2018-04-23T02:32:02.884Z,0
2018-04-23T02:33:12.356Z,0
2018-04-23T02:34:22.099Z,0
2018-04-23T02:35:31.853Z,0
2018-04-23T02:36:41.595Z,0
2018-04-23T02:37:51.598Z,0
2018-04-23T02:39:01.067Z,0
2018-04-23T02:40:10.811Z,0
2018-04-23T02:41:20.279Z,0
2018-04-23T02:42:30.292Z,0
2018-04-23T02:43:40.292Z,0
2018-04-23T02:44:49.502Z,0
2018-04-23T02:45:59.517Z,0
2018-04-23T02:47:09.279Z,0
2018-04-23T02:48:19.309Z,0
2018-04-23T02:49:28.787Z,0
2018-04-23T02:50:38.813Z,0
2018-04-23T02:51:48.816Z,0
2018-04-23T02:52:58.848Z,0
2018-04-23T02:54:08.850Z,0
2018-04-23T02:55:18.855Z,0
2018-04-23T02:56:28.872Z,0
2018-04-23T02:57:38.888Z,0
2018-04-23T02:58:48.905Z,0
2018-04-23T02:59:58.771Z,0
2018-04-23T03:03:41.117Z,0
2018-04-23T03:04:51.226Z,0
2018-04-23T03:06:00.705Z,0
2018-04-23T03:07:10.720Z,0
2018-04-23T03:08:20.467Z,0
2018-04-23T03:09:30.207Z,0
2018-04-23T03:10:40.212Z,0
2018-04-23T03:11:50.224Z,0
2018-04-23T03:13:00.233Z,0
2018-04-23T03:14:10.249Z,0
2018-04-23T03:15:20.261Z,0
2018-04-23T03:16:30.005Z,0
2018-04-23T03:17:39.747Z,0
2018-04-23T03:18:49.497Z,0
2018-04-23T03:19:59.502Z,0
2018-04-23T03:21:09.503Z,0
2018-04-23T03:22:18.978Z,0
2018-04-23T03:23:28.981Z,0
2018-04-23T03:24:38.980Z,0
2018-04-23T03:25:48.998Z,0
2018-04-23T03:26:58.999Z,0
2018-04-23T03:28:08.743Z,0
2018-04-23T03:29:18.761Z,0
2018-04-23T03:30:28.516Z,0
2018-04-23T03:31:38.252Z,0
2018-04-23T03:32:47.718Z,0
2018-04-23T03:33:57.721Z,0
2018-04-23T03:35:07.189Z,0
2018-04-23T03:36:16.390Z,5
2018-04-23T03:37:25.863Z,5
2018-04-23T03:38:35.863Z,5
2018-04-23T03:39:45.063Z,5
2018-04-23T03:40:55.062Z,5
2018-04-23T03:42:04.799Z,5
2018-04-23T03:43:14.531Z,5
2018-04-23T03:44:24.666Z,5
2018-04-23T03:45:34.733Z,5
2018-04-23T03:46:44.215Z,5
2018-04-23T03:47:54.213Z,5
2018-04-23T03:49:03.947Z,5
2018-04-23T03:50:13.958Z,5
2018-04-23T03:51:23.691Z,10
2018-04-23T03:52:33.156Z,10
2018-04-23T03:53:42.894Z,10
2018-04-23T03:54:52.676Z,10
2018-04-23T03:56:02.418Z,10
2018-04-23T03:57:12.155Z,10
2018-04-23T03:58:21.887Z,10
2018-04-23T03:59:31.620Z,10
2018-04-23T04:00:41.614Z,15
2018-04-23T04:01:51.625Z,15
2018-04-23T04:03:01.363Z,15
2018-04-23T04:04:11.100Z,15
2018-04-23T04:05:20.835Z,15
2018-04-23T04:06:30.836Z,15
2018-04-23T04:07:40.310Z,15
2018-04-23T04:08:49.782Z,15
2018-04-23T04:09:59.789Z,15
2018-04-23T04:11:09.797Z,15
2018-04-23T04:12:19.802Z,20
2018-04-23T04:13:29.006Z,20
2018-04-23T04:14:39.004Z,25
2018-04-23T04:15:49.014Z,30
2018-04-23T04:16:59.248Z,35
2018-04-23T04:18:08.717Z,40
2018-04-23T04:19:18.720Z,45
2018-04-23T04:20:28.452Z,50
2018-04-23T04:21:38.197Z,55
2018-04-23T04:22:48.206Z,55
2018-04-23T04:23:57.688Z,55
2018-04-23T04:25:06.891Z,60
2018-04-23T04:26:16.630Z,60
2018-04-23T04:27:26.639Z,60
2018-04-23T04:28:36.660Z,60
2018-04-23T04:29:46.660Z,65
2018-04-23T04:30:56.398Z,70
2018-04-23T04:32:05.870Z,75
2018-04-23T04:33:15.873Z,80
2018-04-23T04:34:25.870Z,80
2018-04-23T04:35:36.022Z,80
2018-04-23T04:36:46.143Z,85
2018-04-23T04:37:56.173Z,85
2018-04-23T04:39:06.178Z,85
2018-04-23T04:40:15.649Z,85
2018-04-23T04:41:25.382Z,90
2018-04-23T04:42:35.121Z,90
2018-04-23T04:43:44.593Z,95
2018-04-23T04:44:54.599Z,100
2018-04-23T04:46:04.337Z,100
2018-04-23T04:47:14.068Z,105
2018-04-23T04:48:23.822Z,105
2018-04-23T04:49:33.557Z,110
2018-04-23T04:50:43.305Z,115
2018-04-23T04:51:53.040Z,120
2018-04-23T04:53:03.060Z,120
2018-04-23T04:54:13.060Z,125
2018-04-23T04:55:23.086Z,130
2018-04-23T04:56:33.099Z,135
2018-04-23T04:57:42.832Z,135
2018-04-23T04:58:52.569Z,140
2018-04-23T05:00:02.573Z,140
2018-04-23T05:01:12.324Z,140
2018-04-23T05:02:21.526Z,140
2018-04-23T05:03:30.996Z,135
2018-04-23T05:04:40.464Z,130
2018-04-23T05:05:50.265Z,125
2018-04-23T05:07:00.011Z,125
2018-04-23T05:08:09.748Z,125
2018-04-23T05:09:19.484Z,120
2018-04-23T05:10:29.495Z,120
2018-04-23T05:11:39.503Z,115
2018-04-23T05:12:49.523Z,115
2018-04-23T05:13:59.525Z,120
2018-04-23T05:15:09.265Z,125
2018-04-23T05:16:18.731Z,125
2018-04-23T05:17:28.742Z,125
2018-04-23T05:18:38.489Z,125
2018-04-23T05:19:48.232Z,125
2018-04-23T05:20:57.973Z,125
2018-04-23T05:22:07.725Z,135
2018-04-23T05:23:17.477Z,140
2018-04-23T05:24:27.487Z,145
2018-04-23T05:25:37.499Z,150
2018-04-23T05:26:47.511Z,155
2018-04-23T05:27:56.983Z,155
2018-04-23T05:29:06.455Z,155
2018-04-23T05:30:16.322Z,165
2018-04-23T05:31:26.062Z,170
2018-04-23T05:32:35.536Z,180
2018-04-23T05:33:45.269Z,185
2018-04-23T05:34:55.008Z,185
2018-04-23T05:36:05.077Z,185
2018-04-23T05:37:14.826Z,185
2018-04-23T05:38:24.307Z,185
2018-04-23T05:39:33.511Z,190
2018-04-23T05:40:43.251Z,195
2018-04-23T05:41:52.990Z,195
2018-04-23T05:43:02.732Z,195
2018-04-23T05:44:12.567Z,200
2018-04-23T05:45:22.357Z,200
2018-04-23T05:46:32.096Z,195
2018-04-23T05:47:41.845Z,185
2018-04-23T05:48:51.319Z,165
2018-04-23T05:50:01.334Z,140
2018-04-23T05:51:11.076Z,130
2018-04-23T05:52:21.071Z,120
2018-04-23T05:53:31.073Z,120
2018-04-23T05:54:41.083Z,130
2018-04-23T05:55:50.861Z,125
2018-04-23T05:57:00.928Z,115
2018-04-23T05:58:10.127Z,105
2018-04-23T05:59:20.135Z,110
2018-04-23T06:00:30.145Z,120
2018-04-23T06:01:39.881Z,140
2018-04-23T06:02:49.357Z,160
2018-04-23T06:03:59.094Z,190
2018-04-23T06:05:08.630Z,205
2018-04-23T06:06:17.780Z,195
2018-04-23T06:07:27.511Z,180
2018-04-23T06:08:37.263Z,165
2018-04-23T06:09:46.732Z,170
2018-04-23T06:10:56.210Z,195
2018-04-23T06:12:05.966Z,190
2018-04-23T06:13:15.435Z,175
2018-04-23T06:14:25.316Z,155
2018-04-23T06:15:35.382Z,145
2018-04-23T06:16:45.396Z,135
2018-04-23T06:17:54.865Z,135
2018-04-23T06:19:04.605Z,125
2018-04-23T06:20:14.114Z,120
2018-04-23T06:21:24.115Z,120
2018-04-23T06:22:33.855Z,130
2018-04-23T06:23:43.601Z,130
2018-04-23T06:24:53.605Z,125
2018-04-23T06:26:03.079Z,135
2018-04-23T06:27:13.090Z,155
2018-04-23T06:28:22.961Z,175
2018-04-23T06:29:32.694Z,180
2018-04-23T06:30:42.172Z,170
2018-04-23T06:31:52.188Z,160
2018-04-23T06:33:02.194Z,160
2018-04-23T06:34:12.369Z,150
2018-04-23T06:35:22.376Z,150
2018-04-23T06:36:32.119Z,160
2018-04-23T06:37:42.128Z,170
2018-04-23T06:38:51.878Z,180
2018-04-23T06:40:01.609Z,190
2018-04-23T06:41:10.542Z,205
2018-04-23T06:42:20.277Z,220
2018-04-23T06:43:30.013Z,235
2018-04-23T06:44:39.756Z,255
2018-04-23T06:45:49.757Z,275
2018-04-23T06:46:59.239Z,285
2018-04-23T06:48:09.256Z,290
2018-04-23T06:49:19.254Z,290
2018-04-23T06:50:28.998Z,285
2018-04-23T06:51:38.737Z,280
2018-04-23T06:52:47.940Z,265
2018-04-23T06:53:57.938Z,255
2018-04-23T06:55:07.407Z,250
2018-04-23T06:56:17.145Z,255
2018-04-23T06:57:27.209Z,265
2018-04-23T06:58:37.223Z,265
2018-04-23T06:59:47.252Z,255
2018-04-23T07:00:56.453Z,225
2018-04-23T07:02:05.921Z,195
2018-04-23T07:03:15.373Z,170
2018-04-23T07:04:25.111Z,175
2018-04-23T07:05:34.855Z,210
2018-04-23T07:06:44.330Z,240
2018-04-23T07:07:54.072Z,255
2018-04-23T07:09:04.070Z,255
2018-04-23T07:10:13.807Z,250
2018-04-23T07:11:23.814Z,245
2018-04-23T07:12:33.281Z,245
2018-04-23T07:13:43.018Z,250
2018-04-23T07:14:53.035Z,255
2018-04-23T07:16:02.512Z,260
2018-04-23T07:17:11.742Z,270
2018-04-23T07:18:21.747Z,280
2018-04-23T07:19:31.524Z,280
2018-04-23T07:20:41.277Z,280
2018-04-23T07:21:51.011Z,265
2018-04-23T07:23:01.016Z,250
2018-04-23T07:24:11.296Z,250
2018-04-23T07:25:21.311Z,270
2018-04-23T07:26:30.782Z,280
2018-04-23T07:27:40.268Z,285
2018-04-23T07:28:50.273Z,295
2018-04-23T07:29:59.479Z,295
2018-04-23T07:31:08.685Z,295
2018-04-23T07:32:18.806Z,285
2018-04-23T07:33:28.544Z,270
2018-04-23T07:34:38.016Z,260
2018-04-23T07:35:48.031Z,255
2018-04-23T07:36:58.050Z,255
2018-04-23T07:38:07.798Z,255
2018-04-23T07:39:17.541Z,265
2018-04-23T07:40:27.552Z,280
2018-04-23T07:41:37.304Z,290
2018-04-23T07:42:47.037Z,300
2018-04-23T07:43:56.779Z,295
2018-04-23T07:45:06.517Z,275
2018-04-23T07:46:16.532Z,250
2018-04-23T07:47:26.000Z,235
2018-04-23T07:48:35.467Z,235
2018-04-23T07:49:45.207Z,225
2018-04-23T07:50:54.941Z,210
2018-04-23T07:52:04.146Z,185
2018-04-23T07:53:13.891Z,170
2018-04-23T07:54:23.807Z,160
2018-04-23T07:55:33.334Z,150
2018-04-23T07:56:43.353Z,150
2018-04-23T07:57:53.374Z,155
2018-04-23T07:59:03.378Z,160
2018-04-23T08:00:13.381Z,160
2018-04-23T08:01:23.185Z,170
2018-04-23T08:02:33.193Z,180
2018-04-23T08:03:42.664Z,185
2018-04-23T08:04:52.417Z,185
2018-04-23T08:06:01.895Z,185
2018-04-23T08:07:11.924Z,190
2018-04-23T08:08:21.926Z,200
2018-04-23T08:09:31.404Z,210
2018-04-23T08:10:41.416Z,210
2018-04-23T08:11:51.419Z,195
2018-04-23T08:13:00.632Z,180
2018-04-23T08:14:10.376Z,170
2018-04-23T08:15:20.472Z,155
2018-04-23T08:16:30.479Z,140
2018-04-23T08:17:40.495Z,130
2018-04-23T08:18:50.238Z,135
2018-04-23T08:20:00.247Z,145
2018-04-23T08:21:09.982Z,150
2018-04-23T08:22:19.720Z,155
2018-04-23T08:23:29.828Z,160
2018-04-23T08:24:39.579Z,155
2018-04-23T08:25:49.324Z,160
2018-04-23T08:26:58.813Z,165
2018-04-23T08:28:08.551Z,170
2018-04-23T08:29:18.285Z,170
2018-04-23T08:30:28.399Z,160
2018-04-23T08:31:37.866Z,155
2018-04-23T08:32:47.880Z,145
2018-04-23T08:33:57.889Z,135
2018-04-23T08:35:07.675Z,120
2018-04-23T08:36:17.683Z,115
2018-04-23T08:37:27.749Z,115
2018-04-23T08:38:37.491Z,115
2018-04-23T08:39:47.504Z,115
2018-04-23T08:40:57.502Z,110
2018-04-23T08:42:07.512Z,110
2018-04-23T08:43:17.249Z,105
2018-04-23T08:44:26.994Z,95
2018-04-23T08:45:36.737Z,95
2018-04-23T08:46:46.478Z,95
2018-04-23T08:47:56.274Z,100
2018-04-23T08:49:06.193Z,110
2018-04-23T08:50:16.196Z,110
2018-04-23T08:51:25.934Z,120
2018-04-23T08:52:35.949Z,125
2018-04-23T08:53:45.697Z,130
2018-04-23T08:54:55.434Z,130
2018-04-23T08:56:05.178Z,130
2018-04-23T08:57:14.914Z,125
2018-04-23T08:58:24.955Z,130
2018-04-23T08:59:34.953Z,140
2018-04-23T09:00:44.681Z,150
2018-04-23T09:01:54.432Z,155
2018-04-23T09:03:04.174Z,170
2018-04-23T09:04:13.927Z,180
2018-04-23T09:05:23.666Z,185
2018-04-23T09:06:33.404Z,185
2018-04-23T09:07:43.413Z,180
2018-04-23T09:08:53.168Z,175
2018-04-23T09:10:03.172Z,180
2018-04-23T09:11:12.911Z,180
2018-04-23T09:12:22.651Z,170
2018-04-23T09:13:32.656Z,160
2018-04-23T09:14:42.409Z,150
2018-04-23T09:15:52.146Z,140
2018-04-23T09:17:01.894Z,130
2018-04-23T09:18:11.647Z,125
2018-04-23T09:19:21.392Z,125
2018-04-23T09:20:31.391Z,125
2018-04-23T09:21:41.135Z,130
2018-04-23T09:22:51.190Z,120
2018-04-23T09:24:01.200Z,115
2018-04-23T09:25:10.675Z,115
2018-04-23T09:26:20.703Z,110
2018-04-23T09:27:30.714Z,100
2018-04-23T09:28:40.013Z,100
2018-04-23T09:29:50.024Z,100
2018-04-23T09:30:59.768Z,105
2018-04-23T09:32:09.509Z,105
2018-04-23T09:33:19.520Z,110
2018-04-23T09:34:29.533Z,115
2018-04-23T09:35:39.284Z,115
2018-04-23T09:36:48.759Z,115
2018-04-23T09:37:57.961Z,120
2018-04-23T09:39:07.816Z,120
2018-04-23T09:40:17.549Z,110
2018-04-23T09:41:27.303Z,100
2018-04-23T09:42:37.047Z,90
2018-04-23T09:43:46.516Z,95
2018-04-23T09:44:56.255Z,95
2018-04-23T09:46:05.991Z,95
2018-04-23T09:47:15.731Z,85
2018-04-23T09:48:25.752Z,85
2018-04-23T09:49:35.495Z,85
2018-04-23T09:50:45.503Z,90
2018-04-23T09:51:55.514Z,100
2018-04-23T09:53:04.717Z,105
2018-04-23T09:54:14.467Z,115
2018-04-23T09:55:24.474Z,115
2018-04-23T09:56:34.225Z,115
2018-04-23T09:57:43.964Z,115
2018-04-23T09:58:53.702Z,120
2018-04-23T10:00:03.711Z,120
2018-04-23T10:01:13.719Z,125
2018-04-23T10:02:23.725Z,125
2018-04-23T10:03:33.190Z,115
2018-04-23T10:04:42.127Z,110
2018-04-23T10:05:52.131Z,115
2018-04-23T10:07:02.141Z,125
2018-04-23T10:08:11.870Z,155
2018-04-23T10:09:21.876Z,195
2018-04-23T10:10:31.888Z,205
2018-04-23T10:11:41.889Z,195
2018-04-23T10:12:51.908Z,170
2018-04-23T10:14:01.915Z,155
2018-04-23T10:15:11.660Z,155
2018-04-23T10:16:21.671Z,155
2018-04-23T10:17:31.669Z,160
2018-04-23T10:18:41.404Z,175
2018-04-23T10:19:51.411Z,185
2018-04-23T10:21:01.543Z,180
2018-04-23T10:22:10.999Z,175
2018-04-23T10:23:20.462Z,170
2018-04-23T10:24:30.227Z,175
2018-04-23T10:25:39.966Z,175
2018-04-23T10:26:49.452Z,165
2018-04-23T10:27:59.528Z,180
2018-04-23T10:29:09.269Z,200
2018-04-23T10:30:19.272Z,205
2018-04-23T10:31:29.491Z,205
2018-04-23T10:32:39.061Z,205
2018-04-23T10:33:49.062Z,195
2018-04-23T10:34:58.534Z,195
2018-04-23T10:36:08.541Z,185
2018-04-23T10:37:18.303Z,200
2018-04-23T10:38:27.774Z,210
2018-04-23T10:39:37.511Z,210
2018-04-23T10:40:46.984Z,190
2018-04-23T10:41:56.729Z,175
2018-04-23T10:43:06.476Z,165
2018-04-23T10:44:16.482Z,170
2018-04-23T10:45:26.709Z,190
2018-04-23T10:46:36.189Z,195
2018-04-23T10:47:46.208Z,185
2018-04-23T10:48:55.942Z,170
2018-04-23T10:50:05.689Z,155
2018-04-23T10:51:15.611Z,150
2018-04-23T10:52:25.088Z,165
2018-04-23T10:53:34.839Z,160
2018-04-23T10:54:44.877Z,135
2018-04-23T10:55:54.879Z,135
2018-04-23T10:57:04.349Z,140
2018-04-23T10:58:14.362Z,145
2018-04-23T10:59:24.097Z,155
2018-04-23T11:00:34.109Z,170
2018-04-23T11:01:43.848Z,190
2018-04-23T11:02:53.858Z,200
2018-04-23T11:04:03.856Z,205
2018-04-23T11:05:13.864Z,210
2018-04-23T11:06:23.602Z,225
2018-04-23T11:07:33.600Z,235
2018-04-23T11:08:43.606Z,220
2018-04-23T11:09:53.680Z,200
2018-04-23T11:11:03.433Z,200
2018-04-23T11:12:12.907Z,205
2018-04-23T11:13:22.973Z,205
2018-04-23T11:14:32.712Z,205
2018-04-23T11:15:42.731Z,215
2018-04-23T11:16:52.469Z,205
2018-04-23T11:18:01.955Z,205
2018-04-23T11:19:11.692Z,200
2018-04-23T11:20:21.695Z,185
2018-04-23T11:21:31.702Z,185
2018-04-23T11:22:41.168Z,195
2018-04-23T11:23:51.172Z,200
2018-04-23T11:25:01.221Z,225
2018-04-23T11:26:10.967Z,250
2018-04-23T11:27:20.443Z,255
2018-04-23T11:28:30.443Z,200
2018-04-23T11:29:39.920Z,190
2018-04-23T11:30:50.034Z,195
2018-04-23T11:31:59.770Z,195
2018-04-23T11:33:09.509Z,185
2018-04-23T11:34:18.992Z,175
2018-04-23T11:35:29.017Z,190
2018-04-23T11:36:39.022Z,225
2018-04-23T11:37:48.230Z,250
2018-04-23T11:38:58.350Z,220
2018-04-23T11:40:07.813Z,215
2018-04-23T11:41:17.563Z,215
2018-04-23T11:42:27.304Z,210
2018-04-23T11:43:37.320Z,210
2018-04-23T11:44:47.075Z,220
2018-04-23T11:45:57.078Z,230
2018-04-23T11:47:06.846Z,245
2018-04-23T11:48:16.588Z,270
2018-04-23T11:49:26.631Z,305
2018-04-23T11:50:36.109Z,325
2018-04-23T11:51:46.113Z,305
2018-04-23T11:52:55.859Z,285
2018-04-23T11:54:05.947Z,285
2018-04-23T11:55:15.152Z,280
2018-04-23T11:56:24.891Z,265
2018-04-23T11:57:34.909Z,265
2018-04-23T11:58:44.651Z,265
2018-04-23T11:59:54.665Z,255
2018-04-23T12:01:04.689Z,235
2018-04-23T12:02:14.426Z,230
2018-04-23T12:03:24.427Z,220
2018-04-23T12:04:34.381Z,220
2018-04-23T12:05:43.978Z,230
2018-04-23T12:06:53.726Z,230
2018-04-23T12:08:03.466Z,245
2018-04-23T12:09:13.198Z,255
2018-04-23T12:10:22.941Z,240
2018-04-23T12:11:32.953Z,230
2018-04-23T12:12:42.957Z,255
2018-04-23T12:13:52.691Z,260
2018-04-23T12:15:02.708Z,260
2018-04-23T12:16:12.359Z,265
2018-04-23T12:17:22.382Z,285
2018-04-23T12:18:32.119Z,280
2018-04-23T12:19:41.853Z,275
2018-04-23T12:20:51.324Z,290
2018-04-23T12:22:01.328Z,305
2018-04-23T12:23:10.898Z,335
2018-04-23T12:24:20.646Z,355
2018-04-23T12:25:30.651Z,345
2018-04-23T12:26:40.667Z,350
2018-04-23T12:27:49.873Z,350
2018-04-23T12:28:59.611Z,320
2018-04-23T12:30:09.359Z,300
2018-04-23T12:31:19.142Z,270
2018-04-23T12:32:28.887Z,275
2018-04-23T12:33:38.362Z,265
2018-04-23T12:34:48.373Z,265
2018-04-23T12:35:57.844Z,295
2018-04-23T12:37:07.587Z,350
2018-04-23T12:38:17.340Z,340
2018-04-23T12:39:27.084Z,345
2018-04-23T12:40:37.095Z,360
2018-04-23T12:41:47.114Z,340
2018-04-23T12:42:56.856Z,315
2018-04-23T12:44:06.592Z,295
2018-04-23T12:45:16.063Z,285
2018-04-23T12:46:26.040Z,295
2018-04-23T12:47:35.781Z,310
2018-04-23T12:48:45.788Z,330
2018-04-23T12:49:55.263Z,335
2018-04-23T12:51:04.925Z,330
2018-04-23T12:52:14.945Z,335
2018-04-23T12:53:24.695Z,325
2018-04-23T12:54:34.714Z,290
2018-04-23T12:55:44.455Z,275
2018-04-23T12:56:54.200Z,285
2018-04-23T12:58:03.404Z,280
2018-04-23T12:59:13.148Z,260
2018-04-23T13:00:22.889Z,260
2018-04-23T13:01:32.637Z,260
2018-04-23T13:02:42.653Z,250
2018-04-23T13:03:52.671Z,250
2018-04-23T13:05:02.414Z,255
2018-04-23T13:06:11.887Z,245
2018-04-23T13:07:21.897Z,235
2018-04-23T13:08:31.689Z,225
2018-04-23T13:09:41.703Z,235
2018-04-23T13:10:51.447Z,245
2018-04-23T13:12:01.464Z,245
2018-04-23T13:13:11.212Z,240
2018-04-23T13:14:20.695Z,220
2018-04-23T13:15:30.426Z,220
2018-04-23T13:16:40.167Z,235
2018-04-23T13:17:49.904Z,240
2018-04-23T13:18:59.647Z,230
2018-04-23T13:20:09.438Z,230
2018-04-23T13:21:19.451Z,235
2018-04-23T13:22:29.458Z,240
2018-04-23T13:23:39.202Z,235
2018-04-23T13:24:48.939Z,235
2018-04-23T13:25:58.154Z,235
2018-04-23T13:27:08.270Z,250
2018-04-23T13:28:18.010Z,265
2018-04-23T13:29:27.746Z,275
2018-04-23T13:30:37.535Z,255
2018-04-23T13:31:47.546Z,255
2018-04-23T13:32:57.022Z,245
2018-04-23T13:34:06.768Z,225
2018-04-23T13:35:16.505Z,230
2018-04-23T13:36:26.569Z,255
2018-04-23T13:37:36.577Z,265
2018-04-23T13:38:46.640Z,250
2018-04-23T13:39:56.754Z,250
2018-04-23T13:41:05.962Z,240
2018-04-23T13:42:15.981Z,230
2018-04-23T13:43:25.727Z,235
2018-04-23T13:44:35.735Z,260
2018-04-23T13:45:45.744Z,250
2018-04-23T13:46:55.758Z,240
2018-04-23T13:48:05.502Z,220
2018-04-23T13:49:15.250Z,195
2018-04-23T13:50:25.074Z,205
2018-04-23T13:51:34.817Z,210
2018-04-23T13:52:44.832Z,240
2018-04-23T13:53:54.842Z,285
2018-04-23T13:55:04.590Z,340
2018-04-23T13:56:13.929Z,490
2018-04-23T13:57:24.000Z,685
2018-04-23T13:58:34.012Z,850
2018-04-23T13:59:44.019Z,1395
2018-04-23T14:00:53.770Z,800
2018-04-23T14:02:03.239Z,585
2018-04-23T14:03:12.710Z,560
2018-04-23T14:04:22.451Z,550
2018-04-23T14:05:32.197Z,495
2018-04-23T14:06:42.212Z,460
2018-04-23T14:07:52.218Z,470
2018-04-23T14:09:02.227Z,515
2018-04-23T14:10:11.966Z,565
2018-04-23T14:11:21.983Z,530
2018-04-23T14:12:31.193Z,475
2018-04-23T14:13:40.936Z,470
2018-04-23T14:14:50.415Z,505
2018-04-23T14:16:00.426Z,640
2018-04-23T14:17:10.452Z,640
2018-04-23T14:18:20.457Z,495
2018-04-23T14:19:29.950Z,405
2018-04-23T14:20:39.961Z,440
2018-04-23T14:21:49.972Z,720
2018-04-23T14:22:59.447Z,710
2018-04-23T14:24:09.007Z,570
2018-04-23T14:25:18.528Z,485
2018-04-23T14:26:28.271Z,420
2018-04-23T14:27:38.274Z,465
2018-04-23T14:28:48.281Z,500
2018-04-23T14:29:58.227Z,480
2018-04-23T14:31:07.978Z,475
2018-04-23T14:32:17.996Z,405
2018-04-23T14:33:28.015Z,385
2018-04-23T14:34:37.754Z,385
2018-04-23T14:35:47.768Z,435
2018-04-23T14:36:57.769Z,500
2018-04-23T14:38:07.507Z,560
2018-04-23T14:39:17.519Z,555
2018-04-23T14:40:27.535Z,640
2018-04-23T14:41:37.285Z,790
2018-04-23T14:42:47.288Z,930
2018-04-23T14:43:57.303Z,1040
2018-04-23T14:45:07.370Z,1815
2018-04-23T14:46:17.374Z,1770
2018-04-23T14:47:27.125Z,2555
2018-04-23T14:48:36.603Z,1685
2018-04-23T14:49:46.084Z,1010
2018-04-23T14:50:55.832Z,920
2018-04-23T14:52:05.581Z,940
2018-04-23T14:53:15.536Z,1090
2018-04-23T14:54:25.547Z,880
2018-04-23T14:55:35.577Z,815
2018-04-23T14:56:45.588Z,795
2018-04-23T14:57:55.593Z,1580
2018-04-23T14:59:05.340Z,1290
2018-04-23T15:00:14.550Z,1365
2018-04-23T15:01:24.292Z,2610
2018-04-23T15:02:34.307Z,2180
2018-04-23T15:03:44.050Z,1440
2018-04-23T15:04:53.796Z,905
2018-04-23T15:06:03.542Z,915
2018-04-23T15:07:13.291Z,1100
2018-04-23T15:08:23.177Z,965
2018-04-23T15:09:33.213Z,850
2018-04-23T15:10:43.225Z,1040
2018-04-23T15:11:53.235Z,1475
2018-04-23T15:13:03.259Z,1620
2018-04-23T15:14:13.006Z,2435
2018-04-23T15:15:22.493Z,2270
2018-04-23T15:16:32.503Z,940
2018-04-23T15:17:41.982Z,1345
2018-04-23T15:18:51.729Z,1580
2018-04-23T15:20:01.212Z,1210
2018-04-23T15:21:10.692Z,970
2018-04-23T15:22:20.437Z,635
2018-04-23T15:23:32.048Z,565
2018-04-23T15:24:41.797Z,630
2018-04-23T15:25:51.819Z,745
2018-04-23T15:27:01.362Z,1180
2018-04-23T15:28:11.108Z,2690
2018-04-23T15:29:21.144Z,1135
2018-04-23T15:30:31.161Z,2275
2018-04-23T15:31:40.911Z,850
2018-04-23T15:32:50.402Z,1440
2018-04-23T15:34:00.416Z,895
2018-04-23T15:35:10.251Z,705
2018-04-23T15:36:20.265Z,615
2018-04-23T15:37:30.004Z,765
2018-04-23T15:38:39.745Z,1475
2018-04-23T15:39:49.755Z,1695
2018-04-23T15:40:59.849Z,1135
2018-04-23T15:42:09.616Z,840
2018-04-23T15:43:19.636Z,1295
2018-04-23T15:44:29.385Z,1430
2018-04-23T15:45:39.129Z,1170
2018-04-23T15:46:49.139Z,660
2018-04-23T15:47:58.615Z,520
2018-04-23T15:49:08.092Z,665
2018-04-23T15:50:17.303Z,780
2018-04-23T15:51:27.053Z,615
2018-04-23T15:52:36.813Z,550
2018-04-23T15:53:46.829Z,540
2018-04-23T15:54:56.840Z,610
2018-04-23T15:56:06.324Z,470
2018-04-23T15:57:16.077Z,490
2018-04-23T15:58:26.248Z,510
2018-04-23T15:59:36.044Z,535
2018-04-23T16:00:45.787Z,520
2018-04-23T16:01:55.539Z,740
2018-04-23T16:03:05.547Z,865
2018-04-23T16:04:15.558Z,700
2018-04-23T16:05:25.296Z,595
2018-04-23T16:06:34.504Z,500
2018-04-23T16:07:43.977Z,460
2018-04-23T16:08:53.724Z,465
2018-04-23T16:10:02.660Z,430
2018-04-23T16:11:11.870Z,400
2018-04-23T16:12:21.869Z,395
2018-04-23T16:13:31.873Z,375
2018-04-23T16:14:41.619Z,385
2018-04-23T16:15:51.681Z,405
2018-04-23T16:17:01.684Z,370
2018-04-23T16:18:11.157Z,375
2018-04-23T16:19:20.891Z,385
2018-04-23T16:20:30.905Z,420