createdAt,value
2023-05-13T00:01:17.374Z,99.90
2023-05-13T00:04:07.171Z,99.90
2023-05-13T00:06:55.544Z,99.90
2023-05-13T00:09:43.700Z,99.90
2023-05-13T00:12:32.392Z,99.90
2023-05-13T00:15:20.847Z,99.90
2023-05-13T00:18:10.552Z,99.90
2023-05-13T00:20:59.110Z,99.90
2023-05-13T00:23:47.354Z,99.90
2023-05-13T00:26:35.758Z,99.90
2023-05-13T00:29:24.491Z,99.90
2023-05-13T00:32:12.879Z,99.90
2023-05-13T00:35:02.683Z,99.90
2023-05-13T00:37:50.846Z,99.90
2023-05-13T00:40:41.034Z,99.90
2023-05-13T00:43:29.200Z,99.90
2023-05-13T00:46:17.583Z,99.90
2023-05-13T00:49:06.550Z,99.90
2023-05-13T00:51:56.336Z,99.90
2023-05-13T00:54:44.971Z,99.90
2023-05-13T00:57:33.718Z,99.90
2023-05-13T01:00:22.212Z,99.90
2023-05-13T01:03:17.058Z,99.90
2023-05-13T01:06:13.353Z,99.90
2023-05-13T01:09:12.838Z,99.90
2023-05-13T01:12:08.374Z,99.90
2023-05-13T01:15:05.286Z,99.90
2023-05-13T01:17:58.564Z,99.90
2023-05-13T01:20:47.909Z,99.90
2023-05-13T01:23:37.656Z,99.90
2023-05-13T01:26:26.927Z,99.90
2023-05-13T01:29:15.402Z,99.90
2023-05-13T01:32:04.997Z,99.90
2023-05-13T01:34:54.017Z,99.90
2023-05-13T01:37:43.693Z,99.90
2023-05-13T01:40:34.785Z,99.90
2023-05-13T01:43:23.509Z,99.90
2023-05-13T01:46:15.088Z,99.90
2023-05-13T01:49:03.598Z,99.90
2023-05-13T01:51:51.743Z,99.90
2023-05-13T01:54:39.981Z,99.90
2023-05-13T01:57:29.424Z,99.90
2023-05-13T02:00:18.465Z,99.90
2023-05-13T02:03:06.768Z,99.90
2023-05-13T02:05:54.994Z,99.90
2023-05-13T02:08:43.153Z,99.90
2023-05-13T02:11:31.333Z,99.90
2023-05-13T02:14:21.017Z,99.90
2023-05-13T02:17:09.186Z,99.90
2023-05-13T02:19:57.381Z,99.90
2023-05-13T02:22:45.593Z,99.90
2023-05-13T02:25:33.757Z,99.90
2023-05-13T02:28:21.973Z,99.90
2023-05-13T02:31:11.719Z,99.90
2023-05-13T02:33:59.950Z,99.90
2023-05-13T02:36:48.904Z,99.90
2023-05-13T02:39:37.207Z,99.90
2023-05-13T02:42:25.458Z,99.90
2023-05-13T02:45:14.043Z,99.90
2023-05-13T02:48:03.679Z,99.90
2023-05-13T02:50:52.354Z,99.90
2023-05-13T02:53:40.838Z,99.90
2023-05-13T02:56:29.240Z,99.90
2023-05-13T02:59:17.771Z,99.90
2023-05-13T03:02:06.210Z,99.90
2023-05-13T03:04:56.583Z,99.90
2023-05-13T03:07:44.726Z,99.90
2023-05-13T03:10:32.816Z,99.90
2023-05-13T03:13:20.983Z,99.90
2023-05-13T03:16:09.128Z,99.90
2023-05-13T03:18:57.323Z,99.90
2023-05-13T03:21:47.072Z,99.90
2023-05-13T03:24:35.467Z,99.90
2023-05-13T03:27:23.609Z,99.90
2023-05-13T03:30:12.711Z,99.90
2023-05-13T03:33:01.102Z,99.90
2023-05-13T03:35:50.377Z,99.90
2023-05-13T03:38:40.151Z,99.90
2023-05-13T03:41:28.858Z,99.90
2023-05-13T03:44:17.945Z,99.90
2023-05-13T03:47:07.127Z,99.90
2023-05-13T03:49:55.953Z,99.90
2023-05-13T03:52:46.967Z,99.90
2023-05-13T03:55:37.690Z,99.90
2023-05-13T03:58:25.928Z,99.90
2023-05-13T04:01:14.107Z,99.90
2023-05-13T04:04:02.278Z,99.90
2023-05-13T04:06:50.770Z,99.90
2023-05-13T04:09:39.911Z,99.90
2023-05-13T04:12:30.978Z,99.90
2023-05-13T04:15:19.073Z,99.90
2023-05-13T04:18:07.538Z,99.90
2023-05-13T04:20:55.925Z,99.90
2023-05-13T04:23:44.119Z,99.90
2023-05-13T04:26:32.410Z,99.90
2023-05-13T04:29:22.252Z,99.90
2023-05-13T04:32:10.448Z,99.90
2023-05-13T04:34:58.567Z,99.90
2023-05-13T04:37:46.858Z,99.90
2023-05-13T04:40:35.132Z,99.90
2023-05-13T04:43:23.346Z,99.90
2023-05-13T04:46:12.951Z,99.90
2023-05-13T04:49:01.293Z,99.90
2023-05-13T04:51:49.897Z,99.90
2023-05-13T04:54:39.722Z,99.90
2023-05-13T04:57:28.011Z,99.90
2023-05-13T05:00:17.339Z,99.90
2023-05-13T05:03:07.177Z,99.90
2023-05-13T05:05:55.735Z,99.90
2023-05-13T05:08:45.540Z,99.90
2023-05-13T05:11:33.654Z,99.90
2023-05-13T05:14:22.038Z,99.90
2023-05-13T05:17:10.403Z,99.90
2023-05-13T05:20:01.599Z,99.90
2023-05-13T05:22:52.551Z,99.90
2023-05-13T05:25:41.932Z,99.90
2023-05-13T05:28:30.655Z,99.90
2023-05-13T05:31:19.604Z,99.90
2023-05-13T05:34:08.191Z,99.90
2023-05-13T05:36:58.801Z,99.90
2023-05-13T05:39:48.798Z,99.90
2023-05-13T05:42:38.412Z,99.90
2023-05-13T05:45:27.415Z,99.90
2023-05-13T05:48:15.691Z,99.90
2023-05-13T05:51:04.330Z,99.90
2023-05-13T05:53:54.939Z,99.90
2023-05-13T05:56:44.037Z,99.90
2023-05-13T05:59:32.409Z,99.90
2023-05-13T06:02:21.183Z,99.90
2023-05-13T06:05:10.414Z,99.90
2023-05-13T06:07:59.087Z,99.90
2023-05-13T06:10:48.785Z,99.90
2023-05-13T06:13:37.002Z,99.90
2023-05-13T06:16:25.997Z,99.90
2023-05-13T06:19:14.476Z,99.90
2023-05-13T06:22:04.021Z,99.90
2023-05-13T06:24:52.470Z,99.90
2023-05-13T06:27:42.036Z,99.90
2023-05-13T06:30:30.290Z,99.90
2023-05-13T06:33:19.019Z,99.90
2023-05-13T06:36:09.414Z,99.90
2023-05-13T06:38:57.566Z,99.90
2023-05-13T06:41:46.202Z,99.90
2023-05-13T06:44:36.647Z,99.90
2023-05-13T06:47:25.478Z,99.90
2023-05-13T06:50:14.115Z,99.90
2023-05-13T06:53:02.780Z,99.90
2023-05-13T06:55:51.559Z,99.90
2023-05-13T06:58:40.489Z,99.90
2023-05-13T07:01:30.298Z,99.90
2023-05-13T07:04:18.932Z,99.90
2023-05-13T07:07:07.675Z,99.90
2023-05-13T07:09:55.932Z,99.90
2023-05-13T07:12:44.158Z,99.90
2023-05-13T07:15:32.347Z,99.90
2023-05-13T07:18:22.108Z,99.90
2023-05-13T07:21:10.738Z,99.90
2023-05-13T07:23:58.824Z,99.90
2023-05-13T07:26:47.118Z,99.90
2023-05-13T07:29:35.709Z,99.90
2023-05-13T07:32:24.259Z,99.90
2023-05-13T07:35:14.547Z,99.90
2023-05-13T07:38:02.671Z,99.90
2023-05-13T07:40:50.936Z,99.90
2023-05-13T07:43:40.829Z,99.90
2023-05-13T07:46:29.103Z,99.90
2023-05-13T07:49:17.307Z,99.90
2023-05-13T07:52:07.748Z,99.90
2023-05-13T07:54:56.068Z,99.90
2023-05-13T07:57:44.197Z,99.90
2023-05-13T08:00:32.249Z,99.90
2023-05-13T08:03:20.529Z,99.90
2023-05-13T08:06:09.078Z,99.90
2023-05-13T08:08:58.851Z,99.90
2023-05-13T08:11:47.286Z,99.90
2023-05-13T08:14:35.966Z,99.90
2023-05-13T08:17:24.175Z,99.90
2023-05-13T08:20:15.216Z,99.90
2023-05-13T08:23:03.396Z,99.90
2023-05-13T08:25:53.018Z,99.90
2023-05-13T08:28:42.432Z,99.90
2023-05-13T08:31:32.099Z,99.90
2023-05-13T08:34:20.504Z,99.90
2023-05-13T08:37:09.088Z,99.90
2023-05-13T08:39:59.846Z,99.90
2023-05-13T08:42:51.878Z,99.90
2023-05-13T08:45:41.723Z,99.90
2023-05-13T08:48:31.144Z,99.90
2023-05-13T08:51:19.334Z,99.90
2023-05-13T08:54:11.429Z,99.90
2023-05-13T08:56:59.677Z,99.90
2023-05-13T08:59:49.353Z,99.90
2023-05-13T09:02:37.899Z,99.90
2023-05-13T09:05:26.730Z,99.90
2023-05-13T09:08:15.891Z,99.90
2023-05-13T09:11:04.415Z,99.90
2023-05-13T09:13:59.814Z,99.90
2023-05-13T09:16:50.079Z,99.90
2023-05-13T09:19:38.276Z,99.90
2023-05-13T09:22:26.548Z,99.90
2023-05-13T09:25:16.401Z,99.90
2023-05-13T09:28:06.384Z,99.90
2023-05-13T09:30:57.145Z,99.90
2023-05-13T09:33:54.864Z,99.90
2023-05-13T09:36:43.110Z,99.90
2023-05-13T09:39:34.207Z,99.90
2023-05-13T09:42:23.549Z,99.90
2023-05-13T09:45:13.792Z,99.90
2023-05-13T09:48:02.399Z,99.90
2023-05-13T09:50:52.445Z,99.90
2023-05-13T09:53:42.000Z,99.90
2023-05-13T09:56:31.024Z,99.90
2023-05-13T09:59:19.212Z,99.90
2023-05-13T10:02:08.825Z,99.90
2023-05-13T10:04:58.265Z,99.90
2023-05-13T10:07:48.028Z,99.90
2023-05-13T10:10:37.078Z,99.90
2023-05-13T10:13:26.249Z,99.90
2023-05-13T10:16:15.286Z,99.90
2023-05-13T10:19:04.920Z,99.90
2023-05-13T10:21:54.473Z,99.90
2023-05-13T10:24:44.419Z,99.90
2023-05-13T10:27:34.875Z,99.90
2023-05-13T10:30:26.457Z,99.90
2023-05-13T10:33:15.422Z,99.90
2023-05-13T10:36:14.322Z,99.90
2023-05-13T10:39:25.068Z,99.90
2023-05-13T10:42:41.352Z,99.90
2023-05-13T10:45:32.849Z,99.90
2023-05-13T10:48:21.736Z,99.90
2023-05-13T10:51:11.425Z,99.90
2023-05-13T10:53:59.575Z,99.90
2023-05-13T10:56:48.076Z,99.90
2023-05-13T10:59:39.119Z,99.90
2023-05-13T11:02:33.480Z,99.90
2023-05-13T11:05:22.983Z,99.90
2023-05-13T11:08:15.211Z,99.90
2023-05-13T11:11:22.856Z,99.90
2023-05-13T11:14:21.138Z,99.90
2023-05-13T11:17:15.006Z,99.90
2023-05-13T11:20:06.720Z,99.90
2023-05-13T11:22:55.812Z,99.90
2023-05-13T11:25:46.133Z,99.90
2023-05-13T11:29:00.944Z,99.40
2023-05-13T11:31:54.626Z,97.10
2023-05-13T11:34:53.695Z,98.60
2023-05-13T11:37:45.763Z,98.50
2023-05-13T11:40:37.701Z,99.50
2023-05-13T11:43:27.764Z,99.20
2023-05-13T11:46:25.380Z,99.90
2023-05-13T11:49:15.981Z,99.90
2023-05-13T11:52:07.756Z,99.90
2023-05-13T11:54:59.926Z,99.90
2023-05-13T11:57:50.361Z,99.90
2023-05-13T12:00:38.961Z,99.90
2023-05-13T12:03:30.354Z,99.90
2023-05-13T12:06:20.532Z,99.90
2023-05-13T12:09:12.730Z,99.90
2023-05-13T12:12:03.695Z,99.90
2023-05-13T12:14:53.002Z,99.90
2023-05-13T12:17:42.357Z,99.90
2023-05-13T12:20:32.118Z,99.90
2023-05-13T12:23:20.941Z,99.90
2023-05-13T12:26:10.741Z,99.90
2023-05-13T12:29:00.360Z,99.90
2023-05-13T12:32:05.899Z,99.90
2023-05-13T12:34:56.671Z,99.90
2023-05-13T12:37:46.066Z,99.90
2023-05-13T12:40:35.029Z,99.90
2023-05-13T12:43:27.792Z,99.90
2023-05-13T12:46:17.058Z,99.90
2023-05-13T12:49:06.537Z,99.90
2023-05-13T12:51:55.808Z,99.90
2023-05-13T12:54:44.155Z,99.90
2023-05-13T12:57:32.943Z,99.90
2023-05-13T13:00:23.688Z,99.90
2023-05-13T13:03:12.004Z,99.90
2023-05-13T13:06:00.714Z,99.90
2023-05-13T13:08:49.131Z,99.90
2023-05-13T13:11:37.165Z,99.90
2023-05-13T13:14:26.218Z,99.90
2023-05-13T13:17:15.671Z,99.90
2023-05-13T13:20:04.974Z,99.90
2023-05-13T13:22:54.639Z,99.90
2023-05-13T13:25:42.707Z,99.90
2023-05-13T13:28:31.839Z,99.90
2023-05-13T13:31:20.041Z,99.90
2023-05-13T13:34:12.086Z,99.90
2023-05-13T13:37:00.365Z,99.90
2023-05-13T13:39:48.470Z,99.90
2023-05-13T13:42:44.221Z,99.90
2023-05-13T13:45:33.381Z,99.90
2023-05-13T13:48:23.003Z,99.60
2023-05-13T13:51:12.688Z,99.70
2023-05-13T13:54:05.233Z,99.90
2023-05-13T13:56:53.426Z,99.90
2023-05-13T13:59:41.644Z,99.90
2023-05-13T14:02:29.838Z,99.90
2023-05-13T14:05:18.550Z,99.90
2023-05-13T14:08:08.318Z,99.90
2023-05-13T14:10:57.924Z,99.90
2023-05-13T14:13:46.215Z,99.90
2023-05-13T14:16:34.537Z,99.90
2023-05-13T14:19:22.921Z,99.90
2023-05-13T14:22:11.044Z,99.90
2023-05-13T14:25:01.494Z,99.90
2023-05-13T14:27:49.611Z,99.90
2023-05-13T14:30:37.793Z,99.90
2023-05-13T14:33:26.059Z,99.90
2023-05-13T14:36:16.424Z,99.90
2023-05-13T14:39:05.043Z,99.90
2023-05-13T14:41:54.928Z,99.90
2023-05-13T14:44:43.066Z,99.90
2023-05-13T14:47:31.627Z,99.90
2023-05-13T14:50:19.803Z,99.90
2023-05-13T14:53:08.244Z,99.90
2023-05-13T14:55:56.698Z,99.90
2023-05-13T14:58:46.140Z,99.90
2023-05-13T15:01:35.339Z,99.90
2023-05-13T15:04:23.675Z,99.90
2023-05-13T15:07:12.069Z,99.90
2023-05-13T15:10:00.620Z,99.90
2023-05-13T15:12:49.241Z,99.90
2023-05-13T15:15:38.920Z,99.90
2023-05-13T15:18:27.241Z,99.90
2023-05-13T15:21:15.434Z,99.90
2023-05-13T15:24:03.493Z,99.90
2023-05-13T15:26:51.599Z,99.90
2023-05-13T15:29:39.900Z,99.90
2023-05-13T15:32:30.151Z,99.90
2023-05-13T15:35:18.394Z,99.90
2023-05-13T15:38:06.685Z,99.90
2023-05-13T15:40:55.038Z,99.90
2023-05-13T15:43:43.529Z,99.90
2023-05-13T15:46:33.570Z,99.90
2023-05-13T15:49:23.445Z,99.90
2023-05-13T15:52:11.605Z,99.90
2023-05-13T15:54:59.810Z,99.90
2023-05-13T15:57:50.179Z,99.90
2023-05-13T16:00:38.794Z,99.90
2023-05-13T16:03:27.232Z,99.90
2023-05-13T16:06:17.351Z,99.90
2023-05-13T16:09:06.316Z,99.90
2023-05-13T16:11:54.854Z,99.90
2023-05-13T16:14:42.941Z,99.90
2023-05-13T16:17:31.412Z,99.90
2023-05-13T16:20:19.976Z,99.90
2023-05-13T16:23:10.508Z,99.90
2023-05-13T16:25:58.984Z,99.90
2023-05-13T16:28:48.652Z,99.90
2023-05-13T16:31:37.570Z,99.90
2023-05-13T16:34:26.411Z,99.90
2023-05-13T16:37:14.909Z,99.90
2023-05-13T16:40:05.056Z,99.90
2023-05-13T16:42:53.299Z,99.90
2023-05-13T16:45:42.655Z,99.90
2023-05-13T16:48:31.158Z,99.90
2023-05-13T16:51:19.602Z,99.90
2023-05-13T16:54:07.756Z,99.90
2023-05-13T16:56:57.226Z,99.90
2023-05-13T16:59:45.620Z,99.90
2023-05-13T17:02:34.531Z,99.90
2023-05-13T17:05:23.972Z,99.90
2023-05-13T17:08:12.247Z,99.90
2023-05-13T17:11:00.731Z,99.90
2023-05-13T17:13:50.237Z,99.90
2023-05-13T17:16:38.816Z,99.90
2023-05-13T17:19:27.436Z,99.90
2023-05-13T17:22:15.568Z,99.90
2023-05-13T17:25:04.562Z,99.90
2023-05-13T17:27:53.413Z,99.90
2023-05-13T17:30:43.415Z,99.90
2023-05-13T17:33:32.000Z,99.90
2023-05-13T17:36:20.618Z,99.90
2023-05-13T17:39:08.803Z,99.90
2023-05-13T17:41:57.261Z,99.90
2023-05-13T17:44:45.461Z,99.90
2023-05-13T17:47:35.225Z,99.90
2023-05-13T17:50:24.348Z,99.90
2023-05-13T17:53:12.679Z,99.90
2023-05-13T17:56:00.874Z,99.90
2023-05-13T17:58:49.405Z,99.90
2023-05-13T18:01:37.799Z,99.90
2023-05-13T18:04:27.472Z,99.90
2023-05-13T18:07:15.996Z,99.90
2023-05-13T18:10:04.782Z,99.90
2023-05-13T18:12:53.297Z,99.90
2023-05-13T18:15:41.690Z,99.90
2023-05-13T18:18:31.348Z,99.90
2023-05-13T18:21:21.439Z,99.90
2023-05-13T18:24:09.869Z,99.90
2023-05-13T18:26:57.963Z,99.90
2023-05-13T18:29:46.420Z,99.90
2023-05-13T18:32:34.914Z,99.90
2023-05-13T18:35:24.393Z,99.90
2023-05-13T18:38:14.342Z,99.80
2023-05-13T18:41:04.043Z,98.30
2023-05-13T18:43:52.130Z,98.40
2023-05-13T18:46:40.490Z,98.90
2023-05-13T18:49:29.647Z,99.20
2023-05-13T18:52:18.004Z,99.40
2023-05-13T18:55:09.351Z,99.80
2023-05-13T18:57:58.098Z,99.90
2023-05-13T19:00:47.139Z,99.90
2023-05-13T19:03:36.007Z,99.90
2023-05-13T19:06:24.930Z,99.90
2023-05-13T19:09:14.336Z,99.90
2023-05-13T19:12:04.490Z,99.90
2023-05-13T19:14:52.894Z,99.90
2023-05-13T19:17:42.283Z,99.90
2023-05-13T19:20:30.509Z,99.90
2023-05-13T19:23:19.111Z,99.90
2023-05-13T19:26:07.718Z,99.90
2023-05-13T19:28:58.375Z,99.90
2023-05-13T19:31:46.739Z,99.90
2023-05-13T19:34:35.150Z,99.90
2023-05-13T19:37:23.507Z,99.90
2023-05-13T19:40:12.463Z,99.90
2023-05-13T19:43:00.650Z,99.90
2023-05-13T19:45:50.592Z,99.90
2023-05-13T19:48:38.909Z,99.90
2023-05-13T19:51:27.455Z,99.90
2023-05-13T19:54:15.817Z,99.90
2023-05-13T19:57:04.093Z,99.90
2023-05-13T19:59:52.331Z,99.90
2023-05-13T20:02:42.273Z,99.90
2023-05-13T20:05:31.070Z,99.90
2023-05-13T20:08:19.672Z,99.90
2023-05-13T20:11:07.803Z,99.90
2023-05-13T20:13:56.391Z,99.90
2023-05-13T20:16:44.546Z,99.90
2023-05-13T20:19:34.499Z,99.90
2023-05-13T20:22:23.586Z,99.90
2023-05-13T20:25:13.160Z,99.90
2023-05-13T20:28:01.852Z,99.90
2023-05-13T20:30:53.174Z,99.90
2023-05-13T20:33:41.343Z,99.90
2023-05-13T20:36:31.956Z,99.90
2023-05-13T20:39:20.077Z,99.90
2023-05-13T20:42:08.461Z,99.90
2023-05-13T20:44:56.642Z,99.90
2023-05-13T20:47:44.852Z,99.90
2023-05-13T20:50:33.615Z,99.90
2023-05-13T20:53:23.300Z,99.90
2023-05-13T20:56:11.402Z,99.90
2023-05-13T20:58:59.548Z,99.90
2023-05-13T21:01:47.922Z,99.90
2023-05-13T21:04:36.664Z,99.90
2023-05-13T21:07:24.931Z,99.90
2023-05-13T21:10:14.783Z,99.90
2023-05-13T21:13:03.334Z,99.90
2023-05-13T21:15:52.066Z,99.90
2023-05-13T21:18:41.000Z,99.90
2023-05-13T21:21:29.134Z,99.90
2023-05-13T21:24:18.694Z,99.90
2023-05-13T21:27:08.824Z,99.90
2023-05-13T21:29:57.080Z,99.90
2023-05-13T21:32:45.345Z,99.90
2023-05-13T21:35:33.547Z,99.90
2023-05-13T21:38:21.762Z,99.90
2023-05-13T21:41:09.870Z,99.90
2023-05-13T21:43:59.544Z,99.90
2023-05-13T21:46:47.751Z,99.90
2023-05-13T21:49:35.917Z,99.90
2023-05-13T21:52:24.045Z,99.90
2023-05-13T21:55:12.201Z,99.90
2023-05-13T21:58:00.336Z,99.90
2023-05-13T22:00:50.299Z,99.90
2023-05-13T22:03:38.537Z,99.90
2023-05-13T22:06:26.909Z,99.90
2023-05-13T22:09:15.668Z,99.90
2023-05-13T22:12:03.782Z,99.90
2023-05-13T22:14:53.523Z,99.90
2023-05-13T22:17:43.285Z,99.90
2023-05-13T22:20:31.810Z,99.90
2023-05-13T22:23:19.905Z,99.90
2023-05-13T22:26:08.031Z,99.90
2023-05-13T22:28:56.786Z,99.90
2023-05-13T22:31:45.097Z,99.90
2023-05-13T22:34:34.630Z,99.90
2023-05-13T22:37:22.715Z,99.90
2023-05-13T22:40:12.108Z,99.90
2023-05-13T22:43:00.624Z,99.90
2023-05-13T22:45:48.909Z,99.90
2023-05-13T22:48:37.006Z,99.90
2023-05-13T22:51:26.673Z,99.90
2023-05-13T22:54:14.902Z,99.90
2023-05-13T22:57:03.133Z,99.90
2023-05-13T22:59:51.557Z,99.90
2023-05-13T23:02:39.748Z,99.90
2023-05-13T23:05:28.159Z,99.90
2023-05-13T23:08:18.021Z,99.90
2023-05-13T23:11:06.684Z,99.90
2023-05-13T23:13:55.054Z,99.90
2023-05-13T23:16:43.306Z,99.90
2023-05-13T23:19:31.751Z,99.90
2023-05-13T23:22:20.169Z,99.90
2023-05-13T23:25:11.027Z,99.90
2023-05-13T23:27:59.672Z,99.90
2023-05-13T23:30:47.894Z,99.90
2023-05-13T23:33:36.066Z,99.90
2023-05-13T23:36:24.221Z,99.90
2023-05-13T23:39:12.373Z,99.90
2023-05-13T23:42:02.367Z,99.90
2023-05-13T23:44:50.626Z,99.90
2023-05-13T23:47:38.826Z,99.90
2023-05-13T23:50:27.055Z,99.90
2023-05-13T23:53:16.283Z,99.90
2023-05-13T23:56:05.586Z,99.90
2023-05-13T23:58:55.699Z,99.90
