createdAt,value
2019-05-09T00:00:57.058Z,11.74
2019-05-09T00:03:24.128Z,11.71
2019-05-09T00:05:51.315Z,11.71
2019-05-09T00:08:18.305Z,11.73
2019-05-09T00:10:45.217Z,11.74
2019-05-09T00:13:13.731Z,11.68
2019-05-09T00:15:40.814Z,11.64
2019-05-09T00:18:07.882Z,11.65
2019-05-09T00:20:36.720Z,11.65
2019-05-09T00:23:04.357Z,11.69
2019-05-09T00:25:31.015Z,11.66
2019-05-09T00:27:58.477Z,11.64
2019-05-09T00:30:43.732Z,11.66
2019-05-09T00:33:11.419Z,11.62
2019-05-09T00:35:38.266Z,11.62
2019-05-09T00:38:06.460Z,11.60
2019-05-09T00:40:35.084Z,11.58
2019-05-09T00:43:03.742Z,11.61
2019-05-09T00:45:38.332Z,11.59
2019-05-09T00:48:05.028Z,11.58
2019-05-09T00:50:34.004Z,11.55
2019-05-09T00:53:03.027Z,11.52
2019-05-09T00:55:29.355Z,11.51
2019-05-09T00:57:56.335Z,11.46
2019-05-09T01:00:24.347Z,11.46
2019-05-09T01:02:51.247Z,11.45
2019-05-09T01:05:18.013Z,11.35
2019-05-09T01:07:44.883Z,11.36
2019-05-09T01:10:13.413Z,11.35
2019-05-09T01:12:40.493Z,11.35
2019-05-09T01:15:08.131Z,11.34
2019-05-09T01:17:34.855Z,11.33
2019-05-09T01:20:03.453Z,11.33
2019-05-09T01:22:30.299Z,11.26
2019-05-09T01:24:57.378Z,11.20
2019-05-09T01:27:24.414Z,11.23
2019-05-09T01:29:53.429Z,11.28
2019-05-09T01:32:24.492Z,11.23
2019-05-09T01:34:52.999Z,11.18
2019-05-09T01:37:20.065Z,11.15
2019-05-09T01:39:46.779Z,11.14
2019-05-09T01:42:14.012Z,11.17
2019-05-09T01:44:40.901Z,11.17
2019-05-09T01:47:07.766Z,11.14
2019-05-09T01:49:34.895Z,11.09
2019-05-09T01:52:03.297Z,11.05
2019-05-09T01:54:33.090Z,11.11
2019-05-09T01:56:59.526Z,11.10
2019-05-09T01:59:26.474Z,11.08
2019-05-09T02:01:54.208Z,10.99
2019-05-09T02:04:21.289Z,10.98
2019-05-09T02:06:48.260Z,10.98
2019-05-09T02:09:15.377Z,10.98
2019-05-09T02:11:44.971Z,10.95
2019-05-09T02:14:13.492Z,10.94
2019-05-09T02:16:46.317Z,10.92
2019-05-09T02:19:23.974Z,10.92
2019-05-09T02:21:50.289Z,10.91
2019-05-09T02:24:18.252Z,10.91
2019-05-09T02:26:45.195Z,10.86
2019-05-09T02:29:13.816Z,10.85
2019-05-09T02:31:44.266Z,10.89
2019-05-09T02:34:09.413Z,10.87
2019-05-09T02:36:38.477Z,10.79
2019-05-09T02:39:09.079Z,10.83
2019-05-09T02:41:34.630Z,10.84
2019-05-09T02:44:01.600Z,10.81
2019-05-09T02:46:39.712Z,10.83
2019-05-09T02:49:08.808Z,10.81
2019-05-09T02:51:38.407Z,10.80
2019-05-09T02:54:04.194Z,10.83
2019-05-09T02:56:31.281Z,10.77
2019-05-09T02:59:00.647Z,10.75
2019-05-09T03:01:29.542Z,10.81
2019-05-09T03:03:58.945Z,10.82
2019-05-09T03:06:28.428Z,10.78
2019-05-09T03:08:55.591Z,10.76
2019-05-09T03:11:22.455Z,10.67
2019-05-09T03:13:49.722Z,10.72
2019-05-09T03:16:19.061Z,10.74
2019-05-09T03:18:45.763Z,10.72
2019-05-09T03:21:14.668Z,10.73
2019-05-09T03:23:41.858Z,10.68
2019-05-09T03:26:10.806Z,10.72
2019-05-09T03:28:51.168Z,10.64
2019-05-09T03:31:20.174Z,10.72
2019-05-09T03:33:50.031Z,10.71
2019-05-09T03:36:15.493Z,10.77
2019-05-09T03:38:42.177Z,10.63
2019-05-09T03:41:09.390Z,10.65
2019-05-09T03:43:37.726Z,10.71
2019-05-09T03:46:12.193Z,10.72
2019-05-09T03:48:58.143Z,10.67
2019-05-09T03:51:24.731Z,10.72
2019-05-09T03:53:51.553Z,10.67
2019-05-09T03:56:23.359Z,10.66
2019-05-09T03:58:50.264Z,10.72
2019-05-09T04:01:17.554Z,10.70
2019-05-09T04:03:44.761Z,10.67
2019-05-09T04:06:12.458Z,10.72
2019-05-09T04:08:39.887Z,10.71
2019-05-09T04:11:08.591Z,10.70
2019-05-09T04:13:40.330Z,10.70
2019-05-09T04:16:07.598Z,10.82
2019-05-09T04:18:34.192Z,10.63
2019-05-09T04:21:01.909Z,10.72
2019-05-09T04:23:28.935Z,10.76
2019-05-09T04:26:00.428Z,10.85
2019-05-09T04:28:27.854Z,10.85
2019-05-09T04:30:54.769Z,10.90
2019-05-09T04:33:21.660Z,10.80
2019-05-09T04:35:48.807Z,10.82
2019-05-09T04:38:17.903Z,10.76
2019-05-09T04:40:46.065Z,10.82
2019-05-09T04:43:18.764Z,10.87
2019-05-09T04:45:53.436Z,10.93
2019-05-09T04:48:34.383Z,10.93
2019-05-09T04:51:01.918Z,10.99
2019-05-09T04:53:28.916Z,10.94
2019-05-09T04:55:58.035Z,11.00
2019-05-09T04:58:27.281Z,10.92
2019-05-09T05:01:14.045Z,11.05
2019-05-09T05:03:42.281Z,11.09
2019-05-09T05:06:09.188Z,11.17
2019-05-09T05:08:37.566Z,11.18
2019-05-09T05:11:04.733Z,11.23
2019-05-09T05:13:31.568Z,11.14
2019-05-09T05:15:58.486Z,11.24
2019-05-09T05:18:28.282Z,11.24
2019-05-09T05:20:57.439Z,11.15
2019-05-09T05:23:27.482Z,11.23
2019-05-09T05:25:54.175Z,11.19
2019-05-09T05:28:21.098Z,11.21
2019-05-09T05:30:48.989Z,11.31
2019-05-09T05:33:33.988Z,11.27
2019-05-09T05:36:02.928Z,11.35
2019-05-09T05:38:29.532Z,11.33
2019-05-09T05:40:57.817Z,11.28
2019-05-09T05:43:38.586Z,11.19
2019-05-09T05:45:58.342Z,11.28
2019-05-09T05:48:29.759Z,11.09
2019-05-09T05:50:57.770Z,11.26
2019-05-09T05:53:27.613Z,11.28
2019-05-09T05:55:54.885Z,11.19
2019-05-09T05:58:22.789Z,11.31
2019-05-09T06:00:49.926Z,11.27
2019-05-09T06:03:17.808Z,11.15
2019-05-09T06:05:44.736Z,11.25
2019-05-09T06:08:11.557Z,11.36
2019-05-09T06:10:38.502Z,11.30
2019-05-09T06:13:07.787Z,11.41
2019-05-09T06:15:34.154Z,11.36
2019-05-09T06:18:00.962Z,11.39
2019-05-09T06:20:28.226Z,11.36
2019-05-09T06:22:55.355Z,11.34
2019-05-09T06:25:22.125Z,11.43
2019-05-09T06:27:49.684Z,11.52
2019-05-09T06:30:22.433Z,11.49
2019-05-09T06:32:49.528Z,11.55
2019-05-09T06:35:21.435Z,11.48
2019-05-09T06:37:48.238Z,11.57
2019-05-09T06:40:21.395Z,11.69
2019-05-09T06:42:48.893Z,11.70
2019-05-09T06:45:33.700Z,11.67
2019-05-09T06:48:00.740Z,11.76
2019-05-09T06:50:27.853Z,11.66
2019-05-09T06:52:57.193Z,11.62
2019-05-09T06:55:24.407Z,11.41
2019-05-09T06:57:52.150Z,11.43
2019-05-09T07:00:25.239Z,11.63
2019-05-09T07:03:00.224Z,11.63
2019-05-09T07:05:29.203Z,11.61
2019-05-09T07:08:10.048Z,11.79
2019-05-09T07:10:37.757Z,11.79
2019-05-09T07:13:04.986Z,11.72
2019-05-09T07:15:31.759Z,11.91
2019-05-09T07:17:58.950Z,11.97
2019-05-09T07:20:28.319Z,12.00
2019-05-09T07:22:58.033Z,12.03
2019-05-09T07:25:28.587Z,12.05
2019-05-09T07:27:55.230Z,12.07
2019-05-09T07:30:32.761Z,11.89
2019-05-09T07:33:14.008Z,11.95
2019-05-09T07:35:41.178Z,12.08
2019-05-09T07:38:08.623Z,12.10
2019-05-09T07:40:38.489Z,12.14
2019-05-09T07:43:07.546Z,12.04
2019-05-09T07:45:33.959Z,12.21
2019-05-09T07:48:00.739Z,12.38
2019-05-09T07:50:27.906Z,12.51
2019-05-09T07:52:54.795Z,12.58
2019-05-09T07:55:21.841Z,12.50
2019-05-09T07:57:54.879Z,12.82
2019-05-09T08:00:20.537Z,12.81
2019-05-09T08:02:47.725Z,12.89
2019-05-09T08:05:17.398Z,12.91
2019-05-09T08:07:44.292Z,13.07
2019-05-09T08:10:11.562Z,13.22
2019-05-09T08:12:39.072Z,13.10
2019-05-09T08:15:13.823Z,13.24
2019-05-09T08:17:35.163Z,13.47
2019-05-09T08:20:02.769Z,13.44
2019-05-09T08:22:32.068Z,13.27
2019-05-09T08:24:58.821Z,13.14
2019-05-09T08:27:25.858Z,13.30
2019-05-09T08:29:52.702Z,13.22
2019-05-09T08:32:19.358Z,13.10
2019-05-09T08:34:48.228Z,13.27
2019-05-09T08:37:14.723Z,13.35
2019-05-09T08:39:41.522Z,13.24
2019-05-09T08:42:08.793Z,13.49
2019-05-09T08:44:37.766Z,13.34
2019-05-09T08:47:04.418Z,13.11
2019-05-09T08:49:32.851Z,12.79
2019-05-09T08:52:14.968Z,12.79
2019-05-09T08:54:39.751Z,12.54
2019-05-09T08:57:07.878Z,12.62
2019-05-09T08:59:35.334Z,12.35
2019-05-09T09:02:21.929Z,12.50
2019-05-09T09:04:31.076Z,12.50
2019-05-09T09:06:57.961Z,12.61
2019-05-09T09:09:24.725Z,12.88
2019-05-09T09:11:53.008Z,12.93
2019-05-09T09:14:19.741Z,12.81
2019-05-09T09:16:47.970Z,13.30
2019-05-09T09:19:17.810Z,13.06
2019-05-09T09:21:46.906Z,13.00
2019-05-09T09:24:14.492Z,13.24
2019-05-09T09:26:41.696Z,13.13
2019-05-09T09:29:08.902Z,13.37
2019-05-09T09:31:37.714Z,13.15
2019-05-09T09:34:04.295Z,13.37
2019-05-09T09:36:31.604Z,13.36
2019-05-09T09:38:58.765Z,13.58
2019-05-09T09:41:28.431Z,13.29
2019-05-09T09:43:54.564Z,13.26
2019-05-09T09:46:21.769Z,13.08
2019-05-09T09:48:48.711Z,12.97
2019-05-09T09:51:18.328Z,13.20
2019-05-09T09:53:44.474Z,13.15
2019-05-09T09:56:11.428Z,13.19
2019-05-09T09:58:38.340Z,13.56
2019-05-09T10:01:09.850Z,13.30
2019-05-09T10:03:37.012Z,13.26
2019-05-09T10:06:04.146Z,13.38
2019-05-09T10:08:31.138Z,13.33
2019-05-09T10:10:59.114Z,13.23
2019-05-09T10:13:28.390Z,13.63
2019-05-09T10:15:59.290Z,13.55
2019-05-09T10:18:33.499Z,13.59
2019-05-09T10:21:05.839Z,13.53
2019-05-09T10:23:32.456Z,13.75
2019-05-09T10:25:59.234Z,13.68
2019-05-09T10:28:29.792Z,13.78
2019-05-09T10:30:54.616Z,13.41
2019-05-09T10:33:21.302Z,13.18
2019-05-09T10:35:48.367Z,13.21
2019-05-09T10:38:14.967Z,13.27
2019-05-09T10:40:41.617Z,13.21
2019-05-09T10:43:35.714Z,13.07
2019-05-09T10:46:15.492Z,12.81
2019-05-09T10:48:42.401Z,12.64
2019-05-09T10:51:10.699Z,12.60
2019-05-09T10:53:37.870Z,12.72
2019-05-09T10:56:04.566Z,12.85
2019-05-09T10:58:31.546Z,12.99
2019-05-09T11:00:58.834Z,13.27
2019-05-09T11:03:25.848Z,12.95
2019-05-09T11:05:52.648Z,13.00
2019-05-09T11:08:19.333Z,13.13
2019-05-09T11:10:47.472Z,13.11
2019-05-09T11:13:18.010Z,13.33
2019-05-09T11:15:43.983Z,13.61
2019-05-09T11:18:10.788Z,13.50
2019-05-09T11:20:38.590Z,13.53
2019-05-09T11:23:07.873Z,13.56
2019-05-09T11:25:34.304Z,13.22
2019-05-09T11:28:10.470Z,13.31
2019-05-09T11:30:31.012Z,13.65
2019-05-09T11:32:59.789Z,13.67
2019-05-09T11:35:26.583Z,13.33
2019-05-09T11:37:53.396Z,13.57
2019-05-09T11:40:20.123Z,13.76
2019-05-09T11:42:48.239Z,13.63
2019-05-09T11:45:17.722Z,13.86
2019-05-09T11:47:46.863Z,13.72
2019-05-09T11:50:12.203Z,13.49
2019-05-09T11:52:39.100Z,13.60
2019-05-09T11:55:07.902Z,13.63
2019-05-09T11:57:34.554Z,13.72
2019-05-09T12:00:01.376Z,13.50
2019-05-09T12:02:28.635Z,13.49
2019-05-09T12:04:55.261Z,13.48
2019-05-09T12:07:22.206Z,13.50
2019-05-09T12:09:49.081Z,13.86
2019-05-09T12:12:16.132Z,13.67
2019-05-09T12:14:43.173Z,13.62
2019-05-09T12:17:10.402Z,13.52
2019-05-09T12:19:38.045Z,13.57
2019-05-09T12:22:05.331Z,13.61
2019-05-09T12:24:31.954Z,13.44
2019-05-09T12:27:02.818Z,13.36
2019-05-09T12:29:28.740Z,13.59
2019-05-09T12:31:55.715Z,13.77
2019-05-09T12:34:22.606Z,13.53
2019-05-09T12:36:49.964Z,13.69
2019-05-09T12:39:18.761Z,13.70
2019-05-09T12:41:48.229Z,13.49
2019-05-09T12:44:14.178Z,13.28
2019-05-09T12:46:41.124Z,13.12
2019-05-09T12:49:08.914Z,13.07
2019-05-09T12:51:37.697Z,12.99
2019-05-09T12:54:08.406Z,13.11
2019-05-09T12:56:34.484Z,13.22
2019-05-09T12:59:01.717Z,13.33
2019-05-09T13:01:28.740Z,13.31
2019-05-09T13:03:58.040Z,13.19
2019-05-09T13:06:25.526Z,13.28
2019-05-09T13:08:52.410Z,13.29
2019-05-09T13:11:20.214Z,13.16
2019-05-09T13:13:48.034Z,13.16
2019-05-09T13:16:17.730Z,13.12
2019-05-09T13:19:02.540Z,12.99
2019-05-09T13:21:32.529Z,12.93
2019-05-09T13:23:58.921Z,12.83
2019-05-09T13:26:28.532Z,12.81
2019-05-09T13:28:54.777Z,12.68
2019-05-09T13:31:22.397Z,12.63
2019-05-09T13:33:49.409Z,12.52
2019-05-09T13:36:18.808Z,12.49
2019-05-09T13:38:56.362Z,12.41
2019-05-09T13:41:14.019Z,12.45
2019-05-09T13:43:47.917Z,12.40
2019-05-09T13:46:09.498Z,12.39
2019-05-09T13:48:57.147Z,12.40
2019-05-09T13:51:04.824Z,12.32
2019-05-09T13:53:31.896Z,12.39
2019-05-09T13:55:58.875Z,12.39
2019-05-09T13:58:28.268Z,12.38
2019-05-09T14:00:59.089Z,12.34
2019-05-09T14:03:23.180Z,12.35
2019-05-09T14:05:50.118Z,12.41
2019-05-09T14:08:18.245Z,12.42
2019-05-09T14:10:48.191Z,12.35
2019-05-09T14:13:14.285Z,12.30
2019-05-09T14:15:43.952Z,12.28
2019-05-09T14:18:09.726Z,12.34
2019-05-09T14:20:37.805Z,12.32
2019-05-09T14:23:05.674Z,12.38
2019-05-09T14:25:32.216Z,12.39
2019-05-09T14:27:59.010Z,12.40
2019-05-09T14:30:27.586Z,12.47
2019-05-09T14:32:54.346Z,12.47
2019-05-09T14:35:21.099Z,12.48
2019-05-09T14:38:00.516Z,12.50
2019-05-09T14:40:28.066Z,12.50
2019-05-09T14:42:57.653Z,12.50
2019-05-09T14:45:23.647Z,12.49
2019-05-09T14:47:50.423Z,12.47
2019-05-09T14:50:18.067Z,12.43
2019-05-09T14:52:45.222Z,12.35
2019-05-09T14:55:11.778Z,12.28
2019-05-09T14:57:38.530Z,12.26
2019-05-09T15:00:07.801Z,12.16
2019-05-09T15:02:34.679Z,12.11
2019-05-09T15:05:02.033Z,12.14
2019-05-09T15:07:29.180Z,12.13
2019-05-09T15:09:56.864Z,12.08
2019-05-09T15:12:24.189Z,12.14
2019-05-09T15:14:51.221Z,12.07
2019-05-09T15:17:18.538Z,12.13
2019-05-09T15:19:57.502Z,12.14
2019-05-09T15:22:13.746Z,12.10
2019-05-09T15:24:40.817Z,12.06
2019-05-09T15:27:07.613Z,12.07
2019-05-09T15:29:34.320Z,12.09
2019-05-09T15:32:05.582Z,12.06
2019-05-09T15:34:29.640Z,12.08
2019-05-09T15:36:58.191Z,12.03
2019-05-09T15:39:24.904Z,11.96
2019-05-09T15:41:52.229Z,11.91
2019-05-09T15:44:19.134Z,11.83
2019-05-09T15:46:50.764Z,11.75
2019-05-09T15:49:18.377Z,11.65
2019-05-09T15:51:47.654Z,11.66
2019-05-09T15:54:17.192Z,11.65
2019-05-09T15:56:44.458Z,11.64
2019-05-09T15:59:11.265Z,11.59
2019-05-09T16:01:38.542Z,11.63
2019-05-09T16:04:05.381Z,11.68
2019-05-09T16:06:33.471Z,11.65
2019-05-09T16:09:01.109Z,11.67
2019-05-09T16:11:28.625Z,11.60
2019-05-09T16:13:55.718Z,11.64
2019-05-09T16:16:22.486Z,11.63
2019-05-09T16:18:49.135Z,11.67
2019-05-09T16:21:16.052Z,11.70
2019-05-09T16:23:42.956Z,11.66
2019-05-09T16:26:10.134Z,11.68
2019-05-09T16:28:38.141Z,11.62
2019-05-09T16:31:05.089Z,11.63
2019-05-09T16:33:31.800Z,11.66
2019-05-09T16:35:58.500Z,11.64
2019-05-09T16:38:41.265Z,11.67
2019-05-09T16:40:54.467Z,11.68
2019-05-09T16:43:21.231Z,11.62
2019-05-09T16:45:48.103Z,11.59
2019-05-09T16:48:14.646Z,11.63
2019-05-09T16:50:59.507Z,11.61
2019-05-09T16:53:10.924Z,11.62
2019-05-09T16:55:39.163Z,11.61
2019-05-09T16:58:05.792Z,11.63
2019-05-09T17:00:38.120Z,11.68
2019-05-09T17:03:04.687Z,11.64
2019-05-09T17:05:31.463Z,11.67
2019-05-09T17:07:59.379Z,11.68
2019-05-09T17:10:26.519Z,11.68
2019-05-09T17:12:53.288Z,11.67
2019-05-09T17:15:19.979Z,11.73
2019-05-09T17:17:47.692Z,11.67
2019-05-09T17:20:19.112Z,11.65
2019-05-09T17:23:13.466Z,11.67
2019-05-09T17:25:35.026Z,11.68
2019-05-09T17:28:03.117Z,11.63
2019-05-09T17:30:30.312Z,11.59
2019-05-09T17:32:58.303Z,11.63
2019-05-09T17:35:25.024Z,11.68
2019-05-09T17:37:52.027Z,11.66
2019-05-09T17:40:19.341Z,11.67
2019-05-09T17:42:46.211Z,11.68
2019-05-09T17:45:13.356Z,11.70
2019-05-09T17:47:40.435Z,11.61
2019-05-09T17:50:07.823Z,11.65
2019-05-09T17:52:34.799Z,11.62
2019-05-09T17:55:01.559Z,11.61
2019-05-09T17:57:28.363Z,11.55
2019-05-09T17:59:58.197Z,11.51
2019-05-09T18:02:24.025Z,11.54
2019-05-09T18:04:51.594Z,11.49
2019-05-09T18:07:18.673Z,11.53
2019-05-09T18:09:47.883Z,11.49
2019-05-09T18:12:14.594Z,11.47
2019-05-09T18:14:41.350Z,11.46
2019-05-09T18:17:08.276Z,11.49
2019-05-09T18:19:35.079Z,11.47
2019-05-09T18:22:02.768Z,11.46
2019-05-09T18:24:30.134Z,11.44
2019-05-09T18:26:58.283Z,11.39
2019-05-09T18:29:27.249Z,11.39
2019-05-09T18:31:58.226Z,11.40
2019-05-09T18:34:24.824Z,11.43
2019-05-09T18:36:51.537Z,11.40
2019-05-09T18:39:19.825Z,11.46
2019-05-09T18:41:48.362Z,11.44
2019-05-09T18:50:00.956Z,11.43
2019-05-09T18:52:30.179Z,11.32
2019-05-09T18:54:57.169Z,11.36
2019-05-09T18:57:24.104Z,11.39
2019-05-09T18:59:51.099Z,11.38
2019-05-09T19:02:18.032Z,11.40
2019-05-09T19:04:44.957Z,11.40
2019-05-09T19:07:22.012Z,11.41
2019-05-09T19:09:40.572Z,11.36
2019-05-09T19:12:07.472Z,11.30
2019-05-09T19:14:34.476Z,11.28
2019-05-09T19:17:19.924Z,11.30
2019-05-09T19:19:48.909Z,11.34
2019-05-09T19:22:22.366Z,11.35
2019-05-09T19:24:44.926Z,11.35
2019-05-09T19:27:11.916Z,11.34
2019-05-09T19:29:38.817Z,11.33
2019-05-09T19:32:05.735Z,11.30
2019-05-09T19:34:32.630Z,11.29
2019-05-09T19:36:59.406Z,11.29
2019-05-09T19:39:26.602Z,11.29
2019-05-09T19:41:53.590Z,11.27
2019-05-09T19:44:20.694Z,11.28
2019-05-09T19:46:47.566Z,11.27
2019-05-09T19:49:14.899Z,11.24
2019-05-09T19:51:41.682Z,11.20
2019-05-09T19:54:08.855Z,11.19
2019-05-09T19:56:35.873Z,11.18
2019-05-09T19:59:06.555Z,11.17
2019-05-09T20:01:31.979Z,11.17
2019-05-09T20:03:58.762Z,11.11
2019-05-09T20:06:25.994Z,11.11
2019-05-09T20:08:53.147Z,11.11
2019-05-09T20:11:23.043Z,11.09
2019-05-09T20:13:57.639Z,11.07
2019-05-09T20:16:25.841Z,11.07
2019-05-09T20:18:54.438Z,11.08
2019-05-09T20:21:21.492Z,11.00
2019-05-09T20:23:48.629Z,11.05
2019-05-09T20:26:15.877Z,11.06
2019-05-09T20:28:43.263Z,11.06
2019-05-09T20:31:10.263Z,11.04
2019-05-09T20:33:37.049Z,11.07
2019-05-09T20:36:04.190Z,11.01
2019-05-09T20:38:31.372Z,11.04
2019-05-09T20:40:58.265Z,11.00
2019-05-09T20:43:25.090Z,11.04
2019-05-09T20:45:51.857Z,11.04
2019-05-09T20:48:19.155Z,11.01
2019-05-09T20:50:46.182Z,11.04
2019-05-09T20:53:13.116Z,11.00
2019-05-09T20:55:39.900Z,10.96
2019-05-09T20:58:08.422Z,11.00
2019-05-09T21:00:35.618Z,11.01
2019-05-09T21:03:02.725Z,11.02
2019-05-09T21:05:29.986Z,11.05
2019-05-09T21:07:56.788Z,11.01
2019-05-09T21:10:23.471Z,10.96
2019-05-09T21:12:51.697Z,10.96
2019-05-09T21:15:18.787Z,10.99
2019-05-09T21:17:45.978Z,11.03
2019-05-09T21:20:12.885Z,11.05
2019-05-09T21:22:39.956Z,11.04
2019-05-09T21:25:07.263Z,11.09
2019-05-09T21:27:34.125Z,11.09
2019-05-09T21:30:01.533Z,11.06
2019-05-09T21:32:28.358Z,11.05
2019-05-09T21:34:55.481Z,11.00
2019-05-09T21:37:23.524Z,11.05
2019-05-09T21:39:50.675Z,11.04
2019-05-09T21:42:18.073Z,11.03
2019-05-09T21:44:44.806Z,10.99
2019-05-09T21:47:11.861Z,11.02
2019-05-09T21:49:39.022Z,10.99
2019-05-09T21:52:06.253Z,10.93
2019-05-09T21:54:33.063Z,10.96
2019-05-09T21:56:59.976Z,10.95
2019-05-09T21:59:27.107Z,10.97
2019-05-09T22:01:54.483Z,10.91
2019-05-09T22:04:21.406Z,10.93
2019-05-09T22:06:48.163Z,10.86
2019-05-09T22:09:15.525Z,10.92
2019-05-09T22:11:42.433Z,10.90
2019-05-09T22:14:09.703Z,10.83
2019-05-09T22:16:36.736Z,10.86
2019-05-09T22:19:03.679Z,10.84
2019-05-09T22:21:30.290Z,10.81
2019-05-09T22:23:57.399Z,10.81
2019-05-09T22:26:24.318Z,10.86
2019-05-09T22:28:51.359Z,10.81
2019-05-09T22:31:18.190Z,10.86
2019-05-09T22:33:45.149Z,10.80
2019-05-09T22:36:12.627Z,10.77
2019-05-09T22:38:43.355Z,10.76
2019-05-09T22:41:08.392Z,10.72
2019-05-09T22:43:35.502Z,10.61
2019-05-09T22:46:02.342Z,10.61
2019-05-09T22:48:29.067Z,10.58
2019-05-09T22:50:56.545Z,10.58
2019-05-09T22:53:23.589Z,10.60
2019-05-09T22:55:50.336Z,10.51
2019-05-09T22:58:18.565Z,10.45
2019-05-09T23:00:45.756Z,10.49
2019-05-09T23:03:12.705Z,10.49
2019-05-09T23:05:39.641Z,10.45
2019-05-09T23:08:07.839Z,10.38
2019-05-09T23:10:34.988Z,10.36
2019-05-09T23:13:02.016Z,10.34
2019-05-09T23:15:28.910Z,10.35
2019-05-09T23:17:55.819Z,10.33
2019-05-09T23:20:42.805Z,10.31
2019-05-09T23:23:11.511Z,10.31
2019-05-09T23:25:38.384Z,10.30
2019-05-09T23:28:05.061Z,10.32
2019-05-09T23:30:31.839Z,10.29
2019-05-09T23:32:58.880Z,10.32
2019-05-09T23:35:25.706Z,10.29
2019-05-09T23:37:52.471Z,10.28
2019-05-09T23:40:19.286Z,10.26
2019-05-09T23:42:46.005Z,10.23
2019-05-09T23:45:12.919Z,10.23
2019-05-09T23:47:40.274Z,10.17
2019-05-09T23:50:07.088Z,10.18
2019-05-09T23:52:35.120Z,9.99
2019-05-09T23:55:20.443Z,9.93
2019-05-09T23:58:05.793Z,10.01
