createdAt,value
2019-03-27T00:01:14.695Z,6.64
2019-03-27T00:03:44.043Z,6.70
2019-03-27T00:06:13.727Z,6.62
2019-03-27T00:08:43.353Z,6.61
2019-03-27T00:11:16.383Z,6.76
2019-03-27T00:14:10.738Z,6.76
2019-03-27T00:16:40.080Z,6.78
2019-03-27T00:19:09.710Z,6.70
2019-03-27T00:21:39.315Z,6.76
2019-03-27T00:24:08.939Z,6.64
2019-03-27T00:26:38.534Z,6.77
2019-03-27T00:29:07.884Z,6.89
2019-03-27T00:31:37.556Z,6.77
2019-03-27T00:34:06.902Z,6.77
2019-03-27T00:36:36.237Z,6.74
2019-03-27T00:39:45.557Z,6.66
2019-03-27T00:42:15.191Z,6.60
2019-03-27T00:44:44.802Z,6.68
2019-03-27T00:47:16.045Z,6.62
2019-03-27T00:49:45.615Z,6.67
2019-03-27T00:52:15.257Z,6.74
2019-03-27T00:54:44.869Z,6.68
2019-03-27T00:57:14.293Z,6.58
2019-03-27T00:59:43.875Z,6.51
2019-03-27T01:02:13.488Z,6.55
2019-03-27T01:04:42.830Z,6.55
2019-03-27T01:07:12.496Z,6.54
2019-03-27T01:09:42.102Z,6.55
2019-03-27T01:12:11.706Z,6.47
2019-03-27T01:14:41.037Z,6.61
2019-03-27T01:17:16.262Z,6.56
2019-03-27T01:19:45.841Z,6.51
2019-03-27T01:22:15.178Z,6.42
2019-03-27T01:24:44.865Z,6.51
2019-03-27T01:27:14.199Z,6.50
2019-03-27T01:29:43.543Z,6.52
2019-03-27T01:32:12.903Z,6.49
2019-03-27T01:34:42.484Z,6.35
2019-03-27T01:37:11.830Z,6.27
2019-03-27T01:39:41.188Z,6.34
2019-03-27T01:42:10.578Z,6.47
2019-03-27T01:44:40.151Z,6.43
2019-03-27T01:47:09.503Z,6.38
2019-03-27T01:49:39.098Z,6.42
2019-03-27T01:52:08.589Z,6.50
2019-03-27T01:54:38.166Z,6.38
2019-03-27T01:57:07.573Z,6.34
2019-03-27T01:59:37.051Z,6.42
2019-03-27T02:02:06.391Z,6.33
2019-03-27T02:04:36.277Z,6.32
2019-03-27T02:07:05.842Z,6.31
2019-03-27T02:09:35.303Z,6.49
2019-03-27T02:12:04.652Z,6.32
2019-03-27T02:14:33.956Z,6.33
2019-03-27T02:17:03.304Z,6.31
2019-03-27T02:19:37.995Z,6.33
2019-03-27T02:25:41.611Z,6.43
2019-03-27T02:28:10.952Z,6.50
2019-03-27T02:30:52.100Z,6.39
2019-03-27T02:33:21.509Z,6.33
2019-03-27T02:35:51.088Z,6.25
2019-03-27T02:38:20.697Z,6.23
2019-03-27T02:40:50.018Z,6.28
2019-03-27T02:43:32.237Z,6.36
2019-03-27T02:46:01.669Z,6.28
2019-03-27T02:48:30.976Z,6.34
2019-03-27T02:51:00.306Z,6.59
2019-03-27T02:53:29.637Z,6.32
2019-03-27T02:55:58.971Z,6.36
2019-03-27T02:58:28.289Z,6.32
2019-03-27T03:00:57.618Z,6.28
2019-03-27T03:03:26.954Z,6.37
2019-03-27T03:05:56.282Z,6.19
2019-03-27T03:08:25.623Z,6.21
2019-03-27T03:10:54.967Z,6.31
2019-03-27T03:13:43.381Z,6.21
2019-03-27T03:16:12.722Z,6.41
2019-03-27T03:18:42.065Z,6.31
2019-03-27T03:21:11.393Z,6.50
2019-03-27T03:23:59.827Z,6.37
2019-03-27T03:26:29.153Z,6.48
2019-03-27T03:28:58.495Z,6.48
2019-03-27T03:31:39.597Z,6.44
2019-03-27T03:34:08.927Z,6.33
2019-03-27T03:36:57.589Z,6.39
2019-03-27T03:39:26.928Z,6.39
2019-03-27T03:41:56.275Z,6.33
2019-03-27T03:44:25.596Z,6.33
2019-03-27T03:46:59.899Z,6.22
2019-03-27T03:49:45.060Z,6.46
2019-03-27T03:52:14.607Z,6.35
2019-03-27T03:54:43.951Z,6.36
2019-03-27T04:00:47.359Z,6.25
2019-03-27T04:03:29.126Z,6.48
2019-03-27T04:05:58.642Z,6.23
2019-03-27T04:08:28.020Z,6.40
2019-03-27T04:10:57.415Z,6.23
2019-03-27T04:13:26.752Z,6.29
2019-03-27T04:15:56.086Z,6.13
2019-03-27T04:18:25.421Z,6.36
2019-03-27T04:20:54.743Z,6.33
2019-03-27T04:23:24.172Z,6.24
2019-03-27T04:26:09.076Z,6.11
2019-03-27T04:28:34.005Z,6.18
2019-03-27T04:31:15.262Z,6.25
2019-03-27T04:33:44.607Z,6.24
2019-03-27T04:36:13.968Z,6.15
2019-03-27T04:38:55.384Z,6.14
2019-03-27T04:41:24.707Z,6.12
2019-03-27T04:43:54.043Z,6.24
2019-03-27T04:46:23.373Z,6.22
2019-03-27T04:48:52.698Z,6.23
2019-03-27T04:51:22.021Z,6.23
2019-03-27T04:53:51.617Z,6.36
2019-03-27T04:56:20.939Z,6.30
2019-03-27T04:58:50.278Z,6.16
2019-03-27T05:01:19.947Z,6.29
2019-03-27T05:07:13.746Z,6.22
2019-03-27T05:09:42.206Z,6.24
2019-03-27T05:12:11.548Z,6.16
2019-03-27T05:14:40.876Z,6.18
2019-03-27T05:17:10.201Z,6.10
2019-03-27T05:19:39.540Z,6.29
2019-03-27T05:22:08.864Z,6.28
2019-03-27T05:24:43.535Z,6.17
2019-03-27T05:27:12.870Z,6.01
2019-03-27T05:29:42.202Z,5.99
2019-03-27T05:32:11.534Z,5.98
2019-03-27T05:34:41.149Z,6.12
2019-03-27T05:37:10.758Z,6.10
2019-03-27T05:39:40.102Z,6.10
2019-03-27T05:42:28.846Z,6.09
2019-03-27T05:44:58.189Z,6.01
2019-03-27T05:47:27.518Z,6.02
2019-03-27T05:49:56.847Z,6.04
2019-03-27T05:52:26.194Z,6.06
2019-03-27T05:55:07.619Z,6.10
2019-03-27T05:57:36.954Z,6.09
2019-03-27T06:03:40.073Z,6.11
2019-03-27T06:06:09.405Z,6.16
2019-03-27T06:08:38.729Z,6.16
2019-03-27T06:11:08.082Z,6.03
2019-03-27T06:13:37.415Z,6.20
2019-03-27T06:16:06.738Z,6.44
2019-03-27T06:18:36.089Z,6.30
2019-03-27T06:21:05.435Z,6.39
2019-03-27T06:23:34.763Z,6.36
2019-03-27T06:26:04.260Z,6.62
2019-03-27T06:28:33.590Z,6.38
2019-03-27T06:31:02.914Z,6.56
2019-03-27T06:33:32.250Z,6.74
2019-03-27T06:36:01.606Z,6.97
2019-03-27T06:38:30.929Z,6.77
2019-03-27T06:41:00.265Z,6.75
2019-03-27T06:43:29.591Z,6.85
2019-03-27T06:45:58.924Z,6.75
2019-03-27T06:48:28.258Z,6.58
2019-03-27T06:50:57.663Z,6.85
2019-03-27T06:53:27.000Z,6.67
2019-03-27T06:55:56.327Z,6.85
2019-03-27T06:58:25.891Z,6.75
2019-03-27T07:00:55.224Z,6.91
2019-03-27T07:03:24.550Z,7.05
2019-03-27T07:05:53.885Z,6.97
2019-03-27T07:08:23.210Z,7.16
2019-03-27T07:10:52.541Z,6.98
2019-03-27T07:13:21.889Z,6.89
2019-03-27T07:15:51.214Z,6.79
2019-03-27T07:18:20.559Z,6.84
2019-03-27T07:20:49.883Z,6.92
2019-03-27T07:23:19.210Z,7.26
2019-03-27T07:26:07.885Z,7.22
2019-03-27T07:28:43.042Z,6.83
2019-03-27T07:31:12.374Z,7.53
2019-03-27T07:33:41.703Z,7.48
2019-03-27T07:36:11.030Z,7.57
2019-03-27T07:38:40.362Z,7.73
2019-03-27T07:41:09.691Z,7.70
2019-03-27T07:43:39.026Z,7.51
2019-03-27T07:46:08.350Z,7.48
2019-03-27T07:48:37.971Z,7.86
2019-03-27T07:51:07.303Z,7.84
2019-03-27T07:53:36.631Z,7.89
2019-03-27T07:56:06.278Z,8.21
2019-03-27T07:58:35.603Z,8.39
2019-03-27T08:01:04.925Z,8.45
2019-03-27T08:03:34.589Z,8.11
2019-03-27T08:06:03.922Z,7.77
2019-03-27T08:08:33.259Z,8.31
2019-03-27T08:11:02.646Z,7.74
2019-03-27T08:13:31.913Z,7.85
2019-03-27T08:16:01.248Z,8.13
2019-03-27T08:18:30.574Z,8.30
2019-03-27T08:21:05.630Z,8.58
2019-03-27T08:23:34.964Z,8.50
2019-03-27T08:26:04.301Z,8.73
2019-03-27T08:28:39.118Z,8.25
2019-03-27T08:31:08.468Z,8.98
2019-03-27T08:33:37.790Z,8.91
2019-03-27T08:36:07.122Z,8.78
2019-03-27T08:38:36.454Z,9.40
2019-03-27T08:41:05.791Z,9.51
2019-03-27T08:43:35.116Z,9.35
2019-03-27T08:46:04.443Z,9.41
2019-03-27T08:48:33.791Z,9.26
2019-03-27T08:51:03.119Z,9.43
2019-03-27T08:53:34.422Z,9.20
2019-03-27T08:56:03.817Z,9.07
2019-03-27T08:58:33.153Z,9.83
2019-03-27T09:01:02.842Z,9.53
2019-03-27T09:03:32.176Z,9.31
2019-03-27T09:06:01.506Z,8.99
2019-03-27T09:08:30.832Z,8.88
2019-03-27T09:11:00.448Z,9.09
2019-03-27T09:13:29.771Z,9.45
2019-03-27T09:15:59.110Z,9.28
2019-03-27T09:18:47.785Z,9.34
2019-03-27T09:21:17.122Z,9.43
2019-03-27T09:23:46.449Z,9.46
2019-03-27T09:26:15.787Z,10.12
2019-03-27T09:28:45.118Z,10.32
2019-03-27T09:31:19.668Z,10.11
2019-03-27T09:33:49.023Z,10.04
2019-03-27T09:36:18.351Z,10.09
2019-03-27T09:38:47.685Z,10.96
2019-03-27T09:41:17.031Z,10.92
2019-03-27T09:43:46.643Z,11.22
2019-03-27T09:46:17.624Z,11.30
2019-03-27T09:48:46.952Z,11.92
2019-03-27T09:51:16.291Z,11.80
2019-03-27T09:53:45.631Z,11.91
2019-03-27T09:56:34.291Z,11.26
2019-03-27T09:59:06.033Z,11.36
2019-03-27T10:01:53.823Z,10.74
2019-03-27T10:04:42.506Z,10.71
2019-03-27T10:07:11.827Z,10.25
2019-03-27T10:09:41.168Z,9.94
2019-03-27T10:12:10.502Z,10.17
2019-03-27T10:14:39.834Z,10.79
2019-03-27T10:17:09.176Z,10.88
2019-03-27T10:19:38.678Z,10.89
2019-03-27T10:22:08.021Z,11.57
2019-03-27T10:24:37.363Z,11.64
2019-03-27T10:27:06.697Z,11.86
2019-03-27T10:29:36.024Z,11.73
2019-03-27T10:32:11.095Z,12.11
2019-03-27T10:34:40.427Z,11.58
2019-03-27T10:37:09.764Z,11.13
2019-03-27T10:39:39.090Z,10.92
2019-03-27T10:42:20.883Z,11.18
2019-03-27T10:44:50.211Z,11.08
2019-03-27T10:47:19.543Z,11.52
2019-03-27T10:49:48.884Z,11.93
2019-03-27T10:52:18.220Z,11.91
2019-03-27T10:54:59.416Z,11.67
2019-03-27T10:57:29.027Z,10.90
2019-03-27T10:59:58.366Z,11.32
2019-03-27T11:02:27.697Z,11.72
2019-03-27T11:04:57.027Z,11.33
2019-03-27T11:07:26.367Z,11.19
2019-03-27T11:09:55.696Z,11.37
2019-03-27T11:12:25.028Z,11.23
2019-03-27T11:14:54.365Z,11.05
2019-03-27T11:17:23.698Z,10.89
2019-03-27T11:19:53.043Z,10.81
2019-03-27T11:22:22.374Z,11.20
2019-03-27T11:24:51.705Z,11.01
2019-03-27T11:27:21.035Z,10.87
2019-03-27T11:29:50.366Z,10.89
2019-03-27T11:32:19.836Z,10.98
2019-03-27T11:34:49.164Z,11.05
2019-03-27T11:37:18.836Z,11.10
2019-03-27T11:39:48.167Z,11.21
2019-03-27T11:42:17.501Z,10.96
2019-03-27T11:44:46.839Z,10.86
2019-03-27T11:47:16.168Z,10.93
2019-03-27T11:49:45.499Z,10.59
2019-03-27T11:52:15.173Z,10.50
2019-03-27T11:54:44.503Z,10.65
2019-03-27T11:57:13.842Z,10.47
2019-03-27T11:59:53.339Z,10.29
2019-03-27T12:02:20.054Z,9.96
2019-03-27T12:04:49.388Z,10.10
2019-03-27T12:07:18.713Z,9.91
2019-03-27T12:09:48.051Z,10.07
2019-03-27T12:12:17.386Z,10.09
2019-03-27T12:14:47.070Z,10.66
2019-03-27T12:17:16.479Z,10.66
2019-03-27T12:19:45.814Z,11.19
2019-03-27T12:22:15.484Z,11.36
2019-03-27T12:24:46.464Z,11.35
2019-03-27T12:27:15.796Z,11.42
2019-03-27T12:29:45.131Z,11.67
2019-03-27T12:32:14.474Z,11.81
2019-03-27T12:34:43.819Z,11.80
2019-03-27T12:37:13.150Z,12.13
2019-03-27T12:39:42.714Z,12.27
2019-03-27T12:42:12.056Z,12.24
2019-03-27T12:44:41.388Z,12.12
2019-03-27T12:47:10.790Z,12.15
2019-03-27T12:49:40.127Z,12.01
2019-03-27T12:52:22.104Z,12.25
2019-03-27T12:55:03.532Z,12.25
2019-03-27T12:57:32.859Z,11.81
2019-03-27T13:00:02.195Z,11.74
2019-03-27T13:02:31.526Z,12.02
2019-03-27T13:05:00.855Z,11.84
2019-03-27T13:07:30.195Z,12.06
2019-03-27T13:09:59.523Z,12.04
2019-03-27T13:12:28.859Z,11.52
2019-03-27T13:14:58.197Z,11.67
2019-03-27T13:17:27.528Z,12.13
2019-03-27T13:20:08.815Z,11.84
2019-03-27T13:22:38.619Z,11.84
2019-03-27T13:28:16.366Z,12.20
2019-03-27T13:30:45.710Z,12.61
2019-03-27T13:33:15.045Z,12.47
2019-03-27T13:35:50.225Z,11.74
2019-03-27T13:38:19.566Z,12.13
2019-03-27T13:40:48.892Z,11.56
2019-03-27T13:43:18.241Z,11.82
2019-03-27T13:45:47.566Z,11.94
2019-03-27T13:48:17.197Z,11.85
2019-03-27T13:50:46.535Z,11.99
2019-03-27T13:53:16.207Z,11.82
2019-03-27T13:55:45.547Z,11.88
2019-03-27T13:58:16.515Z,11.93
2019-03-27T14:01:05.193Z,12.26
2019-03-27T14:03:46.263Z,13.23
2019-03-27T14:06:28.196Z,13.19
2019-03-27T14:08:57.530Z,13.19
2019-03-27T14:11:26.864Z,12.54
2019-03-27T14:13:56.199Z,12.20
2019-03-27T14:16:25.534Z,12.08
2019-03-27T14:18:54.874Z,11.66
2019-03-27T14:21:24.203Z,11.75
2019-03-27T14:23:53.890Z,11.80
2019-03-27T14:26:23.223Z,12.05
2019-03-27T14:28:52.555Z,11.42
2019-03-27T14:31:21.895Z,11.60
2019-03-27T14:33:51.225Z,12.16
2019-03-27T14:36:20.666Z,12.15
2019-03-27T14:38:49.996Z,12.31
2019-03-27T14:41:19.323Z,12.35
2019-03-27T14:43:48.670Z,11.99
2019-03-27T14:46:18.000Z,11.61
2019-03-27T14:48:47.335Z,11.82
2019-03-27T14:51:16.662Z,12.11
2019-03-27T14:53:46.001Z,12.39
2019-03-27T14:56:15.410Z,12.15
2019-03-27T14:58:44.734Z,12.17
2019-03-27T15:01:14.144Z,12.05
2019-03-27T15:04:02.807Z,12.54
2019-03-27T15:06:32.147Z,12.23
2019-03-27T15:09:01.470Z,11.98
2019-03-27T15:11:30.799Z,11.58
2019-03-27T15:14:06.012Z,11.63
2019-03-27T15:16:35.352Z,11.53
2019-03-27T15:19:04.759Z,11.79
2019-03-27T15:21:34.095Z,11.72
2019-03-27T15:24:15.566Z,11.77
2019-03-27T15:26:44.896Z,11.60
2019-03-27T15:29:14.220Z,11.58
2019-03-27T15:31:43.564Z,11.42
2019-03-27T15:34:12.895Z,11.51
2019-03-27T15:36:48.146Z,11.34
2019-03-27T15:39:19.118Z,11.77
2019-03-27T15:41:48.444Z,11.68
2019-03-27T15:44:17.766Z,11.81
2019-03-27T15:46:47.105Z,11.69
2019-03-27T15:49:16.429Z,11.54
2019-03-27T15:51:45.767Z,11.61
2019-03-27T15:54:15.093Z,11.92
2019-03-27T15:56:44.426Z,12.04
2019-03-27T15:59:13.760Z,11.81
2019-03-27T16:01:43.082Z,11.75
2019-03-27T16:04:12.405Z,11.71
2019-03-27T16:06:41.737Z,11.67
2019-03-27T16:12:20.234Z,11.53
2019-03-27T16:14:49.559Z,11.41
2019-03-27T16:17:18.887Z,11.35
2019-03-27T16:19:48.222Z,11.31
2019-03-27T16:22:17.555Z,11.28
2019-03-27T16:24:46.884Z,11.25
2019-03-27T16:27:16.216Z,11.36
2019-03-27T16:29:45.541Z,11.40
2019-03-27T16:32:14.871Z,10.96
2019-03-27T16:34:44.206Z,11.08
2019-03-27T16:37:13.546Z,10.90
2019-03-27T16:39:42.874Z,11.14
2019-03-27T16:42:12.212Z,11.25
2019-03-27T16:44:41.539Z,11.19
2019-03-27T16:47:10.930Z,11.11
2019-03-27T16:49:40.269Z,11.11
2019-03-27T16:52:11.299Z,11.10
2019-03-27T16:54:40.636Z,11.13
2019-03-27T16:57:09.962Z,11.23
2019-03-27T16:59:51.435Z,10.92
2019-03-27T17:02:20.759Z,10.92
2019-03-27T17:04:50.087Z,11.06
2019-03-27T17:07:19.417Z,11.02
2019-03-27T17:09:48.732Z,10.89
2019-03-27T17:12:18.065Z,10.69
2019-03-27T17:14:47.393Z,10.73
2019-03-27T17:17:16.722Z,10.74
2019-03-27T17:19:46.046Z,10.80
2019-03-27T17:22:19.830Z,10.76
2019-03-27T17:28:28.886Z,10.79
2019-03-27T17:31:17.907Z,10.75
2019-03-27T17:33:47.244Z,10.76
2019-03-27T17:36:16.586Z,10.61
2019-03-27T17:38:45.911Z,10.67
2019-03-27T17:41:53.656Z,10.58
2019-03-27T17:44:22.986Z,10.45
2019-03-27T17:46:52.310Z,10.31
2019-03-27T17:49:21.645Z,10.34
2019-03-27T17:51:50.974Z,10.31
2019-03-27T17:54:21.097Z,10.20
2019-03-27T17:57:10.426Z,10.16
2019-03-27T17:59:39.767Z,10.10
2019-03-27T18:02:09.250Z,10.07
2019-03-27T18:04:38.818Z,10.09
2019-03-27T18:07:08.147Z,10.04
2019-03-27T18:09:37.475Z,10.01
2019-03-27T18:12:06.802Z,10.01
2019-03-27T18:14:37.773Z,10.01
2019-03-27T18:17:08.730Z,10.00
2019-03-27T18:19:39.712Z,9.94
2019-03-27T18:22:09.062Z,9.95
2019-03-27T18:24:40.034Z,9.90
2019-03-27T18:27:09.349Z,9.88
2019-03-27T18:29:40.319Z,9.84
2019-03-27T18:32:09.643Z,9.85
2019-03-27T18:34:39.045Z,9.80
2019-03-27T18:37:08.373Z,9.84
2019-03-27T18:39:37.771Z,9.87
2019-03-27T18:42:07.102Z,9.86
2019-03-27T18:44:36.421Z,9.80
2019-03-27T18:47:05.751Z,9.75
2019-03-27T18:49:35.348Z,9.81
2019-03-27T18:52:06.311Z,9.70
2019-03-27T18:54:54.735Z,9.60
2019-03-27T18:57:24.088Z,9.60
2019-03-27T18:59:55.081Z,9.56
2019-03-27T19:02:24.444Z,9.42
2019-03-27T19:04:53.780Z,9.45
2019-03-27T19:07:23.163Z,9.38
2019-03-27T19:09:52.537Z,9.36
2019-03-27T19:12:21.969Z,9.18
2019-03-27T19:14:51.319Z,9.19
2019-03-27T19:17:20.729Z,9.15
2019-03-27T19:19:50.067Z,9.06
2019-03-27T19:22:19.457Z,9.01
2019-03-27T19:28:28.404Z,9.10
2019-03-27T19:30:57.855Z,9.06
2019-03-27T19:33:27.262Z,8.93
2019-03-27T19:35:56.648Z,9.03
2019-03-27T19:38:26.032Z,9.06
2019-03-27T19:40:55.439Z,9.01
2019-03-27T19:43:24.831Z,9.08
2019-03-27T19:45:57.289Z,9.00
2019-03-27T19:48:56.898Z,9.06
2019-03-27T19:51:26.309Z,9.04
2019-03-27T19:53:55.677Z,8.92
2019-03-27T19:56:25.127Z,8.91
2019-03-27T19:58:54.524Z,8.96
2019-03-27T20:01:23.913Z,8.91
2019-03-27T20:03:53.338Z,8.82
2019-03-27T20:06:22.730Z,8.84
2019-03-27T20:08:52.128Z,8.79
2019-03-27T20:11:21.518Z,8.71
2019-03-27T20:13:50.911Z,8.73
2019-03-27T20:16:21.939Z,8.69
2019-03-27T20:18:51.364Z,8.80
2019-03-27T20:21:21.032Z,8.76
2019-03-27T20:23:50.387Z,8.74
2019-03-27T20:26:19.722Z,8.74
2019-03-27T20:28:49.060Z,8.70
2019-03-27T20:31:18.439Z,8.58
2019-03-27T20:33:47.806Z,8.49
2019-03-27T20:36:17.170Z,8.36
2019-03-27T20:38:46.562Z,8.27
2019-03-27T20:41:16.231Z,8.07
2019-03-27T20:43:45.874Z,7.96
2019-03-27T20:46:24.793Z,7.91
2019-03-27T20:49:05.497Z,7.82
2019-03-27T20:51:46.297Z,7.70
2019-03-27T20:54:15.647Z,7.65
2019-03-27T20:56:45.139Z,7.57
2019-03-27T20:59:14.464Z,7.56
2019-03-27T21:01:43.805Z,7.47
2019-03-27T21:04:13.134Z,7.41
2019-03-27T21:06:42.717Z,7.34
2019-03-27T21:09:12.048Z,7.30
2019-03-27T21:11:41.598Z,7.24
2019-03-27T21:14:10.925Z,7.17
2019-03-27T21:16:40.259Z,7.13
2019-03-27T21:19:11.219Z,7.09
2019-03-27T21:21:42.103Z,7.03
2019-03-27T21:24:30.668Z,7.01
2019-03-27T21:27:00.137Z,7.00
2019-03-27T21:29:29.722Z,6.98
2019-03-27T21:31:59.054Z,6.90
2019-03-27T21:34:28.378Z,6.85
2019-03-27T21:36:57.712Z,6.86
2019-03-27T21:39:27.100Z,6.80
2019-03-27T21:41:56.565Z,6.75
2019-03-27T21:44:25.883Z,6.70
2019-03-27T21:46:55.209Z,6.67
2019-03-27T21:49:24.544Z,6.74
2019-03-27T21:51:53.882Z,6.67
2019-03-27T21:54:23.206Z,6.60
2019-03-27T21:56:52.542Z,6.54
2019-03-27T21:59:21.878Z,6.58
2019-03-27T22:02:05.486Z,6.53
2019-03-27T22:04:31.842Z,6.54
2019-03-27T22:07:01.165Z,6.48
2019-03-27T22:09:49.614Z,6.50
2019-03-27T22:15:33.431Z,6.39
2019-03-27T22:18:02.770Z,6.41
2019-03-27T22:20:32.105Z,6.44
2019-03-27T22:23:01.582Z,6.36
2019-03-27T22:25:36.150Z,6.36
2019-03-27T22:28:11.218Z,6.34
2019-03-27T22:30:40.554Z,6.28
2019-03-27T22:33:09.888Z,6.34
2019-03-27T22:35:39.239Z,6.36
2019-03-27T22:38:08.560Z,6.22
2019-03-27T22:40:37.883Z,6.17
2019-03-27T22:43:07.298Z,6.16
2019-03-27T22:45:36.630Z,6.06
2019-03-27T22:48:05.956Z,6.08
2019-03-27T22:50:35.302Z,6.02
2019-03-27T22:53:43.072Z,5.92
2019-03-27T22:56:12.414Z,5.93
2019-03-27T22:58:41.814Z,5.86
2019-03-27T23:04:26.243Z,5.61
2019-03-27T23:06:55.842Z,5.37
2019-03-27T23:09:25.181Z,5.35
2019-03-27T23:11:54.803Z,5.44
2019-03-27T23:14:24.458Z,5.70
2019-03-27T23:16:53.805Z,5.46
2019-03-27T23:19:23.470Z,5.30
2019-03-27T23:21:54.451Z,5.20
2019-03-27T23:24:23.780Z,5.08
2019-03-27T23:26:53.109Z,5.23
2019-03-27T23:29:22.450Z,5.23
2019-03-27T23:31:51.785Z,5.55
2019-03-27T23:34:21.133Z,5.69
2019-03-27T23:36:50.465Z,5.66
2019-03-27T23:39:19.799Z,5.65
2019-03-27T23:41:49.139Z,5.42
2019-03-27T23:44:25.578Z,5.52
2019-03-27T23:46:54.917Z,5.54
2019-03-27T23:49:24.245Z,5.47
2019-03-27T23:51:53.590Z,5.53
2019-03-27T23:54:22.926Z,5.40
2019-03-27T23:56:52.254Z,5.45
2019-03-27T23:59:21.623Z,5.20
