createdAt,value
2023-02-14T00:01:25.237Z,102991.70
2023-02-14T00:05:14.183Z,102988.36
2023-02-14T00:09:03.401Z,102987.81
2023-02-14T00:12:39.606Z,102987.64
2023-02-14T00:16:21.471Z,102986.42
2023-02-14T00:19:39.937Z,102986.89
2023-02-14T00:23:28.777Z,102989.55
2023-02-14T00:27:16.623Z,102991.85
2023-02-14T00:30:47.615Z,102991.00
2023-02-14T00:34:29.161Z,102988.33
2023-02-14T00:38:12.310Z,102989.74
2023-02-14T00:42:00.944Z,102992.52
2023-02-14T00:45:50.046Z,102993.72
2023-02-14T00:49:39.172Z,103000.63
2023-02-14T00:53:28.375Z,103002.31
2023-02-14T00:57:17.821Z,103004.08
2023-02-14T01:00:56.530Z,103004.73
2023-02-14T01:04:22.458Z,103006.56
2023-02-14T01:08:01.381Z,103005.53
2023-02-14T01:11:50.239Z,103008.96
2023-02-14T01:15:11.412Z,103007.86
2023-02-14T01:19:00.635Z,103011.36
2023-02-14T01:22:49.828Z,103007.97
2023-02-14T01:26:32.489Z,103006.13
2023-02-14T01:30:00.844Z,103002.95
2023-02-14T01:33:40.397Z,102997.39
2023-02-14T01:37:18.172Z,102991.84
2023-02-14T01:41:07.477Z,102988.88
2023-02-14T01:44:56.562Z,102992.63
2023-02-14T01:48:45.856Z,102988.46
2023-02-14T01:52:22.901Z,102984.16
2023-02-14T01:56:00.564Z,102984.14
2023-02-14T01:59:43.331Z,102981.52
2023-02-14T02:03:25.810Z,102984.91
2023-02-14T02:07:15.060Z,102983.48
2023-02-14T02:11:04.098Z,102984.79
2023-02-14T02:14:43.263Z,102980.86
2023-02-14T02:18:50.622Z,102978.58
2023-02-14T02:22:55.020Z,102969.56
2023-02-14T02:27:03.200Z,102968.86
2023-02-14T02:30:54.921Z,102970.64
2023-02-14T02:35:02.101Z,102966.22
2023-02-14T02:38:48.715Z,102964.70
2023-02-14T02:43:06.830Z,102970.24
2023-02-14T02:47:07.619Z,102968.17
2023-02-14T02:50:53.872Z,102966.85
2023-02-14T02:54:34.174Z,102962.50
2023-02-14T02:58:23.328Z,102956.44
2023-02-14T03:02:04.691Z,102952.13
2023-02-14T03:05:50.844Z,102952.18
2023-02-14T03:09:24.990Z,102945.11
2023-02-14T03:13:09.103Z,102951.33
2023-02-14T03:17:16.314Z,102955.06
2023-02-14T03:21:23.368Z,102954.55
2023-02-14T03:25:21.247Z,102959.22
2023-02-14T03:29:17.699Z,102961.27
2023-02-14T03:33:06.839Z,102969.20
2023-02-14T03:36:46.554Z,102974.14
2023-02-14T03:40:40.869Z,102972.86
2023-02-14T03:44:10.285Z,102974.09
2023-02-14T03:47:57.147Z,102969.06
2023-02-14T03:51:36.432Z,102968.42
2023-02-14T03:55:11.474Z,102972.64
2023-02-14T03:59:12.888Z,102975.86
2023-02-14T04:03:13.649Z,102969.71
2023-02-14T04:06:41.372Z,102966.61
2023-02-14T04:09:53.200Z,102968.79
2023-02-14T04:13:28.905Z,102964.27
2023-02-14T04:16:59.893Z,102969.23
2023-02-14T04:20:45.304Z,102972.58
2023-02-14T04:24:33.842Z,102977.13
2023-02-14T04:28:09.158Z,102979.89
2023-02-14T04:31:58.288Z,102974.98
2023-02-14T04:35:37.554Z,102980.46
2023-02-14T04:39:00.637Z,102977.39
2023-02-14T04:42:32.850Z,102973.54
2023-02-14T04:46:21.927Z,102974.15
2023-02-14T04:50:00.816Z,102978.84
2023-02-14T04:53:43.249Z,102969.44
2023-02-14T04:57:32.673Z,102972.10
2023-02-14T05:01:09.821Z,102970.33
2023-02-14T05:04:49.797Z,102965.39
2023-02-14T05:08:39.459Z,102967.56
2023-02-14T05:12:21.827Z,102964.55
2023-02-14T05:16:10.908Z,102963.27
2023-02-14T05:19:59.996Z,102958.85
2023-02-14T05:23:49.238Z,102958.92
2023-02-14T05:27:27.848Z,102964.78
2023-02-14T05:31:19.921Z,102967.25
2023-02-14T05:35:09.078Z,102972.09
2023-02-14T05:38:58.277Z,102971.36
2023-02-14T05:42:22.496Z,102976.81
2023-02-14T05:46:01.204Z,102980.11
2023-02-14T05:49:50.507Z,102981.59
2023-02-14T05:53:06.146Z,102977.76
2023-02-14T05:56:14.779Z,102977.84
2023-02-14T06:00:04.220Z,102978.75
2023-02-14T06:03:10.285Z,102978.09
2023-02-14T06:06:42.304Z,102988.34
2023-02-14T06:09:57.869Z,102984.38
2023-02-14T06:13:47.820Z,102982.54
2023-02-14T06:17:29.405Z,102994.68
2023-02-14T06:21:17.546Z,102995.91
2023-02-14T06:25:06.680Z,102996.24
2023-02-14T06:28:58.666Z,103000.80
2023-02-14T06:32:37.554Z,103001.84
2023-02-14T06:36:26.765Z,102999.88
2023-02-14T06:40:16.016Z,102999.98
2023-02-14T06:43:40.123Z,103005.77
2023-02-14T06:47:14.705Z,103002.25
2023-02-14T06:50:56.209Z,103004.77
2023-02-14T06:54:37.992Z,103011.33
2023-02-14T06:58:19.482Z,103011.18
2023-02-14T07:02:01.307Z,103004.91
2023-02-14T07:05:26.480Z,103004.33
2023-02-14T07:09:01.567Z,103016.83
2023-02-14T07:12:50.688Z,103009.40
2023-02-14T07:16:39.659Z,103018.47
2023-02-14T07:20:00.129Z,103024.17
2023-02-14T07:23:32.718Z,103029.81
2023-02-14T07:27:08.924Z,103027.39
2023-02-14T07:30:50.820Z,103032.98
2023-02-14T07:34:38.467Z,103035.83
2023-02-14T07:38:20.341Z,103036.25
2023-02-14T07:41:49.453Z,103040.06
2023-02-14T07:45:20.648Z,103038.45
2023-02-14T07:49:00.200Z,103046.64
2023-02-14T07:52:34.628Z,103043.52
2023-02-14T07:56:22.532Z,103041.66
2023-02-14T08:00:11.700Z,103042.52
2023-02-14T08:03:49.271Z,103042.21
2023-02-14T08:07:21.567Z,103036.52
2023-02-14T08:10:56.111Z,103039.75
2023-02-14T08:14:34.013Z,103033.63
2023-02-14T08:18:08.904Z,103034.85
2023-02-14T08:21:51.460Z,103035.06
2023-02-14T08:25:40.448Z,103037.92
2023-02-14T08:29:22.277Z,103045.52
2023-02-14T08:33:10.016Z,103056.68
2023-02-14T08:36:57.969Z,103051.65
2023-02-14T08:40:23.482Z,103053.55
2023-02-14T08:44:12.542Z,103066.70
2023-02-14T08:48:02.127Z,103053.53
2023-02-14T08:51:46.131Z,103054.30
2023-02-14T08:55:35.119Z,103058.02
2023-02-14T08:59:24.091Z,103053.36
2023-02-14T09:03:13.215Z,103062.70
2023-02-14T09:07:05.314Z,103069.09
2023-02-14T09:10:40.322Z,103071.16
2023-02-14T09:14:17.037Z,103069.08
2023-02-14T09:18:06.532Z,103068.02
2023-02-14T09:21:55.568Z,103075.88
2023-02-14T09:25:37.063Z,103078.19
2023-02-14T09:29:24.677Z,103074.47
2023-02-14T09:33:06.119Z,103076.08
2023-02-14T09:36:48.952Z,103072.94
2023-02-14T09:40:31.552Z,103068.13
2023-02-14T09:44:26.283Z,103072.14
2023-02-14T09:48:14.083Z,103066.28
2023-02-14T09:51:54.287Z,103062.52
2023-02-14T09:55:38.501Z,103065.71
2023-02-14T09:59:42.905Z,103062.70
2023-02-14T10:03:56.686Z,103059.71
2023-02-14T10:08:06.907Z,103057.86
2023-02-14T10:12:04.841Z,103049.09
2023-02-14T10:15:53.793Z,103053.54
2023-02-14T10:19:56.704Z,103058.36
2023-02-14T10:24:00.632Z,103045.83
2023-02-14T10:34:59.291Z,103042.02
2023-02-14T10:39:42.129Z,103028.05
2023-02-14T10:44:14.308Z,103041.31
2023-02-14T10:48:41.785Z,103036.83
2023-02-14T10:56:27.264Z,103029.46
2023-02-14T11:01:05.930Z,103024.75
2023-02-14T11:05:35.929Z,103026.42
2023-02-14T11:09:45.206Z,103024.76
2023-02-14T11:17:08.545Z,103021.35
2023-02-14T11:31:07.152Z,103009.91
2023-02-14T11:43:17.591Z,103002.59
2023-02-14T11:47:33.453Z,103007.76
2023-02-14T11:52:01.590Z,103006.27
2023-02-14T11:56:32.138Z,103002.02
2023-02-14T12:10:20.032Z,102971.34
2023-02-14T12:14:14.411Z,102969.21
2023-02-14T12:23:04.332Z,102971.45
2023-02-14T12:26:54.917Z,102986.33
2023-02-14T12:30:47.331Z,102975.87
2023-02-14T12:34:50.619Z,102972.77
2023-02-14T12:44:21.036Z,102966.02
2023-02-14T12:49:11.166Z,102966.27
2023-02-14T12:53:43.133Z,102966.48
2023-02-14T12:58:09.081Z,102956.75
2023-02-14T13:02:57.247Z,102961.13
2023-02-14T13:07:28.569Z,102955.80
2023-02-14T13:11:35.136Z,102956.05
2023-02-14T13:22:19.842Z,102954.34
2023-02-14T13:26:27.162Z,102957.45
2023-02-14T13:34:43.772Z,102959.90
2023-02-14T13:42:40.493Z,102957.03
2023-02-14T13:46:33.069Z,102957.33
2023-02-14T13:50:27.631Z,102951.85
2023-02-14T13:58:28.731Z,102946.79
2023-02-14T14:02:21.639Z,102951.72
2023-02-14T14:06:14.591Z,102946.25
2023-02-14T14:13:57.109Z,102947.58
2023-02-14T14:26:19.107Z,102932.36
2023-02-14T14:30:27.637Z,102930.70
2023-02-14T14:34:20.160Z,102929.03
2023-02-14T14:38:36.044Z,102930.35
2023-02-14T14:42:37.245Z,102932.39
2023-02-14T14:46:38.281Z,102931.94
2023-02-14T14:50:29.159Z,102930.65
2023-02-14T14:54:25.894Z,102922.98
2023-02-14T14:58:39.833Z,102924.23
2023-02-14T15:02:39.362Z,102924.73
2023-02-14T15:06:31.790Z,102924.30
2023-02-14T15:10:47.011Z,102920.95
2023-02-14T15:15:22.844Z,102915.59
2023-02-14T15:20:02.089Z,102910.27
2023-02-14T15:24:31.812Z,102904.25
2023-02-14T15:29:08.660Z,102900.11
2023-02-14T15:33:33.807Z,102897.88
2023-02-14T15:38:04.004Z,102892.30
2023-02-14T15:42:24.965Z,102893.38
2023-02-14T15:46:39.257Z,102888.75
2023-02-14T15:50:28.876Z,102895.89
2023-02-14T15:54:22.359Z,102894.73
2023-02-14T15:58:17.886Z,102896.92
2023-02-14T16:02:21.800Z,102898.50
2023-02-14T16:06:50.258Z,102899.17
2023-02-14T16:10:45.976Z,102905.51
2023-02-14T16:14:36.307Z,102911.24
2023-02-14T16:18:26.558Z,102912.79
2023-02-14T16:22:36.174Z,102908.56
2023-02-14T16:27:08.085Z,102908.42
2023-02-14T16:37:14.259Z,102908.09
2023-02-14T16:41:45.300Z,102905.08
2023-02-14T16:45:40.240Z,102905.25
2023-02-14T16:50:13.027Z,102910.64
2023-02-14T16:54:34.615Z,102909.44
2023-02-14T16:58:28.384Z,102907.73
2023-02-14T17:02:18.396Z,102912.30
2023-02-14T17:06:08.107Z,102909.70
2023-02-14T17:09:57.780Z,102911.83
2023-02-14T17:13:41.147Z,102917.80
2023-02-14T17:17:22.523Z,102914.39
2023-02-14T17:21:52.837Z,102913.27
2023-02-14T17:26:22.664Z,102922.21
2023-02-14T17:30:53.883Z,102924.36
2023-02-14T17:35:03.270Z,102922.87
2023-02-14T17:39:31.512Z,102928.16
2023-02-14T17:44:02.424Z,102920.09
2023-02-14T17:48:32.655Z,102926.82
2023-02-14T17:53:04.482Z,102923.27
2023-02-14T17:57:35.629Z,102928.80
2023-02-14T18:02:08.582Z,102928.55
2023-02-14T18:06:39.201Z,102924.29
2023-02-14T18:11:10.009Z,102922.69
2023-02-14T18:15:41.745Z,102923.27
2023-02-14T18:20:13.429Z,102928.91
2023-02-14T18:24:45.902Z,102925.51
2023-02-14T18:29:16.269Z,102924.55
2023-02-14T18:33:49.066Z,102924.13
2023-02-14T18:38:18.974Z,102926.47
2023-02-14T18:42:48.638Z,102930.42
2023-02-14T18:47:18.152Z,102927.98
2023-02-14T18:51:53.900Z,102927.48
2023-02-14T18:56:23.915Z,102923.42
2023-02-14T19:00:54.914Z,102920.44
2023-02-14T19:05:27.059Z,102914.45
2023-02-14T19:09:58.622Z,102910.22
2023-02-14T19:14:29.416Z,102909.72
2023-02-14T19:19:00.138Z,102906.54
2023-02-14T19:23:30.370Z,102904.61
2023-02-14T19:28:05.001Z,102898.81
2023-02-14T19:35:37.714Z,102900.76
2023-02-14T19:40:06.281Z,102907.31
2023-02-14T19:44:44.927Z,102900.77
2023-02-14T19:49:15.104Z,102900.42
2023-02-14T19:53:47.604Z,102900.23
2023-02-14T19:58:18.260Z,102903.29
2023-02-14T20:02:49.673Z,102903.63
2023-02-14T20:07:20.874Z,102901.69
2023-02-14T20:15:52.179Z,102899.58
2023-02-14T20:20:13.783Z,102905.10
2023-02-14T20:23:46.375Z,102899.98
2023-02-14T20:27:36.615Z,102899.10
2023-02-14T20:31:15.953Z,102891.49
2023-02-14T20:35:08.077Z,102895.73
2023-02-14T20:38:52.211Z,102896.45
2023-02-14T20:42:41.711Z,102895.55
2023-02-14T20:45:53.725Z,102895.91
2023-02-14T20:49:33.486Z,102891.84
2023-02-14T20:52:31.062Z,102891.67
2023-02-14T20:56:15.087Z,102884.06
2023-02-14T20:59:48.353Z,102877.19
2023-02-14T21:03:44.856Z,102872.92
2023-02-14T21:07:18.371Z,102872.92
2023-02-14T21:11:10.609Z,102875.91
2023-02-14T21:14:49.607Z,102875.02
2023-02-14T21:18:39.544Z,102877.33
2023-02-14T21:22:30.134Z,102874.67
2023-02-14T21:26:05.520Z,102872.70
2023-02-14T21:29:41.557Z,102868.98
2023-02-14T21:33:08.960Z,102867.02
2023-02-14T21:36:58.682Z,102869.30
2023-02-14T21:40:31.745Z,102864.71
2023-02-14T21:44:20.684Z,102864.02
2023-02-14T21:48:02.932Z,102863.30
2023-02-14T21:51:46.299Z,102862.60
2023-02-14T21:55:18.515Z,102868.40
2023-02-14T21:58:35.284Z,102869.46
2023-02-14T22:02:24.548Z,102865.94
2023-02-14T22:06:02.881Z,102859.56
2023-02-14T22:09:50.651Z,102854.62
2023-02-14T22:13:14.890Z,102848.44
2023-02-14T22:16:55.341Z,102852.15
2023-02-14T22:20:43.232Z,102852.45
2023-02-14T22:24:28.454Z,102852.79
2023-02-14T22:28:06.336Z,102853.67
2023-02-14T22:31:55.566Z,102848.91
2023-02-14T22:35:34.356Z,102846.08
2023-02-14T22:39:14.748Z,102845.68
2023-02-14T22:43:03.991Z,102841.25
2023-02-14T22:46:52.953Z,102843.31
2023-02-14T22:50:35.379Z,102840.13
2023-02-14T22:54:25.512Z,102834.31
2023-02-14T22:58:14.920Z,102828.51
2023-02-14T23:02:19.422Z,102831.34
2023-02-14T23:06:49.840Z,102829.86
2023-02-14T23:11:18.847Z,102825.04
2023-02-14T23:15:46.403Z,102825.06
2023-02-14T23:20:13.968Z,102816.69
2023-02-14T23:24:43.293Z,102820.06
2023-02-14T23:29:21.861Z,102814.45
2023-02-14T23:33:33.844Z,102816.54
2023-02-14T23:38:05.081Z,102812.85
2023-02-14T23:42:37.554Z,102812.80
2023-02-14T23:47:06.600Z,102811.21
2023-02-14T23:51:40.535Z,102807.13
