createdAt,value
2017-12-14T00:00:02.202Z,90.66
2017-12-14T00:01:02.117Z,90.56
2017-12-14T00:02:02.023Z,90.47
2017-12-14T00:03:01.940Z,90.47
2017-12-14T00:04:01.842Z,90.47
2017-12-14T00:05:01.758Z,91.61
2017-12-14T00:06:01.664Z,91.13
2017-12-14T00:07:01.575Z,91.22
2017-12-14T00:08:01.487Z,91.13
2017-12-14T00:09:01.417Z,91.42
2017-12-14T00:10:01.315Z,91.70
2017-12-14T00:11:01.229Z,92.18
2017-12-14T00:12:01.181Z,92.18
2017-12-14T00:13:01.048Z,91.99
2017-12-14T00:14:00.964Z,92.65
2017-12-14T00:15:00.875Z,91.70
2017-12-14T00:16:00.786Z,92.36
2017-12-14T00:17:00.692Z,93.04
2017-12-14T00:18:00.610Z,92.84
2017-12-14T00:19:00.516Z,92.75
2017-12-14T00:20:00.431Z,92.36
2017-12-14T00:21:00.676Z,92.36
2017-12-14T00:22:00.260Z,92.84
2017-12-14T00:23:00.167Z,92.75
2017-12-14T00:24:00.078Z,92.94
2017-12-14T00:24:59.996Z,93.41
2017-12-14T00:25:59.907Z,93.32
2017-12-14T00:26:59.812Z,93.23
2017-12-14T00:27:59.729Z,92.94
2017-12-14T00:28:59.637Z,92.94
2017-12-14T00:29:59.551Z,92.36
2017-12-14T00:30:59.472Z,92.75
2017-12-14T00:31:59.370Z,92.84
2017-12-14T00:32:59.283Z,92.65
2017-12-14T00:33:59.195Z,92.94
2017-12-14T00:34:59.114Z,93.13
2017-12-14T00:35:59.023Z,93.23
2017-12-14T00:36:58.943Z,93.41
2017-12-14T00:37:58.858Z,93.23
2017-12-14T00:38:58.758Z,93.04
2017-12-14T00:39:58.676Z,93.32
2017-12-14T00:40:58.586Z,93.70
2017-12-14T00:41:58.507Z,94.08
2017-12-14T00:42:58.418Z,93.70
2017-12-14T00:43:58.321Z,93.60
2017-12-14T00:44:58.233Z,93.51
2017-12-14T00:45:58.147Z,94.32
2017-12-14T00:46:58.061Z,93.79
2017-12-14T00:47:57.970Z,94.08
2017-12-14T00:48:57.882Z,93.79
2017-12-14T00:49:57.793Z,93.51
2017-12-14T00:50:57.719Z,93.79
2017-12-14T00:51:57.626Z,94.03
2017-12-14T00:52:57.531Z,94.22
2017-12-14T00:53:57.443Z,93.98
2017-12-14T00:54:57.369Z,93.94
2017-12-14T00:55:57.269Z,93.98
2017-12-14T00:56:57.190Z,93.79
2017-12-14T00:57:57.093Z,93.89
2017-12-14T00:58:57.001Z,93.79
2017-12-14T00:59:56.921Z,93.79
2017-12-14T01:00:56.835Z,93.70
2017-12-14T01:01:56.743Z,93.51
2017-12-14T01:02:56.670Z,93.70
2017-12-14T01:03:56.573Z,93.70
2017-12-14T01:04:56.483Z,93.98
2017-12-14T01:05:56.397Z,93.51
2017-12-14T01:06:56.307Z,93.70
2017-12-14T01:07:56.214Z,93.60
2017-12-14T01:08:56.127Z,93.70
2017-12-14T01:09:56.045Z,93.70
2017-12-14T01:10:55.958Z,93.60
2017-12-14T01:11:55.861Z,93.13
2017-12-14T01:12:55.775Z,93.13
2017-12-14T01:13:55.688Z,93.51
2017-12-14T01:14:55.599Z,93.23
2017-12-14T01:15:55.514Z,93.41
2017-12-14T01:16:55.436Z,93.23
2017-12-14T01:17:55.340Z,93.23
2017-12-14T01:18:55.255Z,93.41
2017-12-14T01:19:55.271Z,92.65
2017-12-14T01:20:55.071Z,92.94
2017-12-14T01:21:54.986Z,93.13
2017-12-14T01:22:55.103Z,93.32
2017-12-14T01:23:54.812Z,93.13
2017-12-14T01:24:54.723Z,93.41
2017-12-14T01:25:54.637Z,93.32
2017-12-14T01:26:54.549Z,93.04
2017-12-14T01:27:54.459Z,92.75
2017-12-14T01:28:54.383Z,92.84
2017-12-14T01:29:54.298Z,92.75
2017-12-14T01:30:54.198Z,92.65
2017-12-14T01:31:54.176Z,92.27
2017-12-14T01:32:54.018Z,92.84
2017-12-14T01:33:53.931Z,92.46
2017-12-14T01:34:53.842Z,91.61
2017-12-14T01:35:53.763Z,91.80
2017-12-14T01:36:53.672Z,92.46
2017-12-14T01:37:53.585Z,92.65
2017-12-14T01:38:53.503Z,92.46
2017-12-14T01:39:53.411Z,92.36
2017-12-14T01:40:53.330Z,92.08
2017-12-14T01:41:53.225Z,92.08
2017-12-14T01:42:53.150Z,91.99
2017-12-14T01:43:53.056Z,92.18
2017-12-14T01:44:52.973Z,91.89
2017-12-14T01:45:52.885Z,91.89
2017-12-14T01:46:52.798Z,92.18
2017-12-14T01:47:52.716Z,92.18
2017-12-14T01:48:52.619Z,91.51
2017-12-14T01:49:52.525Z,91.42
2017-12-14T01:50:52.439Z,91.70
2017-12-14T01:51:52.366Z,91.32
2017-12-14T01:52:52.276Z,91.22
2017-12-14T01:53:52.179Z,91.13
2017-12-14T01:54:52.104Z,91.61
2017-12-14T01:55:52.018Z,91.42
2017-12-14T01:56:51.914Z,91.42
2017-12-14T01:57:51.826Z,91.22
2017-12-14T01:58:51.736Z,91.13
2017-12-14T01:59:51.658Z,91.42
2017-12-14T02:00:51.568Z,91.22
2017-12-14T02:01:51.496Z,91.22
2017-12-14T02:02:51.404Z,91.61
2017-12-14T02:03:51.307Z,91.13
2017-12-14T02:04:51.222Z,90.84
2017-12-14T02:05:51.134Z,90.28
2017-12-14T02:06:51.036Z,89.99
2017-12-14T02:07:50.964Z,89.51
2017-12-14T02:08:50.875Z,89.99
2017-12-14T02:09:50.782Z,89.70
2017-12-14T02:10:50.702Z,89.04
2017-12-14T02:11:50.605Z,89.42
2017-12-14T02:12:50.520Z,89.32
2017-12-14T02:13:50.430Z,88.85
2017-12-14T02:14:50.347Z,88.75
2017-12-14T02:15:50.260Z,88.66
2017-12-14T02:16:50.173Z,88.75
2017-12-14T02:17:50.082Z,88.28
2017-12-14T02:18:49.993Z,87.90
2017-12-14T02:19:49.909Z,87.80
2017-12-14T02:20:49.822Z,87.80
2017-12-14T02:21:49.729Z,88.09
2017-12-14T02:22:49.642Z,87.99
2017-12-14T02:23:49.557Z,86.76
2017-12-14T02:24:49.473Z,86.94
2017-12-14T02:25:49.387Z,86.76
2017-12-14T02:26:49.290Z,86.94
2017-12-14T02:27:49.205Z,87.23
2017-12-14T02:28:49.123Z,86.28
2017-12-14T02:29:49.030Z,87.04
2017-12-14T02:30:48.940Z,86.47
2017-12-14T02:31:48.856Z,85.14
2017-12-14T02:32:48.774Z,85.90
2017-12-14T02:33:48.680Z,85.33
2017-12-14T02:34:48.593Z,85.52
2017-12-14T02:35:48.507Z,84.95
2017-12-14T02:36:48.419Z,85.04
2017-12-14T02:37:48.336Z,84.85
2017-12-14T02:38:48.245Z,84.95
2017-12-14T02:39:48.158Z,85.61
2017-12-14T02:40:48.075Z,85.14
2017-12-14T02:41:47.986Z,85.52
2017-12-14T02:42:47.897Z,84.95
2017-12-14T02:43:47.806Z,84.85
2017-12-14T02:44:47.716Z,84.76
2017-12-14T02:45:47.629Z,84.09
2017-12-14T02:46:47.546Z,84.56
2017-12-14T02:47:47.477Z,84.66
2017-12-14T02:48:48.150Z,84.76
2017-12-14T02:49:47.292Z,84.85
2017-12-14T02:50:47.196Z,84.85
2017-12-14T02:51:47.108Z,84.85
2017-12-14T02:52:47.026Z,84.76
2017-12-14T02:53:46.936Z,84.09
2017-12-14T02:54:46.854Z,84.85
2017-12-14T02:55:46.763Z,85.04
2017-12-14T02:56:46.675Z,84.95
2017-12-14T02:57:46.589Z,85.61
2017-12-14T02:58:46.501Z,85.33
2017-12-14T02:59:46.412Z,86.28
2017-12-14T03:00:46.332Z,85.99
2017-12-14T03:01:46.256Z,86.38
2017-12-14T03:02:46.160Z,85.90
2017-12-14T03:03:46.081Z,86.09
2017-12-14T03:04:45.980Z,86.18
2017-12-14T03:05:45.898Z,85.90
2017-12-14T03:06:45.802Z,85.99
2017-12-14T03:07:45.714Z,86.09
2017-12-14T03:08:45.628Z,86.47
2017-12-14T03:09:45.536Z,86.09
2017-12-14T03:10:45.450Z,85.61
2017-12-14T03:11:45.370Z,85.61
2017-12-14T03:12:45.277Z,85.99
2017-12-14T03:13:45.191Z,85.24
2017-12-14T03:14:45.096Z,85.52
2017-12-14T03:15:45.015Z,85.33
2017-12-14T03:16:44.923Z,85.61
2017-12-14T03:17:44.832Z,84.95
2017-12-14T03:18:44.753Z,84.76
2017-12-14T03:19:44.669Z,84.95
2017-12-14T03:20:44.573Z,84.56
2017-12-14T03:21:44.499Z,85.04
2017-12-14T03:22:44.406Z,84.76
2017-12-14T03:23:44.328Z,84.95
2017-12-14T03:24:44.233Z,84.95
2017-12-14T03:25:44.142Z,85.71
2017-12-14T03:26:44.049Z,85.80
2017-12-14T03:27:43.955Z,85.61
2017-12-14T03:28:43.879Z,85.61
2017-12-14T03:29:43.779Z,85.33
2017-12-14T03:30:43.693Z,85.61
2017-12-14T03:31:43.612Z,84.76
2017-12-14T03:32:43.516Z,84.19
2017-12-14T03:33:43.431Z,84.09
2017-12-14T03:34:43.346Z,83.52
2017-12-14T03:35:43.253Z,83.71
2017-12-14T03:36:43.167Z,84.00
2017-12-14T03:37:43.083Z,84.85
2017-12-14T03:38:42.998Z,84.28
2017-12-14T03:39:42.907Z,83.62
2017-12-14T03:40:42.812Z,83.33
2017-12-14T03:41:42.733Z,83.04
2017-12-14T03:42:42.644Z,83.42
2017-12-14T03:43:42.560Z,84.66
2017-12-14T03:44:42.470Z,85.52
2017-12-14T03:45:42.377Z,85.42
2017-12-14T03:46:42.288Z,85.52
2017-12-14T03:47:42.741Z,86.47
2017-12-14T03:48:42.117Z,86.94
2017-12-14T03:49:42.014Z,86.99
2017-12-14T03:50:41.924Z,85.95
2017-12-14T03:51:41.848Z,83.58
2017-12-14T03:52:41.756Z,83.19
2017-12-14T03:53:41.662Z,82.15
2017-12-14T03:54:41.571Z,80.91
2017-12-14T03:55:41.489Z,80.72
2017-12-14T03:56:41.398Z,79.20
2017-12-14T03:57:41.309Z,80.15
2017-12-14T03:58:41.224Z,79.86
2017-12-14T03:59:41.142Z,79.20
2017-12-14T04:00:41.041Z,78.63
2017-12-14T04:01:40.960Z,78.82
2017-12-14T04:02:40.854Z,79.39
2017-12-14T04:03:40.768Z,79.68
2017-12-14T04:04:40.675Z,79.96
2017-12-14T04:05:40.582Z,79.49
2017-12-14T04:06:40.499Z,79.77
2017-12-14T04:07:40.417Z,78.82
2017-12-14T04:08:40.320Z,79.39
2017-12-14T04:09:40.231Z,79.86
2017-12-14T04:10:40.144Z,79.49
2017-12-14T04:11:40.056Z,79.77
2017-12-14T04:12:39.964Z,78.82
2017-12-14T04:13:39.887Z,78.53
2017-12-14T04:14:39.807Z,79.01
2017-12-14T04:15:39.713Z,79.58
2017-12-14T04:16:39.617Z,79.68
2017-12-14T04:17:39.523Z,79.39
2017-12-14T04:18:39.437Z,79.58
2017-12-14T04:19:39.358Z,79.58
2017-12-14T04:20:39.269Z,79.49
2017-12-14T04:21:39.173Z,79.01
2017-12-14T04:22:39.081Z,78.63
2017-12-14T04:23:38.997Z,79.01
2017-12-14T04:24:38.935Z,77.58
2017-12-14T04:25:38.821Z,77.68
2017-12-14T04:26:38.736Z,77.49
2017-12-14T04:27:38.656Z,77.68
2017-12-14T04:28:38.559Z,77.77
2017-12-14T04:29:38.469Z,77.11
2017-12-14T04:30:38.380Z,77.58
2017-12-14T04:31:38.294Z,77.20
2017-12-14T04:32:38.209Z,77.49
2017-12-14T04:33:38.126Z,77.39
2017-12-14T04:34:38.035Z,77.58
2017-12-14T04:35:37.936Z,76.54
2017-12-14T04:36:37.856Z,76.16
2017-12-14T04:37:37.780Z,76.82
2017-12-14T04:38:37.678Z,76.63
2017-12-14T04:39:37.601Z,75.87
2017-12-14T04:40:37.507Z,76.06
2017-12-14T04:41:37.422Z,75.68
2017-12-14T04:42:37.319Z,75.21
2017-12-14T04:43:37.240Z,75.40
2017-12-14T04:44:37.142Z,74.92
2017-12-14T04:45:37.053Z,74.35
2017-12-14T04:46:37.299Z,73.97
2017-12-14T04:47:36.884Z,73.27
2017-12-14T04:48:36.792Z,72.83
2017-12-14T04:49:36.696Z,72.79
2017-12-14T04:50:36.610Z,72.74
2017-12-14T04:51:36.526Z,73.02
2017-12-14T04:52:36.457Z,72.64
2017-12-14T04:53:36.358Z,71.88
2017-12-14T04:54:36.256Z,71.12
2017-12-14T04:55:36.165Z,71.12
2017-12-14T04:56:36.074Z,70.54
2017-12-14T04:57:35.984Z,70.17
2017-12-14T04:58:35.900Z,70.42
2017-12-14T04:59:35.801Z,69.46
2017-12-14T05:00:35.731Z,69.41
2017-12-14T05:01:35.623Z,69.18
2017-12-14T05:02:35.538Z,69.69
2017-12-14T05:03:35.449Z,69.56
2017-12-14T05:04:35.380Z,70.42
2017-12-14T05:05:35.265Z,70.54
2017-12-14T05:06:35.180Z,70.99
2017-12-14T05:07:35.105Z,71.37
2017-12-14T05:08:35.002Z,72.03
2017-12-14T05:09:34.922Z,72.51
2017-12-14T05:10:34.833Z,71.94
2017-12-14T05:11:34.738Z,72.89
2017-12-14T05:12:34.648Z,72.22
2017-12-14T05:13:34.559Z,71.66
2017-12-14T05:14:34.471Z,71.75
2017-12-14T05:15:34.378Z,72.13
2017-12-14T05:16:34.290Z,71.75
2017-12-14T05:17:34.199Z,71.66
2017-12-14T05:18:34.187Z,70.99
2017-12-14T05:19:34.026Z,70.99
2017-12-14T05:20:33.931Z,71.08
2017-12-14T05:21:33.837Z,71.37
2017-12-14T05:22:33.759Z,72.32
2017-12-14T05:23:33.661Z,72.03
2017-12-14T05:24:33.593Z,71.75
2017-12-14T05:25:33.489Z,71.56
2017-12-14T05:26:33.394Z,71.46
2017-12-14T05:27:33.318Z,71.37
2017-12-14T05:28:33.230Z,71.94
2017-12-14T05:29:33.132Z,72.03
2017-12-14T05:30:33.052Z,71.56
2017-12-14T05:31:32.952Z,71.46
2017-12-14T05:32:32.863Z,71.27
2017-12-14T05:33:32.789Z,71.75
2017-12-14T05:34:32.686Z,71.18
2017-12-14T05:35:32.597Z,71.37
2017-12-14T05:36:32.504Z,71.18
2017-12-14T05:37:32.417Z,70.99
2017-12-14T05:38:32.334Z,71.27
2017-12-14T05:39:32.256Z,71.46
2017-12-14T05:40:32.152Z,70.99
2017-12-14T05:41:32.058Z,70.42
2017-12-14T05:42:31.979Z,70.61
2017-12-14T05:43:31.887Z,70.00
2017-12-14T05:44:31.794Z,70.38
2017-12-14T05:45:31.882Z,69.27
2017-12-14T05:46:31.622Z,68.80
2017-12-14T05:47:31.535Z,68.90
2017-12-14T05:48:31.436Z,69.27
2017-12-14T05:49:31.359Z,69.46
2017-12-14T05:50:31.263Z,68.42
2017-12-14T05:51:31.168Z,68.39
2017-12-14T05:52:31.087Z,68.90
2017-12-14T05:53:30.995Z,68.80
2017-12-14T05:54:30.901Z,67.85
2017-12-14T05:55:30.814Z,67.76
2017-12-14T05:56:30.726Z,67.47
2017-12-14T05:57:30.639Z,67.47
2017-12-14T05:58:30.544Z,68.42
2017-12-14T05:59:30.455Z,68.61
2017-12-14T06:00:30.376Z,68.33
2017-12-14T06:01:30.271Z,68.19
2017-12-14T06:02:30.192Z,69.09
2017-12-14T06:03:30.101Z,68.39
2017-12-14T06:04:30.022Z,68.67
2017-12-14T06:05:29.919Z,68.42
2017-12-14T06:06:29.831Z,69.09
2017-12-14T06:07:29.743Z,68.52
2017-12-14T06:08:29.649Z,68.71
2017-12-14T06:09:29.570Z,68.58
2017-12-14T06:10:29.476Z,68.71
2017-12-14T06:11:29.384Z,69.05
2017-12-14T06:12:29.295Z,68.58
2017-12-14T06:13:29.216Z,68.39
2017-12-14T06:14:29.125Z,68.39
2017-12-14T06:15:29.029Z,68.96
2017-12-14T06:16:28.938Z,68.67
2017-12-14T06:17:28.845Z,68.29
2017-12-14T06:18:28.762Z,68.48
2017-12-14T06:19:28.714Z,68.58
2017-12-14T06:20:28.589Z,68.48
2017-12-14T06:21:28.519Z,68.48
2017-12-14T06:22:28.402Z,68.29
2017-12-14T06:23:28.328Z,68.86
2017-12-14T06:24:28.222Z,69.43
2017-12-14T06:25:28.137Z,68.77
2017-12-14T06:26:28.047Z,69.24
2017-12-14T06:27:27.964Z,68.86
2017-12-14T06:28:27.888Z,69.24
2017-12-14T06:29:27.778Z,69.81
2017-12-14T06:30:27.684Z,69.81
2017-12-14T06:31:27.602Z,70.19
2017-12-14T06:32:27.514Z,70.57
2017-12-14T06:33:27.420Z,70.95
2017-12-14T06:34:27.327Z,70.86
2017-12-14T06:35:27.240Z,71.14
2017-12-14T06:36:27.153Z,70.67
2017-12-14T06:37:27.075Z,70.95
2017-12-14T06:38:26.975Z,71.04
2017-12-14T06:39:26.895Z,71.23
2017-12-14T06:40:26.803Z,70.76
2017-12-14T06:41:26.701Z,71.14
2017-12-14T06:42:26.612Z,71.52
2017-12-14T06:43:26.525Z,71.33
2017-12-14T06:44:26.464Z,71.14
2017-12-14T06:45:26.344Z,71.14
2017-12-14T06:46:26.257Z,71.52
2017-12-14T06:47:26.169Z,71.90
2017-12-14T06:48:26.079Z,71.81
2017-12-14T06:49:25.990Z,72.00
2017-12-14T06:50:25.897Z,71.90
2017-12-14T06:51:25.822Z,72.28
2017-12-14T06:52:25.726Z,72.00
2017-12-14T06:53:25.633Z,71.62
2017-12-14T06:54:25.547Z,71.71
2017-12-14T06:55:25.453Z,72.47
2017-12-14T06:56:25.370Z,71.90
2017-12-14T06:57:25.274Z,72.28
2017-12-14T06:58:25.180Z,72.47
2017-12-14T06:59:25.098Z,72.47
2017-12-14T07:00:25.005Z,72.47
2017-12-14T07:01:24.925Z,71.90
2017-12-14T07:02:24.826Z,72.56
2017-12-14T07:03:24.739Z,72.56
2017-12-14T07:04:24.649Z,72.19
2017-12-14T07:05:24.562Z,72.56
2017-12-14T07:06:24.470Z,72.09
2017-12-14T07:07:24.387Z,72.66
2017-12-14T07:08:24.291Z,72.75
2017-12-14T07:09:24.211Z,72.85
2017-12-14T07:10:24.129Z,72.95
2017-12-14T07:11:24.029Z,72.47
2017-12-14T07:12:23.939Z,72.95
2017-12-14T07:13:23.842Z,72.38
2017-12-14T07:14:23.756Z,72.66
2017-12-14T07:15:23.666Z,72.66
2017-12-14T07:16:23.572Z,72.66
2017-12-14T07:17:23.483Z,72.66
2017-12-14T07:18:23.415Z,72.85
2017-12-14T07:19:23.312Z,72.75
2017-12-14T07:20:23.229Z,72.75
2017-12-14T07:21:23.134Z,72.00
2017-12-14T07:22:23.047Z,72.75
2017-12-14T07:23:22.949Z,72.85
2017-12-14T07:24:22.876Z,72.19
2017-12-14T07:25:22.772Z,72.38
2017-12-14T07:26:22.685Z,72.38
2017-12-14T07:27:22.600Z,72.28
2017-12-14T07:28:22.505Z,72.19
2017-12-14T07:29:22.414Z,73.23
2017-12-14T07:30:22.325Z,73.04
2017-12-14T07:31:22.236Z,72.66
2017-12-14T07:32:22.152Z,72.85
2017-12-14T07:33:22.067Z,73.14
2017-12-14T07:34:21.992Z,72.47
2017-12-14T07:35:21.881Z,73.23
2017-12-14T07:36:21.797Z,72.75
2017-12-14T07:37:21.697Z,72.75
2017-12-14T07:38:21.617Z,72.95
2017-12-14T07:39:21.528Z,72.85
2017-12-14T07:40:21.433Z,72.85
2017-12-14T07:41:21.339Z,72.85
2017-12-14T07:42:21.260Z,72.95
2017-12-14T07:43:21.177Z,72.95
2017-12-14T07:44:21.076Z,72.56
2017-12-14T07:45:20.987Z,72.56
2017-12-14T07:46:20.900Z,73.04
2017-12-14T07:47:20.802Z,72.75
2017-12-14T07:48:20.718Z,72.85
2017-12-14T07:49:20.625Z,72.56
2017-12-14T07:50:20.535Z,72.38
2017-12-14T07:51:20.450Z,73.04
2017-12-14T07:52:20.357Z,72.85
2017-12-14T07:53:20.282Z,72.75
2017-12-14T07:54:20.191Z,72.75
2017-12-14T07:55:20.104Z,72.28
2017-12-14T07:56:20.008Z,73.04
2017-12-14T07:57:19.920Z,72.56
2017-12-14T07:58:19.831Z,73.04
2017-12-14T07:59:19.737Z,72.19
2017-12-14T08:00:19.680Z,72.38
2017-12-14T08:01:19.568Z,72.56
2017-12-14T08:02:19.470Z,72.75
2017-12-14T08:03:19.385Z,72.85
2017-12-14T08:04:19.297Z,72.56
2017-12-14T08:05:19.235Z,72.95
2017-12-14T08:06:19.112Z,73.04
2017-12-14T08:07:19.032Z,73.04
2017-12-14T08:08:18.941Z,72.85
2017-12-14T08:09:18.862Z,72.56
2017-12-14T08:10:18.753Z,72.66
2017-12-14T08:11:18.676Z,72.75
2017-12-14T08:12:18.579Z,72.75
2017-12-14T08:13:19.363Z,72.85
2017-12-14T08:14:18.397Z,72.38
2017-12-14T08:15:18.305Z,72.95
2017-12-14T08:16:18.216Z,72.85
2017-12-14T08:17:18.122Z,72.85
2017-12-14T08:18:18.039Z,72.85
2017-12-14T08:19:17.944Z,72.47
2017-12-14T08:20:17.864Z,72.95
2017-12-14T08:21:17.767Z,72.75
2017-12-14T08:22:17.680Z,73.33
2017-12-14T08:23:17.585Z,72.75
2017-12-14T08:24:17.499Z,73.14
2017-12-14T08:25:17.410Z,72.56
2017-12-14T08:26:17.354Z,72.66
2017-12-14T08:27:17.238Z,72.66
2017-12-14T08:28:17.141Z,72.95
2017-12-14T08:29:17.107Z,72.00
2017-12-14T08:30:16.964Z,72.56
2017-12-14T08:31:16.874Z,72.38
2017-12-14T08:32:16.783Z,72.47
2017-12-14T08:33:16.706Z,71.71
2017-12-14T08:34:16.600Z,72.09
2017-12-14T08:35:16.512Z,71.43
2017-12-14T08:36:16.426Z,72.00
2017-12-14T08:37:16.332Z,71.71
2017-12-14T08:38:16.253Z,71.71
2017-12-14T08:39:16.155Z,71.81
2017-12-14T08:40:16.071Z,71.56
2017-12-14T08:41:15.985Z,71.71
2017-12-14T08:42:15.906Z,71.37
2017-12-14T08:43:15.800Z,71.46
2017-12-14T08:44:15.795Z,70.79
2017-12-14T08:45:15.709Z,69.75
2017-12-14T08:46:15.554Z,69.46
2017-12-14T08:47:15.450Z,70.23
2017-12-14T08:48:15.449Z,69.94
2017-12-14T08:49:15.281Z,70.99
2017-12-14T08:50:15.180Z,70.13
2017-12-14T08:51:15.096Z,70.79
2017-12-14T08:52:15.008Z,70.32
2017-12-14T08:53:14.906Z,69.94
2017-12-14T08:54:14.831Z,70.13
2017-12-14T08:55:14.751Z,69.37
2017-12-14T08:56:14.649Z,69.75
2017-12-14T08:57:14.571Z,69.56
2017-12-14T08:58:14.474Z,69.56
2017-12-14T08:59:14.456Z,69.66
2017-12-14T09:00:14.292Z,69.46
2017-12-14T09:01:14.201Z,69.56
2017-12-14T09:02:14.128Z,69.66
2017-12-14T09:03:14.019Z,68.99
2017-12-14T09:04:13.965Z,69.56
2017-12-14T09:05:13.842Z,69.46
2017-12-14T09:06:13.749Z,69.27
2017-12-14T09:07:13.660Z,69.56
2017-12-14T09:08:13.572Z,68.90
2017-12-14T09:09:13.482Z,69.62
2017-12-14T09:10:13.397Z,69.34
2017-12-14T09:11:13.307Z,69.66
2017-12-14T09:12:13.946Z,69.53
2017-12-14T09:13:13.128Z,69.34
2017-12-14T09:14:13.033Z,69.56
2017-12-14T09:15:12.958Z,69.91
2017-12-14T09:16:12.855Z,69.56
2017-12-14T09:17:12.795Z,69.53
2017-12-14T09:18:12.682Z,69.27
2017-12-14T09:19:12.585Z,69.27
2017-12-14T09:20:12.501Z,68.61
2017-12-14T09:21:12.407Z,69.56
2017-12-14T09:22:12.327Z,69.09
2017-12-14T09:23:12.240Z,69.18
2017-12-14T09:24:12.142Z,69.56
2017-12-14T09:25:12.058Z,69.09
2017-12-14T09:26:11.965Z,68.27
2017-12-14T09:27:11.877Z,68.46
2017-12-14T09:28:11.785Z,67.60
2017-12-14T09:29:11.692Z,67.79
2017-12-14T09:30:11.606Z,67.79
2017-12-14T09:31:11.532Z,67.69
2017-12-14T09:32:11.439Z,66.11
2017-12-14T09:33:11.348Z,64.62
2017-12-14T09:34:11.278Z,63.23
2017-12-14T09:35:11.171Z,61.13
2017-12-14T09:36:11.082Z,60.66
2017-12-14T09:37:10.990Z,61.16
2017-12-14T09:38:10.904Z,60.11
2017-12-14T09:39:10.818Z,59.54
2017-12-14T09:40:10.767Z,59.16
2017-12-14T09:41:10.651Z,58.52
2017-12-14T09:42:10.556Z,57.86
2017-12-14T09:43:10.484Z,57.09
2017-12-14T09:44:10.391Z,58.33
2017-12-14T09:45:10.304Z,58.52
2017-12-14T09:46:10.232Z,57.31
2017-12-14T09:47:10.140Z,56.26
2017-12-14T09:48:10.066Z,55.15
2017-12-14T09:49:09.969Z,54.77
2017-12-14T09:50:09.904Z,54.36
2017-12-14T09:51:09.802Z,54.57
2017-12-14T09:52:09.715Z,54.38
2017-12-14T09:53:09.630Z,53.93
2017-12-14T09:54:09.551Z,52.86
2017-12-14T09:55:09.466Z,52.88
2017-12-14T09:56:09.382Z,52.38
2017-12-14T09:57:09.300Z,52.76
2017-12-14T09:58:09.227Z,52.38
2017-12-14T09:59:09.132Z,52.86
2017-12-14T10:00:09.047Z,52.76
2017-12-14T10:01:08.963Z,52.12
2017-12-14T10:02:08.881Z,51.74
2017-12-14T10:03:08.798Z,51.09
2017-12-14T10:04:08.723Z,50.21
2017-12-14T10:05:08.633Z,50.69
2017-12-14T10:06:08.549Z,50.21
2017-12-14T10:07:08.468Z,50.02
2017-12-14T10:08:08.389Z,50.69
2017-12-14T10:09:08.293Z,49.93
2017-12-14T10:10:08.215Z,49.85
2017-12-14T10:11:08.523Z,49.85
2017-12-14T10:12:08.052Z,49.57
2017-12-14T10:13:07.974Z,48.80
2017-12-14T10:14:07.915Z,49.47
2017-12-14T10:15:07.811Z,49.57
2017-12-14T10:16:07.722Z,48.80
2017-12-14T10:17:07.646Z,49.44
2017-12-14T10:18:07.564Z,50.69
2017-12-14T10:19:07.482Z,50.31
2017-12-14T10:20:07.389Z,50.33
2017-12-14T10:21:07.321Z,49.30
2017-12-14T10:22:07.226Z,48.83
2017-12-14T10:23:07.146Z,49.02
2017-12-14T10:24:07.063Z,48.35
2017-12-14T10:25:06.982Z,48.13
2017-12-14T10:26:06.920Z,49.07
2017-12-14T10:27:06.817Z,49.73
2017-12-14T10:28:06.735Z,50.95
2017-12-14T10:29:06.658Z,50.69
2017-12-14T10:30:06.570Z,51.59
2017-12-14T10:31:06.481Z,52.26
2017-12-14T10:32:06.402Z,52.83
2017-12-14T10:33:06.331Z,52.92
2017-12-14T10:34:06.229Z,52.92
2017-12-14T10:35:06.153Z,53.00
2017-12-14T10:36:06.066Z,53.66
2017-12-14T10:37:05.975Z,53.50
2017-12-14T10:38:05.901Z,53.78
2017-12-14T10:39:05.809Z,53.92
2017-12-14T10:40:05.728Z,55.38
2017-12-14T10:41:05.635Z,55.09
2017-12-14T10:42:05.565Z,54.52
2017-12-14T10:43:05.472Z,54.24
2017-12-14T10:44:05.385Z,54.14
2017-12-14T10:45:05.293Z,54.11
2017-12-14T10:46:05.212Z,54.88
2017-12-14T10:47:05.130Z,54.64
2017-12-14T10:48:05.081Z,53.19
2017-12-14T10:49:04.966Z,53.47
2017-12-14T10:50:04.875Z,53.78
2017-12-14T10:51:04.784Z,53.21
2017-12-14T10:52:04.712Z,53.21
2017-12-14T10:53:04.645Z,53.02
2017-12-14T10:54:04.541Z,53.59
2017-12-14T10:55:04.456Z,53.19
2017-12-14T10:56:04.385Z,53.64
2017-12-14T10:57:04.274Z,55.26
2017-12-14T10:58:04.199Z,55.73
2017-12-14T10:59:04.111Z,55.38
2017-12-14T11:00:04.051Z,55.09
2017-12-14T11:01:03.931Z,54.61
2017-12-14T11:02:03.843Z,54.80
2017-12-14T11:03:03.772Z,54.26
2017-12-14T11:04:03.673Z,53.97
2017-12-14T11:05:03.595Z,54.24
2017-12-14T11:06:03.505Z,54.88
2017-12-14T11:07:03.421Z,55.73
2017-12-14T11:08:03.349Z,56.02
2017-12-14T11:09:03.251Z,55.61
2017-12-14T11:10:03.165Z,56.40
2017-12-14T11:11:03.084Z,56.18
2017-12-14T11:12:02.990Z,56.75
2017-12-14T11:13:02.904Z,57.70
2017-12-14T11:14:02.887Z,57.99
2017-12-14T11:15:02.731Z,57.89
2017-12-14T11:16:02.686Z,57.23
2017-12-14T11:17:02.576Z,58.62
2017-12-14T11:18:02.472Z,58.91
2017-12-14T11:19:02.392Z,58.91
2017-12-14T11:20:02.298Z,59.01
2017-12-14T11:21:02.211Z,59.29
2017-12-14T11:22:02.114Z,58.91
2017-12-14T11:23:02.032Z,59.20
2017-12-14T11:24:01.949Z,59.29
2017-12-14T11:25:01.856Z,59.39
2017-12-14T11:26:01.772Z,60.24
2017-12-14T11:27:01.693Z,59.93
2017-12-14T11:28:01.600Z,59.86
2017-12-14T11:29:01.505Z,59.77
2017-12-14T11:30:01.419Z,59.96
2017-12-14T11:31:01.336Z,59.77
2017-12-14T11:32:01.244Z,59.96
2017-12-14T11:33:01.157Z,60.24
2017-12-14T11:34:01.071Z,60.78
2017-12-14T11:35:00.975Z,60.97
2017-12-14T11:36:00.892Z,61.45
2017-12-14T11:37:00.800Z,61.26
2017-12-14T11:38:00.722Z,61.26
2017-12-14T11:39:00.622Z,61.45
2017-12-14T11:40:01.418Z,61.35
2017-12-14T11:41:00.484Z,61.26
2017-12-14T11:42:00.368Z,61.07
2017-12-14T11:43:00.267Z,61.64
2017-12-14T11:44:00.177Z,61.45
2017-12-14T11:45:00.100Z,61.26
2017-12-14T11:46:00.014Z,61.55
2017-12-14T11:46:59.920Z,61.86
2017-12-14T11:47:59.847Z,61.64
2017-12-14T11:48:59.748Z,62.21
2017-12-14T11:49:59.655Z,62.49
2017-12-14T11:50:59.563Z,62.49
2017-12-14T11:51:59.491Z,62.12
2017-12-14T11:52:59.395Z,62.02
2017-12-14T11:53:59.314Z,62.21
2017-12-14T11:54:59.216Z,61.55
2017-12-14T11:55:59.131Z,62.21
2017-12-14T11:56:59.032Z,62.30
2017-12-14T11:57:58.954Z,62.12
2017-12-14T11:58:58.870Z,62.21
2017-12-14T11:59:58.767Z,62.49
2017-12-14T12:00:58.678Z,62.69
2017-12-14T12:01:58.588Z,62.88
2017-12-14T12:02:58.497Z,62.49
2017-12-14T12:03:58.415Z,62.49
2017-12-14T12:04:58.319Z,62.12
2017-12-14T12:05:58.264Z,62.12
2017-12-14T12:06:58.149Z,62.30
2017-12-14T12:07:58.061Z,62.49
2017-12-14T12:08:57.978Z,62.40
2017-12-14T12:09:57.880Z,62.12
2017-12-14T12:10:57.794Z,62.49
2017-12-14T12:11:57.708Z,62.21
2017-12-14T12:12:57.618Z,62.21
2017-12-14T12:13:57.534Z,62.59
2017-12-14T12:14:57.439Z,62.40
2017-12-14T12:15:57.364Z,62.30
2017-12-14T12:16:57.262Z,62.59
2017-12-14T12:17:57.179Z,62.59
2017-12-14T12:18:57.088Z,63.32
2017-12-14T12:19:57.001Z,63.13
2017-12-14T12:20:56.912Z,63.89
2017-12-14T12:21:56.819Z,63.73
2017-12-14T12:22:56.733Z,63.70
2017-12-14T12:23:56.667Z,63.70
2017-12-14T12:24:56.551Z,63.26
2017-12-14T12:25:56.536Z,63.45
2017-12-14T12:26:56.372Z,63.54
2017-12-14T12:27:56.294Z,63.17
2017-12-14T12:28:56.200Z,63.07
2017-12-14T12:29:56.131Z,63.64
2017-12-14T12:30:56.025Z,63.73
2017-12-14T12:31:55.928Z,63.64
2017-12-14T12:32:55.841Z,63.54
2017-12-14T12:33:55.756Z,63.45
2017-12-14T12:34:55.682Z,63.17
2017-12-14T12:35:55.584Z,63.26
2017-12-14T12:36:55.490Z,63.26
2017-12-14T12:37:55.410Z,63.26
2017-12-14T12:38:55.983Z,63.73
2017-12-14T12:39:55.223Z,63.54
2017-12-14T12:40:55.150Z,63.17
2017-12-14T12:41:55.045Z,62.97
2017-12-14T12:42:54.955Z,62.88
2017-12-14T12:43:54.862Z,63.07
2017-12-14T12:44:54.780Z,63.45
2017-12-14T12:45:54.689Z,63.35
2017-12-14T12:46:54.597Z,62.97
2017-12-14T12:47:54.516Z,63.17
2017-12-14T12:48:54.423Z,63.70
2017-12-14T12:49:54.346Z,63.64
2017-12-14T12:50:54.246Z,63.92