createdAt,value
2019-01-14T00:01:37.125Z,3.8
2019-01-14T00:06:39.455Z,1.6
2019-01-14T00:11:41.756Z,1.1
2019-01-14T00:16:44.292Z,1.9
2019-01-14T00:21:46.535Z,1
2019-01-14T00:26:48.712Z,2.9
2019-01-14T00:31:50.885Z,1.3
2019-01-14T00:36:53.345Z,1.5
2019-01-14T00:41:55.499Z,1.8
2019-01-14T00:46:57.822Z,1
2019-01-14T00:52:00.218Z,1.2
2019-01-14T00:57:02.365Z,1.7
2019-01-14T01:02:04.712Z,1.2
2019-01-14T01:07:06.984Z,2.6
2019-01-14T01:12:10.327Z,1.1
2019-01-14T01:17:11.519Z,1.7
2019-01-14T01:22:15.251Z,2.3
2019-01-14T01:27:16.168Z,2
2019-01-14T01:32:18.542Z,0.5
2019-01-14T01:37:21.206Z,1.3
2019-01-14T01:42:23.094Z,0.8
2019-01-14T01:47:25.293Z,1
2019-01-14T01:52:27.708Z,1.5
2019-01-14T01:57:31.284Z,2
2019-01-14T02:02:32.191Z,0.4
2019-01-14T02:07:34.495Z,0.5
2019-01-14T02:12:36.879Z,1.2
2019-01-14T02:17:39.036Z,2.1
2019-01-14T02:22:41.486Z,0.7
2019-01-14T02:27:43.630Z,1
2019-01-14T02:32:46.088Z,1.4
2019-01-14T02:37:48.359Z,1.7
2019-01-14T02:42:50.691Z,1.2
2019-01-14T02:47:52.899Z,1.5
2019-01-14T02:52:56.328Z,2.4
2019-01-14T02:57:57.481Z,2.4
2019-01-14T03:02:59.666Z,0.6
2019-01-14T03:08:02.084Z,2.3
2019-01-14T03:13:04.353Z,0.6
2019-01-14T03:18:06.730Z,1.4
2019-01-14T03:23:09.012Z,1.7
2019-01-14T03:28:11.173Z,2.6
2019-01-14T03:33:13.666Z,2.3
2019-01-14T03:38:15.824Z,0.5
2019-01-14T03:43:18.162Z,2.3
2019-01-14T03:48:20.418Z,2.1
2019-01-14T03:53:22.672Z,0.9
2019-01-14T03:58:24.944Z,3
2019-01-14T04:03:27.214Z,2.3
2019-01-14T04:08:29.581Z,0.6
2019-01-14T04:13:31.834Z,0.6
2019-01-14T04:18:34.125Z,2.7
2019-01-14T04:23:36.561Z,1.5
2019-01-14T04:28:38.744Z,1.6
2019-01-14T04:33:42.386Z,0.9
2019-01-14T04:38:43.347Z,1.2
2019-01-14T04:43:45.819Z,2.8
2019-01-14T04:48:47.919Z,0.8
2019-01-14T04:53:50.150Z,3.4
2019-01-14T05:03:54.784Z,0.8
2019-01-14T05:08:57.033Z,1.3
2019-01-14T05:13:59.360Z,1.7
2019-01-14T05:19:01.728Z,0.7
2019-01-14T05:24:03.925Z,1.9
2019-01-14T05:29:06.231Z,1.9
2019-01-14T05:34:08.674Z,2
2019-01-14T05:39:10.828Z,0.1
2019-01-14T05:44:13.192Z,1.4
2019-01-14T05:49:16.605Z,1.4
2019-01-14T05:54:17.741Z,1.4
2019-01-14T05:59:20.052Z,2.4
2019-01-14T06:04:22.433Z,1.5
2019-01-14T06:09:24.718Z,0.9
2019-01-14T06:14:26.953Z,1.8
2019-01-14T06:19:29.205Z,1.8
2019-01-14T06:24:31.431Z,1.2
2019-01-14T06:29:33.719Z,1.2
2019-01-14T06:34:36.072Z,0.9
2019-01-14T06:39:38.447Z,0.6
2019-01-14T06:44:40.751Z,1.5
2019-01-14T06:49:43.007Z,0.8
2019-01-14T06:54:45.260Z,2.3
2019-01-14T06:59:47.628Z,0
2019-01-14T07:04:49.824Z,1.6
2019-01-14T07:09:52.136Z,2.2
2019-01-14T07:14:54.492Z,1.3
2019-01-14T07:19:56.692Z,2.5
2019-01-14T07:24:59.026Z,1.7
2019-01-14T07:30:01.293Z,0.2
2019-01-14T07:35:03.679Z,1.8
2019-01-14T07:40:06.025Z,2
2019-01-14T07:45:08.295Z,3.1
2019-01-14T07:50:10.633Z,1.6
2019-01-14T07:55:12.839Z,0.5
2019-01-14T08:00:15.044Z,1.3
2019-01-14T08:05:17.457Z,0.8
2019-01-14T08:10:19.751Z,1
2019-01-14T08:15:22.000Z,2
2019-01-14T08:20:24.252Z,1.6
2019-01-14T08:25:26.505Z,0.5
2019-01-14T08:30:28.919Z,2.3
2019-01-14T08:35:31.204Z,3.3
2019-01-14T08:40:33.459Z,0.4
2019-01-14T08:45:35.798Z,1
2019-01-14T08:50:38.103Z,1
2019-01-14T08:55:40.381Z,1.4
2019-01-14T09:00:42.897Z,0.8
2019-01-14T09:05:44.853Z,1.2
2019-01-14T09:10:47.195Z,0.7
2019-01-14T09:15:49.440Z,0.8
2019-01-14T09:20:51.937Z,0.1
2019-01-14T09:25:54.218Z,0.6
2019-01-14T09:30:56.341Z,0.3
2019-01-14T09:35:58.739Z,1.1
2019-01-14T09:41:00.969Z,1.4
2019-01-14T09:46:03.208Z,0.4
2019-01-14T09:51:05.471Z,0.5
2019-01-14T09:56:07.760Z,0.6
2019-01-14T10:01:10.136Z,1.2
2019-01-14T10:06:12.531Z,0.4
2019-01-14T10:11:14.766Z,0.5
2019-01-14T10:16:16.995Z,1
2019-01-14T10:21:19.319Z,0.9
2019-01-14T10:26:21.718Z,0.1
2019-01-14T10:31:23.902Z,0.3
2019-01-14T10:36:26.175Z,0.4
2019-01-14T10:41:28.440Z,0.1
2019-01-14T10:46:30.903Z,0.5
2019-01-14T10:51:33.069Z,0.7
2019-01-14T10:56:35.364Z,0.1
2019-01-14T11:01:37.633Z,0.1
2019-01-14T11:06:39.920Z,0.1
2019-01-14T11:11:42.293Z,1.1
2019-01-14T11:16:45.975Z,0.7
2019-01-14T11:21:46.887Z,0.1
2019-01-14T11:26:49.186Z,0.8
2019-01-14T11:31:51.399Z,1.8
2019-01-14T11:36:53.747Z,0.7
2019-01-14T11:41:56.017Z,0.8
2019-01-14T11:46:58.316Z,0.7
2019-01-14T11:52:00.633Z,0.9
2019-01-14T11:57:02.979Z,0.5
2019-01-14T12:02:05.185Z,1
2019-01-14T12:07:07.476Z,0.9
2019-01-14T12:12:10.893Z,1
2019-01-14T12:17:12.027Z,0.5
2019-01-14T12:22:14.384Z,1
2019-01-14T12:27:16.803Z,0.2
2019-01-14T12:32:18.875Z,0.7
2019-01-14T12:37:21.235Z,0.8
2019-01-14T12:42:23.597Z,0.1
2019-01-14T12:47:25.777Z,0.1
2019-01-14T12:52:28.123Z,0.7
2019-01-14T12:57:30.407Z,0.8
2019-01-14T13:02:32.735Z,0.7
2019-01-14T13:07:35.038Z,1
2019-01-14T13:12:37.282Z,0.3
2019-01-14T13:17:39.718Z,0.4
2019-01-14T13:22:41.953Z,0.2
2019-01-14T13:27:44.127Z,0.4
2019-01-14T13:32:46.398Z,1.6
2019-01-14T13:37:48.800Z,0.6
2019-01-14T13:42:51.084Z,0.6
2019-01-14T13:47:53.331Z,0.1
2019-01-14T13:52:56.840Z,0.7
2019-01-14T13:57:59.905Z,0.8
2019-01-14T14:03:00.156Z,1.6
2019-01-14T14:08:02.558Z,1.3
2019-01-14T14:13:04.876Z,0.9
2019-01-14T14:18:07.119Z,0.4
2019-01-14T14:23:09.440Z,0.1
2019-01-14T14:28:11.782Z,0.6
2019-01-14T14:33:14.046Z,0.9
2019-01-14T14:38:16.216Z,0.5
2019-01-14T14:43:18.573Z,1.1
2019-01-14T14:48:20.942Z,1.4
2019-01-14T14:53:23.419Z,1.3
2019-01-14T14:58:25.441Z,1.1
2019-01-14T15:03:27.846Z,0.9
2019-01-14T15:08:30.066Z,0.2
2019-01-14T15:13:32.305Z,0.8
2019-01-14T15:18:34.535Z,0.4
2019-01-14T15:23:38.318Z,0.9
2019-01-14T15:28:40.265Z,1
2019-01-14T15:33:41.459Z,1.1
2019-01-14T15:38:43.816Z,0.5
2019-01-14T15:43:46.089Z,1.3
2019-01-14T15:48:48.328Z,0.1
2019-01-14T15:53:50.774Z,0.3
2019-01-14T15:58:53.019Z,0.7
2019-01-14T16:03:55.262Z,0.8
2019-01-14T16:08:57.675Z,1.1
2019-01-14T16:13:59.869Z,1.3
2019-01-14T16:19:02.115Z,1.2
2019-01-14T16:24:04.464Z,1.7
2019-01-14T16:29:06.729Z,2.2
2019-01-14T16:34:08.961Z,2.7
2019-01-14T16:39:11.392Z,2.1
2019-01-14T16:44:13.570Z,2.4
2019-01-14T16:49:16.013Z,1.4
2019-01-14T16:54:18.295Z,1.3
2019-01-14T16:59:22.178Z,1.2
2019-01-14T17:04:22.797Z,1.2
2019-01-14T17:09:25.191Z,1.1
2019-01-14T17:19:29.677Z,0.8
2019-01-14T17:24:32.362Z,1.2
2019-01-14T17:29:34.323Z,1.5
2019-01-14T17:34:36.519Z,1.7
2019-01-14T17:39:38.835Z,1
2019-01-14T17:44:41.281Z,1.4
2019-01-14T17:49:43.498Z,1.6
2019-01-14T17:54:45.724Z,1.5
2019-01-14T17:59:48.154Z,2.7
2019-01-14T18:04:50.363Z,2.8
2019-01-14T18:09:52.653Z,1.6
2019-01-14T18:14:54.935Z,1.8
2019-01-14T18:19:57.145Z,2.6
2019-01-14T18:24:59.639Z,1.1
2019-01-14T18:30:01.781Z,1.2
2019-01-14T18:35:05.245Z,2.2
2019-01-14T18:40:06.429Z,2.9
2019-01-14T18:45:08.617Z,2.3
2019-01-14T18:50:10.902Z,2.2
2019-01-14T18:55:13.156Z,1.5
2019-01-14T19:00:15.536Z,1.9
2019-01-14T19:05:17.821Z,3.1
2019-01-14T19:10:24.221Z,3.2
2019-01-14T19:15:22.505Z,3
2019-01-14T19:20:24.765Z,3.1
2019-01-14T19:25:26.984Z,1.4
2019-01-14T19:30:29.357Z,1.3
2019-01-14T19:35:31.550Z,2.6
2019-01-14T19:40:33.860Z,3.4
2019-01-14T19:45:36.332Z,2
2019-01-14T19:50:38.436Z,3.4
2019-01-14T19:55:40.737Z,1.6
2019-01-14T20:00:43.138Z,2.6
2019-01-14T20:05:45.397Z,1.2
2019-01-14T20:10:49.899Z,1.9
2019-01-14T20:15:51.106Z,1.6
2019-01-14T20:20:52.211Z,2
2019-01-14T20:25:54.493Z,2.4
2019-01-14T20:30:57.141Z,3.4
2019-01-14T20:41:01.436Z,1.9
2019-01-14T20:46:03.698Z,2.1
2019-01-14T20:51:06.078Z,2.7
2019-01-14T20:56:08.312Z,2
2019-01-14T21:01:10.615Z,3.2
2019-01-14T21:06:12.830Z,2.9
2019-01-14T21:11:15.208Z,2.9
2019-01-14T21:16:17.451Z,4.8
2019-01-14T21:21:19.770Z,5.2
2019-01-14T21:26:22.095Z,4.5
2019-01-14T21:31:24.354Z,3.3
2019-01-14T21:36:26.610Z,3.2
2019-01-14T21:41:31.430Z,2.9
2019-01-14T21:46:31.711Z,5.2
2019-01-14T21:51:33.635Z,3.6
2019-01-14T21:56:35.758Z,4.4
2019-01-14T22:01:38.206Z,3.1
2019-01-14T22:06:40.358Z,3
2019-01-14T22:11:42.667Z,3.2
2019-01-14T22:16:45.112Z,3.9
2019-01-14T22:21:47.380Z,4.5
2019-01-14T22:26:49.529Z,3.2
2019-01-14T22:31:51.859Z,5.2
2019-01-14T22:36:54.261Z,6.4
2019-01-14T22:41:56.516Z,5.5
2019-01-14T22:46:58.777Z,4.7
2019-01-14T22:52:01.037Z,5.9
2019-01-14T22:57:03.394Z,4.9
2019-01-14T23:02:05.566Z,6
2019-01-14T23:07:07.887Z,7.4
2019-01-14T23:12:10.250Z,8.3
2019-01-14T23:17:12.482Z,6
2019-01-14T23:22:16.064Z,4.9
2019-01-14T23:27:17.255Z,6.9
2019-01-14T23:32:19.387Z,9.6
2019-01-14T23:37:21.627Z,7.7
2019-01-14T23:42:23.961Z,7.1
2019-01-14T23:47:26.293Z,6.4
2019-01-14T23:52:28.576Z,5.4
2019-01-14T23:57:30.886Z,7
