createdAt,value
2017-10-22T03:30:35.191Z,99.90
2017-10-22T03:33:03.570Z,99.90
2017-10-22T03:35:31.914Z,99.90
2017-10-22T03:37:59.635Z,99.90
2017-10-22T03:40:27.225Z,99.90
2017-10-22T03:42:54.803Z,99.90
2017-10-22T03:45:22.594Z,99.90
2017-10-22T03:47:50.942Z,99.90
2017-10-22T03:50:19.287Z,99.90
2017-10-22T03:52:46.902Z,99.90
2017-10-22T03:55:15.246Z,99.90
2017-10-22T03:57:42.827Z,99.90
2017-10-22T04:00:11.202Z,99.90
2017-10-22T04:02:38.878Z,99.90
2017-10-22T04:05:07.217Z,99.90
2017-10-22T04:07:34.918Z,99.90
2017-10-22T04:10:03.265Z,99.90
2017-10-22T04:12:30.841Z,99.90
2017-10-22T04:14:59.326Z,99.90
2017-10-22T04:17:27.669Z,99.90
2017-10-22T04:19:55.261Z,99.90
2017-10-22T04:22:23.750Z,99.90
2017-10-22T04:24:52.122Z,99.90
2017-10-22T04:27:20.502Z,99.90
2017-10-22T04:29:49.261Z,99.90
2017-10-22T04:32:16.853Z,99.90
2017-10-22T04:34:45.198Z,99.90
2017-10-22T04:37:12.899Z,99.90
2017-10-22T04:39:40.545Z,99.90
2017-10-22T04:42:08.922Z,99.90
2017-10-22T04:44:37.317Z,99.90
2017-10-22T04:47:04.894Z,99.90
2017-10-22T04:49:32.474Z,99.90
2017-10-22T04:52:00.174Z,99.90
2017-10-22T04:54:28.522Z,99.90
2017-10-22T04:56:56.103Z,99.90
2017-10-22T04:59:24.498Z,99.90
2017-10-22T05:01:52.847Z,99.90
2017-10-22T05:04:20.428Z,99.90
2017-10-22T05:06:48.789Z,99.90
2017-10-22T05:09:16.362Z,99.90
2017-10-22T05:11:44.738Z,99.90
2017-10-22T05:14:13.086Z,99.90
2017-10-22T05:16:40.666Z,99.90
2017-10-22T05:19:09.049Z,99.90
2017-10-22T05:21:37.421Z,99.90
2017-10-22T05:24:05.770Z,99.90
2017-10-22T05:26:33.390Z,99.90
2017-10-22T05:29:00.962Z,99.90
2017-10-22T05:31:28.542Z,99.90
2017-10-22T05:33:56.238Z,99.90
2017-10-22T05:36:24.615Z,99.90
2017-10-22T05:38:52.953Z,99.90
2017-10-22T05:41:21.401Z,99.90
2017-10-22T05:43:49.036Z,99.90
2017-10-22T05:46:17.377Z,99.90
2017-10-22T05:48:44.979Z,99.90
2017-10-22T05:51:12.625Z,99.90
2017-10-22T05:53:41.026Z,99.90
2017-10-22T05:56:08.677Z,99.90
2017-10-22T05:58:37.046Z,99.90
2017-10-22T06:01:05.422Z,99.90
2017-10-22T06:03:33.770Z,99.90
2017-10-22T06:06:01.345Z,99.90
2017-10-22T06:08:29.015Z,99.90
2017-10-22T06:10:57.358Z,99.90
2017-10-22T06:13:24.933Z,99.90
2017-10-22T06:15:52.538Z,99.90
2017-10-22T06:18:20.172Z,99.90
2017-10-22T06:20:48.517Z,99.90
2017-10-22T06:23:16.205Z,99.90
2017-10-22T06:25:44.555Z,99.90
2017-10-22T06:28:12.133Z,99.90
2017-10-22T06:30:39.806Z,99.90
2017-10-22T06:33:08.154Z,99.90
2017-10-22T06:35:35.731Z,99.90
2017-10-22T06:38:03.362Z,99.90
2017-10-22T06:40:30.934Z,99.90
2017-10-22T06:42:58.510Z,99.90
2017-10-22T06:45:26.902Z,99.90
2017-10-22T06:47:55.263Z,99.90
2017-10-22T06:50:23.649Z,99.90
2017-10-22T06:52:52.022Z,99.90
2017-10-22T06:55:20.369Z,99.90
2017-10-22T06:57:47.946Z,99.90
2017-10-22T07:00:15.549Z,99.90
2017-10-22T07:02:43.127Z,99.90
2017-10-22T07:05:10.709Z,99.90
2017-10-22T07:07:38.353Z,99.90
2017-10-22T07:10:06.678Z,99.60
2017-10-22T07:12:35.026Z,98.70
2017-10-22T07:15:02.655Z,98.60
2017-10-22T07:17:30.318Z,98.80
2017-10-22T07:19:57.902Z,98.60
2017-10-22T07:22:25.586Z,99.90
2017-10-22T07:24:53.925Z,99.20
2017-10-22T07:27:21.506Z,99.20
2017-10-22T07:29:49.192Z,99.60
2017-10-22T07:32:17.539Z,99.20
2017-10-22T07:34:45.222Z,99.20
2017-10-22T07:37:13.610Z,98.90
2017-10-22T07:39:41.982Z,99.20
2017-10-22T07:42:10.402Z,99.70
2017-10-22T07:44:38.029Z,99.70
2017-10-22T07:47:06.366Z,99.20
2017-10-22T07:49:34.417Z,99.20
2017-10-22T07:52:02.136Z,99.80
2017-10-22T07:54:30.473Z,99.90
2017-10-22T07:56:58.162Z,99.90
2017-10-22T07:59:26.537Z,99.40
2017-10-22T08:01:54.878Z,99.40
2017-10-22T08:04:22.509Z,99.40
2017-10-22T08:06:50.090Z,99.40
2017-10-22T08:09:17.742Z,99.90
2017-10-22T08:11:45.366Z,99.70
2017-10-22T08:14:12.946Z,99.20
2017-10-22T08:16:40.518Z,99.90
2017-10-22T08:19:08.126Z,99.90
2017-10-22T08:21:36.470Z,98.40
2017-10-22T08:24:04.116Z,98.40
2017-10-22T08:26:31.725Z,99.20
2017-10-22T08:29:00.075Z,98.20
2017-10-22T08:31:28.374Z,98.20
2017-10-22T08:33:56.754Z,98.30
2017-10-22T08:36:25.094Z,97.80
2017-10-22T08:38:52.718Z,97.80
2017-10-22T08:41:20.325Z,97.10
2017-10-22T08:43:48.063Z,98.50
2017-10-22T08:46:15.682Z,97.50
2017-10-22T08:48:44.051Z,97.90
2017-10-22T08:51:12.402Z,96.70
2017-10-22T08:53:40.087Z,96.70
2017-10-22T08:56:08.435Z,96.90
2017-10-22T08:58:36.127Z,96.80
2017-10-22T09:01:04.614Z,97.00
2017-10-22T09:03:32.958Z,95.80
2017-10-22T09:06:00.546Z,95.80
2017-10-22T09:08:28.910Z,95.20
2017-10-22T09:10:57.294Z,95.60
2017-10-22T09:13:26.042Z,95.30
2017-10-22T09:15:53.622Z,95.30
2017-10-22T09:18:21.206Z,95.70
2017-10-22T09:20:49.682Z,96.30
2017-10-22T09:23:18.025Z,95.00
2017-10-22T09:25:45.610Z,95.00
2017-10-22T09:28:13.987Z,94.40
2017-10-22T09:30:42.330Z,94.90
2017-10-22T09:33:09.926Z,94.90
2017-10-22T09:35:38.458Z,95.30
2017-10-22T09:38:06.041Z,95.30
2017-10-22T09:40:33.721Z,94.80
2017-10-22T09:43:02.097Z,94.40
2017-10-22T09:45:30.478Z,93.40
2017-10-22T09:47:58.826Z,93.10
2017-10-22T09:50:26.479Z,93.10
2017-10-22T09:52:54.077Z,93.00
2017-10-22T09:55:22.428Z,92.50
2017-10-22T09:57:50.053Z,92.50
2017-10-22T10:00:17.634Z,93.40
2017-10-22T10:02:45.363Z,93.00
2017-10-22T10:05:12.990Z,92.40
2017-10-22T10:07:41.371Z,92.70
2017-10-22T10:10:09.753Z,92.90
2017-10-22T10:12:38.601Z,92.70
2017-10-22T10:15:06.181Z,92.60
2017-10-22T10:17:33.858Z,92.40
2017-10-22T10:20:02.227Z,90.70
2017-10-22T10:22:30.574Z,90.20
2017-10-22T10:24:58.174Z,90.20
2017-10-22T10:27:25.793Z,91.10
2017-10-22T10:29:53.400Z,90.40
2017-10-22T10:32:20.978Z,91.90
2017-10-22T10:34:48.594Z,90.90
2017-10-22T10:37:16.942Z,90.10
2017-10-22T10:39:44.522Z,90.10
2017-10-22T10:42:12.255Z,90.80
2017-10-22T10:44:39.865Z,90.60
2017-10-22T10:47:08.239Z,90.20
2017-10-22T10:49:36.722Z,86.20
2017-10-22T10:52:05.074Z,90.80
2017-10-22T10:54:33.421Z,91.40
2017-10-22T10:57:01.130Z,91.40
2017-10-22T10:59:29.498Z,85.50
2017-10-22T11:01:57.850Z,85.10
2017-10-22T11:04:25.462Z,84.50
2017-10-22T11:06:53.055Z,84.20
2017-10-22T11:09:20.766Z,91.80
2017-10-22T11:11:49.123Z,89.40
2017-10-22T11:14:16.718Z,89.20
2017-10-22T11:16:44.370Z,86.60
2017-10-22T11:19:11.958Z,87.30
2017-10-22T11:21:39.543Z,85.10
2017-10-22T11:24:07.237Z,84.70
2017-10-22T11:26:35.590Z,85.60
2017-10-22T11:29:03.946Z,87.00
2017-10-22T11:31:31.575Z,87.00
2017-10-22T11:33:59.221Z,90.10
2017-10-22T11:36:27.590Z,85.10
2017-10-22T11:38:55.980Z,85.20
2017-10-22T11:41:23.578Z,84.90
2017-10-22T11:43:51.162Z,83.60
2017-10-22T11:46:18.781Z,80.10
2017-10-22T11:48:46.369Z,80.80
2017-10-22T11:51:14.073Z,83.40
2017-10-22T11:53:41.694Z,80.70
2017-10-22T11:56:09.278Z,80.60
2017-10-22T11:58:37.672Z,85.90
2017-10-22T12:01:05.322Z,85.70
2017-10-22T12:03:33.715Z,86.30
2017-10-22T12:06:02.004Z,86.30
2017-10-22T12:08:30.578Z,81.90
2017-10-22T12:10:58.173Z,82.10
2017-10-22T12:13:25.785Z,90.00
2017-10-22T12:15:54.133Z,85.60
2017-10-22T12:18:21.714Z,85.60
2017-10-22T12:20:50.224Z,89.80
2017-10-22T12:23:17.851Z,89.10
2017-10-22T12:25:46.230Z,92.40
2017-10-22T12:28:14.618Z,90.20
2017-10-22T12:30:42.197Z,90.20
2017-10-22T12:33:09.834Z,86.60
2017-10-22T12:35:38.210Z,86.20
2017-10-22T12:38:06.553Z,92.90
2017-10-22T12:40:34.246Z,92.90
2017-10-22T12:43:02.641Z,86.20
2017-10-22T12:45:30.993Z,85.90
2017-10-22T12:47:59.344Z,87.30
2017-10-22T12:50:26.957Z,87.30
2017-10-22T12:52:54.539Z,89.80
2017-10-22T12:55:22.117Z,90.00
2017-10-22T12:57:49.737Z,86.10
2017-10-22T13:00:17.322Z,90.00
2017-10-22T13:02:44.906Z,89.20
2017-10-22T13:05:12.518Z,92.40
2017-10-22T13:07:40.141Z,91.00
2017-10-22T13:10:08.544Z,91.30
2017-10-22T13:12:36.130Z,91.30
2017-10-22T13:15:03.710Z,92.50
2017-10-22T13:17:31.402Z,91.30
2017-10-22T13:19:59.754Z,92.70
2017-10-22T13:22:27.383Z,92.70
2017-10-22T13:24:54.970Z,89.80
2017-10-22T13:27:22.555Z,89.10
2017-10-22T13:29:50.934Z,89.10
2017-10-22T13:32:19.311Z,88.00
2017-10-22T13:34:47.677Z,90.80
2017-10-22T13:37:16.086Z,90.50
2017-10-22T13:39:43.681Z,90.30
2017-10-22T13:42:11.262Z,92.40
2017-10-22T13:44:38.942Z,90.60
2017-10-22T13:47:07.318Z,90.40
2017-10-22T13:49:35.858Z,94.90
2017-10-22T13:52:03.433Z,94.90
2017-10-22T13:54:31.025Z,91.50
2017-10-22T13:56:59.428Z,90.90
2017-10-22T13:59:27.054Z,90.90
2017-10-22T14:01:55.434Z,88.70
2017-10-22T14:04:23.838Z,89.40
2017-10-22T14:06:51.474Z,89.30
2017-10-22T14:09:19.817Z,92.50
2017-10-22T14:11:47.422Z,92.30
2017-10-22T14:14:15.066Z,92.60
2017-10-22T14:16:43.441Z,88.80
2017-10-22T14:19:11.848Z,86.50
2017-10-22T14:21:39.486Z,86.50
2017-10-22T14:24:07.868Z,92.30
2017-10-22T14:26:36.270Z,90.30
2017-10-22T14:29:03.862Z,90.30
2017-10-22T14:31:31.454Z,90.40
2017-10-22T14:33:59.852Z,92.20
2017-10-22T14:36:27.513Z,92.20
2017-10-22T14:38:55.102Z,89.80
2017-10-22T14:41:22.714Z,89.30
2017-10-22T14:43:51.062Z,90.70
2017-10-22T14:46:18.647Z,90.70
2017-10-22T14:48:47.014Z,90.20
2017-10-22T14:51:14.606Z,90.10
2017-10-22T14:53:42.241Z,90.30
2017-10-22T14:56:10.618Z,89.40
2017-10-22T14:58:38.970Z,90.30
2017-10-22T15:01:06.658Z,90.20
2017-10-22T15:03:35.010Z,90.40
2017-10-22T15:06:02.590Z,90.40
2017-10-22T15:08:30.994Z,90.80
2017-10-22T15:10:58.573Z,90.70
2017-10-22T15:13:26.155Z,90.30
2017-10-22T15:15:53.761Z,90.70
2017-10-22T15:18:22.111Z,90.00
2017-10-22T15:20:49.686Z,90.00
2017-10-22T15:23:18.174Z,91.00
2017-10-22T15:25:45.762Z,91.00
2017-10-22T15:28:13.341Z,91.20
2017-10-22T15:30:40.969Z,90.60
2017-10-22T15:33:08.598Z,92.20
2017-10-22T15:35:36.940Z,90.90
2017-10-22T15:38:04.546Z,90.90
2017-10-22T15:40:32.889Z,90.50
2017-10-22T15:43:00.474Z,90.50
2017-10-22T15:45:28.952Z,91.20
2017-10-22T15:47:57.297Z,91.30
2017-10-22T15:50:24.873Z,91.30
2017-10-22T15:52:52.550Z,90.70
2017-10-22T15:55:20.893Z,91.10
2017-10-22T15:57:48.482Z,91.10
2017-10-22T16:00:16.854Z,91.20
2017-10-22T16:02:45.202Z,91.30
2017-10-22T16:05:12.782Z,91.40
2017-10-22T16:07:40.395Z,91.10
2017-10-22T16:10:07.975Z,91.80
2017-10-22T16:12:35.554Z,92.30
2017-10-22T16:15:03.154Z,92.80
2017-10-22T16:17:30.730Z,92.30
2017-10-22T16:19:58.314Z,92.80
2017-10-22T16:22:26.010Z,93.10
2017-10-22T16:24:54.438Z,93.20
2017-10-22T16:27:22.022Z,93.20
2017-10-22T16:29:49.741Z,92.10
2017-10-22T16:32:17.459Z,91.70
2017-10-22T16:34:45.213Z,92.20
2017-10-22T16:37:12.890Z,92.30
2017-10-22T16:39:41.271Z,92.40
2017-10-22T16:42:09.617Z,92.00
2017-10-22T16:44:37.310Z,92.00
2017-10-22T16:47:05.658Z,92.50
2017-10-22T16:49:33.242Z,92.60
2017-10-22T16:52:01.647Z,93.60
2017-10-22T16:54:29.226Z,93.60
2017-10-22T16:56:56.811Z,92.70
2017-10-22T16:59:24.506Z,92.40
2017-10-22T17:01:52.850Z,92.20
2017-10-22T17:04:20.435Z,92.20
2017-10-22T17:06:48.814Z,92.70
2017-10-22T17:09:17.193Z,93.10
2017-10-22T17:11:45.586Z,93.60
2017-10-22T17:14:13.234Z,93.60
2017-10-22T17:16:41.611Z,93.60
2017-10-22T17:19:10.018Z,92.80
2017-10-22T17:21:37.641Z,92.80
2017-10-22T17:24:05.986Z,93.00
2017-10-22T17:26:33.618Z,92.90
2017-10-22T17:29:01.203Z,92.80
2017-10-22T17:31:28.802Z,93.20
2017-10-22T17:33:57.204Z,93.10
2017-10-22T17:36:25.093Z,93.20
2017-10-22T17:38:52.842Z,93.30
2017-10-22T17:41:20.466Z,93.40
2017-10-22T17:43:48.815Z,93.30
2017-10-22T17:46:17.934Z,93.30
2017-10-22T17:48:46.306Z,93.40
2017-10-22T17:51:14.669Z,93.60
2017-10-22T17:53:42.290Z,93.60
2017-10-22T17:56:09.875Z,93.70
2017-10-22T17:58:37.465Z,93.70
2017-10-22T18:01:05.839Z,94.30
2017-10-22T18:03:34.278Z,93.60
2017-10-22T18:06:01.855Z,93.50
2017-10-22T18:08:29.461Z,94.00
2017-10-22T18:10:57.045Z,94.00
2017-10-22T18:13:24.661Z,93.60
2017-10-22T18:15:53.071Z,93.50
2017-10-22T18:18:20.706Z,93.60
2017-10-22T18:20:48.298Z,93.10
2017-10-22T18:23:15.966Z,94.60
2017-10-22T18:25:43.546Z,93.90
2017-10-22T18:28:11.122Z,93.60
2017-10-22T18:30:38.769Z,94.50
2017-10-22T18:33:06.452Z,94.90
2017-10-22T18:35:34.882Z,94.40
2017-10-22T18:38:02.486Z,94.30
2017-10-22T18:40:30.825Z,95.80
2017-10-22T18:42:58.427Z,95.80
2017-10-22T18:45:26.806Z,95.20
2017-10-22T18:47:55.202Z,95.60
2017-10-22T18:50:22.794Z,95.60
2017-10-22T18:52:50.366Z,95.50
2017-10-22T18:55:18.059Z,95.70
2017-10-22T18:57:46.433Z,96.20
2017-10-22T19:00:14.792Z,96.60
2017-10-22T19:02:42.474Z,96.60
2017-10-22T19:05:10.814Z,97.90
2017-10-22T19:07:38.445Z,97.90
2017-10-22T19:10:06.074Z,98.10
2017-10-22T19:12:34.447Z,97.70
2017-10-22T19:15:02.839Z,98.10
2017-10-22T19:17:30.486Z,97.80
2017-10-22T19:19:58.830Z,97.70
2017-10-22T19:22:26.534Z,97.70
2017-10-22T19:24:54.875Z,97.40
2017-10-22T19:27:22.446Z,97.40
2017-10-22T19:29:50.122Z,97.40
2017-10-22T19:32:18.496Z,98.50
2017-10-22T19:34:46.841Z,98.80
2017-10-22T19:37:14.471Z,98.80
2017-10-22T19:39:42.098Z,98.70
2017-10-22T19:42:10.437Z,98.60
2017-10-22T19:44:38.034Z,98.60
2017-10-22T19:47:06.379Z,98.60
2017-10-22T19:49:33.965Z,98.60
2017-10-22T19:52:02.450Z,98.50
2017-10-22T19:54:30.975Z,98.40
2017-10-22T19:56:58.550Z,98.40
2017-10-22T19:59:26.158Z,97.90
2017-10-22T20:01:53.730Z,97.90
2017-10-22T20:04:21.358Z,97.70
2017-10-22T20:06:49.838Z,98.10
2017-10-22T20:09:18.177Z,97.70
2017-10-22T20:11:45.754Z,97.70
2017-10-22T20:14:13.361Z,98.00
2017-10-22T20:16:40.993Z,98.30
2017-10-22T20:19:09.369Z,99.50
2017-10-22T20:21:37.778Z,99.00
2017-10-22T20:24:05.355Z,98.90
2017-10-22T20:26:32.926Z,98.50
2017-10-22T20:29:00.573Z,98.30
2017-10-22T20:31:28.153Z,98.60
2017-10-22T20:33:55.748Z,99.30
2017-10-22T20:36:24.230Z,99.80
2017-10-22T20:38:52.569Z,99.90
2017-10-22T20:41:20.158Z,99.90
2017-10-22T20:43:48.533Z,99.90
2017-10-22T20:46:16.882Z,99.90
2017-10-22T20:48:44.573Z,99.90
2017-10-22T20:51:12.951Z,99.90
2017-10-22T20:53:41.293Z,99.90
2017-10-22T20:56:08.990Z,99.90
2017-10-22T20:58:37.334Z,99.90
2017-10-22T21:01:04.988Z,99.90
2017-10-22T21:03:32.686Z,99.90
2017-10-22T21:06:01.065Z,99.90
2017-10-22T21:08:29.441Z,99.90
2017-10-22T21:10:57.834Z,99.90
2017-10-22T21:13:25.409Z,99.90
2017-10-22T21:15:52.990Z,99.90
2017-10-22T21:18:20.698Z,99.90
2017-10-22T21:20:49.037Z,99.90
2017-10-22T21:23:16.629Z,99.90
2017-10-22T21:25:45.115Z,99.90
2017-10-22T21:28:13.466Z,99.90
2017-10-22T21:30:41.874Z,99.90
2017-10-22T21:33:10.270Z,99.90
2017-10-22T21:35:37.914Z,99.90
2017-10-22T21:38:06.285Z,99.90
2017-10-22T21:40:34.661Z,99.90
2017-10-22T21:43:02.998Z,99.90
2017-10-22T21:45:30.574Z,99.90
2017-10-22T21:47:58.255Z,99.90
2017-10-22T21:50:26.632Z,99.90
2017-10-22T21:52:54.231Z,99.90
2017-10-22T21:55:21.950Z,99.90
2017-10-22T21:57:50.289Z,99.90
2017-10-22T22:00:17.862Z,99.90
2017-10-22T22:02:45.549Z,99.90
2017-10-22T22:05:13.886Z,99.90
2017-10-22T22:07:41.594Z,99.90
2017-10-22T22:10:09.998Z,99.90
2017-10-22T22:12:37.630Z,99.90
2017-10-22T22:15:06.019Z,99.90
2017-10-22T22:17:33.611Z,99.90
2017-10-22T22:20:01.186Z,99.90
2017-10-22T22:22:28.786Z,99.90
2017-10-22T22:24:57.154Z,99.90
2017-10-22T22:27:25.494Z,99.90
2017-10-22T22:29:53.118Z,99.90
