createdAt,value
2023-04-08T00:01:00.758Z,100.00
2023-04-08T00:03:27.630Z,100.00
2023-04-08T00:05:54.450Z,100.00
2023-04-08T00:08:21.920Z,100.00
2023-04-08T00:10:48.731Z,100.00
2023-04-08T00:13:16.485Z,100.00
2023-04-08T00:15:43.544Z,100.00
2023-04-08T00:18:10.425Z,100.00
2023-04-08T00:20:37.253Z,100.00
2023-04-08T00:23:04.312Z,100.00
2023-04-08T00:25:31.608Z,100.00
2023-04-08T00:27:58.414Z,100.00
2023-04-08T00:30:25.620Z,100.00
2023-04-08T00:32:52.459Z,100.00
2023-04-08T00:35:19.253Z,100.00
2023-04-08T00:37:46.218Z,100.00
2023-04-08T00:40:13.037Z,100.00
2023-04-08T00:42:39.966Z,100.00
2023-04-08T00:45:07.339Z,100.00
2023-04-08T00:47:36.279Z,100.00
2023-04-08T00:50:04.449Z,100.00
2023-04-08T00:52:31.230Z,100.00
2023-04-08T00:54:57.959Z,100.00
2023-04-08T00:57:24.816Z,100.00
2023-04-08T00:59:51.676Z,100.00
2023-04-08T01:02:33.211Z,100.00
2023-04-08T01:05:10.145Z,100.00
2023-04-08T01:07:49.759Z,100.00
2023-04-08T01:10:21.444Z,100.00
2023-04-08T01:12:55.435Z,100.00
2023-04-08T01:15:22.765Z,100.00
2023-04-08T01:17:54.686Z,100.00
2023-04-08T01:20:23.887Z,100.00
2023-04-08T01:23:03.938Z,100.00
2023-04-08T01:25:32.563Z,100.00
2023-04-08T01:28:09.177Z,100.00
2023-04-08T01:30:38.215Z,100.00
2023-04-08T01:33:09.876Z,100.00
2023-04-08T01:35:37.190Z,100.00
2023-04-08T01:38:07.284Z,100.00
2023-04-08T01:40:38.214Z,100.00
2023-04-08T01:43:08.354Z,100.00
2023-04-08T01:45:35.111Z,100.00
2023-04-08T01:48:02.589Z,100.00
2023-04-08T01:50:31.813Z,100.00
2023-04-08T01:53:00.721Z,100.00
2023-04-08T01:55:28.986Z,100.00
2023-04-08T01:58:00.049Z,100.00
2023-04-08T02:00:31.163Z,100.00
2023-04-08T02:03:00.663Z,100.00
2023-04-08T02:05:27.793Z,100.00
2023-04-08T02:07:54.648Z,100.00
2023-04-08T02:10:21.617Z,100.00
2023-04-08T02:12:48.532Z,100.00
2023-04-08T02:15:16.018Z,100.00
2023-04-08T02:17:56.255Z,100.00
2023-04-08T02:20:38.943Z,100.00
2023-04-08T02:23:16.709Z,100.00
2023-04-08T02:25:46.242Z,100.00
2023-04-08T02:28:15.985Z,100.00
2023-04-08T02:30:44.512Z,100.00
2023-04-08T02:33:13.248Z,100.00
2023-04-08T02:35:41.778Z,100.00
2023-04-08T02:38:11.104Z,100.00
2023-04-08T02:40:38.316Z,100.00
2023-04-08T02:43:05.175Z,100.00
2023-04-08T02:45:35.939Z,100.00
2023-04-08T02:48:02.803Z,100.00
2023-04-08T02:50:29.742Z,100.00
2023-04-08T02:52:56.574Z,100.00
2023-04-08T02:55:23.352Z,100.00
2023-04-08T02:57:50.788Z,100.00
2023-04-08T03:00:20.565Z,100.00
2023-04-08T03:02:47.484Z,100.00
2023-04-08T03:05:16.489Z,100.00
2023-04-08T03:07:43.391Z,100.00
2023-04-08T03:10:10.446Z,100.00
2023-04-08T03:12:37.310Z,100.00
2023-04-08T03:15:04.729Z,100.00
2023-04-08T03:17:34.132Z,100.00
2023-04-08T03:20:02.547Z,100.00
2023-04-08T03:22:29.366Z,100.00
2023-04-08T03:24:56.160Z,100.00
2023-04-08T03:27:23.140Z,100.00
2023-04-08T03:29:50.016Z,100.00
2023-04-08T03:32:17.140Z,100.00
2023-04-08T03:34:43.938Z,100.00
2023-04-08T03:37:10.780Z,100.00
2023-04-08T03:39:38.896Z,100.00
2023-04-08T03:42:05.713Z,100.00
2023-04-08T03:44:32.646Z,100.00
2023-04-08T03:46:59.430Z,100.00
2023-04-08T03:49:26.288Z,100.00
2023-04-08T03:51:53.027Z,100.00
2023-04-08T03:54:19.788Z,100.00
2023-04-08T03:56:47.565Z,100.00
2023-04-08T03:59:14.371Z,100.00
2023-04-08T04:01:42.099Z,100.00
2023-04-08T04:04:09.140Z,100.00
2023-04-08T04:06:36.210Z,100.00
2023-04-08T04:09:03.041Z,100.00
2023-04-08T04:11:29.811Z,100.00
2023-04-08T04:13:56.743Z,100.00
2023-04-08T04:16:23.511Z,100.00
2023-04-08T04:18:50.976Z,100.00
2023-04-08T04:21:17.949Z,100.00
2023-04-08T04:23:44.792Z,100.00
2023-04-08T04:26:12.020Z,100.00
2023-04-08T04:28:39.223Z,100.00
2023-04-08T04:31:06.266Z,100.00
2023-04-08T04:33:33.053Z,100.00
2023-04-08T04:35:59.969Z,100.00
2023-04-08T04:38:27.296Z,100.00
2023-04-08T04:40:54.065Z,100.00
2023-04-08T04:43:20.868Z,100.00
2023-04-08T04:45:47.656Z,100.00
2023-04-08T04:48:14.644Z,100.00
2023-04-08T04:50:41.470Z,100.00
2023-04-08T04:53:08.407Z,100.00
2023-04-08T04:55:36.402Z,100.00
2023-04-08T04:58:04.624Z,100.00
2023-04-08T05:00:31.710Z,100.00
2023-04-08T05:02:58.648Z,100.00
2023-04-08T05:05:25.631Z,100.00
2023-04-08T05:07:52.502Z,100.00
2023-04-08T05:10:19.320Z,100.00
2023-04-08T05:12:46.178Z,100.00
2023-04-08T05:15:12.954Z,100.00
2023-04-08T05:17:40.016Z,100.00
2023-04-08T05:20:07.524Z,100.00
2023-04-08T05:22:34.780Z,100.00
2023-04-08T05:25:01.623Z,100.00
2023-04-08T05:27:29.058Z,100.00
2023-04-08T05:29:55.820Z,100.00
2023-04-08T05:32:22.711Z,100.00
2023-04-08T05:34:49.547Z,100.00
2023-04-08T05:37:16.508Z,100.00
2023-04-08T05:39:43.287Z,100.00
2023-04-08T05:42:11.295Z,100.00
2023-04-08T05:44:39.339Z,100.00
2023-04-08T05:47:08.990Z,100.00
2023-04-08T05:49:36.117Z,100.00
2023-04-08T05:52:04.089Z,100.00
2023-04-08T05:54:31.019Z,100.00
2023-04-08T05:56:57.874Z,100.00
2023-04-08T05:59:24.975Z,100.00
2023-04-08T06:01:51.973Z,100.00
2023-04-08T06:04:19.852Z,100.00
2023-04-08T06:06:47.018Z,100.00
2023-04-08T06:09:13.780Z,100.00
2023-04-08T06:11:41.628Z,100.00
2023-04-08T06:14:08.817Z,100.00
2023-04-08T06:16:35.722Z,100.00
2023-04-08T06:19:02.737Z,100.00
2023-04-08T06:21:29.498Z,100.00
2023-04-08T06:23:57.140Z,100.00
2023-04-08T06:26:23.957Z,100.00
2023-04-08T06:28:52.423Z,100.00
2023-04-08T06:31:19.486Z,100.00
2023-04-08T06:33:46.260Z,100.00
2023-04-08T06:36:13.639Z,100.00
2023-04-08T06:38:40.450Z,99.41
2023-04-08T06:41:08.129Z,99.61
2023-04-08T06:43:38.046Z,100.00
2023-04-08T06:46:05.140Z,99.18
2023-04-08T06:48:31.933Z,98.37
2023-04-08T06:51:00.700Z,97.78
2023-04-08T06:53:33.054Z,97.39
2023-04-08T06:56:00.554Z,97.26
2023-04-08T06:58:27.641Z,96.95
2023-04-08T07:00:56.515Z,95.54
2023-04-08T07:03:24.069Z,95.15
2023-04-08T07:05:51.248Z,94.49
2023-04-08T07:08:17.934Z,94.23
2023-04-08T07:10:45.142Z,93.39
2023-04-08T07:13:12.428Z,90.98
2023-04-08T07:15:39.202Z,90.56
2023-04-08T07:18:06.370Z,87.86
2023-04-08T07:20:38.654Z,87.92
2023-04-08T07:23:05.821Z,88.43
2023-04-08T07:25:34.679Z,88.78
2023-04-08T07:28:01.783Z,87.90
2023-04-08T07:30:28.641Z,88.45
2023-04-08T07:32:57.592Z,87.59
2023-04-08T07:35:26.294Z,87.61
2023-04-08T07:37:53.340Z,86.60
2023-04-08T07:40:20.193Z,87.03
2023-04-08T07:42:47.583Z,85.38
2023-04-08T07:45:14.731Z,84.73
2023-04-08T07:47:41.617Z,85.32
2023-04-08T07:50:08.681Z,85.60
2023-04-08T07:52:35.766Z,84.86
2023-04-08T07:55:02.586Z,84.44
2023-04-08T07:57:29.416Z,83.93
2023-04-08T07:59:56.610Z,84.21
2023-04-08T08:02:23.859Z,84.87
2023-04-08T08:04:50.906Z,83.16
2023-04-08T08:07:17.843Z,82.72
2023-04-08T08:09:45.129Z,82.85
2023-04-08T08:12:11.999Z,83.71
2023-04-08T08:15:34.392Z,83.35
2023-04-08T08:18:01.423Z,78.98
2023-04-08T08:20:28.345Z,79.37
2023-04-08T08:22:57.871Z,75.74
2023-04-08T08:25:26.160Z,76.78
2023-04-08T08:27:53.205Z,75.14
2023-04-08T08:30:22.214Z,75.31
2023-04-08T08:32:50.018Z,74.32
2023-04-08T08:35:16.854Z,74.18
2023-04-08T08:37:46.754Z,74.28
2023-04-08T08:40:15.121Z,73.18
2023-04-08T08:42:42.370Z,73.29
2023-04-08T08:45:09.653Z,72.82
2023-04-08T08:47:36.590Z,73.04
2023-04-08T08:50:03.411Z,73.08
2023-04-08T08:52:30.172Z,72.20
2023-04-08T08:54:59.868Z,72.18
2023-04-08T08:57:27.413Z,72.38
2023-04-08T08:59:54.667Z,71.73
2023-04-08T09:02:29.266Z,71.03
2023-04-08T09:04:58.845Z,70.96
2023-04-08T09:07:27.122Z,70.90
2023-04-08T09:09:56.072Z,70.23
2023-04-08T09:12:26.097Z,68.92
2023-04-08T09:15:12.855Z,67.52
2023-04-08T09:17:41.796Z,66.04
2023-04-08T09:20:12.320Z,65.97
2023-04-08T09:22:54.115Z,64.49
2023-04-08T09:25:32.753Z,64.04
2023-04-08T09:28:00.433Z,65.84
2023-04-08T09:30:28.044Z,63.82
2023-04-08T09:32:58.721Z,63.18
2023-04-08T09:35:26.228Z,63.19
2023-04-08T09:37:53.234Z,63.18
2023-04-08T09:40:20.172Z,63.46
2023-04-08T09:42:53.857Z,60.96
2023-04-08T09:45:21.729Z,61.12
2023-04-08T09:47:53.733Z,59.88
2023-04-08T09:50:27.092Z,62.76
2023-04-08T09:53:01.179Z,62.44
2023-04-08T09:55:34.441Z,62.27
2023-04-08T09:58:22.989Z,61.69
2023-04-08T10:00:52.334Z,62.15
2023-04-08T10:03:29.368Z,63.59
2023-04-08T10:05:57.001Z,61.94
2023-04-08T10:08:26.206Z,61.11
2023-04-08T10:10:54.979Z,59.50
2023-04-08T10:13:22.584Z,61.64
2023-04-08T10:15:49.405Z,63.52
2023-04-08T10:18:18.986Z,64.58
2023-04-08T10:20:48.215Z,63.89
2023-04-08T10:23:17.093Z,63.52
2023-04-08T10:25:45.561Z,65.39
2023-04-08T10:28:12.353Z,64.88
2023-04-08T10:30:43.951Z,65.65
2023-04-08T10:33:15.405Z,65.45
2023-04-08T10:35:46.771Z,64.46
2023-04-08T10:38:15.424Z,66.77
2023-04-08T10:40:43.663Z,66.96
2023-04-08T10:43:11.987Z,65.50
2023-04-08T10:45:40.731Z,65.27
2023-04-08T10:48:33.959Z,66.31
2023-04-08T10:51:03.134Z,66.97
2023-04-08T10:53:37.379Z,66.19
2023-04-08T10:56:08.575Z,65.09
2023-04-08T10:58:37.060Z,64.84
2023-04-08T11:01:07.399Z,64.50
2023-04-08T11:03:36.079Z,65.49
2023-04-08T11:06:03.796Z,65.46
2023-04-08T11:08:32.686Z,66.57
2023-04-08T11:11:04.406Z,65.49
2023-04-08T11:13:33.993Z,65.38
2023-04-08T11:16:00.882Z,65.09
2023-04-08T11:18:28.909Z,64.92
2023-04-08T11:20:56.799Z,65.09
2023-04-08T11:23:29.094Z,65.38
2023-04-08T11:25:56.885Z,65.20
2023-04-08T11:28:25.193Z,65.92
2023-04-08T11:30:53.582Z,66.74
2023-04-08T11:33:20.784Z,66.24
2023-04-08T11:35:51.822Z,64.95
2023-04-08T11:38:23.492Z,65.77
2023-04-08T11:41:01.260Z,65.46
2023-04-08T11:43:28.914Z,65.41
2023-04-08T11:45:55.838Z,65.43
2023-04-08T11:48:24.431Z,63.88
2023-04-08T11:51:04.320Z,63.47
2023-04-08T11:53:31.212Z,63.65
2023-04-08T11:55:58.239Z,61.65
2023-04-08T11:58:25.025Z,62.11
2023-04-08T12:00:51.829Z,62.68
2023-04-08T12:03:19.257Z,62.53
2023-04-08T12:05:46.730Z,62.47
2023-04-08T12:08:13.529Z,62.28
2023-04-08T12:10:40.366Z,63.30
2023-04-08T12:13:08.900Z,61.47
2023-04-08T12:15:35.690Z,60.56
2023-04-08T12:18:02.549Z,63.52
2023-04-08T12:20:29.425Z,62.79
2023-04-08T12:22:56.398Z,61.99
2023-04-08T12:25:23.203Z,63.72
2023-04-08T12:27:50.133Z,63.69
2023-04-08T12:30:17.152Z,63.91
2023-04-08T12:32:46.355Z,63.93
2023-04-08T12:35:13.586Z,64.71
2023-04-08T12:37:40.381Z,65.91
2023-04-08T12:40:08.009Z,65.00
2023-04-08T12:42:36.714Z,66.52
2023-04-08T12:45:04.754Z,66.06
2023-04-08T12:47:34.642Z,66.77
2023-04-08T12:50:02.396Z,66.54
2023-04-08T12:52:29.518Z,67.14
2023-04-08T12:54:56.991Z,66.44
2023-04-08T12:57:23.888Z,63.86
2023-04-08T12:59:50.911Z,64.66
2023-04-08T13:02:17.711Z,67.38
2023-04-08T13:04:45.519Z,68.01
2023-04-08T13:07:12.269Z,68.99
2023-04-08T13:09:38.982Z,69.54
2023-04-08T13:12:06.755Z,69.37
2023-04-08T13:14:33.524Z,69.40
2023-04-08T13:17:00.267Z,69.31
2023-04-08T13:19:27.481Z,69.45
2023-04-08T13:21:54.271Z,67.21
2023-04-08T13:24:24.341Z,67.17
2023-04-08T13:26:51.873Z,64.04
2023-04-08T13:29:18.907Z,62.42
2023-04-08T13:31:45.821Z,62.17
2023-04-08T13:34:12.659Z,61.56
2023-04-08T13:36:40.052Z,61.59
2023-04-08T13:39:08.743Z,63.74
2023-04-08T13:41:38.345Z,64.27
2023-04-08T13:44:08.655Z,64.65
2023-04-08T13:46:36.469Z,66.08
2023-04-08T13:49:03.495Z,66.66
2023-04-08T13:51:30.420Z,67.45
2023-04-08T13:53:57.659Z,67.54
2023-04-08T13:56:24.671Z,66.75
2023-04-08T13:58:57.074Z,67.40
2023-04-08T14:01:24.866Z,67.99
2023-04-08T14:03:51.787Z,67.83
2023-04-08T14:06:18.774Z,67.20
2023-04-08T14:08:45.722Z,67.56
2023-04-08T14:11:13.010Z,67.16
2023-04-08T14:13:39.752Z,68.08
2023-04-08T14:16:09.816Z,68.05
2023-04-08T14:18:36.725Z,67.88
2023-04-08T14:21:04.810Z,67.87
2023-04-08T14:23:32.102Z,67.99
2023-04-08T14:26:01.833Z,69.45
2023-04-08T14:28:28.531Z,68.58
2023-04-08T14:30:56.406Z,69.66
2023-04-08T14:33:27.446Z,69.13
2023-04-08T14:35:54.286Z,69.84
2023-04-08T14:38:21.719Z,69.82
2023-04-08T14:40:48.734Z,69.71
2023-04-08T14:43:15.587Z,69.53
2023-04-08T14:45:42.634Z,70.07
2023-04-08T14:48:09.923Z,70.30
2023-04-08T14:50:37.548Z,69.97
2023-04-08T14:53:04.443Z,69.25
2023-04-08T14:55:32.910Z,69.43
2023-04-08T14:58:01.028Z,68.58
2023-04-08T15:00:28.108Z,68.48
2023-04-08T15:02:55.137Z,68.64
2023-04-08T15:05:22.126Z,68.76
2023-04-08T15:07:49.474Z,68.14
2023-04-08T15:10:16.394Z,67.51
2023-04-08T15:12:43.203Z,65.88
2023-04-08T15:15:11.007Z,65.68
2023-04-08T15:17:41.035Z,63.88
2023-04-08T15:20:08.484Z,64.38
2023-04-08T15:22:35.265Z,62.32
2023-04-08T15:25:05.920Z,62.60
2023-04-08T15:27:33.116Z,62.11
2023-04-08T15:29:59.953Z,60.31
2023-04-08T15:32:30.584Z,59.10
2023-04-08T15:34:57.654Z,58.93
2023-04-08T15:37:25.381Z,58.55
2023-04-08T15:39:55.575Z,58.34
2023-04-08T15:42:23.058Z,57.57
2023-04-08T15:44:49.787Z,58.13
2023-04-08T15:47:17.148Z,58.15
2023-04-08T15:49:44.205Z,58.43
2023-04-08T15:52:12.328Z,57.93
2023-04-08T15:54:39.064Z,59.03
2023-04-08T15:57:05.793Z,59.32
2023-04-08T15:59:33.421Z,59.30
2023-04-08T16:02:00.558Z,59.79
2023-04-08T16:04:28.170Z,59.22
2023-04-08T16:06:55.743Z,59.92
2023-04-08T16:09:25.885Z,60.13
2023-04-08T16:11:53.368Z,60.66
2023-04-08T16:14:20.427Z,60.92
2023-04-08T16:16:47.640Z,61.32
2023-04-08T16:19:14.669Z,62.25
2023-04-08T16:21:42.170Z,61.91
2023-04-08T16:24:09.006Z,61.81
2023-04-08T16:26:36.399Z,61.87
2023-04-08T16:29:03.683Z,61.58
2023-04-08T16:34:18.402Z,62.98
2023-04-08T16:36:45.380Z,63.96
2023-04-08T16:39:15.197Z,64.11
2023-04-08T16:41:42.094Z,64.53
2023-04-08T16:44:09.140Z,64.80
2023-04-08T16:46:37.263Z,65.03
2023-04-08T16:49:04.067Z,65.44
2023-04-08T16:51:31.078Z,65.81
2023-04-08T16:53:59.780Z,64.99
2023-04-08T16:56:27.961Z,64.68
2023-04-08T16:58:54.916Z,64.61
2023-04-08T17:01:22.009Z,64.12
2023-04-08T17:03:49.050Z,64.47
2023-04-08T17:06:17.662Z,64.52
2023-04-08T17:08:45.107Z,64.37
2023-04-08T17:11:15.588Z,64.42
2023-04-08T17:13:44.191Z,63.38
2023-04-08T17:16:16.133Z,63.87
2023-04-08T17:18:43.603Z,60.11
2023-04-08T17:21:10.914Z,61.96
2023-04-08T17:23:38.285Z,62.94
2023-04-08T17:26:09.164Z,63.90
2023-04-08T17:28:36.795Z,63.81
2023-04-08T17:31:04.471Z,63.69
2023-04-08T17:33:31.922Z,63.66
2023-04-08T17:35:59.660Z,63.15
2023-04-08T17:38:26.631Z,62.85
2023-04-08T17:40:53.565Z,62.86
2023-04-08T17:43:20.386Z,63.04
2023-04-08T17:45:47.549Z,63.45
2023-04-08T17:48:14.380Z,63.87
2023-04-08T17:50:41.330Z,64.43
2023-04-08T17:53:08.164Z,64.50
2023-04-08T17:55:34.931Z,65.29
2023-04-08T17:58:02.458Z,65.79
2023-04-08T18:00:33.023Z,65.67
2023-04-08T18:02:59.961Z,65.64
2023-04-08T18:05:28.135Z,65.97
2023-04-08T18:07:55.123Z,66.27
2023-04-08T18:10:23.759Z,66.29
2023-04-08T18:12:54.699Z,65.90
2023-04-08T18:15:28.294Z,65.88
2023-04-08T18:17:56.098Z,66.26
2023-04-08T18:20:26.642Z,66.28
2023-04-08T18:22:53.459Z,66.93
2023-04-08T18:25:22.628Z,67.19
2023-04-08T18:27:50.214Z,67.73
2023-04-08T18:30:17.063Z,68.56
2023-04-08T18:32:43.876Z,68.95
2023-04-08T18:35:10.655Z,69.72
2023-04-08T18:37:37.569Z,70.56
2023-04-08T18:40:05.003Z,71.25
2023-04-08T18:42:31.869Z,71.83
2023-04-08T18:45:02.201Z,72.46
2023-04-08T18:47:28.904Z,72.54
2023-04-08T18:49:57.129Z,73.00
2023-04-08T18:52:27.395Z,73.68
2023-04-08T18:54:54.837Z,74.25
2023-04-08T18:57:22.439Z,74.54
2023-04-08T18:59:49.340Z,74.94
2023-04-08T19:02:16.837Z,75.59
2023-04-08T19:04:43.818Z,76.39
2023-04-08T19:07:15.387Z,76.51
2023-04-08T19:09:42.101Z,76.97
2023-04-08T19:12:08.841Z,77.98
2023-04-08T19:14:35.700Z,79.11
2023-04-08T19:17:02.502Z,78.80
2023-04-08T19:19:29.308Z,78.94
2023-04-08T19:22:00.922Z,79.80
2023-04-08T19:24:27.711Z,80.54
2023-04-08T19:26:54.541Z,81.61
2023-04-08T19:29:23.549Z,81.90
2023-04-08T19:31:50.460Z,81.92
2023-04-08T19:34:17.322Z,83.14
2023-04-08T19:36:44.059Z,82.93
2023-04-08T19:39:10.930Z,83.08
2023-04-08T19:41:38.105Z,83.79
2023-04-08T19:44:04.856Z,82.88
2023-04-08T19:46:32.885Z,82.55
2023-04-08T19:48:59.931Z,83.33
2023-04-08T19:51:29.709Z,83.29
2023-04-08T19:53:56.612Z,81.95
2023-04-08T19:56:23.530Z,81.95
2023-04-08T19:58:50.441Z,83.11
2023-04-08T20:01:17.812Z,83.55
2023-04-08T20:03:50.628Z,84.18
2023-04-08T20:06:21.166Z,84.21
2023-04-08T20:08:50.530Z,83.77
2023-04-08T20:11:18.356Z,82.93
2023-04-08T20:13:47.130Z,82.61
2023-04-08T20:16:14.226Z,82.17
2023-04-08T20:18:41.200Z,82.10
2023-04-08T20:21:10.729Z,81.78
2023-04-08T20:23:41.046Z,81.57
2023-04-08T20:26:08.814Z,81.57
2023-04-08T20:28:35.691Z,81.03
2023-04-08T20:31:03.422Z,81.36
2023-04-08T20:33:30.542Z,81.14
2023-04-08T20:35:57.968Z,81.03
2023-04-08T20:38:25.291Z,81.38
2023-04-08T20:40:52.213Z,81.25
2023-04-08T20:43:19.115Z,81.14
2023-04-08T20:45:45.982Z,81.66
2023-04-08T20:48:13.773Z,82.10
2023-04-08T20:50:40.892Z,81.51
2023-04-08T20:53:08.152Z,81.44
2023-04-08T20:55:34.890Z,80.87
2023-04-08T20:58:05.873Z,81.66
2023-04-08T21:00:32.736Z,82.16
2023-04-08T21:02:59.906Z,82.36
2023-04-08T21:05:26.936Z,82.51
2023-04-08T21:07:53.774Z,82.91
2023-04-08T21:10:20.648Z,83.04
2023-04-08T21:12:47.483Z,83.44
2023-04-08T21:15:14.645Z,83.91
2023-04-08T21:17:41.469Z,83.94
2023-04-08T21:20:08.848Z,83.89
2023-04-08T21:22:39.395Z,85.08
2023-04-08T21:25:06.687Z,84.27
2023-04-08T21:27:33.460Z,84.80
2023-04-08T21:30:01.121Z,84.81
2023-04-08T21:32:30.081Z,83.98
2023-04-08T21:34:57.342Z,84.58
2023-04-08T21:37:24.152Z,84.82
2023-04-08T21:39:51.663Z,85.04
2023-04-08T21:42:22.849Z,85.56
2023-04-08T21:44:50.037Z,85.14
2023-04-08T21:47:17.525Z,84.93
2023-04-08T21:49:44.906Z,84.96
2023-04-08T21:52:11.702Z,85.05
2023-04-08T21:54:38.937Z,84.13
2023-04-08T21:57:05.700Z,84.66
2023-04-08T21:59:35.368Z,84.80
2023-04-08T22:02:02.495Z,85.15
2023-04-08T22:04:29.856Z,85.16
2023-04-08T22:06:57.006Z,85.43
2023-04-08T22:09:23.747Z,85.38
2023-04-08T22:11:53.561Z,85.34
2023-04-08T22:14:20.843Z,85.67
2023-04-08T22:16:47.558Z,85.42
2023-04-08T22:19:15.905Z,85.77
2023-04-08T22:21:42.791Z,85.63
2023-04-08T22:24:09.497Z,86.26
2023-04-08T22:26:36.276Z,86.31
2023-04-08T22:29:06.654Z,86.20
2023-04-08T22:31:33.866Z,86.23
2023-04-08T22:34:03.193Z,86.54
2023-04-08T22:36:30.012Z,86.47
2023-04-08T22:38:58.166Z,86.48
2023-04-08T22:41:25.277Z,86.06
2023-04-08T22:43:52.356Z,86.29
2023-04-08T22:46:20.382Z,86.33
2023-04-08T22:48:48.594Z,86.81
2023-04-08T22:51:15.870Z,87.01
2023-04-08T22:53:49.483Z,86.66
2023-04-08T22:56:16.356Z,86.13
2023-04-08T22:58:44.117Z,86.54
2023-04-08T23:01:17.495Z,86.88
2023-04-08T23:03:44.776Z,86.73
2023-04-08T23:06:11.732Z,87.18
2023-04-08T23:08:39.058Z,87.63
2023-04-08T23:11:09.402Z,87.90
2023-04-08T23:13:36.767Z,88.50
2023-04-08T23:16:03.904Z,88.24
2023-04-08T23:18:30.711Z,88.28
2023-04-08T23:20:58.285Z,88.09
2023-04-08T23:23:25.647Z,88.78
2023-04-08T23:25:55.560Z,88.20
2023-04-08T23:28:22.874Z,88.60
2023-04-08T23:30:50.144Z,88.24
2023-04-08T23:33:18.432Z,87.86
2023-04-08T23:35:45.339Z,88.37
2023-04-08T23:38:12.101Z,88.42
2023-04-08T23:40:38.988Z,88.20
2023-04-08T23:43:05.945Z,88.08
2023-04-08T23:45:32.715Z,88.18
2023-04-08T23:47:59.525Z,88.02
2023-04-08T23:50:26.540Z,88.22
2023-04-08T23:52:53.342Z,88.30
2023-04-08T23:55:20.231Z,88.33
2023-04-08T23:57:49.431Z,88.60
