createdAt,value
2022-10-18T00:00:56.897Z,0.00
2022-10-18T00:01:56.938Z,0.00
2022-10-18T00:02:56.811Z,0.00
2022-10-18T00:03:56.850Z,0.00
2022-10-18T00:04:56.828Z,0.00
2022-10-18T00:05:56.860Z,0.00
2022-10-18T00:06:56.787Z,0.00
2022-10-18T00:07:56.778Z,0.00
2022-10-18T00:08:56.751Z,0.00
2022-10-18T00:09:56.750Z,0.00
2022-10-18T00:10:56.732Z,0.00
2022-10-18T00:11:56.712Z,0.00
2022-10-18T00:12:56.719Z,0.00
2022-10-18T00:13:56.690Z,0.00
2022-10-18T00:14:56.675Z,0.00
2022-10-18T00:15:56.693Z,0.00
2022-10-18T00:16:56.663Z,0.00
2022-10-18T00:17:56.693Z,0.00
2022-10-18T00:18:56.647Z,0.00
2022-10-18T00:19:56.645Z,0.00
2022-10-18T00:20:56.641Z,0.00
2022-10-18T00:21:56.616Z,0.00
2022-10-18T00:22:56.608Z,0.00
2022-10-18T00:23:56.583Z,0.00
2022-10-18T00:24:56.591Z,0.00
2022-10-18T00:25:56.570Z,0.00
2022-10-18T00:26:56.569Z,0.00
2022-10-18T00:27:56.534Z,0.00
2022-10-18T00:28:56.582Z,0.00
2022-10-18T00:29:56.521Z,0.00
2022-10-18T00:30:56.538Z,0.00
2022-10-18T00:31:56.490Z,0.00
2022-10-18T00:32:56.513Z,0.00
2022-10-18T00:33:56.480Z,0.00
2022-10-18T00:34:56.503Z,0.00
2022-10-18T00:35:56.436Z,0.00
2022-10-18T00:36:56.458Z,0.00
2022-10-18T00:37:56.479Z,0.00
2022-10-18T00:38:56.401Z,0.00
2022-10-18T00:39:56.402Z,0.00
2022-10-18T00:40:56.439Z,0.00
2022-10-18T00:41:56.387Z,0.00
2022-10-18T00:42:56.359Z,0.00
2022-10-18T00:43:56.400Z,0.00
2022-10-18T00:44:56.331Z,0.00
2022-10-18T00:45:56.326Z,0.00
2022-10-18T00:46:56.361Z,0.00
2022-10-18T00:47:56.303Z,0.00
2022-10-18T00:48:56.351Z,0.00
2022-10-18T00:49:56.281Z,0.00
2022-10-18T00:50:56.288Z,0.00
2022-10-18T00:51:56.324Z,0.00
2022-10-18T00:52:56.273Z,0.00
2022-10-18T00:53:56.258Z,0.00
2022-10-18T00:54:56.261Z,0.00
2022-10-18T00:55:56.243Z,0.00
2022-10-18T00:56:56.233Z,0.00
2022-10-18T00:57:56.213Z,0.00
2022-10-18T00:58:56.185Z,0.00
2022-10-18T00:59:56.200Z,0.00
2022-10-18T01:00:56.178Z,0.00
2022-10-18T01:01:56.232Z,0.00
2022-10-18T01:02:56.167Z,0.00
2022-10-18T01:03:56.126Z,0.00
2022-10-18T01:04:56.157Z,0.00
2022-10-18T01:05:56.126Z,0.00
2022-10-18T01:07:56.126Z,0.00
2022-10-18T01:08:56.177Z,0.00
2022-10-18T01:09:56.079Z,0.00
2022-10-18T01:10:56.076Z,0.00
2022-10-18T01:11:56.057Z,0.00
2022-10-18T01:12:56.043Z,0.00
2022-10-18T01:13:56.061Z,0.00
2022-10-18T01:14:56.030Z,0.00
2022-10-18T01:16:56.033Z,0.00
2022-10-18T01:17:56.086Z,0.00
2022-10-18T01:18:55.966Z,0.00
2022-10-18T01:19:56.038Z,0.00
2022-10-18T01:20:55.950Z,0.00
2022-10-18T01:21:55.921Z,0.00
2022-10-18T01:22:55.930Z,0.00
2022-10-18T01:23:55.925Z,0.00
2022-10-18T01:24:55.951Z,0.00
2022-10-18T01:25:55.945Z,0.00
2022-10-18T01:26:55.886Z,0.00
2022-10-18T01:27:55.853Z,0.00
2022-10-18T01:28:55.920Z,0.00
2022-10-18T01:29:55.831Z,0.00
2022-10-18T01:30:55.827Z,0.00
2022-10-18T01:31:57.667Z,0.00
2022-10-18T01:32:55.804Z,0.00
2022-10-18T01:33:55.871Z,0.00
2022-10-18T01:34:55.807Z,0.00
2022-10-18T01:35:55.779Z,0.00
2022-10-18T01:36:55.787Z,0.00
2022-10-18T01:37:55.769Z,0.00
2022-10-18T01:38:55.751Z,0.00
2022-10-18T01:39:55.754Z,0.00
2022-10-18T01:40:55.725Z,0.00
2022-10-18T01:41:55.735Z,0.00
2022-10-18T01:42:55.787Z,0.00
2022-10-18T01:43:55.719Z,0.00
2022-10-18T01:44:55.685Z,0.00
2022-10-18T01:45:55.738Z,0.00
2022-10-18T01:46:55.678Z,0.00
2022-10-18T01:47:55.683Z,0.00
2022-10-18T01:48:55.662Z,0.00
2022-10-18T01:49:55.622Z,0.00
2022-10-18T01:50:55.597Z,0.00
2022-10-18T01:51:55.640Z,0.00
2022-10-18T01:52:55.608Z,0.00
2022-10-18T01:53:55.587Z,0.00
2022-10-18T01:54:55.575Z,0.00
2022-10-18T01:55:55.572Z,0.00
2022-10-18T01:56:55.532Z,0.00
2022-10-18T01:57:55.578Z,0.00
2022-10-18T01:58:55.521Z,0.00
2022-10-18T01:59:55.507Z,0.00
2022-10-18T02:00:55.499Z,0.00
2022-10-18T02:01:55.489Z,0.00
2022-10-18T02:02:55.473Z,0.00
2022-10-18T02:03:55.493Z,0.00
2022-10-18T02:04:55.449Z,0.00
2022-10-18T02:05:55.432Z,0.00
2022-10-18T02:06:55.433Z,0.00
2022-10-18T02:08:05.870Z,0.00
2022-10-18T02:08:55.410Z,0.00
2022-10-18T02:09:55.416Z,0.00
2022-10-18T02:10:55.396Z,0.00
2022-10-18T02:11:55.412Z,0.00
2022-10-18T02:12:55.426Z,0.00
2022-10-18T02:13:55.350Z,0.00
2022-10-18T02:14:55.331Z,0.00
2022-10-18T02:15:55.316Z,0.00
2022-10-18T02:16:55.327Z,0.00
2022-10-18T02:17:55.299Z,0.00
2022-10-18T02:18:55.316Z,0.00
2022-10-18T02:19:55.296Z,0.00
2022-10-18T02:20:55.315Z,0.00
2022-10-18T02:21:55.250Z,0.00
2022-10-18T02:22:55.257Z,0.00
2022-10-18T02:23:55.270Z,0.00
2022-10-18T02:24:55.223Z,0.00
2022-10-18T02:25:55.247Z,0.00
2022-10-18T02:26:55.198Z,0.00
2022-10-18T02:27:55.217Z,0.00
2022-10-18T02:28:55.177Z,0.00
2022-10-18T02:29:55.189Z,0.00
2022-10-18T02:30:55.169Z,0.00
2022-10-18T02:31:55.150Z,0.00
2022-10-18T02:32:55.162Z,0.00
2022-10-18T02:33:55.111Z,0.00
2022-10-18T02:34:55.141Z,0.00
2022-10-18T02:35:55.094Z,0.00
2022-10-18T02:36:55.102Z,0.00
2022-10-18T02:37:55.070Z,0.00
2022-10-18T02:38:55.065Z,0.00
2022-10-18T02:39:55.053Z,0.00
2022-10-18T02:40:55.072Z,0.00
2022-10-18T02:41:55.051Z,0.00
2022-10-18T02:42:55.042Z,0.00
2022-10-18T02:43:55.035Z,0.00
2022-10-18T02:44:54.995Z,0.00
2022-10-18T02:45:54.986Z,0.00
2022-10-18T02:46:54.967Z,0.00
2022-10-18T02:47:54.976Z,0.00
2022-10-18T02:48:54.942Z,0.00
2022-10-18T02:49:54.943Z,0.00
2022-10-18T02:50:54.930Z,0.00
2022-10-18T02:51:54.927Z,0.00
2022-10-18T02:52:54.943Z,0.00
2022-10-18T02:53:54.897Z,0.00
2022-10-18T02:54:54.880Z,0.00
2022-10-18T02:55:54.903Z,0.00
2022-10-18T02:56:54.875Z,0.00
2022-10-18T02:57:54.856Z,0.00
2022-10-18T02:58:54.881Z,0.00
2022-10-18T02:59:54.818Z,0.00
2022-10-18T03:00:54.812Z,0.00
2022-10-18T03:01:54.877Z,0.00
2022-10-18T03:02:54.803Z,0.00
2022-10-18T03:03:54.857Z,0.00
2022-10-18T03:04:54.765Z,0.00
2022-10-18T03:05:54.772Z,0.00
2022-10-18T03:06:54.759Z,0.00
2022-10-18T03:07:54.737Z,0.00
2022-10-18T03:08:54.713Z,0.00
2022-10-18T03:09:54.747Z,0.00
2022-10-18T03:10:54.693Z,0.00
2022-10-18T03:11:54.702Z,0.00
2022-10-18T03:12:54.679Z,0.00
2022-10-18T03:13:54.674Z,0.00
2022-10-18T03:14:54.655Z,0.00
2022-10-18T03:15:54.660Z,0.00
2022-10-18T03:16:54.644Z,0.00
2022-10-18T03:17:54.636Z,0.00
2022-10-18T03:18:54.601Z,0.00
2022-10-18T03:19:54.610Z,0.00
2022-10-18T03:20:54.578Z,0.00
2022-10-18T03:21:54.603Z,0.00
2022-10-18T03:22:54.567Z,0.00
2022-10-18T03:23:54.560Z,0.00
2022-10-18T03:24:54.548Z,0.00
2022-10-18T03:25:54.541Z,0.00
2022-10-18T03:26:54.607Z,0.00
2022-10-18T03:27:54.547Z,0.00
2022-10-18T03:28:54.597Z,0.00
2022-10-18T03:29:54.476Z,0.00
2022-10-18T03:30:54.489Z,0.00
2022-10-18T03:31:54.466Z,0.00
2022-10-18T03:32:54.474Z,0.00
2022-10-18T03:33:54.444Z,0.00
2022-10-18T03:34:54.432Z,0.00
2022-10-18T03:35:54.417Z,0.00
2022-10-18T03:36:54.422Z,0.00
2022-10-18T03:37:54.422Z,0.00
2022-10-18T03:38:54.425Z,0.00
2022-10-18T03:39:54.380Z,0.00
2022-10-18T03:40:54.366Z,0.00
2022-10-18T03:41:54.349Z,0.00
2022-10-18T03:42:54.428Z,0.00
2022-10-18T03:43:54.338Z,0.00
2022-10-18T03:44:54.333Z,0.00
2022-10-18T03:45:54.312Z,0.00
2022-10-18T03:46:54.291Z,0.00
2022-10-18T03:47:54.290Z,0.00
2022-10-18T03:48:54.300Z,0.00
2022-10-18T03:49:57.050Z,0.00
2022-10-18T03:50:54.259Z,0.00
2022-10-18T03:51:54.267Z,0.00
2022-10-18T03:52:54.236Z,0.00
2022-10-18T03:53:54.228Z,0.00
2022-10-18T03:54:54.197Z,0.00
2022-10-18T03:55:54.205Z,0.00
2022-10-18T03:56:54.217Z,0.00
2022-10-18T03:57:54.181Z,0.00
2022-10-18T03:58:54.173Z,0.00
2022-10-18T03:59:54.179Z,0.00
2022-10-18T04:00:54.153Z,0.00
2022-10-18T04:01:54.218Z,0.00
2022-10-18T04:02:55.954Z,0.00
2022-10-18T04:03:54.109Z,0.00
2022-10-18T04:04:54.110Z,0.00
2022-10-18T04:05:54.121Z,0.00
2022-10-18T04:06:54.083Z,0.00
2022-10-18T04:07:54.075Z,0.00
2022-10-18T04:08:54.076Z,0.00
2022-10-18T04:09:54.801Z,0.00
2022-10-18T04:10:54.034Z,0.00
2022-10-18T04:11:54.035Z,0.00
2022-10-18T04:12:54.014Z,0.00
2022-10-18T04:13:54.166Z,0.00
2022-10-18T04:14:55.700Z,0.00
2022-10-18T04:15:53.970Z,0.00
2022-10-18T04:16:53.957Z,0.00
2022-10-18T04:17:53.936Z,0.00
2022-10-18T04:18:53.991Z,0.00
2022-10-18T04:19:53.925Z,0.00
2022-10-18T04:20:53.922Z,0.00
2022-10-18T04:21:53.893Z,0.00
2022-10-18T04:22:53.916Z,0.00
2022-10-18T04:23:53.892Z,0.00
2022-10-18T04:24:53.870Z,0.00
2022-10-18T04:25:53.890Z,0.00
2022-10-18T04:26:53.845Z,0.00
2022-10-18T04:27:53.836Z,0.00
2022-10-18T04:28:53.901Z,0.00
2022-10-18T04:29:53.815Z,0.00
2022-10-18T04:30:53.845Z,0.00
2022-10-18T04:31:53.794Z,0.00
2022-10-18T04:32:53.787Z,0.00
2022-10-18T04:33:53.804Z,0.00
2022-10-18T04:34:53.763Z,0.00
2022-10-18T04:35:53.769Z,0.00
2022-10-18T04:36:53.742Z,0.00
2022-10-18T04:37:53.774Z,0.00
2022-10-18T04:38:53.735Z,0.00
2022-10-18T04:39:53.932Z,0.00
2022-10-18T04:40:53.704Z,0.00
2022-10-18T04:41:53.675Z,0.00
2022-10-18T04:42:53.682Z,0.00
2022-10-18T04:43:53.681Z,0.00
2022-10-18T04:44:53.652Z,0.00
2022-10-18T04:45:53.632Z,0.00
2022-10-18T04:46:53.617Z,0.00
2022-10-18T04:47:53.639Z,0.00
2022-10-18T04:48:53.632Z,0.00
2022-10-18T04:49:53.617Z,0.00
2022-10-18T04:50:53.587Z,0.00
2022-10-18T04:51:53.574Z,0.00
2022-10-18T04:52:53.679Z,0.00
2022-10-18T04:53:53.546Z,0.00
2022-10-18T04:54:53.600Z,0.00
2022-10-18T04:55:53.536Z,0.00
2022-10-18T04:56:53.508Z,0.00
2022-10-18T04:57:53.500Z,0.00
2022-10-18T04:58:53.502Z,0.00
2022-10-18T04:59:53.500Z,0.00
2022-10-18T05:00:53.489Z,0.00
2022-10-18T05:01:53.670Z,0.00
2022-10-18T05:02:53.441Z,0.00
2022-10-18T05:03:53.428Z,0.00
2022-10-18T05:04:53.432Z,0.00
2022-10-18T05:06:02.705Z,0.00
2022-10-18T05:06:53.455Z,0.00
2022-10-18T05:07:53.416Z,0.00
2022-10-18T05:08:54.267Z,0.00
2022-10-18T05:09:53.358Z,0.00
2022-10-18T05:10:53.379Z,0.00
2022-10-18T05:11:53.355Z,0.00
2022-10-18T05:12:53.389Z,0.00
2022-10-18T05:13:53.423Z,0.00
2022-10-18T05:14:53.349Z,0.00
2022-10-18T05:15:53.294Z,0.00
2022-10-18T05:16:53.341Z,0.00
2022-10-18T05:17:53.283Z,0.00
2022-10-18T05:18:53.273Z,0.00
2022-10-18T05:19:55.760Z,0.00
2022-10-18T05:20:53.293Z,4.00
2022-10-18T05:21:53.237Z,4.00
2022-10-18T05:22:53.211Z,4.00
2022-10-18T05:23:53.211Z,0.00
2022-10-18T05:24:53.229Z,4.00
2022-10-18T05:25:53.200Z,4.00
2022-10-18T05:26:53.196Z,4.00
2022-10-18T05:27:53.170Z,4.00
2022-10-18T05:28:53.199Z,8.00
2022-10-18T05:29:53.143Z,4.00
2022-10-18T05:30:53.141Z,4.00
2022-10-18T05:31:53.163Z,8.00
2022-10-18T05:32:53.425Z,8.00
2022-10-18T05:33:53.662Z,8.00
2022-10-18T05:34:53.088Z,12.00
2022-10-18T05:35:53.105Z,12.00
2022-10-18T05:36:53.099Z,12.00
2022-10-18T05:37:53.073Z,16.00
2022-10-18T05:38:53.045Z,16.00
2022-10-18T05:39:53.051Z,20.00
2022-10-18T05:40:53.020Z,24.00
2022-10-18T05:41:53.038Z,24.00
2022-10-18T05:42:53.858Z,36.00
2022-10-18T05:43:52.986Z,40.00
2022-10-18T05:44:52.979Z,44.00
2022-10-18T05:45:53.005Z,52.00
2022-10-18T05:46:52.981Z,56.00
2022-10-18T05:47:52.974Z,56.00
2022-10-18T05:48:52.978Z,64.00
2022-10-18T05:49:52.930Z,68.00
2022-10-18T05:50:52.998Z,76.00
2022-10-18T05:51:52.921Z,80.00
2022-10-18T05:52:52.979Z,84.00
2022-10-18T05:53:52.882Z,88.00
2022-10-18T05:54:52.863Z,92.00
2022-10-18T05:55:52.867Z,96.00
2022-10-18T05:56:52.866Z,104.00
2022-10-18T05:57:52.834Z,108.00
2022-10-18T05:58:52.847Z,112.00
2022-10-18T05:59:52.835Z,120.00
2022-10-18T06:00:52.849Z,124.00
2022-10-18T06:01:52.826Z,132.00
2022-10-18T06:02:54.412Z,140.00
2022-10-18T06:03:52.778Z,144.00
2022-10-18T06:04:52.820Z,152.00
2022-10-18T06:05:52.760Z,160.00
2022-10-18T06:06:52.772Z,164.00
2022-10-18T06:07:52.763Z,168.00
2022-10-18T06:08:52.722Z,164.00
2022-10-18T06:09:52.716Z,164.00
2022-10-18T06:10:52.691Z,168.00
2022-10-18T06:11:53.676Z,172.00
2022-10-18T06:12:52.693Z,176.00
2022-10-18T06:13:52.713Z,188.00
2022-10-18T06:14:52.686Z,188.00
2022-10-18T06:15:52.663Z,192.00
2022-10-18T06:16:52.613Z,200.00
2022-10-18T06:17:52.598Z,204.00
2022-10-18T06:18:52.635Z,200.00
2022-10-18T06:19:52.587Z,204.00
2022-10-18T06:20:52.592Z,200.00
2022-10-18T06:21:52.585Z,200.00
2022-10-18T06:22:52.567Z,200.00
2022-10-18T06:23:52.561Z,208.00
2022-10-18T06:24:57.147Z,216.00
2022-10-18T06:25:52.516Z,228.00
2022-10-18T06:26:52.586Z,236.00
2022-10-18T06:27:52.528Z,244.00
2022-10-18T06:28:52.608Z,256.00
2022-10-18T06:29:52.496Z,276.00
2022-10-18T06:30:52.474Z,288.00
2022-10-18T06:31:52.441Z,292.00
2022-10-18T06:32:52.468Z,292.00
2022-10-18T06:33:52.453Z,292.00
2022-10-18T06:34:52.721Z,304.00
2022-10-18T06:35:52.411Z,324.00
2022-10-18T06:36:56.401Z,344.00
2022-10-18T06:37:52.374Z,372.00
2022-10-18T06:38:52.386Z,388.00
2022-10-18T06:39:52.416Z,392.00
2022-10-18T06:40:52.367Z,376.00
2022-10-18T06:41:52.396Z,360.00
2022-10-18T06:43:00.243Z,360.00
2022-10-18T06:43:52.332Z,364.00
2022-10-18T06:44:52.523Z,396.00
2022-10-18T06:45:52.901Z,432.00
2022-10-18T06:46:52.302Z,448.00
2022-10-18T06:47:52.325Z,480.00
2022-10-18T06:48:52.278Z,516.00
2022-10-18T06:49:52.245Z,548.00
2022-10-18T06:50:52.235Z,576.00
2022-10-18T06:51:52.239Z,624.00
2022-10-18T06:52:52.212Z,676.00
2022-10-18T06:54:06.260Z,712.00
2022-10-18T06:54:52.217Z,744.00
2022-10-18T06:55:52.191Z,752.00
2022-10-18T06:56:52.164Z,744.00
2022-10-18T06:57:52.179Z,744.00
2022-10-18T06:58:52.214Z,784.00
2022-10-18T06:59:52.157Z,832.00
2022-10-18T07:00:52.124Z,868.00
2022-10-18T07:01:52.171Z,904.00
2022-10-18T07:02:52.137Z,972.00
2022-10-18T07:03:52.840Z,1036.00
2022-10-18T07:04:52.101Z,1112.00
2022-10-18T07:05:52.073Z,1112.00
2022-10-18T07:06:52.098Z,1040.00
2022-10-18T07:07:54.333Z,992.00
2022-10-18T07:08:52.106Z,1004.00
2022-10-18T07:09:52.026Z,1100.00
2022-10-18T07:10:52.049Z,1244.00
2022-10-18T07:11:52.019Z,1352.00
2022-10-18T07:12:59.223Z,1436.00
2022-10-18T07:13:51.993Z,1428.00
2022-10-18T07:14:52.013Z,1432.00
2022-10-18T07:15:51.946Z,1408.00
2022-10-18T07:16:51.951Z,1388.00
2022-10-18T07:17:51.933Z,1408.00
2022-10-18T07:18:51.935Z,1448.00
2022-10-18T07:19:51.955Z,1480.00
2022-10-18T07:20:51.897Z,1532.00
2022-10-18T07:21:51.883Z,1568.00
2022-10-18T07:22:51.876Z,1604.00
2022-10-18T07:23:51.908Z,1600.00
2022-10-18T07:24:51.857Z,1612.00
2022-10-18T07:25:51.865Z,1608.00
2022-10-18T07:26:51.847Z,1600.00
2022-10-18T07:27:51.822Z,1596.00
2022-10-18T07:28:51.884Z,1596.00
2022-10-18T07:29:51.835Z,1592.00
2022-10-18T07:30:51.789Z,1592.00
2022-10-18T07:31:51.785Z,1584.00
2022-10-18T07:32:51.766Z,1596.00
2022-10-18T07:33:51.756Z,1640.00
2022-10-18T07:34:51.786Z,1660.00
2022-10-18T07:35:51.738Z,1648.00
2022-10-18T07:36:51.739Z,1592.00
2022-10-18T07:37:51.764Z,1520.00
2022-10-18T07:38:51.710Z,1500.00
2022-10-18T07:39:51.688Z,1508.00
2022-10-18T07:40:51.729Z,1520.00
2022-10-18T07:41:51.670Z,1520.00
2022-10-18T07:42:51.674Z,1468.00
2022-10-18T07:43:51.649Z,1420.00
2022-10-18T07:44:51.669Z,1404.00
2022-10-18T07:45:51.612Z,1420.00
2022-10-18T07:46:51.619Z,1436.00
2022-10-18T07:47:51.625Z,1452.00
2022-10-18T07:48:51.593Z,1468.00
2022-10-18T07:49:51.576Z,1496.00
2022-10-18T07:50:51.579Z,1520.00
2022-10-18T07:51:51.641Z,1556.00
2022-10-18T07:52:51.545Z,1604.00
2022-10-18T07:53:51.547Z,1672.00
2022-10-18T07:54:51.530Z,1732.00
2022-10-18T07:55:51.511Z,1796.00
2022-10-18T07:56:51.535Z,1864.00
2022-10-18T07:57:51.547Z,1896.00
2022-10-18T07:58:51.478Z,1908.00
2022-10-18T07:59:51.498Z,1896.00
2022-10-18T08:00:51.538Z,1880.00
2022-10-18T08:01:51.544Z,1864.00
2022-10-18T08:02:51.448Z,1852.00
2022-10-18T08:03:51.453Z,1840.00
2022-10-18T08:04:51.413Z,1828.00
2022-10-18T08:05:51.411Z,1800.00
2022-10-18T08:06:51.385Z,1740.00
2022-10-18T08:07:51.371Z,1688.00
2022-10-18T08:08:51.375Z,1628.00
2022-10-18T08:09:51.339Z,1580.00
2022-10-18T08:10:51.372Z,1560.00
2022-10-18T08:11:51.337Z,1544.00
2022-10-18T08:12:51.306Z,1532.00
2022-10-18T08:13:51.326Z,1512.00
2022-10-18T08:14:51.294Z,1520.00
2022-10-18T08:15:51.333Z,1544.00
2022-10-18T08:16:51.320Z,1560.00
2022-10-18T08:17:51.261Z,1544.00
2022-10-18T08:18:51.237Z,1536.00
2022-10-18T08:20:04.730Z,1516.00
2022-10-18T08:20:51.237Z,1504.00
2022-10-18T08:21:51.245Z,1480.00
2022-10-18T08:22:51.223Z,1496.00
2022-10-18T08:23:51.186Z,1496.00
2022-10-18T08:24:51.238Z,1508.00
2022-10-18T08:25:51.199Z,1564.00
2022-10-18T08:26:51.156Z,1632.00
2022-10-18T08:27:51.164Z,1664.00
2022-10-18T08:28:58.215Z,1628.00
2022-10-18T08:29:51.182Z,1512.00
2022-10-18T08:30:51.147Z,1420.00
2022-10-18T08:31:51.117Z,1348.00
2022-10-18T08:32:51.109Z,1316.00
2022-10-18T08:33:51.135Z,1304.00
2022-10-18T08:34:51.068Z,1268.00
2022-10-18T08:35:51.081Z,1300.00
2022-10-18T08:36:51.042Z,1312.00
2022-10-18T08:37:51.040Z,1280.00
2022-10-18T08:38:51.040Z,1244.00
2022-10-18T08:39:51.050Z,1220.00
2022-10-18T08:40:51.075Z,1188.00
2022-10-18T08:41:50.982Z,1200.00
2022-10-18T08:42:51.010Z,1252.00
2022-10-18T08:43:50.958Z,1312.00
2022-10-18T08:44:50.966Z,1416.00
2022-10-18T08:45:50.985Z,1496.00
2022-10-18T08:46:50.947Z,1656.00
2022-10-18T08:47:50.927Z,1740.00
2022-10-18T08:48:50.933Z,2140.00
2022-10-18T08:49:50.932Z,2620.00
2022-10-18T08:50:50.904Z,2804.00
2022-10-18T08:51:50.959Z,2760.00
2022-10-18T08:52:50.890Z,2804.00
2022-10-18T08:53:50.868Z,2856.00
2022-10-18T08:54:50.867Z,2624.00
2022-10-18T08:55:50.844Z,2568.00
2022-10-18T08:56:50.837Z,2508.00
2022-10-18T08:57:50.831Z,2500.00
2022-10-18T08:58:50.826Z,2616.00
2022-10-18T08:59:50.787Z,2724.00
2022-10-18T09:00:50.767Z,2700.00
2022-10-18T09:01:51.293Z,2656.00
2022-10-18T09:02:50.810Z,2536.00
2022-10-18T09:03:50.848Z,2296.00
2022-10-18T09:04:50.795Z,2132.00
2022-10-18T09:05:50.736Z,2104.00
2022-10-18T09:06:50.713Z,2260.00
2022-10-18T09:07:50.706Z,1960.00
2022-10-18T09:08:50.691Z,1956.00
2022-10-18T09:09:50.713Z,2148.00
2022-10-18T09:10:50.759Z,2932.00
2022-10-18T09:11:50.666Z,2404.00
2022-10-18T09:12:50.645Z,2068.00
2022-10-18T09:13:50.623Z,2088.00
2022-10-18T09:14:50.877Z,2240.00
2022-10-18T09:15:50.640Z,2220.00
2022-10-18T09:16:50.602Z,2296.00
2022-10-18T09:17:50.602Z,2396.00
2022-10-18T09:18:50.586Z,2628.00
2022-10-18T09:19:50.636Z,2540.00
2022-10-18T09:20:50.582Z,2564.00
2022-10-18T09:21:50.802Z,2568.00
2022-10-18T09:22:50.577Z,2592.00
2022-10-18T09:23:50.547Z,2652.00
2022-10-18T09:24:50.562Z,2724.00
2022-10-18T09:25:50.482Z,2644.00
2022-10-18T09:26:50.497Z,2360.00
2022-10-18T09:27:50.580Z,2160.00
2022-10-18T09:28:50.512Z,2152.00
2022-10-18T09:29:50.465Z,2204.00
2022-10-18T09:30:50.454Z,2136.00
2022-10-18T09:31:50.452Z,1972.00
2022-10-18T09:32:50.456Z,1916.00
2022-10-18T09:33:51.310Z,1816.00
2022-10-18T09:34:50.415Z,1800.00
2022-10-18T09:35:50.381Z,1820.00
2022-10-18T09:36:50.399Z,1788.00
2022-10-18T09:37:50.383Z,1752.00
2022-10-18T09:38:50.385Z,1760.00
2022-10-18T09:39:50.371Z,1736.00
2022-10-18T09:40:50.321Z,1712.00
2022-10-18T09:41:50.354Z,1772.00
2022-10-18T09:42:50.337Z,1860.00
2022-10-18T09:43:50.287Z,1900.00
2022-10-18T09:44:50.279Z,1936.00
2022-10-18T09:45:50.290Z,1972.00
2022-10-18T09:46:50.391Z,2056.00
2022-10-18T09:47:50.269Z,2124.00
2022-10-18T09:48:50.259Z,2484.00
2022-10-18T09:49:50.287Z,2316.00
2022-10-18T09:50:50.229Z,2280.00
2022-10-18T09:51:57.800Z,2316.00
2022-10-18T09:52:50.220Z,2428.00
2022-10-18T09:53:50.242Z,2576.00
2022-10-18T09:54:50.183Z,2576.00
2022-10-18T09:55:50.187Z,2480.00
2022-10-18T09:56:50.266Z,2524.00
2022-10-18T09:57:50.143Z,2404.00
2022-10-18T09:58:50.126Z,2548.00
2022-10-18T09:59:50.219Z,2480.00
2022-10-18T10:00:50.166Z,2396.00
2022-10-18T10:01:50.087Z,2428.00
2022-10-18T10:02:51.155Z,2492.00
2022-10-18T10:03:50.074Z,2324.00
2022-10-18T10:04:50.068Z,2704.00
2022-10-18T10:05:50.073Z,2972.00
2022-10-18T10:06:51.016Z,2900.00
2022-10-18T10:07:50.020Z,3184.00
2022-10-18T10:08:50.804Z,3352.00
2022-10-18T10:09:50.016Z,3292.00
2022-10-18T10:10:50.046Z,3500.00
2022-10-18T10:11:49.990Z,3136.00
2022-10-18T10:12:49.958Z,3108.00
2022-10-18T10:13:49.960Z,3268.00
2022-10-18T10:14:49.944Z,3164.00
2022-10-18T10:15:49.944Z,2732.00
2022-10-18T10:16:49.974Z,2736.00
2022-10-18T10:17:49.920Z,2888.00
2022-10-18T10:18:49.910Z,2336.00
2022-10-18T10:19:49.927Z,2180.00
2022-10-18T10:20:49.885Z,2240.00
2022-10-18T10:21:49.872Z,2340.00
2022-10-18T10:22:49.899Z,2428.00
2022-10-18T10:23:49.879Z,2236.00
2022-10-18T10:24:49.832Z,2260.00
2022-10-18T10:25:49.836Z,2312.00
2022-10-18T10:26:49.823Z,2328.00
2022-10-18T10:27:50.526Z,2324.00
2022-10-18T10:28:49.813Z,2264.00
2022-10-18T10:29:49.889Z,2216.00
2022-10-18T10:30:49.775Z,2172.00
2022-10-18T10:31:49.768Z,2212.00
2022-10-18T10:32:49.775Z,2008.00
2022-10-18T10:33:49.761Z,1900.00
2022-10-18T10:34:49.741Z,1840.00
2022-10-18T10:35:53.675Z,1776.00
2022-10-18T10:36:49.775Z,1644.00
2022-10-18T10:37:49.687Z,1644.00
2022-10-18T10:38:49.708Z,1800.00
2022-10-18T10:40:06.896Z,1656.00
2022-10-18T10:40:49.670Z,1616.00
2022-10-18T10:41:49.672Z,1612.00
2022-10-18T10:42:49.687Z,1440.00
2022-10-18T10:43:50.534Z,1376.00
2022-10-18T10:44:49.601Z,1400.00
2022-10-18T10:45:49.631Z,1344.00
2022-10-18T10:46:49.597Z,1420.00
2022-10-18T10:47:49.760Z,1512.00
2022-10-18T10:48:49.597Z,1684.00
2022-10-18T10:49:49.559Z,1744.00
2022-10-18T10:50:51.966Z,1872.00
2022-10-18T10:51:53.760Z,2020.00
2022-10-18T10:52:49.545Z,2208.00
2022-10-18T10:53:49.548Z,2488.00
2022-10-18T10:54:52.200Z,2624.00
2022-10-18T10:55:49.476Z,2856.00
2022-10-18T10:56:49.482Z,3340.00
2022-10-18T10:57:49.503Z,2964.00
2022-10-18T10:58:49.526Z,2740.00
2022-10-18T10:59:49.594Z,2572.00
2022-10-18T11:00:49.435Z,2500.00
2022-10-18T11:01:49.435Z,2084.00
2022-10-18T11:02:59.377Z,1880.00
2022-10-18T11:03:49.465Z,2252.00
2022-10-18T11:04:49.391Z,2324.00
2022-10-18T11:05:49.375Z,2404.00
2022-10-18T11:06:49.353Z,2256.00
2022-10-18T11:07:49.379Z,2492.00
2022-10-18T11:08:49.348Z,2344.00
2022-10-18T11:09:49.342Z,1880.00
2022-10-18T11:10:49.301Z,2704.00
2022-10-18T11:11:49.339Z,3128.00
2022-10-18T11:12:49.447Z,3252.00
2022-10-18T11:13:53.301Z,3164.00
2022-10-18T11:14:49.301Z,2992.00
2022-10-18T11:15:49.982Z,2616.00
2022-10-18T11:16:49.257Z,2284.00
2022-10-18T11:17:49.310Z,2136.00
2022-10-18T11:18:49.223Z,2236.00
2022-10-18T11:19:49.222Z,2408.00
2022-10-18T11:20:49.254Z,2684.00
2022-10-18T11:21:49.252Z,2344.00
2022-10-18T11:22:49.183Z,2312.00
2022-10-18T11:23:49.992Z,2256.00
2022-10-18T11:24:50.069Z,2376.00
2022-10-18T11:25:49.139Z,2464.00
2022-10-18T11:26:53.452Z,2516.00
2022-10-18T11:27:49.149Z,2324.00
2022-10-18T11:28:49.218Z,2388.00
2022-10-18T11:29:49.115Z,2468.00
2022-10-18T11:30:49.107Z,2588.00
2022-10-18T11:31:49.088Z,2472.00
2022-10-18T11:32:49.130Z,2412.00
2022-10-18T11:34:09.257Z,2448.00
2022-10-18T11:34:49.055Z,2356.00
2022-10-18T11:35:49.050Z,2292.00
2022-10-18T11:36:54.723Z,2216.00
2022-10-18T11:37:50.467Z,2148.00
2022-10-18T11:38:48.999Z,2100.00
2022-10-18T11:39:48.999Z,2020.00
2022-10-18T11:40:49.027Z,2084.00
2022-10-18T11:41:49.215Z,2008.00
2022-10-18T11:42:49.012Z,1920.00
2022-10-18T11:44:02.248Z,1900.00
2022-10-18T11:44:48.956Z,1880.00
2022-10-18T11:45:48.944Z,1736.00
2022-10-18T11:46:48.995Z,1652.00
2022-10-18T11:47:52.213Z,1608.00
2022-10-18T11:48:48.908Z,1628.00
2022-10-18T11:49:48.906Z,1708.00
2022-10-18T11:50:48.909Z,1704.00
2022-10-18T11:52:07.449Z,1928.00
2022-10-18T11:52:48.870Z,2132.00
2022-10-18T11:53:51.916Z,1784.00
2022-10-18T11:54:48.854Z,2096.00
2022-10-18T11:55:48.921Z,1980.00
2022-10-18T11:56:48.823Z,1896.00
2022-10-18T11:57:48.792Z,2208.00
2022-10-18T11:58:48.821Z,2300.00
2022-10-18T11:59:48.786Z,2344.00
2022-10-18T12:00:48.744Z,2744.00
2022-10-18T12:01:48.731Z,2460.00
2022-10-18T12:02:48.846Z,2436.00
2022-10-18T12:03:48.705Z,2400.00
2022-10-18T12:04:58.529Z,2356.00
2022-10-18T12:05:48.764Z,2448.00
2022-10-18T12:06:48.702Z,2600.00
2022-10-18T12:07:48.668Z,2804.00
2022-10-18T12:08:48.699Z,2480.00
2022-10-18T12:11:04.023Z,2364.00
2022-10-18T12:11:51.200Z,2296.00
2022-10-18T12:12:48.641Z,2344.00
2022-10-18T12:13:48.646Z,2456.00
2022-10-18T12:14:48.609Z,2364.00
2022-10-18T12:15:48.650Z,2304.00
2022-10-18T12:16:58.421Z,2220.00
2022-10-18T12:17:51.268Z,2140.00
2022-10-18T12:18:48.630Z,2000.00
2022-10-18T12:19:48.530Z,1932.00
2022-10-18T12:20:48.560Z,1880.00
2022-10-18T12:21:48.534Z,1880.00
2022-10-18T12:22:48.523Z,1984.00
2022-10-18T12:23:48.497Z,1856.00
2022-10-18T12:24:49.056Z,1788.00
2022-10-18T12:25:48.491Z,1900.00
2022-10-18T12:26:48.522Z,1848.00
2022-10-18T12:27:48.454Z,1904.00
2022-10-18T12:28:48.900Z,1912.00
2022-10-18T12:29:50.380Z,1876.00
2022-10-18T12:30:48.407Z,1820.00
2022-10-18T12:31:48.426Z,1724.00
2022-10-18T12:33:03.439Z,1712.00
2022-10-18T12:33:48.384Z,1728.00
2022-10-18T12:34:48.393Z,1724.00
2022-10-18T12:35:48.366Z,1680.00
2022-10-18T12:36:48.366Z,1544.00
2022-10-18T12:37:48.441Z,1340.00
2022-10-18T12:38:48.347Z,1232.00
2022-10-18T12:40:09.157Z,1184.00
2022-10-18T12:40:48.365Z,1184.00
2022-10-18T12:41:48.325Z,1192.00
2022-10-18T12:42:48.278Z,1252.00