createdAt,value
2022-12-11T00:00:57.725Z,26.20
2022-12-11T00:02:29.454Z,25.42
2022-12-11T00:04:02.501Z,27.25
2022-12-11T00:05:34.206Z,27.58
2022-12-11T00:07:07.681Z,29.13
2022-12-11T00:08:39.347Z,25.27
2022-12-11T00:10:10.950Z,25.60
2022-12-11T00:11:42.686Z,27.67
2022-12-11T00:13:14.315Z,25.55
2022-12-11T00:14:45.910Z,28.17
2022-12-11T00:16:20.337Z,24.27
2022-12-11T00:17:54.162Z,25.38
2022-12-11T00:19:27.163Z,24.15
2022-12-11T00:21:02.525Z,23.58
2022-12-11T00:22:34.185Z,29.92
2022-12-11T00:24:06.540Z,31.60
2022-12-11T00:25:41.413Z,27.25
2022-12-11T00:27:13.099Z,23.92
2022-12-11T00:28:44.850Z,26.25
2022-12-11T00:30:16.565Z,22.70
2022-12-11T00:31:48.219Z,26.15
2022-12-11T00:33:19.859Z,26.58
2022-12-11T00:34:52.913Z,25.35
2022-12-11T00:36:28.097Z,23.70
2022-12-11T00:38:03.056Z,24.45
2022-12-11T00:39:34.738Z,26.77
2022-12-11T00:41:06.367Z,26.02
2022-12-11T00:42:38.017Z,24.00
2022-12-11T00:44:10.159Z,23.17
2022-12-11T00:45:42.606Z,22.70
2022-12-11T00:47:14.258Z,25.85
2022-12-11T00:48:46.343Z,27.77
2022-12-11T00:50:19.431Z,23.13
2022-12-11T00:51:51.047Z,23.55
2022-12-11T00:53:22.723Z,22.38
2022-12-11T00:54:54.371Z,19.75
2022-12-11T00:56:26.231Z,25.52
2022-12-11T00:57:58.426Z,20.35
2022-12-11T00:59:30.040Z,18.98
2022-12-11T01:01:06.124Z,19.23
2022-12-11T01:02:37.816Z,20.52
2022-12-11T01:04:09.495Z,19.65
2022-12-11T01:05:42.547Z,20.50
2022-12-11T01:07:14.166Z,20.35
2022-12-11T01:08:46.146Z,21.73
2022-12-11T01:10:26.726Z,21.27
2022-12-11T01:11:58.454Z,24.33
2022-12-11T01:13:30.121Z,23.45
2022-12-11T01:15:01.866Z,22.80
2022-12-11T01:16:33.461Z,21.90
2022-12-11T01:18:05.207Z,22.38
2022-12-11T01:19:37.335Z,25.08
2022-12-11T01:21:11.334Z,26.25
2022-12-11T01:22:42.955Z,22.92
2022-12-11T01:24:14.570Z,23.45
2022-12-11T01:25:46.213Z,25.98
2022-12-11T01:27:17.838Z,25.92
2022-12-11T01:28:49.619Z,26.15
2022-12-11T01:30:22.699Z,27.00
2022-12-11T01:31:54.311Z,26.73
2022-12-11T01:33:26.133Z,25.83
2022-12-11T01:34:57.791Z,24.85
2022-12-11T01:36:30.783Z,26.85
2022-12-11T01:38:02.886Z,26.60
2022-12-11T01:39:34.509Z,25.88
2022-12-11T01:41:06.168Z,26.95
2022-12-11T01:42:37.852Z,26.85
2022-12-11T01:44:42.585Z,27.40
2022-12-11T01:46:14.239Z,26.50
2022-12-11T01:47:45.881Z,25.85
2022-12-11T01:49:17.785Z,27.52
2022-12-11T01:50:50.291Z,29.38
2022-12-11T01:52:23.712Z,25.63
2022-12-11T01:53:57.333Z,27.98
2022-12-11T01:55:28.948Z,27.55
2022-12-11T01:57:01.589Z,28.67
2022-12-11T01:58:35.374Z,28.02
2022-12-11T02:00:08.200Z,25.23
2022-12-11T02:01:40.965Z,27.10
2022-12-11T02:03:12.684Z,26.95
2022-12-11T02:04:44.337Z,25.67
2022-12-11T02:06:30.115Z,28.02
2022-12-11T02:08:03.385Z,27.83
2022-12-11T02:09:35.725Z,26.08
2022-12-11T02:11:10.152Z,27.38
2022-12-11T02:12:46.540Z,28.00
2022-12-11T02:14:20.434Z,27.70
2022-12-11T02:15:56.297Z,26.30
2022-12-11T02:17:30.131Z,28.20
2022-12-11T02:19:07.853Z,28.63
2022-12-11T02:20:42.572Z,28.92
2022-12-11T02:22:17.007Z,26.38
2022-12-11T02:23:58.830Z,28.48
2022-12-11T02:25:32.663Z,28.50
2022-12-11T02:27:14.783Z,27.33
2022-12-11T02:28:49.093Z,29.02
2022-12-11T02:30:20.797Z,28.75
2022-12-11T02:31:54.485Z,29.13
2022-12-11T02:33:29.960Z,30.48
2022-12-11T02:35:04.856Z,25.98
2022-12-11T02:36:38.925Z,28.05
2022-12-11T02:38:12.421Z,27.17
2022-12-11T02:39:44.023Z,26.05
2022-12-11T02:41:15.638Z,26.38
2022-12-11T02:42:47.583Z,26.25
2022-12-11T02:44:30.409Z,27.35
2022-12-11T02:46:02.392Z,29.60
2022-12-11T02:47:34.129Z,28.08
2022-12-11T02:49:05.841Z,33.22
2022-12-11T02:50:38.975Z,28.13
2022-12-11T02:52:11.298Z,26.70
2022-12-11T02:53:43.026Z,26.50
2022-12-11T02:55:15.016Z,30.35
2022-12-11T02:56:48.101Z,28.63
2022-12-11T02:58:21.544Z,29.50
2022-12-11T02:59:54.518Z,27.30
2022-12-11T03:01:26.182Z,29.75
2022-12-11T03:02:57.913Z,32.10
2022-12-11T03:04:29.673Z,29.75
2022-12-11T03:06:01.287Z,28.52
2022-12-11T03:07:34.593Z,26.52
2022-12-11T03:09:06.663Z,25.35
2022-12-11T03:10:38.390Z,27.70
2022-12-11T03:12:11.682Z,27.52
2022-12-11T03:13:43.299Z,29.52
2022-12-11T03:15:18.396Z,26.02
2022-12-11T03:16:55.434Z,24.58
2022-12-11T03:18:29.805Z,25.52
2022-12-11T03:20:05.119Z,25.30
2022-12-11T03:21:40.370Z,25.17
2022-12-11T03:23:16.654Z,26.00
2022-12-11T03:24:50.658Z,24.55
2022-12-11T03:26:22.283Z,24.50
2022-12-11T03:27:56.259Z,24.13
2022-12-11T03:29:31.250Z,23.55
2022-12-11T03:31:06.823Z,26.50
2022-12-11T03:32:39.788Z,24.48
2022-12-11T03:34:13.746Z,27.63
2022-12-11T03:35:47.423Z,26.45
2022-12-11T03:37:19.026Z,26.80
2022-12-11T03:38:51.634Z,26.27
2022-12-11T03:40:23.276Z,27.48
2022-12-11T03:41:54.889Z,26.90
2022-12-11T03:43:26.545Z,28.65
2022-12-11T03:44:58.234Z,28.13
2022-12-11T03:46:32.364Z,31.85
2022-12-11T03:48:04.509Z,28.15
2022-12-11T03:49:38.471Z,27.63
2022-12-11T03:51:10.215Z,31.88
2022-12-11T03:52:45.777Z,30.15
2022-12-11T03:54:18.045Z,26.55
2022-12-11T03:55:49.697Z,26.23
2022-12-11T03:57:22.350Z,27.58
2022-12-11T03:58:54.256Z,28.48
2022-12-11T04:00:25.891Z,27.88
2022-12-11T04:01:59.035Z,26.85
2022-12-11T04:03:30.748Z,27.33
2022-12-11T04:05:02.378Z,27.88
2022-12-11T04:06:34.065Z,28.58
2022-12-11T04:08:05.855Z,31.60
2022-12-11T04:09:37.510Z,26.45
2022-12-11T04:11:28.795Z,29.83
2022-12-11T04:13:00.523Z,26.65
2022-12-11T04:14:50.688Z,29.20
2022-12-11T04:16:22.342Z,27.88
2022-12-11T04:18:13.859Z,26.55
2022-12-11T04:20:04.344Z,26.48
2022-12-11T04:21:54.810Z,25.38
2022-12-11T04:23:45.350Z,24.15
2022-12-11T04:25:17.015Z,24.33
2022-12-11T04:26:48.745Z,24.60
2022-12-11T04:28:20.358Z,25.73
2022-12-11T04:29:52.218Z,25.50
2022-12-11T04:31:23.960Z,25.02
2022-12-11T04:32:56.963Z,25.20
2022-12-11T04:34:28.807Z,25.00
2022-12-11T04:36:00.763Z,25.05
2022-12-11T04:37:32.442Z,24.75
2022-12-11T04:39:04.288Z,23.02
2022-12-11T04:40:35.925Z,22.45
2022-12-11T04:42:07.547Z,23.75
2022-12-11T04:43:39.188Z,23.50
2022-12-11T04:45:11.812Z,23.38
2022-12-11T04:46:44.656Z,24.13
2022-12-11T04:48:17.762Z,23.08
2022-12-11T04:49:49.428Z,23.33
2022-12-11T04:51:21.123Z,22.75
2022-12-11T04:52:54.476Z,23.08
2022-12-11T04:54:26.133Z,21.92
2022-12-11T04:55:57.878Z,24.67
2022-12-11T04:57:29.497Z,20.80
2022-12-11T04:59:01.140Z,21.42
2022-12-11T05:00:32.759Z,21.65
2022-12-11T05:02:04.505Z,21.13
2022-12-11T05:03:37.614Z,20.63
2022-12-11T05:05:10.409Z,21.35
2022-12-11T05:06:42.252Z,20.15
2022-12-11T05:08:13.918Z,22.15
2022-12-11T05:09:45.600Z,20.45
2022-12-11T05:11:17.984Z,21.67
2022-12-11T05:12:49.597Z,20.45
2022-12-11T05:14:21.362Z,20.48
2022-12-11T05:15:53.039Z,20.60
2022-12-11T05:17:24.696Z,20.60
2022-12-11T05:18:57.699Z,20.60
2022-12-11T05:20:29.374Z,20.65
2022-12-11T05:22:01.024Z,20.65
2022-12-11T05:23:33.093Z,21.85
2022-12-11T05:25:05.541Z,22.88
2022-12-11T05:26:37.161Z,21.42
2022-12-11T05:28:08.785Z,21.90
2022-12-11T05:29:40.591Z,20.20
2022-12-11T05:31:12.944Z,19.60
2022-12-11T05:32:44.624Z,19.50
2022-12-11T05:34:17.684Z,19.60
2022-12-11T05:35:49.381Z,20.02
2022-12-11T05:37:21.033Z,21.23
2022-12-11T05:38:53.083Z,19.85
2022-12-11T05:40:24.718Z,20.33
2022-12-11T05:41:56.352Z,20.20
2022-12-11T05:43:28.505Z,20.80
2022-12-11T05:45:00.119Z,20.95
2022-12-11T05:46:31.799Z,21.55
2022-12-11T05:48:03.701Z,20.40
2022-12-11T05:49:36.760Z,21.52
2022-12-11T05:51:08.543Z,20.27
2022-12-11T05:52:40.220Z,21.85
2022-12-11T05:54:11.884Z,20.02
2022-12-11T05:55:43.492Z,20.75
2022-12-11T05:57:15.139Z,21.23
2022-12-11T05:58:47.193Z,21.27
2022-12-11T06:00:18.860Z,19.15
2022-12-11T06:01:50.649Z,19.80
2022-12-11T06:03:22.373Z,19.33
2022-12-11T06:04:55.393Z,20.02
2022-12-11T06:06:27.199Z,17.52
2022-12-11T06:07:58.842Z,17.45
2022-12-11T06:09:30.464Z,18.58
2022-12-11T06:11:02.149Z,17.65
2022-12-11T06:12:33.766Z,18.08
2022-12-11T06:14:05.448Z,19.35
2022-12-11T06:15:37.046Z,19.13
2022-12-11T06:17:08.675Z,18.77
2022-12-11T06:18:41.041Z,18.77
2022-12-11T06:20:15.438Z,19.05
2022-12-11T06:21:48.850Z,19.27
2022-12-11T06:23:20.523Z,20.50
2022-12-11T06:24:52.192Z,19.20
2022-12-11T06:26:23.918Z,21.00
2022-12-11T06:27:55.545Z,21.45
2022-12-11T06:29:27.241Z,22.00
2022-12-11T06:30:58.903Z,20.63
2022-12-11T06:32:30.693Z,20.17
2022-12-11T06:34:02.358Z,21.25
2022-12-11T06:35:41.629Z,20.77
2022-12-11T06:37:15.152Z,21.02
2022-12-11T06:38:47.735Z,22.92
2022-12-11T06:40:19.475Z,22.08
2022-12-11T06:41:51.158Z,18.77
2022-12-11T06:43:22.927Z,21.75
2022-12-11T06:44:55.110Z,21.58
2022-12-11T06:46:26.749Z,24.38
2022-12-11T06:47:58.394Z,25.63
2022-12-11T06:49:30.507Z,21.88
2022-12-11T06:51:06.772Z,18.80
2022-12-11T06:52:38.442Z,18.10
2022-12-11T06:54:10.186Z,16.63
2022-12-11T06:55:41.888Z,18.08
2022-12-11T06:57:13.571Z,23.52
2022-12-11T06:58:45.205Z,26.05
2022-12-11T07:00:17.081Z,30.00
2022-12-11T07:01:48.800Z,30.63
2022-12-11T07:03:20.531Z,31.35
2022-12-11T07:04:55.188Z,33.83
2022-12-11T07:06:28.577Z,37.00
2022-12-11T07:08:00.283Z,34.42
2022-12-11T07:09:31.971Z,32.95
2022-12-11T07:11:04.866Z,28.30
2022-12-11T07:12:36.501Z,25.02
2022-12-11T07:14:08.930Z,22.23
2022-12-11T07:15:40.709Z,21.55
2022-12-11T07:17:12.715Z,18.80
2022-12-11T07:18:46.941Z,18.70
2022-12-11T07:20:18.571Z,17.75
2022-12-11T07:21:51.655Z,17.63
2022-12-11T07:23:23.331Z,19.48
2022-12-11T07:24:54.950Z,18.35
2022-12-11T07:26:26.674Z,18.75
2022-12-11T07:27:58.291Z,17.63
2022-12-11T07:29:29.958Z,19.02
2022-12-11T07:31:05.231Z,17.85
2022-12-11T07:32:36.954Z,17.98
2022-12-11T07:34:08.643Z,15.82
2022-12-11T07:35:40.396Z,17.95
2022-12-11T07:37:13.379Z,18.52
2022-12-11T07:38:45.071Z,17.02
2022-12-11T07:40:16.824Z,17.08
2022-12-11T07:41:48.503Z,16.67
2022-12-11T07:43:20.177Z,17.75
2022-12-11T07:44:51.845Z,20.15
2022-12-11T07:46:25.109Z,19.17
2022-12-11T07:47:56.740Z,17.55
2022-12-11T07:49:28.620Z,16.30
2022-12-11T07:51:08.146Z,16.27
2022-12-11T07:52:41.284Z,16.30
2022-12-11T07:54:16.543Z,17.13
2022-12-11T07:55:48.239Z,17.83
2022-12-11T07:57:19.887Z,17.23
2022-12-11T07:58:51.549Z,16.55
2022-12-11T08:00:23.232Z,15.48
2022-12-11T08:01:54.917Z,16.20
2022-12-11T08:03:26.640Z,17.00
2022-12-11T08:04:58.260Z,18.30
2022-12-11T08:06:30.705Z,17.85
2022-12-11T08:08:03.955Z,16.40
2022-12-11T08:09:35.608Z,15.48
2022-12-11T08:11:08.355Z,16.25
2022-12-11T08:12:39.976Z,17.00
2022-12-11T08:14:14.371Z,15.95
2022-12-11T08:15:45.987Z,16.15
2022-12-11T08:17:17.663Z,17.45
2022-12-11T08:18:49.431Z,16.08
2022-12-11T08:20:21.027Z,18.38
2022-12-11T08:21:52.637Z,18.45
2022-12-11T08:23:25.638Z,18.95
2022-12-11T08:24:57.379Z,18.50
2022-12-11T08:26:29.931Z,16.60
2022-12-11T08:28:01.586Z,19.33
2022-12-11T08:29:33.238Z,18.95
2022-12-11T08:31:05.192Z,17.77
2022-12-11T08:32:36.930Z,18.88
2022-12-11T08:34:08.648Z,19.38
2022-12-11T08:35:40.802Z,19.52
2022-12-11T08:37:13.586Z,20.38
2022-12-11T08:38:46.989Z,20.90
2022-12-11T08:40:18.690Z,19.77
2022-12-11T08:41:50.309Z,20.20
2022-12-11T08:43:22.056Z,19.60
2022-12-11T08:44:53.720Z,16.67
2022-12-11T08:46:26.061Z,18.20
2022-12-11T08:47:58.365Z,18.67
2022-12-11T08:49:34.391Z,18.80
2022-12-11T08:51:08.439Z,21.77
2022-12-11T08:52:40.051Z,19.95
2022-12-11T08:54:13.284Z,18.67
2022-12-11T08:55:44.959Z,18.17
2022-12-11T08:57:16.864Z,18.48
2022-12-11T08:58:48.709Z,17.67
2022-12-11T09:00:20.343Z,18.85
2022-12-11T09:01:52.109Z,16.92
2022-12-11T09:03:23.778Z,17.88
2022-12-11T09:04:55.401Z,15.52
2022-12-11T09:06:27.839Z,18.05
2022-12-11T09:07:59.485Z,19.42
2022-12-11T09:09:32.522Z,17.48
2022-12-11T09:11:05.027Z,17.05
2022-12-11T09:12:37.042Z,16.50
2022-12-11T09:14:08.858Z,16.00
2022-12-11T09:15:41.235Z,17.40
2022-12-11T09:17:12.840Z,17.98
2022-12-11T09:18:45.251Z,16.73
2022-12-11T09:20:16.912Z,16.60
2022-12-11T09:21:48.619Z,15.15
2022-12-11T09:23:20.436Z,17.38
2022-12-11T09:24:53.436Z,16.90
2022-12-11T09:26:25.234Z,18.10
2022-12-11T09:27:56.856Z,18.63
2022-12-11T09:29:28.542Z,17.67
2022-12-11T09:31:00.305Z,17.88
2022-12-11T09:32:32.020Z,17.15
2022-12-11T09:34:04.604Z,16.77
2022-12-11T09:35:37.339Z,18.80
2022-12-11T09:37:08.987Z,17.02
2022-12-11T09:38:40.639Z,17.67
2022-12-11T09:40:13.891Z,17.42
2022-12-11T09:41:52.461Z,18.20
2022-12-11T09:43:36.538Z,17.75
2022-12-11T09:45:11.411Z,18.08
2022-12-11T09:46:43.356Z,17.38
2022-12-11T09:48:15.431Z,18.02
2022-12-11T09:49:47.313Z,16.95
2022-12-11T09:51:21.426Z,17.20
2022-12-11T09:53:03.079Z,15.50
2022-12-11T09:54:34.735Z,17.85
2022-12-11T09:56:13.821Z,16.10
2022-12-11T09:57:48.867Z,15.55
2022-12-11T09:59:23.473Z,14.40
2022-12-11T10:00:57.195Z,15.27
2022-12-11T10:02:31.865Z,13.20
2022-12-11T10:04:10.602Z,13.32
2022-12-11T10:05:45.357Z,12.30
2022-12-11T10:07:18.088Z,11.57
2022-12-11T10:08:56.190Z,12.73
2022-12-11T10:10:33.926Z,12.65
2022-12-11T10:12:15.089Z,12.57
2022-12-11T10:13:49.361Z,11.73
2022-12-11T10:15:26.662Z,13.68
2022-12-11T10:17:00.011Z,13.30
2022-12-11T10:18:31.950Z,15.98
2022-12-11T10:20:07.827Z,15.00
2022-12-11T10:21:40.470Z,14.15
2022-12-11T10:23:19.036Z,12.80
2022-12-11T10:25:10.712Z,12.90
2022-12-11T10:26:43.131Z,11.75
2022-12-11T10:28:16.733Z,11.85
2022-12-11T10:29:48.844Z,12.45
2022-12-11T10:31:24.356Z,13.30
2022-12-11T10:33:00.081Z,13.35
2022-12-11T10:34:34.662Z,14.70
2022-12-11T10:36:06.896Z,12.60
2022-12-11T10:37:38.810Z,11.82
2022-12-11T10:39:12.628Z,12.25
2022-12-11T10:40:49.332Z,11.73
2022-12-11T10:42:23.136Z,13.50
2022-12-11T10:43:56.298Z,12.60
2022-12-11T10:45:27.984Z,13.48
2022-12-11T10:47:03.879Z,12.82
2022-12-11T10:48:35.517Z,11.50
2022-12-11T10:50:07.558Z,13.13
2022-12-11T10:51:39.172Z,12.25
2022-12-11T10:53:20.067Z,13.07
2022-12-11T10:54:59.917Z,14.32
2022-12-11T10:56:32.703Z,13.32
2022-12-11T10:58:05.304Z,14.38
2022-12-11T10:59:40.685Z,13.75
2022-12-11T11:01:14.930Z,13.95
2022-12-11T11:02:46.741Z,18.75
2022-12-11T11:04:20.594Z,15.77
2022-12-11T11:06:02.325Z,14.65
2022-12-11T11:07:34.409Z,13.50
2022-12-11T11:09:28.218Z,16.10
2022-12-11T11:11:00.525Z,15.35
2022-12-11T11:12:37.684Z,16.50
2022-12-11T11:14:14.329Z,17.35
2022-12-11T11:15:47.456Z,20.30
2022-12-11T11:17:19.236Z,17.42
2022-12-11T11:18:53.328Z,19.95
2022-12-11T11:20:26.253Z,17.88
2022-12-11T11:21:59.195Z,15.82
2022-12-11T11:23:30.975Z,16.38
2022-12-11T11:25:04.941Z,19.20
2022-12-11T11:27:11.205Z,18.17
2022-12-11T11:28:29.407Z,20.35
2022-12-11T11:30:01.778Z,20.63
2022-12-11T11:31:34.979Z,18.48
2022-12-11T11:33:12.625Z,19.23
2022-12-11T11:34:45.510Z,18.20
2022-12-11T11:36:22.221Z,20.20
2022-12-11T11:37:57.893Z,22.38
2022-12-11T11:39:32.351Z,21.85
2022-12-11T11:41:14.691Z,21.38
2022-12-11T11:42:49.530Z,20.55
2022-12-11T11:44:25.339Z,22.55
2022-12-11T11:45:59.708Z,21.58
2022-12-11T11:47:34.726Z,22.75
2022-12-11T11:49:10.055Z,24.25
2022-12-11T11:50:44.987Z,18.75
2022-12-11T11:52:19.491Z,17.70
2022-12-11T11:53:51.825Z,18.45
2022-12-11T11:55:30.125Z,17.65
2022-12-11T11:57:03.108Z,18.05
2022-12-11T11:58:38.252Z,19.67
2022-12-11T12:00:17.575Z,18.85
2022-12-11T12:01:56.334Z,18.35
2022-12-11T12:03:29.617Z,18.95
2022-12-11T12:05:01.823Z,17.42
2022-12-11T12:06:50.482Z,21.25
2022-12-11T12:08:30.200Z,18.90
2022-12-11T12:10:06.507Z,21.10
2022-12-11T12:11:40.320Z,19.85
2022-12-11T12:13:44.801Z,19.88
2022-12-11T12:15:18.441Z,17.27
2022-12-11T12:16:54.197Z,17.70
2022-12-11T12:18:31.877Z,17.17
2022-12-11T12:20:08.945Z,17.75
2022-12-11T12:21:42.180Z,17.63
2022-12-11T12:23:36.276Z,16.58
2022-12-11T12:25:15.869Z,15.77
2022-12-11T12:26:50.389Z,19.02
2022-12-11T12:28:28.924Z,18.65
2022-12-11T12:30:03.428Z,16.85
2022-12-11T12:31:42.841Z,16.50
2022-12-11T12:33:20.959Z,15.68
2022-12-11T12:35:02.694Z,15.98
2022-12-11T12:36:37.662Z,16.20
2022-12-11T12:38:12.975Z,14.88
2022-12-11T12:39:50.128Z,14.38
2022-12-11T12:41:24.052Z,15.48
2022-12-11T12:43:00.378Z,16.88
2022-12-11T12:44:33.271Z,16.02
2022-12-11T12:46:08.923Z,17.88
2022-12-11T12:47:40.929Z,18.70
2022-12-11T12:49:14.435Z,16.60
2022-12-11T12:50:48.796Z,17.05
2022-12-11T12:52:21.891Z,15.63
2022-12-11T12:53:55.617Z,16.35
2022-12-11T12:55:28.925Z,17.27
2022-12-11T12:57:00.946Z,16.88
2022-12-11T12:58:41.346Z,16.67
2022-12-11T13:00:13.808Z,17.85
2022-12-11T13:01:46.719Z,29.60
2022-12-11T13:03:22.723Z,36.20
2022-12-11T13:05:07.590Z,22.25
2022-12-11T13:06:41.802Z,21.98
2022-12-11T13:08:13.746Z,19.65
2022-12-11T13:09:56.191Z,18.90
2022-12-11T13:11:31.792Z,16.67
2022-12-11T13:13:04.126Z,14.45
2022-12-11T13:14:35.811Z,15.50
2022-12-11T13:16:24.324Z,14.77
2022-12-11T13:17:56.006Z,15.68
2022-12-11T13:19:27.946Z,14.98
2022-12-11T13:20:59.571Z,15.43
2022-12-11T13:22:32.644Z,14.73
2022-12-11T13:24:14.176Z,15.07
2022-12-11T13:25:48.293Z,14.60
2022-12-11T13:27:23.676Z,14.57
2022-12-11T13:28:55.364Z,14.52
2022-12-11T13:30:28.462Z,14.57
2022-12-11T13:32:01.398Z,14.88
2022-12-11T13:33:33.146Z,14.60
2022-12-11T13:35:06.017Z,14.50
2022-12-11T13:36:38.957Z,16.88
2022-12-11T13:38:15.874Z,14.85
2022-12-11T13:39:47.765Z,15.45
2022-12-11T13:41:20.240Z,15.52
2022-12-11T13:42:52.846Z,15.90
2022-12-11T13:44:25.801Z,16.02
2022-12-11T13:45:57.897Z,15.55
2022-12-11T13:47:29.561Z,16.25
2022-12-11T13:49:01.923Z,16.35
2022-12-11T13:50:34.154Z,15.10
2022-12-11T13:52:06.107Z,15.10
2022-12-11T13:53:39.090Z,15.38
2022-12-11T13:55:17.487Z,14.75
2022-12-11T13:56:56.821Z,14.73
2022-12-11T13:58:28.899Z,12.30
2022-12-11T14:00:00.657Z,14.25
2022-12-11T14:01:32.763Z,13.30
2022-12-11T14:03:07.378Z,14.27
2022-12-11T14:04:39.050Z,13.60
2022-12-11T14:06:16.596Z,11.85
2022-12-11T14:07:52.150Z,11.63
2022-12-11T14:09:26.576Z,11.95
2022-12-11T14:10:58.250Z,12.05
2022-12-11T14:12:30.383Z,12.52
2022-12-11T14:14:03.494Z,12.35
2022-12-11T14:15:35.588Z,12.43
2022-12-11T14:17:11.370Z,12.00
2022-12-11T14:18:43.018Z,13.20
2022-12-11T14:20:17.416Z,12.13
2022-12-11T14:22:04.658Z,13.80
2022-12-11T14:23:36.703Z,13.02
2022-12-11T14:25:19.107Z,13.18
2022-12-11T14:26:51.279Z,12.60
2022-12-11T14:28:23.389Z,12.75
2022-12-11T14:29:55.344Z,12.73
2022-12-11T14:31:28.108Z,13.02
2022-12-11T14:33:01.267Z,12.40
2022-12-11T14:34:35.809Z,12.80
2022-12-11T14:36:08.242Z,13.75
2022-12-11T14:37:39.914Z,13.20
2022-12-11T14:39:13.540Z,14.48
2022-12-11T14:40:48.346Z,14.05
2022-12-11T14:42:20.855Z,13.95
2022-12-11T14:43:53.796Z,13.15
2022-12-11T14:45:30.284Z,13.95
2022-12-11T14:47:03.146Z,13.50
2022-12-11T14:48:36.242Z,13.45
2022-12-11T14:50:08.738Z,13.30
2022-12-11T14:51:40.574Z,13.27
2022-12-11T14:53:15.407Z,12.60
2022-12-11T14:54:52.751Z,14.23
2022-12-11T14:56:26.541Z,13.25
2022-12-11T14:58:00.180Z,13.88
2022-12-11T14:59:32.476Z,32.55
2022-12-11T15:01:05.433Z,80.68
2022-12-11T15:02:37.226Z,57.95
2022-12-11T15:04:20.052Z,42.28
2022-12-11T15:05:52.654Z,33.15
2022-12-11T15:07:24.304Z,37.97
2022-12-11T15:08:55.991Z,34.30
2022-12-11T15:10:31.442Z,32.42
2022-12-11T15:12:10.461Z,27.27
2022-12-11T15:13:49.580Z,25.10
2022-12-11T15:15:21.243Z,21.40
2022-12-11T15:16:54.402Z,20.30
2022-12-11T15:18:27.373Z,18.73
2022-12-11T15:20:02.789Z,17.23
2022-12-11T15:21:38.736Z,15.82
2022-12-11T15:23:15.511Z,15.48
2022-12-11T15:24:51.205Z,13.65
2022-12-11T15:26:33.063Z,14.18
2022-12-11T15:28:22.794Z,14.40
2022-12-11T15:29:54.577Z,13.13
2022-12-11T15:31:27.224Z,13.15
2022-12-11T15:33:15.613Z,13.13
2022-12-11T15:34:48.290Z,13.52
2022-12-11T15:36:23.622Z,12.48
2022-12-11T15:37:56.120Z,12.30
2022-12-11T15:39:27.794Z,13.75
2022-12-11T15:40:59.482Z,11.60
2022-12-11T15:42:32.084Z,11.80
2022-12-11T15:44:17.801Z,13.90
2022-12-11T15:45:52.413Z,13.00
2022-12-11T15:47:25.048Z,12.65
2022-12-11T15:48:56.916Z,12.18
2022-12-11T15:50:28.902Z,12.07
2022-12-11T15:52:00.561Z,12.82
2022-12-11T15:53:32.231Z,12.05
2022-12-11T15:55:04.760Z,11.82
2022-12-11T15:56:36.391Z,12.77
2022-12-11T15:58:09.426Z,11.75
2022-12-11T15:59:42.600Z,12.75
2022-12-11T16:01:14.417Z,13.20
2022-12-11T16:02:46.256Z,11.95
2022-12-11T16:04:17.952Z,13.40
2022-12-11T16:05:49.782Z,12.00
2022-12-11T16:07:22.415Z,12.57
2022-12-11T16:08:54.058Z,11.70
2022-12-11T16:10:26.139Z,12.10
2022-12-11T16:11:57.820Z,13.45
2022-12-11T16:13:29.553Z,12.75
2022-12-11T16:15:02.659Z,13.15
2022-12-11T16:16:34.381Z,13.82
2022-12-11T16:18:07.122Z,12.95
2022-12-11T16:19:38.853Z,13.25
2022-12-11T16:21:10.488Z,12.88
2022-12-11T16:22:42.127Z,12.88
2022-12-11T16:24:13.846Z,13.52
2022-12-11T16:25:45.871Z,12.55
2022-12-11T16:27:22.939Z,13.38
2022-12-11T16:28:54.960Z,13.57
2022-12-11T16:30:28.454Z,13.73
2022-12-11T16:32:00.155Z,13.90
2022-12-11T16:33:31.828Z,14.75
2022-12-11T16:35:03.913Z,13.68
2022-12-11T16:36:35.585Z,13.63
2022-12-11T16:38:07.800Z,13.57
2022-12-11T16:39:39.588Z,13.80
2022-12-11T16:41:11.320Z,13.98
2022-12-11T16:42:43.207Z,13.45
2022-12-11T16:44:19.025Z,12.55
2022-12-11T16:46:02.435Z,13.82
2022-12-11T16:47:34.181Z,13.23
2022-12-11T16:49:05.868Z,13.93
2022-12-11T16:50:39.829Z,13.80
2022-12-11T16:52:18.991Z,14.40
2022-12-11T16:53:53.691Z,13.52
2022-12-11T16:55:25.421Z,15.45
2022-12-11T16:56:59.758Z,13.30
2022-12-11T16:58:31.409Z,13.25
2022-12-11T17:00:03.589Z,12.77
2022-12-11T17:01:36.661Z,13.80
2022-12-11T17:03:08.354Z,12.95
2022-12-11T17:04:40.156Z,14.02
2022-12-11T17:06:13.421Z,14.27
2022-12-11T17:07:45.109Z,13.40
2022-12-11T17:09:16.798Z,13.70
2022-12-11T17:10:48.424Z,14.93
2022-12-11T17:12:25.785Z,13.82
2022-12-11T17:13:58.186Z,13.77
2022-12-11T17:15:29.908Z,15.77
2022-12-11T17:17:09.213Z,14.30
2022-12-11T17:18:40.869Z,16.00
2022-12-11T17:20:12.542Z,15.00
2022-12-11T17:21:49.886Z,13.95
2022-12-11T17:23:26.265Z,14.25
2022-12-11T17:24:58.011Z,15.90
2022-12-11T17:26:29.646Z,15.15
2022-12-11T17:28:01.360Z,14.73
2022-12-11T17:29:32.978Z,17.65
2022-12-11T17:31:05.000Z,16.20
2022-12-11T17:32:38.041Z,14.93
2022-12-11T17:34:09.683Z,15.93
2022-12-11T17:35:41.340Z,16.40
2022-12-11T17:37:13.028Z,16.95
2022-12-11T17:38:44.702Z,15.82
2022-12-11T17:40:16.449Z,15.98
2022-12-11T17:41:48.103Z,17.65
2022-12-11T17:43:19.746Z,17.38
2022-12-11T17:44:51.414Z,15.77
2022-12-11T17:46:23.174Z,19.02
2022-12-11T17:47:56.311Z,17.55
2022-12-11T17:49:27.979Z,19.15
2022-12-11T17:51:02.292Z,17.60
2022-12-11T17:52:36.403Z,18.45
2022-12-11T17:54:10.029Z,16.35
2022-12-11T17:55:44.924Z,17.67
2022-12-11T17:57:16.570Z,18.13
2022-12-11T17:58:48.400Z,18.98
2022-12-11T18:00:20.119Z,17.77
2022-12-11T18:01:51.797Z,18.65
2022-12-11T18:03:25.037Z,19.15
2022-12-11T18:04:56.667Z,20.02
2022-12-11T18:06:28.515Z,20.35
2022-12-11T18:08:00.295Z,18.55
2022-12-11T18:09:32.013Z,19.30
2022-12-11T18:11:06.776Z,17.45
2022-12-11T18:12:38.407Z,17.73
2022-12-11T18:14:15.279Z,18.10
2022-12-11T18:15:59.354Z,19.27
2022-12-11T18:17:31.078Z,19.77
2022-12-11T18:19:04.146Z,17.77
2022-12-11T18:20:36.008Z,18.58
2022-12-11T18:22:07.673Z,17.85
2022-12-11T18:23:39.287Z,17.85
2022-12-11T18:25:11.836Z,17.63
2022-12-11T18:26:45.703Z,19.80
2022-12-11T18:28:17.445Z,20.75
2022-12-11T18:29:49.060Z,20.00
2022-12-11T18:31:21.072Z,19.02
2022-12-11T18:32:55.732Z,19.67
2022-12-11T18:34:28.735Z,18.80
2022-12-11T18:36:00.366Z,20.15
2022-12-11T18:37:32.023Z,20.20
2022-12-11T18:39:03.844Z,21.63
2022-12-11T18:40:35.718Z,19.20
2022-12-11T18:42:32.443Z,20.40
2022-12-11T18:43:59.575Z,22.40
2022-12-11T18:45:31.432Z,17.98
2022-12-11T18:47:03.187Z,17.25
2022-12-11T18:48:34.944Z,17.10
2022-12-11T18:50:10.649Z,16.52
2022-12-11T18:51:44.678Z,18.02
2022-12-11T18:53:17.056Z,18.30
2022-12-11T18:54:49.197Z,19.83
2022-12-11T18:56:23.685Z,19.05
2022-12-11T18:57:55.338Z,18.88
2022-12-11T18:59:27.054Z,17.48
2022-12-11T19:01:01.934Z,20.45
2022-12-11T19:02:33.612Z,20.63
2022-12-11T19:04:10.460Z,19.00
2022-12-11T19:05:46.475Z,20.35
2022-12-11T19:07:18.114Z,19.63
2022-12-11T19:08:49.874Z,20.00
2022-12-11T19:10:21.480Z,19.85
2022-12-11T19:11:53.611Z,20.02
2022-12-11T19:13:25.268Z,20.92
2022-12-11T19:14:56.918Z,22.05
2022-12-11T19:16:29.863Z,19.23
2022-12-11T19:18:01.551Z,18.83
2022-12-11T19:19:33.285Z,21.55
2022-12-11T19:21:12.510Z,18.13
2022-12-11T19:22:47.144Z,19.65
2022-12-11T19:24:20.058Z,18.80
2022-12-11T19:25:51.718Z,18.35
2022-12-11T19:27:23.359Z,20.08
2022-12-11T19:28:56.926Z,20.42
2022-12-11T19:30:28.649Z,21.65
2022-12-11T19:32:01.401Z,18.80
2022-12-11T19:33:33.006Z,18.50
2022-12-11T19:35:05.170Z,18.65
2022-12-11T19:36:38.190Z,19.13
2022-12-11T19:38:09.879Z,19.13
2022-12-11T19:39:41.576Z,18.98
2022-12-11T19:41:17.154Z,21.50
2022-12-11T19:42:48.915Z,20.90
2022-12-11T19:44:20.659Z,21.67
2022-12-11T19:45:52.322Z,21.27
2022-12-11T19:47:24.020Z,20.52
2022-12-11T19:48:56.584Z,21.65
2022-12-11T19:50:28.279Z,20.13
2022-12-11T19:52:01.408Z,24.48
2022-12-11T19:53:33.814Z,21.27
2022-12-11T19:55:06.649Z,20.45
2022-12-11T19:56:38.273Z,19.98
2022-12-11T19:58:10.104Z,20.35
2022-12-11T19:59:41.852Z,20.25
2022-12-11T20:01:18.036Z,18.67
2022-12-11T20:02:49.805Z,20.92
2022-12-11T20:04:21.607Z,18.60
2022-12-11T20:05:58.825Z,18.67