createdAt,value
2022-08-22T00:02:15.929Z,945.47
2022-08-22T00:02:46.132Z,945.48
2022-08-22T00:02:48.934Z,945.49
2022-08-22T00:03:03.866Z,945.25
2022-08-22T00:03:04.982Z,945.19
2022-08-22T00:04:42.261Z,945.47
2022-08-22T00:07:08.624Z,945.43
2022-08-22T00:09:35.018Z,945.44
2022-08-22T00:12:01.381Z,945.36
2022-08-22T00:14:27.773Z,945.36
2022-08-22T00:16:54.132Z,945.33
2022-08-22T00:19:20.606Z,945.34
2022-08-22T00:21:46.973Z,945.33
2022-08-22T00:24:13.354Z,945.41
2022-08-22T00:26:43.396Z,945.36
2022-08-22T00:29:06.138Z,945.31
2022-08-22T00:31:32.519Z,945.29
2022-08-22T00:33:58.883Z,945.24
2022-08-22T00:36:25.329Z,945.27
2022-08-22T00:38:51.761Z,945.28
2022-08-22T00:41:18.149Z,945.29
2022-08-22T00:43:44.512Z,945.16
2022-08-22T00:46:10.959Z,945.20
2022-08-22T00:48:37.333Z,945.24
2022-08-22T00:51:03.723Z,945.28
2022-08-22T00:53:30.161Z,945.26
2022-08-22T00:55:56.581Z,945.21
2022-08-22T00:58:22.955Z,945.22
2022-08-22T01:00:49.432Z,945.23
2022-08-22T01:03:15.722Z,945.21
2022-08-22T01:05:42.116Z,945.21
2022-08-22T01:08:08.540Z,945.15
2022-08-22T01:10:34.983Z,945.22
2022-08-22T01:13:01.352Z,945.27
2022-08-22T01:15:27.746Z,945.19
2022-08-22T01:17:54.148Z,945.26
2022-08-22T01:20:20.612Z,945.19
2022-08-22T01:22:46.973Z,945.22
2022-08-22T01:25:13.374Z,945.20
2022-08-22T01:27:39.808Z,945.19
2022-08-22T01:30:06.243Z,945.17
2022-08-22T01:32:32.673Z,945.25
2022-08-22T01:34:59.042Z,945.22
2022-08-22T01:37:25.571Z,945.28
2022-08-22T01:39:51.979Z,945.33
2022-08-22T01:42:18.298Z,945.36
2022-08-22T01:44:44.712Z,945.35
2022-08-22T01:47:11.102Z,945.32
2022-08-22T01:49:37.498Z,945.33
2022-08-22T01:52:03.922Z,945.37
2022-08-22T01:54:30.307Z,945.34
2022-08-22T01:56:56.663Z,945.35
2022-08-22T01:59:23.136Z,945.23
2022-08-22T02:01:49.491Z,945.26
2022-08-22T02:04:15.887Z,945.30
2022-08-22T02:06:42.250Z,945.23
2022-08-22T02:09:08.620Z,945.22
2022-08-22T02:11:35.028Z,945.24
2022-08-22T02:14:01.418Z,945.23
2022-08-22T02:16:27.775Z,945.26
2022-08-22T02:18:54.143Z,945.27
2022-08-22T02:21:20.620Z,945.24
2022-08-22T02:23:46.985Z,945.28
2022-08-22T02:26:13.348Z,945.35
2022-08-22T02:28:40.513Z,945.27
2022-08-22T02:31:06.113Z,945.30
2022-08-22T02:33:32.543Z,945.21
2022-08-22T02:35:58.910Z,945.22
2022-08-22T02:38:25.292Z,945.20
2022-08-22T02:40:51.652Z,945.21
2022-08-22T02:43:18.054Z,945.28
2022-08-22T02:45:44.437Z,945.27
2022-08-22T02:48:10.804Z,945.34
2022-08-22T02:50:37.244Z,945.37
2022-08-22T02:53:03.636Z,945.39
2022-08-22T02:55:30.068Z,945.40
2022-08-22T02:57:56.494Z,945.35
2022-08-22T03:00:30.748Z,945.33
2022-08-22T03:02:49.264Z,945.43
2022-08-22T03:05:15.649Z,945.41
2022-08-22T03:07:42.019Z,945.38
2022-08-22T03:10:08.441Z,945.37
2022-08-22T03:12:34.811Z,945.48
2022-08-22T03:15:01.176Z,945.39
2022-08-22T03:17:27.582Z,945.41
2022-08-22T03:19:53.988Z,945.39
2022-08-22T03:22:20.366Z,945.45
2022-08-22T03:24:46.730Z,945.57
2022-08-22T03:27:13.184Z,945.53
2022-08-22T03:29:39.546Z,945.53
2022-08-22T03:32:05.949Z,945.50
2022-08-22T03:34:32.317Z,945.52
2022-08-22T03:36:58.726Z,945.51
2022-08-22T03:39:25.097Z,945.51
2022-08-22T03:41:51.458Z,945.50
2022-08-22T03:44:17.864Z,945.53
2022-08-22T03:46:44.246Z,945.57
2022-08-22T03:49:10.628Z,945.55
2022-08-22T03:51:37.105Z,945.54
2022-08-22T03:54:03.542Z,945.51
2022-08-22T03:56:29.973Z,945.51
2022-08-22T03:58:56.399Z,945.47
2022-08-22T04:01:22.778Z,945.44
2022-08-22T04:03:49.151Z,945.43
2022-08-22T04:06:15.604Z,945.41
2022-08-22T04:08:43.927Z,945.39
2022-08-22T04:11:08.466Z,945.43
2022-08-22T04:13:34.840Z,945.43
2022-08-22T04:16:01.226Z,945.40
2022-08-22T04:18:27.668Z,945.43
2022-08-22T04:20:54.098Z,945.46
2022-08-22T04:23:20.462Z,945.51
2022-08-22T04:25:46.827Z,945.43
2022-08-22T04:28:13.297Z,945.40
2022-08-22T04:30:39.677Z,945.46
2022-08-22T04:33:06.060Z,945.50
2022-08-22T04:35:32.425Z,945.53
2022-08-22T04:37:58.905Z,945.53
2022-08-22T04:40:25.317Z,945.56
2022-08-22T04:42:51.700Z,945.55
2022-08-22T04:45:18.097Z,945.58
2022-08-22T04:47:46.030Z,945.57
2022-08-22T04:50:10.827Z,945.62
2022-08-22T04:52:37.320Z,945.60
2022-08-22T04:55:03.697Z,945.66
2022-08-22T04:57:30.065Z,945.62
2022-08-22T04:59:56.489Z,945.69
2022-08-22T05:02:22.941Z,945.64
2022-08-22T05:04:49.299Z,945.72
2022-08-22T05:07:15.713Z,945.67
2022-08-22T05:09:42.139Z,945.77
2022-08-22T05:12:08.572Z,945.81
2022-08-22T05:14:34.936Z,945.79
2022-08-22T05:17:01.445Z,945.86
2022-08-22T05:19:31.899Z,945.90
2022-08-22T05:21:54.189Z,945.90
2022-08-22T05:24:20.646Z,945.93
2022-08-22T05:26:47.015Z,945.95
2022-08-22T05:29:13.445Z,945.95
2022-08-22T05:31:39.813Z,945.98
2022-08-22T05:34:06.262Z,945.91
2022-08-22T05:36:32.639Z,945.91
2022-08-22T05:38:58.998Z,945.91
2022-08-22T05:41:25.370Z,945.94
2022-08-22T05:43:51.752Z,945.91
2022-08-22T05:46:18.182Z,945.95
2022-08-22T05:48:44.566Z,946.00
2022-08-22T05:51:10.930Z,946.06
2022-08-22T05:53:37.299Z,946.14
2022-08-22T05:56:03.674Z,946.12
2022-08-22T05:58:30.095Z,946.23
2022-08-22T06:00:56.523Z,946.21
2022-08-22T06:03:22.883Z,946.18
2022-08-22T06:05:49.384Z,946.21
2022-08-22T06:08:15.747Z,946.23
2022-08-22T06:10:42.114Z,946.15
2022-08-22T06:13:11.583Z,946.19
2022-08-22T06:15:35.019Z,946.19
2022-08-22T06:18:01.406Z,946.20
2022-08-22T06:20:28.782Z,946.16
2022-08-22T06:22:54.149Z,946.21
2022-08-22T06:25:20.549Z,946.18
2022-08-22T06:27:46.936Z,946.22
2022-08-22T06:30:13.415Z,946.25
2022-08-22T06:32:59.036Z,946.30
2022-08-22T06:35:06.296Z,946.24
2022-08-22T06:37:32.661Z,946.29
2022-08-22T06:39:59.113Z,946.30
2022-08-22T06:42:25.472Z,946.26
2022-08-22T06:44:51.846Z,946.19
2022-08-22T06:47:18.241Z,946.30
2022-08-22T06:49:44.675Z,946.27
2022-08-22T06:52:11.079Z,946.25
2022-08-22T06:54:37.446Z,946.21
2022-08-22T06:57:03.829Z,946.24
2022-08-22T06:59:30.303Z,946.21
2022-08-22T07:01:56.742Z,946.24
2022-08-22T07:04:23.041Z,946.28
2022-08-22T07:06:49.491Z,946.21
2022-08-22T07:09:15.884Z,946.25
2022-08-22T07:11:42.264Z,946.24
2022-08-22T07:14:08.636Z,946.29
2022-08-22T07:16:35.011Z,946.35
2022-08-22T07:19:01.457Z,946.31
2022-08-22T07:21:27.842Z,946.32
2022-08-22T07:23:54.212Z,946.33
2022-08-22T07:26:20.587Z,946.38
2022-08-22T07:28:51.341Z,946.41
2022-08-22T07:31:13.460Z,946.39
2022-08-22T07:33:39.852Z,946.43
2022-08-22T07:36:06.247Z,946.42
2022-08-22T07:38:32.638Z,946.35
2022-08-22T07:40:59.047Z,946.39
2022-08-22T07:43:25.483Z,946.33
2022-08-22T07:45:51.906Z,946.39
2022-08-22T07:48:25.612Z,946.31
2022-08-22T07:50:44.703Z,946.32
2022-08-22T07:53:11.133Z,946.33
2022-08-22T07:55:48.487Z,946.38
2022-08-22T07:58:04.215Z,946.41
2022-08-22T08:00:30.298Z,946.40
2022-08-22T08:02:56.799Z,946.44
2022-08-22T08:05:23.163Z,946.39
2022-08-22T08:07:49.534Z,946.36
2022-08-22T08:10:15.941Z,946.28
2022-08-22T08:12:42.329Z,946.34
2022-08-22T08:15:08.695Z,946.32
2022-08-22T08:17:35.136Z,946.31
2022-08-22T08:20:01.500Z,946.28
2022-08-22T08:22:28.005Z,946.31
2022-08-22T08:24:54.434Z,946.25
2022-08-22T08:27:20.883Z,946.27
2022-08-22T08:29:47.291Z,946.18
2022-08-22T08:32:13.652Z,946.16
2022-08-22T08:34:40.033Z,946.18
2022-08-22T08:37:06.408Z,946.14
2022-08-22T08:39:35.523Z,946.20
2022-08-22T08:41:59.253Z,946.22
2022-08-22T08:44:25.615Z,946.21
2022-08-22T08:46:55.865Z,946.26
2022-08-22T08:49:21.031Z,946.17
2022-08-22T08:51:44.795Z,946.18
2022-08-22T08:54:11.178Z,946.21
2022-08-22T08:56:37.551Z,946.16
2022-08-22T08:59:03.917Z,946.15
2022-08-22T09:01:30.343Z,946.15
2022-08-22T09:03:56.686Z,946.19
2022-08-22T09:06:23.058Z,946.22
2022-08-22T09:08:53.840Z,946.14
2022-08-22T09:11:15.894Z,946.15
2022-08-22T09:13:42.283Z,946.08
2022-08-22T09:16:10.030Z,946.07
2022-08-22T09:18:35.088Z,946.10
2022-08-22T09:21:01.847Z,946.08
2022-08-22T09:23:28.408Z,946.09
2022-08-22T09:25:54.786Z,946.08
2022-08-22T09:28:21.156Z,946.08
2022-08-22T09:30:47.574Z,946.11
2022-08-22T09:33:13.931Z,946.13
2022-08-22T09:35:40.299Z,946.13
2022-08-22T09:38:06.707Z,946.11
2022-08-22T09:40:33.101Z,946.08
2022-08-22T09:42:59.926Z,946.02
2022-08-22T09:45:26.688Z,945.96
2022-08-22T09:47:53.375Z,945.95
2022-08-22T09:50:20.116Z,945.92
2022-08-22T09:52:46.879Z,945.85
2022-08-22T09:55:16.023Z,945.85
2022-08-22T09:57:39.635Z,945.79
2022-08-22T10:00:06.413Z,945.88
2022-08-22T10:02:33.300Z,945.81
2022-08-22T10:04:59.622Z,945.82
2022-08-22T10:07:26.015Z,945.75
2022-08-22T10:09:54.977Z,945.67
2022-08-22T10:12:18.843Z,945.64
2022-08-22T10:14:50.539Z,945.56
2022-08-22T10:17:11.684Z,945.61
2022-08-22T10:19:38.244Z,945.62
2022-08-22T10:22:04.471Z,945.67
2022-08-22T10:24:30.912Z,945.56
2022-08-22T10:26:57.280Z,945.62
2022-08-22T10:29:23.676Z,945.53
2022-08-22T10:31:58.901Z,945.44
2022-08-22T10:34:16.458Z,945.33
2022-08-22T10:36:42.850Z,945.35
2022-08-22T10:39:11.613Z,945.36
2022-08-22T10:41:35.621Z,945.29
2022-08-22T10:44:04.178Z,945.26
2022-08-22T10:46:28.357Z,945.22
2022-08-22T10:48:54.791Z,945.19
2022-08-22T10:51:21.149Z,945.19
2022-08-22T10:53:47.565Z,945.25
2022-08-22T10:56:13.975Z,945.24
2022-08-22T10:58:40.361Z,945.19
2022-08-22T11:01:37.185Z,945.21
2022-08-22T11:03:33.167Z,945.27
2022-08-22T11:05:59.518Z,945.19
2022-08-22T11:08:25.952Z,945.18
2022-08-22T11:10:52.351Z,945.17
2022-08-22T11:13:18.724Z,945.12
2022-08-22T11:15:45.157Z,945.08
2022-08-22T11:18:13.050Z,945.04
2022-08-22T11:20:37.895Z,945.11
2022-08-22T11:23:04.290Z,945.09
2022-08-22T11:25:35.789Z,945.15
2022-08-22T11:27:57.115Z,945.04
2022-08-22T11:30:23.480Z,944.97
2022-08-22T11:32:50.707Z,945.01
2022-08-22T11:35:16.256Z,945.08
2022-08-22T11:37:43.664Z,945.02
2022-08-22T11:40:09.046Z,945.12
2022-08-22T11:42:35.416Z,945.04
2022-08-22T11:45:01.841Z,944.97
2022-08-22T11:47:28.943Z,944.90
2022-08-22T11:49:54.583Z,944.96
2022-08-22T11:52:21.039Z,944.89
2022-08-22T11:54:47.402Z,945.01
2022-08-22T11:57:13.774Z,945.00
2022-08-22T11:59:40.290Z,944.92
2022-08-22T12:02:08.778Z,944.90
2022-08-22T12:04:32.990Z,944.87
2022-08-22T12:06:59.448Z,944.81
2022-08-22T12:09:25.845Z,944.82
2022-08-22T12:11:52.210Z,944.77
2022-08-22T12:14:18.595Z,944.80
2022-08-22T12:16:45.089Z,944.74
2022-08-22T12:19:11.485Z,944.68
2022-08-22T12:21:38.479Z,944.67
2022-08-22T12:24:06.122Z,944.60
2022-08-22T12:26:30.657Z,944.58
2022-08-22T12:28:57.034Z,944.57
2022-08-22T12:31:23.413Z,944.57
2022-08-22T12:33:50.425Z,944.50
2022-08-22T12:36:18.267Z,944.34
2022-08-22T12:38:42.610Z,944.52
2022-08-22T12:41:08.999Z,944.40
2022-08-22T12:43:35.381Z,944.33
2022-08-22T12:46:01.846Z,944.25
2022-08-22T12:48:28.244Z,944.24
2022-08-22T12:50:54.723Z,944.22
2022-08-22T12:53:21.104Z,944.25
2022-08-22T12:55:47.585Z,944.27
2022-08-22T12:58:13.941Z,944.32
2022-08-22T13:00:41.630Z,944.30
2022-08-22T13:03:07.057Z,944.25
2022-08-22T13:05:40.508Z,944.27
2022-08-22T13:08:04.104Z,944.30
2022-08-22T13:10:26.383Z,944.31
2022-08-22T13:12:52.815Z,944.41
2022-08-22T13:15:19.222Z,944.46
2022-08-22T13:17:45.610Z,944.60
2022-08-22T13:20:11.982Z,944.54
2022-08-22T13:22:38.876Z,944.75
2022-08-22T13:25:05.055Z,944.84
2022-08-22T13:27:31.238Z,944.80
2022-08-22T13:29:57.651Z,944.92
2022-08-22T13:32:24.027Z,944.97
2022-08-22T13:34:50.417Z,945.07
2022-08-22T13:37:16.782Z,945.02
2022-08-22T13:39:43.169Z,945.04
2022-08-22T13:42:30.144Z,945.05
2022-08-22T13:44:37.616Z,945.08
2022-08-22T13:47:13.719Z,945.20
2022-08-22T13:49:30.482Z,945.36
2022-08-22T13:51:56.872Z,945.56
2022-08-22T13:54:23.231Z,945.79
2022-08-22T13:56:50.554Z,946.04
2022-08-22T13:59:29.282Z,945.83
2022-08-22T19:09:38.815Z,946.64
2022-08-22T19:12:05.644Z,946.64
2022-08-22T19:14:32.082Z,946.56
2022-08-22T19:16:58.539Z,946.62
2022-08-22T19:19:25.035Z,946.62
2022-08-22T19:21:51.546Z,946.63
2022-08-22T19:24:18.028Z,946.67
2022-08-22T19:26:44.556Z,946.72
2022-08-22T19:29:11.037Z,946.71
2022-08-22T19:31:38.471Z,946.81
2022-08-22T19:34:04.953Z,946.72
2022-08-22T19:36:31.386Z,946.82
2022-08-22T19:38:57.981Z,946.84
2022-08-22T19:41:24.469Z,946.92
2022-08-22T19:43:51.048Z,946.80
2022-08-22T19:46:17.433Z,946.83
2022-08-22T19:48:43.885Z,946.78
2022-08-22T19:51:10.471Z,946.72
2022-08-22T19:53:36.798Z,946.76
2022-08-22T19:56:03.166Z,946.78
2022-08-22T19:58:32.928Z,946.77
2022-08-22T20:00:56.093Z,946.75
2022-08-22T20:03:22.650Z,946.77
2022-08-22T20:05:56.892Z,946.81
2022-08-22T20:08:15.387Z,946.73
2022-08-22T20:10:41.795Z,946.71
2022-08-22T20:13:08.315Z,946.74
2022-08-22T20:15:34.722Z,946.80
2022-08-22T20:20:35.143Z,946.74
2022-08-22T20:22:53.983Z,946.69
2022-08-22T20:25:42.899Z,946.66
2022-08-22T20:27:46.821Z,946.68
2022-08-22T20:30:13.226Z,946.70
2022-08-22T20:32:39.601Z,946.73
2022-08-22T20:35:06.081Z,946.77
2022-08-22T20:37:56.137Z,946.67
2022-08-22T20:39:59.058Z,946.72
2022-08-22T20:42:25.214Z,946.73
2022-08-22T20:44:53.675Z,946.81
2022-08-22T20:47:21.226Z,946.72
2022-08-22T20:49:44.415Z,946.73
