createdAt,value
2018-04-01T00:01:39.250Z,5.90
2018-04-01T00:04:06.383Z,6.10
2018-04-01T00:06:33.512Z,6.00
2018-04-01T00:09:00.677Z,6.30
2018-04-01T00:11:27.790Z,6.10
2018-04-01T00:13:55.042Z,6.10
2018-04-01T00:16:22.428Z,6.00
2018-04-01T00:18:49.688Z,6.10
2018-04-01T00:21:16.822Z,6.20
2018-04-01T00:23:44.077Z,6.20
2018-04-01T00:26:11.203Z,6.20
2018-04-01T00:28:38.333Z,6.30
2018-04-01T00:31:06.349Z,6.20
2018-04-01T00:33:33.466Z,6.20
2018-04-01T00:36:00.660Z,6.20
2018-04-01T00:38:27.799Z,6.10
2018-04-01T00:40:54.932Z,6.30
2018-04-01T00:43:22.077Z,6.00
2018-04-01T00:45:49.205Z,5.90
2018-04-01T00:48:17.164Z,6.10
2018-04-01T00:50:45.083Z,6.00
2018-04-01T00:53:12.215Z,6.00
2018-04-01T00:55:39.403Z,6.20
2018-04-01T00:58:06.534Z,6.30
2018-04-01T01:00:33.667Z,6.20
2018-04-01T01:03:00.839Z,6.00
2018-04-01T01:05:28.200Z,6.00
2018-04-01T01:07:57.153Z,6.00
2018-04-01T01:10:24.343Z,6.00
2018-04-01T01:12:51.526Z,6.10
2018-04-01T01:15:19.475Z,5.90
2018-04-01T01:17:46.597Z,5.90
2018-04-01T01:20:13.858Z,6.00
2018-04-01T01:22:41.213Z,6.10
2018-04-01T01:25:08.379Z,6.00
2018-04-01T01:27:35.502Z,6.00
2018-04-01T01:30:02.671Z,6.10
2018-04-01T01:32:29.794Z,6.20
2018-04-01T01:34:56.983Z,6.00
2018-04-01T01:37:24.138Z,6.00
2018-04-01T01:39:51.270Z,6.00
2018-04-01T01:42:18.434Z,6.00
2018-04-01T01:44:45.641Z,5.90
2018-04-01T01:47:12.762Z,5.90
2018-04-01T01:49:40.650Z,6.10
2018-04-01T01:52:07.946Z,6.00
2018-04-01T01:54:35.192Z,6.20
2018-04-01T01:57:02.345Z,6.30
2018-04-01T01:59:29.478Z,6.20
2018-04-01T02:01:56.718Z,5.80
2018-04-01T02:04:23.854Z,5.90
2018-04-01T02:06:51.746Z,6.00
2018-04-01T02:09:19.027Z,6.00
2018-04-01T02:11:46.283Z,5.90
2018-04-01T02:14:13.420Z,5.80
2018-04-01T02:16:40.567Z,6.00
2018-04-01T02:19:07.718Z,6.10
2018-04-01T02:21:34.842Z,6.00
2018-04-01T02:24:02.028Z,6.10
2018-04-01T02:26:29.171Z,5.90
2018-04-01T02:28:56.364Z,5.90
2018-04-01T02:31:24.340Z,6.10
2018-04-01T02:33:52.409Z,6.00
2018-04-01T02:36:20.341Z,6.00
2018-04-01T02:38:48.420Z,5.90
2018-04-01T02:41:15.672Z,6.00
2018-04-01T02:43:42.907Z,5.80
2018-04-01T02:46:10.191Z,5.90
2018-04-01T02:48:37.352Z,5.60
2018-04-01T02:51:05.243Z,5.40
2018-04-01T02:53:33.214Z,5.50
2018-04-01T02:56:00.404Z,5.50
2018-04-01T02:58:27.554Z,5.50
2018-04-01T03:00:54.727Z,5.60
2018-04-01T03:03:21.953Z,5.70
2018-04-01T03:05:49.119Z,5.80
2018-04-01T03:08:17.254Z,5.70
2018-04-01T03:10:44.451Z,5.70
2018-04-01T03:13:11.625Z,5.70
2018-04-01T03:15:39.512Z,5.80
2018-04-01T03:18:06.711Z,5.70
2018-04-01T03:20:33.858Z,5.60
2018-04-01T03:23:01.018Z,5.50
2018-04-01T03:25:28.975Z,5.40
2018-04-01T03:27:56.131Z,5.30
2018-04-01T03:30:23.263Z,5.60
2018-04-01T03:32:50.419Z,5.70
2018-04-01T03:35:17.778Z,5.70
2018-04-01T03:37:44.927Z,5.60
2018-04-01T03:40:12.082Z,5.70
2018-04-01T03:42:39.212Z,5.60
2018-04-01T03:45:06.348Z,5.50
2018-04-01T03:47:33.507Z,5.30
2018-04-01T03:50:00.640Z,5.40
2018-04-01T03:52:27.810Z,5.60
2018-04-01T03:54:55.162Z,5.70
2018-04-01T03:57:22.314Z,5.60
2018-04-01T03:59:49.440Z,5.60
2018-04-01T04:02:17.397Z,5.60
2018-04-01T04:04:45.323Z,5.60
2018-04-01T04:07:12.521Z,5.60
2018-04-01T04:09:40.409Z,5.70
2018-04-01T04:12:07.544Z,5.70
2018-04-01T04:14:35.473Z,5.50
2018-04-01T04:17:02.627Z,5.50
2018-04-01T04:19:29.795Z,5.60
2018-04-01T04:21:57.032Z,5.60
2018-04-01T04:24:24.166Z,5.60
2018-04-01T04:26:51.328Z,5.60
2018-04-01T04:29:18.563Z,5.70
2018-04-01T04:31:46.252Z,5.70
2018-04-01T04:34:13.371Z,5.70
2018-04-01T04:36:40.490Z,5.80
2018-04-01T04:39:07.662Z,5.60
2018-04-01T04:41:34.790Z,5.50
2018-04-01T04:44:02.724Z,5.60
2018-04-01T04:46:29.878Z,5.60
2018-04-01T04:48:57.035Z,5.60
2018-04-01T04:51:24.192Z,5.60
2018-04-01T04:53:52.078Z,5.60
2018-04-01T04:56:19.997Z,5.50
2018-04-01T04:58:47.123Z,5.50
2018-04-01T05:01:14.290Z,5.40
2018-04-01T05:03:41.535Z,5.50
2018-04-01T05:06:08.727Z,5.70
2018-04-01T05:08:36.655Z,5.60
2018-04-01T05:11:03.782Z,5.60
2018-04-01T05:13:30.934Z,5.60
2018-04-01T05:15:58.089Z,5.20
2018-04-01T05:18:25.281Z,5.20
2018-04-01T05:20:52.514Z,5.10
2018-04-01T05:23:19.647Z,5.10
2018-04-01T05:25:46.799Z,5.30
2018-04-01T05:28:13.948Z,5.40
2018-04-01T05:30:42.838Z,5.30
2018-04-01T05:33:09.962Z,5.20
2018-04-01T05:35:37.875Z,4.90
2018-04-01T05:38:05.031Z,4.90
2018-04-01T05:40:32.150Z,5.10
2018-04-01T05:42:59.276Z,5.20
2018-04-01T05:45:27.214Z,5.30
2018-04-01T05:47:54.439Z,5.30
2018-04-01T05:50:21.559Z,5.40
2018-04-01T05:52:48.866Z,5.30
2018-04-01T05:55:15.994Z,5.30
2018-04-01T05:57:43.121Z,5.30
2018-04-01T06:00:10.319Z,5.20
2018-04-01T06:02:37.443Z,5.10
2018-04-01T06:05:04.627Z,5.10
2018-04-01T06:07:31.785Z,5.00
2018-04-01T06:09:59.738Z,4.90
2018-04-01T06:12:26.968Z,4.90
2018-04-01T06:14:54.106Z,4.80
2018-04-01T06:17:21.277Z,4.90
2018-04-01T06:19:48.411Z,5.10
2018-04-01T06:22:15.538Z,5.00
2018-04-01T06:24:42.820Z,5.20
2018-04-01T06:27:09.947Z,5.40
2018-04-01T06:29:37.139Z,5.40
2018-04-01T06:32:04.302Z,5.30
2018-04-01T06:34:31.432Z,5.30
2018-04-01T06:36:58.562Z,5.10
2018-04-01T06:39:25.848Z,5.20
2018-04-01T06:41:53.078Z,5.20
2018-04-01T06:44:20.332Z,5.20
2018-04-01T06:46:47.480Z,5.20
2018-04-01T06:49:14.639Z,5.20
2018-04-01T06:51:42.683Z,5.20
2018-04-01T06:54:09.823Z,5.20
2018-04-01T06:56:36.992Z,5.00
2018-04-01T06:59:04.119Z,4.80
2018-04-01T07:01:31.327Z,4.90
2018-04-01T07:03:58.555Z,5.10
2018-04-01T07:06:25.734Z,5.10
2018-04-01T07:08:52.863Z,5.20
2018-04-01T07:11:20.008Z,5.10
2018-04-01T07:13:47.171Z,5.00
2018-04-01T07:16:14.289Z,4.90
2018-04-01T07:18:41.423Z,5.10
2018-04-01T07:21:08.575Z,5.00
2018-04-01T07:23:35.736Z,5.00
2018-04-01T07:26:03.088Z,4.70
2018-04-01T07:28:30.265Z,4.70
2018-04-01T07:30:57.431Z,4.70
2018-04-01T07:33:24.596Z,5.00
2018-04-01T07:35:51.918Z,5.10
2018-04-01T07:38:19.048Z,5.00
2018-04-01T07:40:46.171Z,5.10
2018-04-01T07:43:14.206Z,5.30
2018-04-01T07:45:42.286Z,5.30
2018-04-01T07:48:09.440Z,5.10
2018-04-01T07:50:36.571Z,5.10
2018-04-01T07:53:03.838Z,5.10
2018-04-01T07:55:30.975Z,5.00
2018-04-01T07:57:58.178Z,5.20
2018-04-01T08:00:27.019Z,5.20
2018-04-01T08:02:54.175Z,5.10
2018-04-01T08:05:21.308Z,5.30
2018-04-01T08:07:48.470Z,5.20
2018-04-01T08:10:15.590Z,5.10
2018-04-01T08:12:42.810Z,5.10
2018-04-01T08:15:10.730Z,4.90
2018-04-01T08:17:37.854Z,4.90
2018-04-01T08:20:05.133Z,5.10
2018-04-01T08:22:32.262Z,5.20
2018-04-01T08:24:59.383Z,5.30
2018-04-01T08:27:27.379Z,5.40
2018-04-01T08:29:54.529Z,5.40
2018-04-01T08:32:21.664Z,5.30
2018-04-01T08:34:49.777Z,5.20
2018-04-01T08:37:16.912Z,5.20
2018-04-01T08:39:44.045Z,5.20
2018-04-01T08:42:11.194Z,5.20
2018-04-01T08:44:38.318Z,5.20
2018-04-01T08:47:06.250Z,5.50
2018-04-01T08:49:33.402Z,5.50
2018-04-01T08:52:00.574Z,5.50
2018-04-01T08:54:28.557Z,5.40
2018-04-01T08:56:55.687Z,5.40
2018-04-01T08:59:22.919Z,5.50
2018-04-01T09:01:50.031Z,5.40
2018-04-01T09:04:17.948Z,5.50
2018-04-01T09:06:45.189Z,5.50
2018-04-01T09:09:12.314Z,5.50
2018-04-01T09:11:39.592Z,5.60
2018-04-01T09:14:06.760Z,5.50
2018-04-01T09:16:34.006Z,5.30
2018-04-01T09:19:01.751Z,5.30
2018-04-01T09:21:28.874Z,5.40
2018-04-01T09:23:56.880Z,5.20
2018-04-01T09:26:24.034Z,5.20
2018-04-01T09:28:51.229Z,5.40
2018-04-01T09:31:19.258Z,5.30
2018-04-01T09:33:46.379Z,5.30
2018-04-01T09:36:13.526Z,5.40
2018-04-01T09:38:40.682Z,5.40
2018-04-01T09:41:07.815Z,5.40
2018-04-01T09:43:35.005Z,5.40
2018-04-01T09:46:03.319Z,5.50
2018-04-01T09:48:30.442Z,5.30
2018-04-01T09:50:57.602Z,5.30
2018-04-01T09:53:24.760Z,5.50
2018-04-01T09:55:51.934Z,5.50
2018-04-01T09:58:19.827Z,5.40
2018-04-01T10:00:58.883Z,5.40
2018-04-01T10:03:26.547Z,5.40
2018-04-01T10:05:54.163Z,5.30
2018-04-01T10:08:22.600Z,5.30
2018-04-01T10:10:50.306Z,5.30
2018-04-01T10:13:18.691Z,5.60
2018-04-01T10:15:47.112Z,5.70
2018-04-01T10:18:14.731Z,5.60
2018-04-01T10:20:42.367Z,5.50
2018-04-01T10:23:10.029Z,5.40
2018-04-01T10:25:38.414Z,5.50
2018-04-01T10:28:06.035Z,5.50
2018-04-01T10:30:33.708Z,5.70
2018-04-01T10:33:01.343Z,5.80
2018-04-01T10:35:28.962Z,5.60
2018-04-01T10:37:58.336Z,5.70
2018-04-01T10:40:26.818Z,5.50
2018-04-01T10:42:54.499Z,5.50
2018-04-01T10:45:22.123Z,5.90
2018-04-01T10:47:49.811Z,5.90
2018-04-01T10:50:17.470Z,5.90
2018-04-01T10:52:45.908Z,5.90
2018-04-01T10:55:13.030Z,5.90
2018-04-01T10:57:41.003Z,6.00
2018-04-01T11:00:08.941Z,5.80
2018-04-01T11:02:36.064Z,5.80
2018-04-01T11:05:03.195Z,5.80
2018-04-01T11:07:30.347Z,5.80
2018-04-01T11:09:57.513Z,5.80
2018-04-01T11:12:24.658Z,5.60
2018-04-01T11:14:51.776Z,5.60
2018-04-01T11:17:19.706Z,5.80
2018-04-01T11:19:46.839Z,5.90
2018-04-01T11:22:14.096Z,5.90
2018-04-01T11:24:41.275Z,5.80
2018-04-01T11:27:09.201Z,5.60
2018-04-01T11:29:36.609Z,5.60
2018-04-01T11:32:03.920Z,5.80
2018-04-01T11:34:31.958Z,5.80
2018-04-01T11:37:00.172Z,5.80
2018-04-01T11:39:27.299Z,5.80
2018-04-01T11:41:54.461Z,5.90
2018-04-01T11:44:21.590Z,5.90
2018-04-01T11:46:49.543Z,5.90
2018-04-01T11:49:16.732Z,5.90
2018-04-01T11:51:43.878Z,5.90
2018-04-01T11:54:11.497Z,5.90
2018-04-01T11:56:39.886Z,6.00
2018-04-01T11:59:09.695Z,5.90
2018-04-01T12:01:38.878Z,6.10
2018-04-01T12:04:08.349Z,6.50
2018-04-01T12:06:35.608Z,6.50
2018-04-01T12:09:02.765Z,6.70
2018-04-01T12:11:30.769Z,6.30
2018-04-01T12:13:58.710Z,6.30
2018-04-01T12:16:25.840Z,6.30
2018-04-01T12:18:53.001Z,6.30
2018-04-01T12:21:22.228Z,6.20
2018-04-01T12:23:49.360Z,6.20
2018-04-01T12:26:16.484Z,6.20
2018-04-01T12:28:43.647Z,6.30
2018-04-01T12:31:10.789Z,6.30
2018-04-01T12:33:37.906Z,6.30
2018-04-01T12:36:05.111Z,6.40
2018-04-01T12:38:32.240Z,6.10
2018-04-01T12:40:59.367Z,6.30
2018-04-01T12:43:26.567Z,6.40
2018-04-01T12:45:53.714Z,6.30
2018-04-01T12:48:20.938Z,6.40
2018-04-01T12:50:48.169Z,6.40
2018-04-01T12:53:15.294Z,6.50
2018-04-01T12:55:43.236Z,6.60
2018-04-01T12:58:10.388Z,6.60
2018-04-01T13:00:37.622Z,6.60
2018-04-01T13:03:04.816Z,6.50
2018-04-01T13:05:32.712Z,6.50
2018-04-01T13:07:59.918Z,6.50
2018-04-01T13:10:27.964Z,6.50
2018-04-01T13:12:55.114Z,6.60
2018-04-01T13:15:22.337Z,6.40
2018-04-01T13:17:49.467Z,6.50
2018-04-01T13:20:17.463Z,6.70
2018-04-01T13:22:44.693Z,6.70
2018-04-01T13:25:11.860Z,6.60
2018-04-01T13:27:38.980Z,6.60
2018-04-01T13:30:06.144Z,6.60
2018-04-01T13:32:34.179Z,6.60
2018-04-01T13:35:01.331Z,6.60
2018-04-01T13:37:28.486Z,6.70
2018-04-01T13:39:55.610Z,6.60
2018-04-01T13:42:22.742Z,6.70
2018-04-01T13:44:50.016Z,6.70
2018-04-01T13:47:17.163Z,6.70
2018-04-01T13:49:44.283Z,6.70
2018-04-01T13:52:11.435Z,6.60
2018-04-01T13:54:38.572Z,6.70
2018-04-01T13:57:06.505Z,6.60
2018-04-01T13:59:33.802Z,6.60
2018-04-01T14:02:02.630Z,6.80
2018-04-01T14:04:29.852Z,6.70
2018-04-01T14:06:56.968Z,6.80
2018-04-01T14:09:24.238Z,6.70
2018-04-01T14:11:52.162Z,6.80
2018-04-01T14:14:20.236Z,6.80
2018-04-01T14:16:47.513Z,6.70
2018-04-01T14:19:14.643Z,6.80
2018-04-01T14:21:42.762Z,6.80
2018-04-01T14:24:10.927Z,6.90
2018-04-01T14:26:38.945Z,6.80
2018-04-01T14:29:06.923Z,6.80
2018-04-01T14:31:34.186Z,6.90
2018-04-01T14:34:01.730Z,7.00
2018-04-01T14:36:28.928Z,7.00
2018-04-01T14:38:57.159Z,7.00
2018-04-01T14:41:25.252Z,6.90
2018-04-01T14:43:52.385Z,6.90
2018-04-01T14:46:19.763Z,6.90
2018-04-01T14:48:47.039Z,6.90
2018-04-01T14:51:15.070Z,7.00
2018-04-01T14:53:42.233Z,7.00
2018-04-01T14:56:09.371Z,6.80
2018-04-01T14:58:36.535Z,6.90
2018-04-01T15:01:03.714Z,6.90
2018-04-01T15:03:31.643Z,6.90
2018-04-01T15:05:58.774Z,6.90
2018-04-01T15:08:25.989Z,6.90
2018-04-01T15:10:53.168Z,6.80
2018-04-01T15:13:20.369Z,6.90
2018-04-01T15:15:47.563Z,7.00
2018-04-01T15:18:15.498Z,6.90
2018-04-01T15:20:43.399Z,6.80
2018-04-01T15:23:10.635Z,6.80
2018-04-01T15:25:38.523Z,6.90
2018-04-01T15:28:05.735Z,6.80
2018-04-01T15:30:33.750Z,6.70
2018-04-01T15:33:01.017Z,6.60
2018-04-01T15:35:28.282Z,6.80
2018-04-01T15:37:55.417Z,6.80
2018-04-01T15:40:22.589Z,6.80
2018-04-01T15:42:49.798Z,6.70
2018-04-01T15:45:17.016Z,6.80
2018-04-01T15:47:44.957Z,6.90
2018-04-01T15:50:12.138Z,6.90
2018-04-01T15:52:40.029Z,6.90
2018-04-01T15:55:07.178Z,6.90
2018-04-01T15:57:35.114Z,6.90
2018-04-01T16:00:02.242Z,6.90
2018-04-01T16:02:29.521Z,6.80
2018-04-01T16:04:57.440Z,6.90
2018-04-01T16:07:24.635Z,6.90
2018-04-01T16:09:53.318Z,6.90
2018-04-01T16:12:20.462Z,6.90
2018-04-01T16:14:47.574Z,6.70
2018-04-01T16:17:14.923Z,6.60
2018-04-01T16:19:42.046Z,6.70
2018-04-01T16:22:09.938Z,6.70
2018-04-01T16:24:37.134Z,6.70
2018-04-01T16:27:04.415Z,6.60
2018-04-01T16:29:32.319Z,6.60
2018-04-01T16:31:59.492Z,6.60
2018-04-01T16:34:26.763Z,6.70
2018-04-01T16:36:53.927Z,6.70
2018-04-01T16:39:21.966Z,6.70
2018-04-01T16:41:49.138Z,6.70
2018-04-01T16:44:16.687Z,6.70
2018-04-01T16:46:43.837Z,6.80
2018-04-01T16:49:11.102Z,6.70
2018-04-01T16:51:38.257Z,6.60
2018-04-01T16:54:05.439Z,6.50
2018-04-01T16:56:33.327Z,6.70
2018-04-01T16:59:01.075Z,6.70
2018-04-01T17:01:29.231Z,6.80
2018-04-01T17:03:56.354Z,6.80
2018-04-01T17:06:23.511Z,6.80
2018-04-01T17:08:50.760Z,6.90
2018-04-01T17:11:17.887Z,6.70
2018-04-01T17:13:45.024Z,6.80
2018-04-01T17:16:12.186Z,6.80
2018-04-01T17:18:39.339Z,6.80
2018-04-01T17:21:06.506Z,6.70
2018-04-01T17:23:33.633Z,6.70
2018-04-01T17:26:00.778Z,6.60
2018-04-01T17:28:28.059Z,6.60
2018-04-01T17:30:55.208Z,6.70
2018-04-01T17:33:22.344Z,6.70
2018-04-01T17:35:49.709Z,6.70
2018-04-01T17:38:16.841Z,6.70
2018-04-01T17:40:43.960Z,6.80
2018-04-01T17:43:11.935Z,6.90
2018-04-01T17:45:39.058Z,6.70
2018-04-01T17:48:06.262Z,6.70
2018-04-01T17:50:33.401Z,6.50
2018-04-01T17:53:00.601Z,6.60
2018-04-01T17:55:27.791Z,6.50
2018-04-01T17:57:54.935Z,6.50
2018-04-01T18:00:22.104Z,6.70
2018-04-01T18:02:49.290Z,6.60
2018-04-01T18:05:16.423Z,6.70
2018-04-01T18:07:43.695Z,6.60
2018-04-01T18:10:10.955Z,6.60
2018-04-01T18:12:38.084Z,6.60
2018-04-01T18:15:05.242Z,6.60
2018-04-01T18:17:32.518Z,6.40
2018-04-01T18:19:59.674Z,6.40
2018-04-01T18:22:26.826Z,6.50
2018-04-01T18:24:53.995Z,6.30
2018-04-01T18:27:22.113Z,6.30
2018-04-01T18:29:49.240Z,6.30
2018-04-01T18:32:17.174Z,6.30
2018-04-01T18:34:44.410Z,6.20
2018-04-01T18:37:14.635Z,6.10
2018-04-01T18:39:43.363Z,6.20
2018-04-01T18:42:11.242Z,6.20
2018-04-01T18:44:38.370Z,6.30
2018-04-01T18:47:06.328Z,6.30
2018-04-01T18:49:34.215Z,6.30
2018-04-01T18:52:01.344Z,6.30
2018-04-01T18:54:29.286Z,6.30
2018-04-01T18:56:56.471Z,6.30
2018-04-01T18:59:24.371Z,6.40
2018-04-01T19:01:51.533Z,6.30
2018-04-01T19:04:18.711Z,6.50
2018-04-01T19:06:46.639Z,6.20
2018-04-01T19:09:14.144Z,6.20
2018-04-01T19:11:42.204Z,6.30
2018-04-01T19:14:09.518Z,6.30
2018-04-01T19:16:49.120Z,6.20
2018-04-01T19:19:16.770Z,6.10
2018-04-01T19:21:44.401Z,6.40
2018-04-01T19:24:12.024Z,6.30
2018-04-01T19:26:40.438Z,6.40
2018-04-01T19:29:08.091Z,6.30
2018-04-01T19:31:35.748Z,6.30
2018-04-01T19:34:03.370Z,6.20
2018-04-01T19:36:31.030Z,6.30
2018-04-01T19:38:59.430Z,6.20
2018-04-01T19:41:27.820Z,6.10
2018-04-01T19:43:55.486Z,6.10
2018-04-01T19:46:23.143Z,6.10
2018-04-01T19:48:50.800Z,6.10
2018-04-01T19:51:19.225Z,6.30
2018-04-01T19:53:46.847Z,6.30
2018-04-01T19:56:15.377Z,6.20
2018-04-01T19:58:42.999Z,6.20
2018-04-01T20:01:10.666Z,6.30
2018-04-01T20:03:38.459Z,6.30
2018-04-01T20:06:06.086Z,6.20
2018-04-01T20:08:33.819Z,6.10
2018-04-01T20:11:01.563Z,6.20
2018-04-01T20:13:29.187Z,6.40
2018-04-01T20:15:56.858Z,6.30
2018-04-01T20:18:24.478Z,6.30
2018-04-01T20:20:52.938Z,6.40
2018-04-01T20:23:20.678Z,6.40
2018-04-01T20:25:48.292Z,6.40
2018-04-01T20:28:16.678Z,6.50
2018-04-01T20:30:45.102Z,6.50
2018-04-01T20:33:12.714Z,6.50
2018-04-01T20:35:40.371Z,6.50
2018-04-01T20:38:09.737Z,6.60
2018-04-01T20:40:37.359Z,6.60
2018-04-01T20:43:04.977Z,6.60
2018-04-01T20:45:34.022Z,6.50
2018-04-01T20:48:01.682Z,6.50
2018-04-01T20:50:29.308Z,6.50
2018-04-01T20:52:56.930Z,6.50
2018-04-01T20:55:24.592Z,6.40
2018-04-01T20:57:52.271Z,6.50
2018-04-01T21:00:19.895Z,6.50
2018-04-01T21:02:47.594Z,6.60
2018-04-01T21:05:15.251Z,6.60
2018-04-01T21:07:42.880Z,6.50
2018-04-01T21:10:10.498Z,6.50
2018-04-01T21:12:38.247Z,6.50
2018-04-01T21:15:05.869Z,6.50
2018-04-01T21:17:33.478Z,6.60
2018-04-01T21:20:01.891Z,6.60
2018-04-01T21:22:30.313Z,6.60
2018-04-01T21:24:57.930Z,6.60
2018-04-01T21:27:26.711Z,6.60
2018-04-01T21:29:55.131Z,6.50
2018-04-01T21:32:24.444Z,6.40
2018-04-01T21:34:52.058Z,6.40
2018-04-01T21:37:20.484Z,6.40
2018-04-01T21:39:48.096Z,6.40
2018-04-01T21:42:16.580Z,6.40
2018-04-01T21:44:45.086Z,6.30
2018-04-01T21:47:12.718Z,6.30
2018-04-01T21:49:41.121Z,6.40
2018-04-01T21:52:08.767Z,6.30
2018-04-01T21:54:37.198Z,6.20
2018-04-01T21:57:04.865Z,6.20
2018-04-01T21:59:32.493Z,6.30
2018-04-01T22:02:00.131Z,6.40
2018-04-01T22:04:28.689Z,6.20
2018-04-01T22:06:57.870Z,6.20
2018-04-01T22:09:25.540Z,6.20
2018-04-01T22:11:53.218Z,6.20
2018-04-01T22:14:20.970Z,6.20
2018-04-01T22:16:48.603Z,6.20
2018-04-01T22:19:16.264Z,6.20
2018-04-01T22:21:43.878Z,6.10
2018-04-01T22:24:12.263Z,6.00
2018-04-01T22:26:41.614Z,6.10
2018-04-01T22:29:09.233Z,6.10
2018-04-01T22:31:37.638Z,6.10
2018-04-01T22:34:05.296Z,6.10
2018-04-01T22:36:32.922Z,6.00
2018-04-01T22:39:01.400Z,6.20
2018-04-01T22:41:29.844Z,6.10
2018-04-01T22:43:57.539Z,6.10
2018-04-01T22:46:31.034Z,6.10
2018-04-01T22:48:58.661Z,6.10
2018-04-01T22:51:26.311Z,6.10
2018-04-01T22:53:53.966Z,6.10
2018-04-01T22:56:21.604Z,6.00
2018-04-01T22:58:50.079Z,6.10
2018-04-01T23:01:17.705Z,6.00
2018-04-01T23:03:45.355Z,6.10
2018-04-01T23:06:13.020Z,6.20
2018-04-01T23:08:40.634Z,6.30
2018-04-01T23:11:09.024Z,6.20
2018-04-01T23:13:36.679Z,6.20
2018-04-01T23:16:05.070Z,6.10
2018-04-01T23:18:32.691Z,6.10
2018-04-01T23:21:00.456Z,6.20
2018-04-01T23:23:28.116Z,6.40
2018-04-01T23:25:55.766Z,6.20
2018-04-01T23:28:23.388Z,6.10
2018-04-01T23:30:51.064Z,6.00
2018-04-01T23:33:18.732Z,6.00
2018-04-01T23:35:46.504Z,6.10
2018-04-01T23:38:14.162Z,6.20
2018-04-01T23:40:41.814Z,6.10
2018-04-01T23:43:09.524Z,5.90
2018-04-01T23:45:37.186Z,6.00
2018-04-01T23:48:04.813Z,6.00
2018-04-01T23:50:32.434Z,6.10
2018-04-01T23:53:00.864Z,5.90
2018-04-01T23:55:28.484Z,5.90
2018-04-01T23:57:56.148Z,6.00
