createdAt,value
2023-03-22T00:01:40.994Z,18.80
2023-03-22T00:04:07.977Z,15.70
2023-03-22T00:06:35.371Z,14.17
2023-03-22T00:09:02.351Z,17.90
2023-03-22T00:11:29.289Z,18.00
2023-03-22T00:13:56.405Z,12.97
2023-03-22T00:16:23.476Z,14.63
2023-03-22T00:18:51.151Z,12.33
2023-03-22T00:21:18.813Z,12.40
2023-03-22T00:23:46.269Z,12.13
2023-03-22T00:26:15.106Z,16.43
2023-03-22T00:28:42.843Z,17.13
2023-03-22T00:31:10.715Z,13.73
2023-03-22T00:33:38.429Z,13.30
2023-03-22T00:36:11.229Z,12.50
2023-03-22T00:38:43.785Z,15.50
2023-03-22T00:41:12.996Z,12.63
2023-03-22T00:43:41.183Z,11.00
2023-03-22T00:46:09.326Z,11.37
2023-03-22T00:48:36.624Z,28.00
2023-03-22T00:51:04.618Z,19.23
2023-03-22T00:53:32.931Z,14.53
2023-03-22T00:56:00.415Z,20.20
2023-03-22T00:58:27.286Z,12.87
2023-03-22T01:00:54.192Z,14.70
2023-03-22T01:03:22.060Z,16.57
2023-03-22T01:05:49.469Z,17.43
2023-03-22T01:08:16.847Z,16.80
2023-03-22T01:10:44.727Z,19.60
2023-03-22T01:13:12.216Z,18.43
2023-03-22T01:15:39.284Z,16.83
2023-03-22T01:18:07.629Z,19.83
2023-03-22T01:20:35.412Z,18.70
2023-03-22T01:23:02.884Z,20.67
2023-03-22T01:25:29.931Z,13.97
2023-03-22T01:27:56.837Z,20.10
2023-03-22T01:30:23.746Z,17.17
2023-03-22T01:32:50.683Z,17.87
2023-03-22T01:35:17.641Z,17.00
2023-03-22T01:37:44.567Z,19.80
2023-03-22T01:40:13.338Z,20.17
2023-03-22T01:42:40.775Z,18.13
2023-03-22T01:45:13.914Z,17.60
2023-03-22T01:47:51.119Z,20.57
2023-03-22T01:50:19.449Z,19.43
2023-03-22T01:52:47.492Z,17.20
2023-03-22T01:55:14.487Z,17.30
2023-03-22T01:57:42.840Z,14.53
2023-03-22T02:00:16.007Z,18.97
2023-03-22T02:02:43.988Z,17.80
2023-03-22T02:05:12.338Z,17.63
2023-03-22T02:07:42.654Z,18.07
2023-03-22T02:10:18.049Z,30.07
2023-03-22T02:13:09.088Z,17.37
2023-03-22T02:15:49.094Z,19.90
2023-03-22T02:18:51.252Z,16.00
2023-03-22T02:21:42.538Z,17.40
2023-03-22T02:24:28.317Z,21.90
2023-03-22T02:27:19.703Z,16.70
2023-03-22T02:30:24.881Z,17.83
2023-03-22T02:33:10.428Z,17.93
2023-03-22T02:36:09.528Z,16.83
2023-03-22T02:38:54.532Z,18.20
2023-03-22T02:41:53.499Z,18.30
2023-03-22T02:44:23.300Z,18.90
2023-03-22T02:46:59.074Z,25.73
2023-03-22T02:49:40.574Z,21.07
2023-03-22T02:52:17.828Z,18.67
2023-03-22T02:54:52.153Z,14.77
2023-03-22T02:57:29.227Z,17.53
2023-03-22T02:59:59.086Z,27.43
2023-03-22T03:02:28.106Z,13.30
2023-03-22T03:04:57.450Z,14.43
2023-03-22T03:07:27.762Z,16.80
2023-03-22T03:09:54.886Z,18.67
2023-03-22T03:12:24.751Z,15.13
2023-03-22T03:14:51.833Z,15.80
2023-03-22T03:17:42.278Z,12.47
2023-03-22T03:20:38.381Z,13.73
2023-03-22T03:23:28.428Z,16.40
2023-03-22T03:26:01.725Z,20.33
2023-03-22T03:29:00.137Z,15.40
2023-03-22T03:32:07.928Z,16.50
2023-03-22T03:34:57.916Z,19.07
2023-03-22T03:37:47.167Z,14.43
2023-03-22T03:40:20.190Z,15.33
2023-03-22T03:42:53.843Z,12.90
2023-03-22T03:45:22.403Z,15.70
2023-03-22T03:47:57.095Z,11.13
2023-03-22T03:50:25.884Z,15.83
2023-03-22T03:52:55.094Z,13.40
2023-03-22T03:55:23.041Z,17.63
2023-03-22T03:57:50.260Z,14.30
2023-03-22T04:00:17.714Z,16.50
2023-03-22T04:02:45.283Z,12.30
2023-03-22T04:05:13.661Z,14.20
2023-03-22T04:07:40.648Z,10.63
2023-03-22T04:10:08.311Z,14.90
2023-03-22T04:12:35.618Z,15.10
2023-03-22T04:15:02.748Z,11.00
2023-03-22T04:17:32.061Z,14.03
2023-03-22T04:19:59.006Z,15.90
2023-03-22T04:22:27.105Z,12.30
2023-03-22T04:24:54.036Z,13.33
2023-03-22T04:27:24.634Z,9.00
2023-03-22T04:29:52.308Z,9.03
2023-03-22T04:32:19.388Z,8.63
2023-03-22T04:34:46.600Z,10.43
2023-03-22T04:37:14.250Z,10.77
2023-03-22T04:39:41.551Z,10.67
2023-03-22T04:42:08.858Z,15.60
2023-03-22T04:44:36.216Z,9.37
2023-03-22T04:47:03.886Z,12.20
2023-03-22T04:49:31.460Z,12.03
2023-03-22T04:51:58.756Z,9.40
2023-03-22T04:54:25.877Z,13.40
2023-03-22T04:56:52.996Z,11.50
2023-03-22T04:59:20.521Z,14.53
2023-03-22T05:01:48.540Z,11.03
2023-03-22T05:04:16.511Z,9.50
2023-03-22T05:06:43.590Z,12.70
2023-03-22T05:09:11.919Z,11.40
2023-03-22T05:11:40.737Z,9.93
2023-03-22T05:14:09.030Z,13.20
2023-03-22T05:16:36.150Z,10.63
2023-03-22T05:19:03.507Z,6.77
2023-03-22T05:21:37.367Z,9.47
2023-03-22T05:24:04.867Z,10.70
2023-03-22T05:26:31.941Z,10.00
2023-03-22T05:28:59.085Z,9.17
2023-03-22T05:31:29.073Z,7.10
2023-03-22T05:33:56.191Z,11.63
2023-03-22T05:36:23.650Z,7.33
2023-03-22T05:38:50.803Z,11.73
2023-03-22T05:41:17.816Z,8.63
2023-03-22T05:43:44.717Z,10.37
2023-03-22T05:46:12.244Z,13.60
2023-03-22T05:48:40.648Z,10.87
2023-03-22T05:51:17.808Z,15.67
2023-03-22T05:53:46.116Z,10.13
2023-03-22T05:56:14.079Z,6.90
2023-03-22T05:58:41.700Z,9.87
2023-03-22T06:01:12.141Z,8.70
2023-03-22T06:03:39.979Z,7.90
2023-03-22T06:06:10.631Z,10.87
2023-03-22T06:08:38.610Z,9.90
2023-03-22T06:11:07.270Z,8.50
2023-03-22T06:13:34.636Z,8.33
2023-03-22T06:16:03.554Z,8.87
2023-03-22T06:18:36.336Z,10.40
2023-03-22T06:21:04.660Z,9.83
2023-03-22T06:23:31.884Z,8.87
2023-03-22T06:25:59.433Z,8.67
2023-03-22T06:28:30.153Z,7.37
2023-03-22T06:30:57.380Z,10.47
2023-03-22T06:33:24.581Z,12.80
2023-03-22T06:35:52.218Z,10.97
2023-03-22T06:38:19.272Z,7.93
2023-03-22T06:40:46.285Z,10.27
2023-03-22T06:43:13.161Z,10.83
2023-03-22T06:45:40.168Z,7.60
2023-03-22T06:48:07.400Z,11.57
2023-03-22T06:50:38.425Z,11.47
2023-03-22T06:53:06.169Z,9.23
2023-03-22T06:55:36.587Z,13.10
2023-03-22T06:58:04.623Z,10.23
2023-03-22T07:00:32.680Z,8.90
2023-03-22T07:03:01.009Z,13.07
2023-03-22T07:05:28.443Z,12.40
2023-03-22T07:07:55.778Z,8.40
2023-03-22T07:10:22.967Z,6.77
2023-03-22T07:12:50.868Z,9.47
2023-03-22T07:15:18.934Z,6.83
2023-03-22T07:17:46.342Z,8.73
2023-03-22T07:20:13.262Z,7.63
2023-03-22T07:22:40.139Z,15.07
2023-03-22T07:25:07.347Z,13.93
2023-03-22T07:27:34.286Z,11.03
2023-03-22T07:30:01.205Z,13.57
2023-03-22T07:32:28.332Z,5.50
2023-03-22T07:34:55.407Z,6.50
2023-03-22T07:37:22.507Z,6.70
2023-03-22T07:39:49.470Z,4.33
2023-03-22T07:42:16.365Z,4.97
2023-03-22T07:44:43.288Z,11.63
2023-03-22T07:47:10.136Z,14.27
2023-03-22T07:49:37.718Z,7.90
2023-03-22T07:52:05.011Z,12.20
2023-03-22T07:54:34.401Z,6.40
2023-03-22T07:57:01.860Z,12.30
2023-03-22T07:59:29.778Z,5.90
2023-03-22T08:01:56.836Z,4.00
2023-03-22T08:04:24.062Z,10.50
2023-03-22T08:06:51.442Z,8.00
2023-03-22T08:09:19.044Z,9.07
2023-03-22T08:11:45.953Z,6.70
2023-03-22T08:14:13.133Z,12.20
2023-03-22T08:16:41.676Z,11.50
2023-03-22T08:19:09.128Z,7.23
2023-03-22T08:21:36.466Z,8.40
2023-03-22T08:24:05.008Z,6.13
2023-03-22T08:26:32.999Z,9.23
2023-03-22T08:29:00.215Z,6.77
2023-03-22T08:31:27.556Z,3.73
2023-03-22T08:33:55.063Z,5.33
2023-03-22T08:36:25.825Z,5.30
2023-03-22T08:38:53.166Z,6.50
2023-03-22T08:41:20.721Z,5.87
2023-03-22T08:43:47.943Z,6.50
2023-03-22T08:46:15.552Z,7.30
2023-03-22T08:48:51.015Z,3.57
2023-03-22T08:51:19.779Z,10.43
2023-03-22T08:53:47.431Z,7.97
2023-03-22T08:56:16.486Z,6.00
2023-03-22T08:58:47.460Z,8.03
2023-03-22T09:01:16.268Z,3.90
2023-03-22T09:03:43.687Z,8.30
2023-03-22T09:06:11.413Z,10.10
2023-03-22T09:08:39.088Z,14.63
2023-03-22T09:11:10.796Z,10.40
2023-03-22T09:13:38.215Z,11.57
2023-03-22T09:16:08.828Z,8.30
2023-03-22T09:18:39.662Z,5.57
2023-03-22T09:21:07.710Z,10.97
2023-03-22T09:23:38.382Z,6.70
2023-03-22T09:26:07.582Z,4.23
2023-03-22T09:28:36.127Z,10.67
2023-03-22T09:31:09.775Z,13.73
2023-03-22T09:33:39.026Z,13.30
2023-03-22T09:36:06.814Z,4.10
2023-03-22T09:38:35.405Z,5.30
2023-03-22T09:41:11.824Z,3.70
2023-03-22T09:43:47.131Z,9.33
2023-03-22T09:46:19.622Z,7.17
2023-03-22T09:48:49.306Z,5.70
2023-03-22T09:51:42.068Z,7.50
2023-03-22T09:54:14.373Z,12.13
2023-03-22T09:56:41.401Z,10.67
2023-03-22T09:59:22.315Z,6.30
2023-03-22T10:01:59.664Z,7.73
2023-03-22T10:04:39.344Z,11.73
2023-03-22T10:07:19.847Z,8.83
2023-03-22T10:09:55.902Z,7.60
2023-03-22T10:12:31.061Z,7.20
2023-03-22T10:15:06.046Z,7.60
2023-03-22T10:17:35.809Z,6.00
2023-03-22T10:20:09.545Z,4.10
2023-03-22T10:22:40.749Z,7.60
2023-03-22T10:25:12.163Z,4.37
2023-03-22T10:27:39.141Z,7.70
2023-03-22T10:30:12.442Z,7.23
2023-03-22T10:32:57.030Z,12.87
2023-03-22T10:35:26.157Z,11.73
2023-03-22T10:37:55.095Z,10.30
2023-03-22T10:40:27.450Z,7.80
2023-03-22T10:43:16.508Z,6.10
2023-03-22T10:45:43.784Z,6.50
2023-03-22T10:48:23.915Z,9.23
2023-03-22T10:50:51.210Z,8.23
2023-03-22T10:53:24.351Z,4.00
2023-03-22T10:55:51.365Z,6.17
2023-03-22T10:58:20.932Z,9.77
2023-03-22T11:00:59.891Z,13.30
2023-03-22T11:03:32.245Z,7.90
2023-03-22T11:06:15.805Z,8.80
2023-03-22T11:08:50.854Z,7.93
2023-03-22T11:11:23.295Z,4.87
2023-03-22T11:14:10.257Z,10.37
2023-03-22T11:16:47.915Z,8.00
2023-03-22T11:19:22.643Z,6.17
2023-03-22T11:21:52.289Z,5.13
2023-03-22T11:24:21.567Z,10.10
2023-03-22T11:27:06.835Z,7.90
2023-03-22T11:29:49.388Z,7.87
2023-03-22T11:32:30.566Z,8.80
2023-03-22T11:35:05.335Z,6.97
2023-03-22T11:37:33.407Z,11.70
2023-03-22T11:40:05.502Z,6.77
2023-03-22T11:42:35.620Z,5.77
2023-03-22T11:45:02.816Z,7.70
2023-03-22T11:47:36.786Z,12.53
2023-03-22T11:50:08.790Z,11.00
2023-03-22T11:52:37.162Z,8.77
2023-03-22T11:55:04.555Z,6.50
2023-03-22T11:57:34.308Z,3.83
2023-03-22T12:00:24.737Z,6.57
2023-03-22T12:03:03.000Z,7.50
2023-03-22T12:05:36.779Z,6.73
2023-03-22T12:08:19.301Z,9.37
2023-03-22T12:10:51.418Z,7.20
2023-03-22T12:13:23.606Z,3.80
2023-03-22T12:16:01.879Z,4.23
2023-03-22T12:19:14.598Z,6.97
2023-03-22T12:21:42.972Z,3.93
2023-03-22T12:24:26.500Z,5.60
2023-03-22T12:26:57.651Z,15.10
2023-03-22T12:29:27.394Z,9.23
2023-03-22T12:32:03.381Z,9.07
2023-03-22T12:34:39.192Z,8.77
2023-03-22T12:37:09.266Z,5.70
2023-03-22T12:39:43.324Z,7.60
2023-03-22T12:42:40.492Z,3.63
2023-03-22T12:45:17.215Z,8.83
2023-03-22T12:47:53.973Z,10.50
2023-03-22T12:50:25.626Z,7.93
2023-03-22T12:52:57.304Z,5.70
2023-03-22T12:55:31.417Z,3.57
2023-03-22T12:57:59.001Z,5.20
2023-03-22T13:00:38.776Z,7.40
2023-03-22T13:03:27.054Z,6.00
2023-03-22T13:06:04.812Z,4.60
2023-03-22T13:09:17.199Z,3.83
2023-03-22T13:12:08.436Z,6.93
2023-03-22T13:14:56.246Z,7.90
2023-03-22T13:17:23.531Z,8.73
2023-03-22T13:20:06.979Z,3.00
2023-03-22T13:22:41.719Z,10.97
2023-03-22T13:25:14.546Z,4.83
2023-03-22T13:28:20.239Z,4.80
2023-03-22T13:30:55.559Z,4.27
2023-03-22T13:33:30.296Z,7.30
2023-03-22T13:36:24.992Z,5.77
2023-03-22T13:39:08.391Z,8.77
2023-03-22T13:41:36.305Z,6.90
2023-03-22T13:44:28.545Z,8.87
2023-03-22T13:47:00.406Z,4.60
2023-03-22T13:49:51.403Z,5.90
2023-03-22T13:52:33.461Z,3.10
2023-03-22T13:55:00.516Z,10.70
2023-03-22T13:57:47.699Z,10.67
2023-03-22T14:00:41.377Z,6.70
2023-03-22T14:03:35.059Z,4.30
2023-03-22T14:06:21.035Z,5.23
2023-03-22T14:08:52.710Z,11.30
2023-03-22T14:11:51.485Z,5.77
2023-03-22T14:14:32.542Z,7.07
2023-03-22T14:17:05.428Z,7.57
2023-03-22T14:19:34.797Z,3.90
