createdAt,value
2023-02-14T00:02:18.469Z,94.40
2023-02-14T00:04:47.118Z,94.40
2023-02-14T00:07:14.082Z,94.60
2023-02-14T00:09:40.897Z,94.60
2023-02-14T00:12:07.679Z,94.50
2023-02-14T00:14:53.497Z,94.60
2023-02-14T00:17:20.236Z,94.60
2023-02-14T00:19:47.056Z,94.60
2023-02-14T00:22:13.857Z,94.60
2023-02-14T00:24:40.682Z,94.60
2023-02-14T00:27:07.500Z,94.40
2023-02-14T00:29:34.337Z,94.50
2023-02-14T00:32:01.232Z,94.60
2023-02-14T00:34:28.322Z,94.50
2023-02-14T00:36:55.305Z,94.60
2023-02-14T00:39:22.123Z,94.60
2023-02-14T00:41:48.904Z,94.80
2023-02-14T00:44:15.851Z,94.50
2023-02-14T00:46:42.732Z,94.60
2023-02-14T00:49:09.723Z,94.60
2023-02-14T00:51:37.105Z,94.70
2023-02-14T00:54:04.157Z,94.70
2023-02-14T00:56:30.995Z,94.90
2023-02-14T00:58:57.869Z,94.50
2023-02-14T01:01:24.676Z,94.60
2023-02-14T01:03:51.525Z,94.70
2023-02-14T01:06:18.382Z,94.70
2023-02-14T01:08:45.160Z,94.70
2023-02-14T01:11:12.961Z,94.80
2023-02-14T01:13:40.164Z,94.80
2023-02-14T01:16:11.721Z,94.60
2023-02-14T01:18:39.128Z,94.60
2023-02-14T01:21:17.873Z,94.70
2023-02-14T01:23:45.306Z,94.70
2023-02-14T01:26:12.537Z,94.70
2023-02-14T01:28:39.432Z,94.60
2023-02-14T01:31:07.447Z,94.60
2023-02-14T01:33:34.406Z,94.80
2023-02-14T01:36:01.386Z,94.60
2023-02-14T01:38:28.161Z,94.80
2023-02-14T01:40:54.983Z,94.80
2023-02-14T01:43:21.899Z,94.60
2023-02-14T01:45:48.675Z,94.70
2023-02-14T01:48:15.949Z,94.70
2023-02-14T01:50:44.901Z,94.60
2023-02-14T01:53:13.552Z,94.80
2023-02-14T01:55:43.745Z,94.80
2023-02-14T01:58:21.693Z,94.70
2023-02-14T02:00:58.007Z,94.80
2023-02-14T02:03:27.739Z,94.90
2023-02-14T02:05:59.786Z,94.70
2023-02-14T02:08:26.695Z,94.60
2023-02-14T02:10:53.545Z,94.90
2023-02-14T02:13:21.133Z,94.80
2023-02-14T02:15:56.894Z,94.80
2023-02-14T02:18:38.733Z,94.80
2023-02-14T02:21:33.278Z,94.80
2023-02-14T02:24:09.100Z,94.70
2023-02-14T02:26:48.644Z,94.80
2023-02-14T02:29:27.949Z,94.70
2023-02-14T02:32:10.826Z,94.60
2023-02-14T02:34:56.393Z,94.80
2023-02-14T02:37:26.230Z,94.80
2023-02-14T02:40:13.174Z,94.80
2023-02-14T02:42:46.249Z,94.70
2023-02-14T02:45:21.886Z,94.60
2023-02-14T02:48:18.110Z,94.70
2023-02-14T02:51:12.317Z,94.70
2023-02-14T02:53:41.046Z,94.70
2023-02-14T02:56:31.482Z,94.80
2023-02-14T02:59:06.753Z,94.70
2023-02-14T03:01:38.038Z,94.80
2023-02-14T03:04:27.927Z,94.70
2023-02-14T03:06:54.897Z,94.70
2023-02-14T03:09:27.825Z,94.60
2023-02-14T03:12:12.832Z,94.60
2023-02-14T03:14:57.763Z,94.70
2023-02-14T03:17:27.361Z,94.70
2023-02-14T03:20:17.426Z,94.70
2023-02-14T03:22:44.135Z,94.70
2023-02-14T03:25:14.698Z,94.70
2023-02-14T03:27:43.230Z,94.70
2023-02-14T03:30:15.910Z,94.70
2023-02-14T03:32:45.210Z,94.70
2023-02-14T03:35:14.752Z,94.50
2023-02-14T03:37:49.277Z,94.70
2023-02-14T03:40:19.023Z,94.80
2023-02-14T03:42:53.422Z,94.70
2023-02-14T03:45:30.489Z,94.80
2023-02-14T03:47:59.660Z,94.70
2023-02-14T03:50:28.108Z,94.90
2023-02-14T03:52:56.347Z,94.70
2023-02-14T03:55:27.740Z,94.70
2023-02-14T03:57:57.243Z,95.00
2023-02-14T04:00:24.283Z,94.80
2023-02-14T04:02:55.855Z,94.80
2023-02-14T04:05:27.323Z,94.70
2023-02-14T04:07:55.446Z,94.60
2023-02-14T04:10:22.834Z,94.70
2023-02-14T04:12:49.545Z,94.60
2023-02-14T04:15:16.918Z,94.70
2023-02-14T04:18:02.229Z,94.80
2023-02-14T04:20:29.632Z,94.60
2023-02-14T04:22:56.403Z,94.50
2023-02-14T04:25:23.580Z,94.70
2023-02-14T04:27:50.543Z,94.60
2023-02-14T04:30:26.110Z,94.70
2023-02-14T04:32:52.936Z,94.70
2023-02-14T04:35:19.701Z,94.60
2023-02-14T04:37:46.422Z,94.70
2023-02-14T04:40:17.066Z,94.60
2023-02-14T04:42:44.420Z,94.70
2023-02-14T04:45:11.419Z,94.70
2023-02-14T04:47:38.460Z,94.60
2023-02-14T04:50:05.591Z,94.60
2023-02-14T04:52:32.374Z,94.60
2023-02-14T04:54:59.350Z,94.60
2023-02-14T04:57:26.097Z,94.60
2023-02-14T04:59:52.863Z,94.60
2023-02-14T05:02:19.743Z,94.50
2023-02-14T05:04:48.774Z,94.60
2023-02-14T05:07:16.431Z,94.60
2023-02-14T05:09:43.438Z,94.50
2023-02-14T05:12:10.272Z,94.60
2023-02-14T05:14:37.000Z,94.70
2023-02-14T05:17:03.932Z,94.70
2023-02-14T05:19:30.640Z,94.50
2023-02-14T05:21:57.352Z,94.60
2023-02-14T05:24:24.243Z,94.60
2023-02-14T05:26:50.964Z,94.50
2023-02-14T05:29:17.774Z,94.50
2023-02-14T05:31:44.703Z,94.60
2023-02-14T05:34:11.686Z,94.50
2023-02-14T05:36:38.498Z,94.60
2023-02-14T05:39:05.529Z,94.90
2023-02-14T05:41:32.282Z,94.40
2023-02-14T05:43:59.032Z,94.40
2023-02-14T05:46:25.907Z,94.60
2023-02-14T05:48:52.630Z,94.50
2023-02-14T05:51:19.416Z,94.40
2023-02-14T05:53:46.898Z,94.50
2023-02-14T05:56:13.650Z,94.50
2023-02-14T05:58:40.423Z,94.50
2023-02-14T06:01:07.281Z,94.60
2023-02-14T06:03:34.037Z,94.60
2023-02-14T06:06:00.795Z,94.40
2023-02-14T06:08:27.683Z,94.60
2023-02-14T06:10:54.495Z,94.70
2023-02-14T06:13:21.226Z,94.60
2023-02-14T06:15:48.074Z,94.70
2023-02-14T06:18:15.249Z,94.60
2023-02-14T06:20:42.040Z,94.60
2023-02-14T06:23:08.776Z,94.50
2023-02-14T06:25:35.597Z,94.60
2023-02-14T06:28:02.442Z,94.50
2023-02-14T06:30:29.470Z,94.70
2023-02-14T06:32:56.370Z,94.50
2023-02-14T06:35:23.174Z,94.60
2023-02-14T06:37:50.116Z,94.70
2023-02-14T06:40:16.987Z,94.70
2023-02-14T06:42:44.413Z,94.70
2023-02-14T06:45:11.534Z,94.50
2023-02-14T06:47:38.347Z,94.70
2023-02-14T06:50:05.478Z,94.50
2023-02-14T06:52:32.932Z,94.60
2023-02-14T06:54:59.725Z,94.60
2023-02-14T06:57:26.530Z,94.70
2023-02-14T06:59:53.339Z,94.60
2023-02-14T07:02:21.253Z,94.40
2023-02-14T07:04:49.073Z,94.70
2023-02-14T07:07:15.918Z,94.50
2023-02-14T07:09:42.664Z,94.50
2023-02-14T07:12:09.462Z,94.40
2023-02-14T07:14:36.357Z,94.50
2023-02-14T07:17:03.132Z,94.50
2023-02-14T07:19:29.941Z,94.70
2023-02-14T07:21:56.774Z,94.70
2023-02-14T07:24:23.530Z,94.70
2023-02-14T07:26:50.283Z,94.70
2023-02-14T07:29:17.138Z,94.60
2023-02-14T07:31:44.009Z,94.80
2023-02-14T07:34:10.830Z,94.60
2023-02-14T07:36:38.896Z,94.60
2023-02-14T07:39:05.753Z,94.60
2023-02-14T07:41:32.583Z,94.50
2023-02-14T07:43:59.432Z,94.60
2023-02-14T07:46:26.208Z,94.70
2023-02-14T07:48:53.041Z,94.50
2023-02-14T07:51:19.897Z,94.70
2023-02-14T07:53:47.234Z,94.50
2023-02-14T07:56:14.017Z,94.40
2023-02-14T07:58:41.063Z,94.40
2023-02-14T08:01:07.996Z,94.50
2023-02-14T08:03:34.808Z,94.50
2023-02-14T08:06:01.747Z,94.50
2023-02-14T08:08:30.064Z,94.50
2023-02-14T08:10:56.939Z,94.60
2023-02-14T08:13:23.938Z,94.80
2023-02-14T08:16:05.760Z,94.50
2023-02-14T08:18:34.379Z,94.40
2023-02-14T08:21:01.569Z,94.60
2023-02-14T08:23:28.535Z,94.50
2023-02-14T08:26:03.822Z,94.70
2023-02-14T08:28:32.339Z,94.50
2023-02-14T08:30:59.429Z,94.60
2023-02-14T08:33:26.392Z,94.60
2023-02-14T08:35:53.158Z,94.60
2023-02-14T08:38:19.941Z,94.70
2023-02-14T08:40:47.112Z,94.50
2023-02-14T08:43:14.169Z,94.50
2023-02-14T08:45:41.190Z,94.60
2023-02-14T08:48:09.394Z,94.70
2023-02-14T08:50:36.751Z,94.60
2023-02-14T08:53:07.952Z,94.80
2023-02-14T08:55:35.132Z,94.70
2023-02-14T08:58:01.987Z,94.80
2023-02-14T09:00:28.960Z,94.60
2023-02-14T09:02:55.837Z,94.60
2023-02-14T09:05:23.508Z,94.70
2023-02-14T09:07:50.774Z,94.60
2023-02-14T09:10:18.744Z,94.70
2023-02-14T09:12:45.510Z,94.70
2023-02-14T09:15:12.334Z,94.70
2023-02-14T09:17:39.551Z,94.60
2023-02-14T09:20:07.252Z,94.80
2023-02-14T09:22:35.986Z,94.70
2023-02-14T09:25:02.762Z,94.60
2023-02-14T09:27:30.296Z,94.60
2023-02-14T09:29:57.234Z,93.90
2023-02-14T09:32:25.262Z,94.30
2023-02-14T09:34:52.115Z,94.20
2023-02-14T09:37:37.257Z,93.80
2023-02-14T09:40:04.687Z,93.70
2023-02-14T09:42:37.892Z,93.60
2023-02-14T09:45:13.398Z,93.60
2023-02-14T09:47:40.413Z,93.40
2023-02-14T09:50:11.526Z,93.50
2023-02-14T09:52:38.389Z,93.90
2023-02-14T09:55:13.217Z,93.60
2023-02-14T09:57:45.680Z,93.50
2023-02-14T10:00:12.445Z,93.70
2023-02-14T10:02:47.720Z,93.40
2023-02-14T10:05:17.109Z,93.60
2023-02-14T10:07:46.882Z,93.00
2023-02-14T10:10:20.141Z,93.10
2023-02-14T10:12:56.570Z,92.60
2023-02-14T10:15:28.313Z,92.70
2023-02-14T10:18:04.367Z,92.70
2023-02-14T10:20:41.576Z,92.70
2023-02-14T10:23:26.943Z,92.90
2023-02-14T10:25:59.821Z,93.10
2023-02-14T10:28:56.025Z,93.10
2023-02-14T10:31:25.851Z,92.80
2023-02-14T10:33:57.765Z,92.90
2023-02-14T10:36:47.896Z,93.00
2023-02-14T10:39:33.255Z,93.10
2023-02-14T10:42:18.703Z,93.20
2023-02-14T10:45:09.429Z,93.00
2023-02-14T10:47:55.014Z,93.10
2023-02-14T10:50:33.569Z,92.90
2023-02-14T10:53:04.728Z,92.90
2023-02-14T10:55:50.243Z,92.90
2023-02-14T10:58:18.767Z,93.00
2023-02-14T11:01:05.676Z,92.80
2023-02-14T11:03:33.949Z,92.70
2023-02-14T11:06:00.788Z,92.70
2023-02-14T11:08:29.441Z,92.70
2023-02-14T11:11:00.114Z,92.60
2023-02-14T11:13:45.583Z,92.70
2023-02-14T11:16:18.400Z,93.00
2023-02-14T11:18:45.265Z,92.70
2023-02-14T11:21:13.260Z,92.50
2023-02-14T11:23:41.519Z,92.50
2023-02-14T11:26:11.298Z,92.60
2023-02-14T11:28:45.014Z,92.40
2023-02-14T11:31:11.929Z,92.20
2023-02-14T11:33:40.397Z,92.10
2023-02-14T11:36:12.358Z,92.40
2023-02-14T11:38:40.096Z,92.20
2023-02-14T11:41:09.247Z,92.60
2023-02-14T11:43:37.829Z,92.40
2023-02-14T11:46:06.407Z,92.40
2023-02-14T11:48:38.657Z,92.30
2023-02-14T11:51:09.030Z,92.00
2023-02-14T11:53:46.067Z,92.00
2023-02-14T11:56:13.454Z,92.40
2023-02-14T11:58:43.204Z,92.10
2023-02-14T12:01:20.281Z,91.90
2023-02-14T12:03:48.103Z,91.70
2023-02-14T12:06:23.913Z,91.60
2023-02-14T12:08:50.682Z,91.50
2023-02-14T12:11:21.819Z,91.50
2023-02-14T12:13:58.484Z,91.70
2023-02-14T12:16:31.481Z,91.50
2023-02-14T12:19:10.910Z,91.70
2023-02-14T12:21:41.032Z,91.60
2023-02-14T12:24:26.709Z,91.60
2023-02-14T12:26:58.441Z,91.60
2023-02-14T12:29:30.465Z,91.30
2023-02-14T12:32:01.028Z,90.70
2023-02-14T12:34:28.055Z,90.70
2023-02-14T12:37:00.637Z,90.80
2023-02-14T12:39:49.037Z,91.00
2023-02-14T12:42:18.933Z,91.10
2023-02-14T12:45:01.017Z,91.10
2023-02-14T12:47:31.028Z,90.90
2023-02-14T12:50:07.021Z,90.70
2023-02-14T12:52:42.247Z,91.20
2023-02-14T12:55:28.497Z,91.10
2023-02-14T12:58:02.624Z,90.70
2023-02-14T13:00:38.827Z,90.90
2023-02-14T13:03:23.944Z,90.70
2023-02-14T13:05:58.734Z,90.80
2023-02-14T13:08:25.553Z,90.80
2023-02-14T13:11:11.050Z,90.50
2023-02-14T13:13:37.869Z,90.50
2023-02-14T13:16:27.452Z,90.50
2023-02-14T13:19:06.530Z,90.70
2023-02-14T13:21:35.611Z,90.40
2023-02-14T13:24:14.883Z,90.30
2023-02-14T13:26:43.438Z,90.30
2023-02-14T13:29:12.049Z,90.30
2023-02-14T13:31:40.196Z,90.30
2023-02-14T13:34:09.158Z,90.30
2023-02-14T13:36:36.966Z,90.00
2023-02-14T13:39:04.810Z,90.30
2023-02-14T13:41:31.616Z,90.10
2023-02-14T13:44:01.535Z,90.30
2023-02-14T13:46:34.421Z,90.30
2023-02-14T13:49:13.878Z,89.90
2023-02-14T13:51:51.206Z,89.70
2023-02-14T13:54:27.033Z,89.90
2023-02-14T13:56:54.013Z,90.10
2023-02-14T13:59:34.277Z,90.40
2023-02-14T14:02:19.466Z,90.20
2023-02-14T14:04:46.251Z,88.90
2023-02-14T14:07:13.540Z,88.50
2023-02-14T14:09:40.425Z,88.20
2023-02-14T14:12:27.400Z,88.00
2023-02-14T14:15:11.697Z,88.90
2023-02-14T14:17:39.975Z,88.00
2023-02-14T14:20:16.228Z,87.90
2023-02-14T14:22:47.581Z,87.40
2023-02-14T14:25:15.657Z,87.80
2023-02-14T14:27:44.822Z,88.20
2023-02-14T14:30:17.487Z,87.90
2023-02-14T14:32:45.561Z,88.20
2023-02-14T14:35:12.560Z,89.10
2023-02-14T14:37:49.567Z,89.00
2023-02-14T14:40:36.694Z,88.60
2023-02-14T14:43:09.962Z,88.40
2023-02-14T14:45:37.202Z,88.90
2023-02-14T14:48:09.644Z,89.10
2023-02-14T14:50:36.889Z,89.20
2023-02-14T14:53:05.309Z,89.70
2023-02-14T14:55:34.394Z,89.40
2023-02-14T14:58:04.865Z,89.60
2023-02-14T15:00:35.929Z,89.50
2023-02-14T15:03:02.818Z,89.40
2023-02-14T15:05:32.732Z,89.40
2023-02-14T15:08:13.470Z,89.70
2023-02-14T15:10:40.354Z,90.00
2023-02-14T15:13:29.601Z,89.30
2023-02-14T15:15:57.104Z,89.10
2023-02-14T15:18:23.965Z,89.20
2023-02-14T15:20:51.764Z,89.30
2023-02-14T15:23:20.020Z,89.20
2023-02-14T15:25:48.105Z,89.70
2023-02-14T15:28:25.736Z,90.00
2023-02-14T15:30:55.896Z,90.00
2023-02-14T15:33:22.754Z,90.10
2023-02-14T15:35:49.643Z,90.30
2023-02-14T15:38:17.333Z,90.40
2023-02-14T15:40:44.258Z,90.30
2023-02-14T15:43:30.939Z,90.20
2023-02-14T15:46:00.012Z,90.30
2023-02-14T15:48:33.645Z,90.40
2023-02-14T15:51:02.194Z,90.50
2023-02-14T15:53:36.698Z,90.50
2023-02-14T15:56:11.539Z,90.70
2023-02-14T15:58:39.014Z,90.70
2023-02-14T16:01:06.331Z,90.70
2023-02-14T16:03:36.011Z,90.60
2023-02-14T16:06:03.921Z,90.60
2023-02-14T16:08:37.560Z,90.50
2023-02-14T16:11:13.589Z,90.50
2023-02-14T16:13:42.173Z,90.50
2023-02-14T16:16:10.093Z,90.50
2023-02-14T16:18:37.163Z,90.40
2023-02-14T16:21:11.372Z,90.30
2023-02-14T16:23:38.593Z,90.10
2023-02-14T16:26:06.671Z,90.30
2023-02-14T16:28:33.858Z,90.20
2023-02-14T16:31:03.274Z,90.20
2023-02-14T16:33:30.964Z,90.70
2023-02-14T16:36:02.452Z,91.20
2023-02-14T16:38:29.263Z,91.60
2023-02-14T16:40:56.200Z,92.00
2023-02-14T16:43:23.080Z,92.20
2023-02-14T16:45:50.200Z,92.50
2023-02-14T16:48:17.093Z,92.60
2023-02-14T16:50:44.578Z,92.70
2023-02-14T16:53:14.881Z,92.90
2023-02-14T16:55:41.904Z,93.00
2023-02-14T16:58:08.966Z,93.10
2023-02-14T17:00:35.968Z,93.20
2023-02-14T17:03:10.875Z,93.20
2023-02-14T17:05:38.093Z,93.30
2023-02-14T17:08:06.242Z,93.50
2023-02-14T17:10:33.805Z,93.50
2023-02-14T17:13:01.858Z,93.40
2023-02-14T17:15:29.097Z,93.60
2023-02-14T17:18:00.701Z,93.60
2023-02-14T17:20:28.988Z,93.70
2023-02-14T17:22:56.684Z,93.80
2023-02-14T17:25:23.429Z,93.70
2023-02-14T17:27:50.289Z,93.80
2023-02-14T17:30:17.839Z,93.80
2023-02-14T17:32:44.807Z,93.90
2023-02-14T17:35:12.020Z,93.90
2023-02-14T17:37:38.814Z,94.00
2023-02-14T17:40:06.173Z,94.00
2023-02-14T17:42:33.752Z,94.00
2023-02-14T17:45:01.108Z,94.00
2023-02-14T17:47:28.879Z,94.10
2023-02-14T17:49:55.653Z,94.20
2023-02-14T17:52:23.932Z,94.10
2023-02-14T17:54:50.981Z,94.10
2023-02-14T17:57:17.792Z,94.10
2023-02-14T17:59:45.493Z,94.00
2023-02-14T18:02:12.749Z,94.10
2023-02-14T18:04:39.603Z,94.20
2023-02-14T18:07:06.550Z,94.20
2023-02-14T18:09:33.427Z,94.20
2023-02-14T18:12:00.220Z,94.10
2023-02-14T18:14:27.164Z,94.10
2023-02-14T18:16:53.950Z,94.10
2023-02-14T18:19:20.705Z,94.10
2023-02-14T18:21:47.608Z,94.10
2023-02-14T18:24:15.770Z,94.10
2023-02-14T18:26:43.054Z,94.10
2023-02-14T18:29:10.850Z,94.10
2023-02-14T18:31:38.413Z,94.20
2023-02-14T18:34:05.271Z,94.20
2023-02-14T18:36:32.401Z,94.30
2023-02-14T18:38:59.307Z,94.30
2023-02-14T18:41:26.458Z,94.30
2023-02-14T18:43:53.343Z,94.30
2023-02-14T18:46:22.377Z,94.30
2023-02-14T18:48:49.536Z,94.40
2023-02-14T18:51:35.766Z,94.30
2023-02-14T18:54:04.497Z,94.30
2023-02-14T18:56:32.704Z,94.50
2023-02-14T18:59:01.895Z,94.40
2023-02-14T19:01:30.682Z,94.40
2023-02-14T19:03:59.721Z,94.40
2023-02-14T19:06:27.423Z,94.40
2023-02-14T19:08:55.384Z,94.40
2023-02-14T19:11:23.581Z,94.50
2023-02-14T19:13:52.463Z,94.40
2023-02-14T19:16:20.557Z,94.40
2023-02-14T19:18:47.676Z,94.50
2023-02-14T19:21:15.207Z,94.40
2023-02-14T19:23:41.999Z,94.50
2023-02-14T19:26:15.063Z,94.50
2023-02-14T19:28:42.485Z,94.60
2023-02-14T19:31:09.443Z,94.50
2023-02-14T19:33:40.642Z,94.40
2023-02-14T19:36:09.299Z,94.50
2023-02-14T19:38:36.199Z,94.50
2023-02-14T19:41:03.243Z,94.50
2023-02-14T19:43:30.478Z,94.60
2023-02-14T19:45:57.282Z,94.60
2023-02-14T19:48:24.494Z,94.50
2023-02-14T19:50:52.422Z,94.50
2023-02-14T19:53:19.375Z,94.60
2023-02-14T19:55:46.237Z,94.50
2023-02-14T19:58:13.080Z,94.50
2023-02-14T20:00:39.873Z,94.40
2023-02-14T20:03:07.350Z,94.40
2023-02-14T20:05:37.022Z,94.40
2023-02-14T20:08:03.879Z,94.40
2023-02-14T20:10:30.791Z,94.50
2023-02-14T20:12:57.591Z,94.40
2023-02-14T20:15:26.360Z,94.50
2023-02-14T20:17:53.219Z,94.50
2023-02-14T20:20:21.537Z,94.50
2023-02-14T20:22:48.328Z,94.50
2023-02-14T20:25:15.221Z,94.50
2023-02-14T20:27:42.136Z,94.50
2023-02-14T20:30:09.321Z,94.50
2023-02-14T20:32:36.204Z,94.50
2023-02-14T20:35:03.047Z,94.60
2023-02-14T20:37:29.833Z,94.70
2023-02-14T20:39:56.778Z,94.50
2023-02-14T20:42:23.677Z,94.40
2023-02-14T20:44:50.492Z,94.60
2023-02-14T20:47:17.657Z,94.60
2023-02-14T20:49:44.895Z,94.60
2023-02-14T20:52:11.984Z,94.70
2023-02-14T20:54:39.448Z,94.60
2023-02-14T20:57:06.358Z,94.60
2023-02-14T20:59:33.328Z,94.50
2023-02-14T21:02:00.410Z,94.40
2023-02-14T21:04:27.544Z,94.50
2023-02-14T21:06:54.685Z,94.60
2023-02-14T21:09:21.662Z,94.60
2023-02-14T21:11:48.476Z,94.60
2023-02-14T21:14:17.342Z,94.70
2023-02-14T21:16:44.183Z,94.60
2023-02-14T21:19:10.957Z,94.60
2023-02-14T21:21:38.118Z,94.60
2023-02-14T21:24:07.154Z,94.70
2023-02-14T21:26:33.972Z,94.70
2023-02-14T21:29:01.651Z,94.50
2023-02-14T21:31:28.575Z,94.60
2023-02-14T21:33:56.748Z,94.60
2023-02-14T21:36:25.025Z,94.70
2023-02-14T21:38:52.062Z,94.70
2023-02-14T21:41:20.163Z,95.00
2023-02-14T21:43:47.825Z,94.60
2023-02-14T21:46:18.619Z,94.70
2023-02-14T21:49:04.099Z,94.70
2023-02-14T21:51:31.734Z,94.70
2023-02-14T21:54:01.678Z,94.70
2023-02-14T21:56:28.585Z,94.70
2023-02-14T21:58:55.723Z,94.80
2023-02-14T22:01:22.559Z,94.70
2023-02-14T22:03:49.513Z,94.60
2023-02-14T22:06:16.349Z,94.60
2023-02-14T22:08:43.228Z,94.70
2023-02-14T22:11:11.394Z,94.70
2023-02-14T22:13:38.195Z,94.70
2023-02-14T22:16:06.430Z,94.80
2023-02-14T22:18:33.249Z,94.70
2023-02-14T22:21:01.360Z,94.70
2023-02-14T22:23:29.645Z,94.60
2023-02-14T22:25:56.579Z,94.70
2023-02-14T22:28:23.409Z,94.80
2023-02-14T22:30:50.417Z,94.80
2023-02-14T22:33:17.150Z,94.90
2023-02-14T22:35:44.065Z,94.80
2023-02-14T22:38:12.117Z,94.80
2023-02-14T22:40:42.185Z,94.70
2023-02-14T22:43:09.072Z,94.70
2023-02-14T22:45:35.839Z,94.70
2023-02-14T22:48:02.619Z,94.80
2023-02-14T22:50:29.506Z,94.80
2023-02-14T22:52:56.304Z,94.70
2023-02-14T22:55:23.049Z,94.80
2023-02-14T22:57:49.816Z,94.90
2023-02-14T23:00:16.691Z,94.90
2023-02-14T23:02:43.505Z,94.80
2023-02-14T23:05:10.362Z,94.80
2023-02-14T23:07:37.141Z,94.70
2023-02-14T23:10:04.026Z,94.80
2023-02-14T23:12:49.639Z,94.80
2023-02-14T23:15:34.977Z,94.90
2023-02-14T23:18:20.758Z,94.80
2023-02-14T23:21:06.034Z,94.80
2023-02-14T23:23:33.237Z,94.90
2023-02-14T23:26:00.412Z,94.90
2023-02-14T23:28:28.196Z,95.00
2023-02-14T23:30:55.196Z,94.90
2023-02-14T23:33:21.993Z,94.80
2023-02-14T23:35:48.738Z,94.80
2023-02-14T23:38:15.526Z,94.90
2023-02-14T23:41:00.676Z,94.90
2023-02-14T23:43:27.483Z,94.90
2023-02-14T23:45:54.255Z,94.80
2023-02-14T23:48:21.054Z,95.00
2023-02-14T23:50:47.903Z,94.70
2023-02-14T23:53:15.352Z,94.80
2023-02-14T23:55:42.084Z,94.80
2023-02-14T23:58:08.907Z,94.70
