createdAt,value
2022-12-31T00:02:14.393Z,45466.19
2022-12-31T00:04:40.919Z,45466.19
2022-12-31T00:07:07.419Z,45468.19
2022-12-31T00:09:33.831Z,45458.19
2022-12-31T00:12:00.288Z,45458.19
2022-12-31T00:14:26.682Z,45462.19
2022-12-31T00:16:53.098Z,45436.19
2022-12-31T00:19:19.495Z,45458.19
2022-12-31T00:21:46.024Z,45474.16
2022-12-31T00:24:12.946Z,45458.19
2022-12-31T00:26:39.370Z,45474.16
2022-12-31T00:29:05.821Z,45478.16
2022-12-31T00:31:35.045Z,45470.19
2022-12-31T00:34:02.213Z,45470.19
2022-12-31T00:36:37.294Z,45474.16
2022-12-31T00:39:06.371Z,45482.16
2022-12-31T00:41:33.117Z,45466.19
2022-12-31T00:43:59.861Z,45470.19
2022-12-31T00:46:26.789Z,45482.16
2022-12-31T00:48:53.666Z,45484.16
2022-12-31T00:51:22.628Z,45484.16
2022-12-31T00:53:49.706Z,45470.19
2022-12-31T00:56:19.347Z,45450.19
2022-12-31T00:58:46.591Z,45482.16
2022-12-31T01:01:17.173Z,45474.16
2022-12-31T01:03:44.022Z,45466.19
2022-12-31T01:06:11.008Z,45482.16
2022-12-31T01:08:37.880Z,45458.19
2022-12-31T01:11:21.994Z,45470.19
2022-12-31T01:13:52.502Z,45458.19
2022-12-31T01:16:22.442Z,45474.16
2022-12-31T01:18:50.009Z,45466.19
2022-12-31T01:21:17.317Z,45458.19
2022-12-31T01:23:44.664Z,45478.16
2022-12-31T01:26:13.125Z,45466.19
2022-12-31T01:28:40.021Z,45452.19
2022-12-31T01:31:12.778Z,45478.16
2022-12-31T01:33:40.196Z,45478.16
2022-12-31T01:36:25.041Z,45454.19
2022-12-31T01:38:52.884Z,45470.19
2022-12-31T01:41:23.330Z,45464.19
2022-12-31T01:43:56.190Z,45464.19
2022-12-31T01:46:43.928Z,45464.19
2022-12-31T01:49:21.336Z,45442.19
2022-12-31T01:52:00.343Z,45462.19
2022-12-31T01:54:29.782Z,45458.19
2022-12-31T01:56:56.896Z,45448.19
2022-12-31T01:59:26.313Z,45452.19
2022-12-31T02:01:53.293Z,45454.19
2022-12-31T02:04:23.538Z,45434.19
2022-12-31T02:07:09.581Z,45442.19
2022-12-31T02:09:38.383Z,45438.19
2022-12-31T02:12:06.232Z,45446.19
2022-12-31T02:14:40.410Z,45450.19
2022-12-31T02:17:40.816Z,45430.22
2022-12-31T02:20:36.364Z,45424.22
2022-12-31T02:23:14.665Z,45448.19
2022-12-31T02:26:15.098Z,45430.22
2022-12-31T02:29:17.241Z,45458.19
2022-12-31T02:31:50.533Z,45436.19
2022-12-31T02:34:32.532Z,45440.19
2022-12-31T02:37:03.171Z,45424.22
2022-12-31T02:39:31.855Z,45422.22
2022-12-31T02:41:59.920Z,45420.22
2022-12-31T02:44:26.257Z,45434.19
2022-12-31T02:47:08.938Z,45422.22
2022-12-31T02:49:53.591Z,45436.19
2022-12-31T02:52:48.150Z,45424.22
2022-12-31T02:55:23.458Z,45422.22
2022-12-31T02:58:01.896Z,45434.19
2022-12-31T03:00:49.935Z,45434.19
2022-12-31T03:03:18.329Z,45442.19
2022-12-31T03:05:46.481Z,45428.22
2022-12-31T03:08:21.077Z,45438.19
2022-12-31T03:10:47.452Z,45424.22
2022-12-31T03:13:13.831Z,45414.22
2022-12-31T03:15:40.203Z,45410.22
2022-12-31T03:18:12.955Z,45448.19
2022-12-31T03:21:07.253Z,45426.22
2022-12-31T03:23:37.565Z,45438.19
2022-12-31T03:26:11.873Z,45446.19
2022-12-31T03:28:41.272Z,45436.19
2022-12-31T03:31:08.266Z,45420.22
2022-12-31T03:33:40.460Z,45424.22
2022-12-31T03:36:13.261Z,45430.22
2022-12-31T03:38:40.094Z,45430.22
2022-12-31T03:41:09.121Z,45430.22
2022-12-31T03:43:35.801Z,45418.22
2022-12-31T03:46:02.306Z,45428.22
2022-12-31T03:48:28.800Z,45426.22
2022-12-31T03:50:55.465Z,45426.22
2022-12-31T03:53:21.993Z,45434.19
2022-12-31T03:55:54.808Z,45432.19
2022-12-31T03:58:22.115Z,45428.22
2022-12-31T04:00:49.207Z,45442.19
2022-12-31T04:03:15.776Z,45428.22
2022-12-31T04:05:42.185Z,45430.22
2022-12-31T04:08:08.602Z,45450.19
2022-12-31T04:10:35.022Z,45434.19
2022-12-31T04:13:04.254Z,45446.19
2022-12-31T04:15:31.015Z,45438.19
2022-12-31T04:17:57.405Z,45432.19
2022-12-31T04:20:24.952Z,45430.22
2022-12-31T04:22:51.344Z,45422.22
2022-12-31T04:25:17.735Z,45418.22
2022-12-31T04:27:44.148Z,45438.19
2022-12-31T04:30:12.543Z,45450.19
2022-12-31T04:32:39.204Z,45430.22
2022-12-31T04:35:06.246Z,45434.19
2022-12-31T04:37:32.628Z,45434.19
2022-12-31T04:40:05.166Z,45420.22
2022-12-31T04:42:32.388Z,45422.22
2022-12-31T04:44:58.864Z,45444.19
2022-12-31T04:47:25.276Z,45442.19
2022-12-31T04:49:51.724Z,45430.22
2022-12-31T04:52:18.096Z,45420.22
2022-12-31T04:54:44.474Z,45434.19
2022-12-31T04:57:10.851Z,45426.22
2022-12-31T04:59:37.341Z,45424.22
2022-12-31T05:02:03.986Z,45402.22
2022-12-31T05:04:30.573Z,45422.22
2022-12-31T05:06:56.965Z,45426.22
2022-12-31T05:09:27.284Z,45406.22
2022-12-31T05:11:53.780Z,45430.22
2022-12-31T05:14:20.329Z,45398.22
2022-12-31T05:16:46.813Z,45418.22
2022-12-31T05:19:13.237Z,45414.22
2022-12-31T05:21:39.686Z,45398.22
2022-12-31T05:24:06.436Z,45418.22
2022-12-31T05:26:32.818Z,45392.22
2022-12-31T05:29:00.331Z,45418.22
2022-12-31T05:31:26.763Z,45410.22
2022-12-31T05:33:53.549Z,45418.22
2022-12-31T05:36:19.926Z,45410.22
2022-12-31T05:38:46.355Z,45412.22
2022-12-31T05:41:12.730Z,45398.22
2022-12-31T05:43:39.131Z,45402.22
2022-12-31T05:46:05.680Z,45420.22
2022-12-31T05:48:32.229Z,45406.22
2022-12-31T05:50:58.816Z,45392.22
2022-12-31T05:53:25.241Z,45402.22
2022-12-31T05:55:51.747Z,45408.22
2022-12-31T05:58:18.197Z,45408.22
2022-12-31T06:00:44.776Z,45390.25
2022-12-31T06:03:11.563Z,45392.22
2022-12-31T06:05:42.665Z,45390.25
2022-12-31T06:08:10.886Z,45406.22
2022-12-31T06:10:38.772Z,45406.22
2022-12-31T06:13:05.355Z,45406.22
2022-12-31T06:15:32.261Z,45402.22
2022-12-31T06:17:58.721Z,45416.22
2022-12-31T06:20:25.130Z,45406.22
2022-12-31T06:22:51.552Z,45406.22
2022-12-31T06:25:18.249Z,45398.22
2022-12-31T06:27:44.678Z,45410.22
2022-12-31T06:30:11.670Z,45396.22
2022-12-31T06:32:39.274Z,45398.22
2022-12-31T06:35:06.556Z,45398.22
2022-12-31T06:37:33.022Z,45386.25
2022-12-31T06:40:00.355Z,45402.22
2022-12-31T06:42:30.910Z,45388.25
2022-12-31T06:44:58.486Z,45400.22
2022-12-31T06:47:25.173Z,45388.25
2022-12-31T06:49:52.043Z,45394.22
2022-12-31T06:52:18.605Z,45402.22
2022-12-31T06:54:45.392Z,45382.25
2022-12-31T06:57:12.036Z,45394.22
2022-12-31T06:59:38.686Z,45382.25
2022-12-31T07:02:29.776Z,45398.22
2022-12-31T07:05:24.121Z,45394.22
2022-12-31T07:08:32.335Z,45398.22
2022-12-31T07:11:03.889Z,45394.22
2022-12-31T07:13:52.175Z,45370.25
2022-12-31T07:16:39.857Z,45382.25
2022-12-31T07:19:13.198Z,45394.22
2022-12-31T07:21:41.645Z,45388.25
2022-12-31T07:24:09.810Z,45394.22
2022-12-31T07:26:57.021Z,45382.25
2022-12-31T07:30:01.859Z,45410.22
2022-12-31T07:32:28.402Z,45386.25
2022-12-31T07:35:14.804Z,45396.22
2022-12-31T07:37:59.187Z,45382.25
2022-12-31T07:40:53.987Z,45382.25
2022-12-31T07:43:34.371Z,45388.25
2022-12-31T07:46:39.005Z,45410.22
2022-12-31T07:49:11.457Z,45398.22
2022-12-31T07:51:38.544Z,45388.25
2022-12-31T07:54:10.187Z,45392.22
2022-12-31T07:56:40.172Z,45394.22
2022-12-31T07:59:31.711Z,45374.25
2022-12-31T08:02:28.747Z,45390.25
2022-12-31T08:05:15.909Z,45398.22
2022-12-31T08:08:18.809Z,45374.25
2022-12-31T08:10:59.610Z,45386.25
2022-12-31T08:13:27.217Z,45394.22
2022-12-31T08:15:53.904Z,45386.25
2022-12-31T08:18:20.554Z,45394.22
2022-12-31T08:21:04.272Z,45386.25
2022-12-31T08:23:54.408Z,45390.25
2022-12-31T08:26:35.146Z,45386.25
2022-12-31T08:29:06.680Z,45378.25
2022-12-31T08:32:01.323Z,45390.25
2022-12-31T08:34:46.012Z,45380.25
2022-12-31T08:37:31.064Z,45370.25
2022-12-31T08:40:11.085Z,45366.25
2022-12-31T08:43:15.422Z,45358.25
2022-12-31T08:45:48.579Z,45374.25
2022-12-31T08:48:30.764Z,45370.25
2022-12-31T08:50:57.591Z,45386.25
2022-12-31T08:53:24.324Z,45378.25
2022-12-31T08:55:58.726Z,45394.22
2022-12-31T08:58:40.087Z,45354.25
2022-12-31T09:01:08.303Z,45366.25
2022-12-31T09:04:37.100Z,45380.25
2022-12-31T09:07:04.953Z,45400.22
2022-12-31T09:09:57.228Z,45368.25
2022-12-31T09:12:35.277Z,45370.25
2022-12-31T09:15:29.254Z,45378.25
2022-12-31T09:17:56.018Z,45370.25
2022-12-31T09:20:36.325Z,45374.25
2022-12-31T09:23:08.928Z,45362.25
2022-12-31T09:25:51.057Z,45370.25
2022-12-31T09:28:47.021Z,45370.25
2022-12-31T09:31:21.622Z,45382.25
2022-12-31T09:33:58.664Z,45380.25
2022-12-31T09:36:41.378Z,45374.25
2022-12-31T09:39:26.078Z,45386.25
2022-12-31T09:42:12.453Z,45378.25
2022-12-31T09:45:18.539Z,45386.25
2022-12-31T09:48:19.192Z,45378.25
2022-12-31T09:51:04.394Z,45378.25
2022-12-31T09:53:42.977Z,45390.25
2022-12-31T09:56:17.198Z,45382.25
2022-12-31T09:58:46.395Z,45366.25
2022-12-31T10:01:26.523Z,45388.25
2022-12-31T10:04:27.067Z,45390.25
2022-12-31T10:07:05.546Z,45362.25
2022-12-31T10:09:56.335Z,45390.25
2022-12-31T10:12:43.462Z,45378.25
2022-12-31T10:15:18.788Z,45376.25
2022-12-31T10:18:19.327Z,45362.25
2022-12-31T10:21:33.924Z,45378.25
2022-12-31T10:24:03.032Z,45378.25
2022-12-31T10:26:53.344Z,45366.25
2022-12-31T10:29:35.000Z,45382.25
2022-12-31T10:32:07.586Z,45362.25
2022-12-31T10:35:07.801Z,45366.25
2022-12-31T10:37:44.399Z,45366.25
2022-12-31T10:40:32.341Z,45368.25
2022-12-31T10:43:20.055Z,45364.25
2022-12-31T10:46:22.913Z,45368.25
2022-12-31T10:49:11.107Z,45378.25
2022-12-31T10:51:55.871Z,45362.25
2022-12-31T10:54:38.689Z,45370.25
2022-12-31T10:57:16.853Z,45382.25
2022-12-31T11:00:07.511Z,45348.28
2022-12-31T11:03:02.475Z,45364.25
2022-12-31T11:06:04.744Z,45368.25
2022-12-31T11:09:03.358Z,45374.25
2022-12-31T11:11:40.856Z,45374.25
2022-12-31T11:14:44.963Z,45354.25
2022-12-31T11:17:17.364Z,45362.25
2022-12-31T11:19:49.663Z,45374.25
2022-12-31T11:22:29.360Z,45366.25
2022-12-31T11:25:12.610Z,45366.25
2022-12-31T11:28:03.117Z,45358.25
2022-12-31T11:30:48.538Z,45356.25
2022-12-31T11:33:36.957Z,45338.28
2022-12-31T11:36:28.488Z,45370.25
2022-12-31T11:39:16.280Z,45362.25
2022-12-31T11:41:49.286Z,45354.25
2022-12-31T11:44:43.046Z,45362.25
2022-12-31T11:47:56.544Z,45358.25
2022-12-31T11:50:50.581Z,45366.25
2022-12-31T11:53:32.189Z,45346.28
2022-12-31T11:56:07.733Z,45348.28
2022-12-31T11:58:34.513Z,45358.25
2022-12-31T12:01:11.405Z,45368.25
2022-12-31T12:03:43.008Z,45366.25
2022-12-31T12:06:15.445Z,45366.25
2022-12-31T12:08:42.870Z,45358.25
2022-12-31T12:11:20.536Z,45354.25
2022-12-31T12:13:47.502Z,45362.25
2022-12-31T12:16:14.984Z,45360.25
2022-12-31T12:19:01.337Z,45350.28
2022-12-31T12:21:28.655Z,45372.25
2022-12-31T12:24:04.372Z,45358.25
2022-12-31T12:26:43.030Z,45372.25
2022-12-31T12:29:31.376Z,45372.25
2022-12-31T12:32:00.791Z,45366.25
2022-12-31T12:34:29.585Z,45378.25
2022-12-31T12:36:56.881Z,45376.25
2022-12-31T12:39:26.785Z,45366.25
2022-12-31T12:42:14.409Z,45370.25
2022-12-31T12:44:41.965Z,45370.25
2022-12-31T12:47:15.836Z,45390.25
2022-12-31T12:49:47.334Z,45366.25
2022-12-31T12:52:32.252Z,45370.25
2022-12-31T12:55:08.437Z,45374.25
2022-12-31T12:58:18.615Z,45362.25
2022-12-31T13:01:10.867Z,45406.22
2022-12-31T13:04:32.386Z,45374.25
2022-12-31T13:07:19.432Z,45372.25
2022-12-31T13:10:12.585Z,45382.25
2022-12-31T13:13:23.276Z,45384.25
2022-12-31T13:16:14.891Z,45390.25
2022-12-31T13:19:09.959Z,45374.25
2022-12-31T13:21:55.031Z,45384.25
2022-12-31T13:24:46.921Z,45370.25
2022-12-31T13:27:23.474Z,45384.25
2022-12-31T13:29:52.236Z,45386.25
2022-12-31T13:32:27.899Z,45364.25
2022-12-31T13:34:58.687Z,45370.25
2022-12-31T13:37:35.008Z,45378.25
2022-12-31T13:40:06.274Z,45374.25
2022-12-31T13:42:42.304Z,45380.25
2022-12-31T13:45:24.725Z,45396.22
2022-12-31T13:47:55.433Z,45386.25
2022-12-31T13:50:28.187Z,45386.25
2022-12-31T13:53:21.365Z,45378.25
2022-12-31T13:56:21.866Z,45390.25
2022-12-31T13:59:13.520Z,45386.25
2022-12-31T14:01:53.062Z,45382.25
2022-12-31T14:04:42.389Z,45388.25
2022-12-31T14:07:20.391Z,45370.25
2022-12-31T14:09:46.761Z,45374.25
2022-12-31T14:12:30.145Z,45384.25
2022-12-31T14:15:27.449Z,45384.25
2022-12-31T14:18:32.090Z,45374.25
2022-12-31T14:21:06.490Z,45386.25
2022-12-31T14:23:50.915Z,45380.25
2022-12-31T14:26:27.297Z,45378.25
2022-12-31T14:29:03.911Z,45376.25
2022-12-31T14:31:48.360Z,45406.22
2022-12-31T14:34:36.314Z,45366.25
2022-12-31T14:37:23.231Z,45386.25
2022-12-31T14:40:23.587Z,45394.22
2022-12-31T14:43:10.701Z,45370.25
2022-12-31T14:45:52.363Z,45384.25
2022-12-31T14:48:53.458Z,45382.25
2022-12-31T14:51:20.076Z,45390.25
2022-12-31T14:53:54.413Z,45382.25
2022-12-31T14:56:40.249Z,45380.25
2022-12-31T14:59:25.574Z,45374.25
2022-12-31T15:01:52.964Z,45380.25
2022-12-31T15:04:41.735Z,45380.25
2022-12-31T15:07:20.704Z,45394.22
2022-12-31T15:10:03.183Z,45386.25
2022-12-31T15:12:48.133Z,45382.25
2022-12-31T15:15:35.674Z,45390.25
2022-12-31T15:18:31.639Z,45388.25
2022-12-31T15:21:23.945Z,45378.25
2022-12-31T15:23:50.525Z,45390.25
2022-12-31T15:26:28.390Z,45402.22
2022-12-31T15:29:07.029Z,45394.22
2022-12-31T15:31:35.654Z,45398.22
2022-12-31T15:34:07.732Z,45398.22
2022-12-31T15:36:38.446Z,45402.22
2022-12-31T15:39:10.673Z,45402.22
2022-12-31T15:41:42.902Z,45392.22
2022-12-31T15:44:28.523Z,45402.22
2022-12-31T15:47:10.674Z,45406.22
2022-12-31T15:49:42.866Z,45400.22
2022-12-31T15:52:23.855Z,45410.22
2022-12-31T15:54:54.635Z,45406.22
2022-12-31T15:57:40.093Z,45390.25
2022-12-31T16:00:24.700Z,45400.22
2022-12-31T16:02:55.087Z,45392.22
2022-12-31T16:05:25.281Z,45424.22
2022-12-31T16:07:54.194Z,45398.22
2022-12-31T16:10:25.313Z,45394.22
2022-12-31T16:12:53.546Z,45398.22
2022-12-31T16:15:23.193Z,45408.22
2022-12-31T16:17:59.185Z,45398.22
2022-12-31T16:20:30.375Z,45402.22
2022-12-31T16:22:59.030Z,45416.22
2022-12-31T16:25:31.206Z,45402.22
2022-12-31T16:27:59.013Z,45410.22
2022-12-31T16:30:30.810Z,45388.25
2022-12-31T16:33:03.792Z,45406.22
2022-12-31T16:35:33.154Z,45406.22
2022-12-31T16:38:19.318Z,45394.22
2022-12-31T16:41:07.175Z,45382.25
2022-12-31T16:43:38.981Z,45390.25
2022-12-31T16:46:10.808Z,45390.25
2022-12-31T16:48:38.238Z,45386.25
2022-12-31T16:51:05.359Z,45400.22
2022-12-31T16:53:36.229Z,45382.25
2022-12-31T16:56:08.930Z,45418.22
2022-12-31T16:58:40.150Z,45394.22
2022-12-31T17:01:18.138Z,45400.22
2022-12-31T17:03:50.599Z,45412.22
2022-12-31T17:06:18.826Z,45390.25
2022-12-31T17:08:55.409Z,45400.22
2022-12-31T17:11:31.764Z,45394.22
2022-12-31T17:14:07.626Z,45406.22
2022-12-31T17:17:02.270Z,45418.22
2022-12-31T17:19:40.322Z,45408.22
2022-12-31T17:22:34.399Z,45402.22
2022-12-31T17:25:09.259Z,45414.22
2022-12-31T17:27:36.639Z,45394.22
2022-12-31T17:30:35.895Z,45412.22
2022-12-31T17:33:26.760Z,45414.22
2022-12-31T17:36:12.280Z,45402.22
2022-12-31T17:38:38.977Z,45400.22
2022-12-31T17:41:05.330Z,45382.25
2022-12-31T17:43:41.229Z,45394.22
2022-12-31T17:46:26.554Z,45410.22
2022-12-31T17:48:58.188Z,45400.22
2022-12-31T17:51:24.892Z,45398.22
2022-12-31T17:53:51.433Z,45390.25
2022-12-31T17:56:19.568Z,45412.22
2022-12-31T17:58:52.398Z,45418.22
2022-12-31T18:01:23.186Z,45406.22
2022-12-31T18:03:50.137Z,45382.25
2022-12-31T18:06:19.130Z,45388.25
2022-12-31T18:08:45.712Z,45398.22
2022-12-31T18:11:16.893Z,45394.22
2022-12-31T18:13:43.338Z,45406.22
2022-12-31T18:16:09.919Z,45398.22
2022-12-31T18:18:39.734Z,45414.22
2022-12-31T18:21:13.112Z,45418.22
2022-12-31T18:23:46.631Z,45410.22
2022-12-31T18:26:19.585Z,45410.22
2022-12-31T18:28:46.535Z,45382.25
2022-12-31T18:31:22.214Z,45408.22
2022-12-31T18:33:49.622Z,45402.22
2022-12-31T18:36:17.841Z,45394.22
2022-12-31T18:38:44.434Z,45408.22
2022-12-31T18:41:17.525Z,45394.22
2022-12-31T18:43:44.241Z,45414.22
2022-12-31T18:46:13.581Z,45402.22
2022-12-31T18:48:43.282Z,45398.22
2022-12-31T18:51:14.950Z,45420.22
2022-12-31T18:53:41.498Z,45410.22
2022-12-31T18:56:20.037Z,45406.22
2022-12-31T18:58:46.888Z,45398.22
2022-12-31T19:01:28.873Z,45410.22
2022-12-31T19:04:18.712Z,45402.22
2022-12-31T19:06:48.705Z,45412.22
2022-12-31T19:09:43.535Z,45432.19
2022-12-31T19:12:03.250Z,45406.22
2022-12-31T19:14:29.770Z,45406.22
2022-12-31T19:16:58.418Z,45390.25
2022-12-31T19:19:24.822Z,45398.22
2022-12-31T19:21:51.212Z,45406.22
2022-12-31T19:24:20.026Z,45402.22
2022-12-31T19:26:46.907Z,45418.22
2022-12-31T19:29:19.292Z,45418.22
2022-12-31T19:31:45.782Z,45418.22
2022-12-31T19:34:12.525Z,45424.22
2022-12-31T19:36:43.843Z,45416.22
2022-12-31T19:39:17.218Z,45418.22
2022-12-31T19:41:44.029Z,45402.22
2022-12-31T19:44:16.875Z,45394.22
2022-12-31T19:46:44.351Z,45410.22
2022-12-31T19:49:14.656Z,45418.22
2022-12-31T19:51:41.849Z,45408.22
2022-12-31T19:54:08.575Z,45400.22
2022-12-31T19:56:35.152Z,45394.22
2022-12-31T19:59:06.122Z,45418.22
2022-12-31T20:01:32.669Z,45402.22
2022-12-31T20:03:59.190Z,45410.22
2022-12-31T20:06:25.584Z,45402.22
2022-12-31T20:08:52.008Z,45400.22
2022-12-31T20:11:20.957Z,45424.22
2022-12-31T20:13:49.337Z,45388.25
2022-12-31T20:16:18.413Z,45406.22
2022-12-31T20:18:46.552Z,45410.22
2022-12-31T20:21:17.717Z,45412.22
2022-12-31T20:23:44.778Z,45386.25
2022-12-31T20:26:12.236Z,45402.22
2022-12-31T20:28:39.005Z,45414.22
2022-12-31T20:31:11.345Z,45416.22
2022-12-31T20:33:37.814Z,45396.22
2022-12-31T20:36:06.223Z,45386.25
2022-12-31T20:38:33.046Z,45394.22
2022-12-31T20:41:12.200Z,45378.25
2022-12-31T20:43:39.799Z,45376.25
2022-12-31T20:46:15.248Z,45378.25
2022-12-31T20:48:42.859Z,45382.25
2022-12-31T20:51:09.251Z,45390.25
2022-12-31T20:53:35.770Z,45384.25
2022-12-31T20:56:07.020Z,45400.22
2022-12-31T20:58:34.089Z,45386.25
2022-12-31T21:01:00.766Z,45398.22
2022-12-31T21:06:14.598Z,45394.22
2022-12-31T21:08:41.440Z,45388.25
2022-12-31T21:11:28.014Z,45390.25
2022-12-31T21:13:56.476Z,45394.22
2022-12-31T21:16:23.275Z,45382.25
2022-12-31T21:18:49.757Z,45382.25
2022-12-31T21:21:16.471Z,45396.22
2022-12-31T21:23:42.854Z,45382.25
2022-12-31T21:26:09.281Z,45374.25
2022-12-31T21:28:35.985Z,45392.22
2022-12-31T21:31:07.315Z,45374.25
2022-12-31T21:33:34.280Z,45370.25
2022-12-31T21:36:04.787Z,45380.25
2022-12-31T21:38:31.750Z,45390.25
2022-12-31T21:41:02.744Z,45374.25
2022-12-31T21:43:29.418Z,45378.25
2022-12-31T21:46:04.018Z,45390.25
2022-12-31T21:48:30.761Z,45384.25
2022-12-31T21:51:09.827Z,45370.25
2022-12-31T21:53:37.336Z,45386.25
2022-12-31T21:56:12.188Z,45374.25
2022-12-31T21:58:39.658Z,45378.25
2022-12-31T22:01:25.520Z,45374.25
2022-12-31T22:03:52.347Z,45370.25
2022-12-31T22:06:21.183Z,45380.25
2022-12-31T22:08:53.750Z,45382.25
2022-12-31T22:11:22.643Z,45382.25
2022-12-31T22:13:50.289Z,45370.25
2022-12-31T22:16:18.308Z,45382.25
2022-12-31T22:18:44.760Z,45378.25
2022-12-31T22:21:20.805Z,45378.25
2022-12-31T22:23:49.957Z,45372.25
2022-12-31T22:26:19.504Z,45386.25
2022-12-31T22:28:46.776Z,45378.25
2022-12-31T22:31:22.596Z,45394.22
2022-12-31T22:33:49.410Z,45382.25
2022-12-31T22:36:19.453Z,45374.25
2022-12-31T22:38:46.727Z,45390.25
2022-12-31T22:41:19.101Z,45370.25
2022-12-31T22:43:48.611Z,45366.25
2022-12-31T22:46:18.348Z,45382.25
2022-12-31T22:48:45.581Z,45370.25
2022-12-31T22:51:14.849Z,45384.25
2022-12-31T22:53:43.191Z,45380.25
2022-12-31T22:56:11.871Z,45380.25
2022-12-31T22:58:39.013Z,45378.25
2022-12-31T23:01:15.619Z,45376.25
2022-12-31T23:03:42.248Z,45366.25
2022-12-31T23:06:08.889Z,45380.25
2022-12-31T23:08:35.345Z,45370.25
2022-12-31T23:11:06.371Z,45390.25
2022-12-31T23:14:00.194Z,45366.25
2022-12-31T23:16:48.058Z,45344.28
2022-12-31T23:19:34.402Z,45370.25
2022-12-31T23:22:19.292Z,45370.25
2022-12-31T23:24:45.731Z,45378.25
2022-12-31T23:27:12.332Z,45346.28
2022-12-31T23:29:46.015Z,45358.25
2022-12-31T23:32:13.401Z,45372.25
2022-12-31T23:34:39.787Z,45374.25
2022-12-31T23:37:06.219Z,45366.25
2022-12-31T23:39:32.643Z,45366.25
2022-12-31T23:42:00.156Z,45362.25
2022-12-31T23:44:28.434Z,45370.25
2022-12-31T23:46:55.269Z,45370.25
2022-12-31T23:49:22.921Z,45358.25
2022-12-31T23:51:49.318Z,45362.25
2022-12-31T23:54:15.825Z,45354.25
2022-12-31T23:56:42.645Z,45366.25
2022-12-31T23:59:10.640Z,45354.25
