createdAt,value
2022-12-04T00:01:20.382Z,99.90
2022-12-04T00:03:48.932Z,99.90
2022-12-04T00:06:19.135Z,99.90
2022-12-04T00:08:48.019Z,99.90
2022-12-04T00:11:18.069Z,99.90
2022-12-04T00:13:46.966Z,99.90
2022-12-04T00:16:16.912Z,99.90
2022-12-04T00:18:45.489Z,99.90
2022-12-04T00:21:14.821Z,99.90
2022-12-04T00:23:43.374Z,99.90
2022-12-04T00:26:13.357Z,99.90
2022-12-04T00:28:42.027Z,99.90
2022-12-04T00:31:12.489Z,99.90
2022-12-04T00:33:40.959Z,99.90
2022-12-04T00:36:10.854Z,99.90
2022-12-04T00:38:40.029Z,99.90
2022-12-04T00:41:16.493Z,99.90
2022-12-04T00:43:45.066Z,99.90
2022-12-04T00:46:13.450Z,99.90
2022-12-04T00:48:41.974Z,99.90
2022-12-04T00:51:11.882Z,99.90
2022-12-04T00:53:40.736Z,99.90
2022-12-04T00:56:11.583Z,99.90
2022-12-04T00:58:40.272Z,99.90
2022-12-04T01:01:13.309Z,99.90
2022-12-04T01:03:42.261Z,99.90
2022-12-04T01:06:18.872Z,99.90
2022-12-04T01:08:47.315Z,99.90
2022-12-04T01:11:16.152Z,99.90
2022-12-04T01:13:44.662Z,99.90
2022-12-04T01:16:21.183Z,99.90
2022-12-04T01:18:49.937Z,99.90
2022-12-04T01:21:18.653Z,99.90
2022-12-04T01:23:47.255Z,99.90
2022-12-04T01:26:15.634Z,99.90
2022-12-04T01:28:44.027Z,99.90
2022-12-04T01:31:15.064Z,99.90
2022-12-04T01:33:43.677Z,99.90
2022-12-04T01:36:14.367Z,99.90
2022-12-04T01:38:42.707Z,99.90
2022-12-04T01:41:12.744Z,99.90
2022-12-04T01:43:41.977Z,99.90
2022-12-04T01:46:10.568Z,99.90
2022-12-04T01:48:48.153Z,99.90
2022-12-04T01:51:19.849Z,99.90
2022-12-04T01:53:50.339Z,99.90
2022-12-04T01:56:19.192Z,99.90
2022-12-04T01:58:49.073Z,99.90
2022-12-04T02:01:17.500Z,99.90
2022-12-04T02:03:45.943Z,99.90
2022-12-04T02:06:14.392Z,99.90
2022-12-04T02:08:42.860Z,99.90
2022-12-04T02:11:11.786Z,99.90
2022-12-04T02:13:47.504Z,99.90
2022-12-04T02:16:21.464Z,99.90
2022-12-04T02:18:58.760Z,99.90
2022-12-04T02:21:27.631Z,99.90
2022-12-04T02:24:15.673Z,99.90
2022-12-04T02:27:03.974Z,99.90
2022-12-04T02:29:32.805Z,99.90
2022-12-04T02:32:07.620Z,99.90
2022-12-04T02:34:51.904Z,99.90
2022-12-04T02:37:23.390Z,99.90
2022-12-04T02:39:57.963Z,99.90
2022-12-04T02:42:32.752Z,99.90
2022-12-04T02:45:02.928Z,99.90
2022-12-04T02:47:31.435Z,99.90
2022-12-04T02:50:01.760Z,99.90
2022-12-04T02:52:33.204Z,99.90
2022-12-04T02:55:08.627Z,99.90
2022-12-04T02:57:40.343Z,99.90
2022-12-04T03:00:10.024Z,99.90
2022-12-04T03:02:46.914Z,99.90
2022-12-04T03:05:18.281Z,99.90
2022-12-04T03:07:50.674Z,99.90
2022-12-04T03:10:22.192Z,99.90
2022-12-04T03:12:56.184Z,99.90
2022-12-04T03:15:44.200Z,99.90
2022-12-04T03:18:17.827Z,99.90
2022-12-04T03:20:48.864Z,99.90
2022-12-04T03:23:22.295Z,99.90
2022-12-04T03:25:54.603Z,99.90
2022-12-04T03:28:28.977Z,99.90
2022-12-04T03:31:00.861Z,99.90
2022-12-04T03:33:32.832Z,99.90
2022-12-04T03:36:03.646Z,99.90
2022-12-04T03:38:42.908Z,99.90
2022-12-04T03:41:20.208Z,99.90
2022-12-04T03:43:52.513Z,99.90
2022-12-04T03:46:21.295Z,99.90
2022-12-04T03:48:55.113Z,99.90
2022-12-04T03:51:30.355Z,99.90
2022-12-04T03:54:02.307Z,99.90
2022-12-04T03:56:35.514Z,99.90
2022-12-04T03:59:08.000Z,99.90
2022-12-04T04:01:39.347Z,99.90
2022-12-04T04:04:11.597Z,99.90
2022-12-04T04:06:42.138Z,99.90
2022-12-04T04:09:14.998Z,99.90
2022-12-04T04:11:48.866Z,99.90
2022-12-04T04:14:39.951Z,99.90
2022-12-04T04:17:34.898Z,99.90
2022-12-04T04:20:29.857Z,99.90
2022-12-04T04:23:19.524Z,99.90
2022-12-04T04:25:48.694Z,99.90
2022-12-04T04:28:36.757Z,99.90
2022-12-04T04:31:14.629Z,99.90
2022-12-04T04:33:49.706Z,99.90
2022-12-04T04:36:25.432Z,99.90
2022-12-04T04:39:01.112Z,99.90
2022-12-04T04:41:35.430Z,99.90
2022-12-04T04:44:16.680Z,99.90
2022-12-04T04:46:49.351Z,99.90
2022-12-04T04:49:18.773Z,99.90
2022-12-04T04:51:47.459Z,99.90
2022-12-04T04:54:17.686Z,99.90
2022-12-04T04:56:46.943Z,99.90
2022-12-04T04:59:15.632Z,99.90
2022-12-04T05:01:46.446Z,99.90
2022-12-04T05:04:15.269Z,99.90
2022-12-04T05:06:45.500Z,99.90
2022-12-04T05:09:13.923Z,99.90
2022-12-04T05:11:42.224Z,99.90
2022-12-04T05:14:10.651Z,99.90
2022-12-04T05:16:40.143Z,99.90
2022-12-04T05:19:28.207Z,99.90
2022-12-04T05:21:58.238Z,99.90
2022-12-04T05:24:26.643Z,99.90
2022-12-04T05:26:55.107Z,99.90
2022-12-04T05:29:23.521Z,99.90
2022-12-04T05:31:51.926Z,99.90
2022-12-04T05:34:20.299Z,99.90
2022-12-04T05:36:48.772Z,99.90
2022-12-04T05:39:17.088Z,99.90
2022-12-04T05:41:45.359Z,99.90
2022-12-04T05:44:13.743Z,99.90
2022-12-04T05:46:42.360Z,99.90
2022-12-04T05:49:10.832Z,99.90
2022-12-04T05:51:39.293Z,99.90
2022-12-04T05:54:07.930Z,99.90
2022-12-04T05:56:36.342Z,99.90
2022-12-04T05:59:04.797Z,99.90
2022-12-04T06:01:33.422Z,99.90
2022-12-04T06:04:01.866Z,99.90
2022-12-04T06:06:30.326Z,99.90
2022-12-04T06:08:59.631Z,99.90
2022-12-04T06:11:29.288Z,99.90
2022-12-04T06:13:57.751Z,99.90
2022-12-04T06:16:28.072Z,99.90
2022-12-04T06:18:57.788Z,99.90
2022-12-04T06:21:27.614Z,99.90
2022-12-04T06:23:56.147Z,99.90
2022-12-04T06:26:24.957Z,99.90
2022-12-04T06:28:55.265Z,99.90
2022-12-04T06:31:24.087Z,99.90
2022-12-04T06:33:52.662Z,99.90
2022-12-04T06:36:22.269Z,99.90
2022-12-04T06:38:51.630Z,99.90
2022-12-04T06:41:21.889Z,99.90
2022-12-04T06:43:51.845Z,99.90
2022-12-04T06:46:21.876Z,99.90
2022-12-04T06:48:51.009Z,99.90
2022-12-04T06:51:22.303Z,99.90
2022-12-04T06:53:50.643Z,99.90
2022-12-04T06:56:20.839Z,99.90
2022-12-04T06:58:50.833Z,99.90
2022-12-04T07:01:20.565Z,99.90
2022-12-04T07:03:51.630Z,99.90
2022-12-04T07:06:20.861Z,99.90
2022-12-04T07:08:51.028Z,99.90
2022-12-04T07:11:19.636Z,99.90
2022-12-04T07:13:48.130Z,99.90
2022-12-04T07:16:17.536Z,99.90
2022-12-04T07:18:46.151Z,99.90
2022-12-04T07:21:18.042Z,99.90
2022-12-04T07:23:47.509Z,99.90
2022-12-04T07:26:15.929Z,99.90
2022-12-04T07:28:46.180Z,99.90
2022-12-04T07:31:16.417Z,99.90
2022-12-04T07:33:44.992Z,99.80
2022-12-04T07:36:14.802Z,99.90
2022-12-04T07:38:43.762Z,99.70
2022-12-04T07:41:12.994Z,99.50
2022-12-04T07:43:41.401Z,99.90
2022-12-04T07:46:14.477Z,99.90
2022-12-04T07:48:42.999Z,99.90
2022-12-04T07:51:13.911Z,99.90
2022-12-04T07:53:43.131Z,99.90
2022-12-04T07:56:12.226Z,99.90
2022-12-04T07:58:41.178Z,99.90
2022-12-04T08:01:11.920Z,99.90
2022-12-04T08:03:46.726Z,99.90
2022-12-04T08:06:15.736Z,99.50
2022-12-04T08:08:44.122Z,99.40
2022-12-04T08:11:14.096Z,99.50
2022-12-04T08:13:42.596Z,99.80
2022-12-04T08:16:11.686Z,99.60
2022-12-04T08:18:40.983Z,99.70
2022-12-04T08:21:11.237Z,99.80
2022-12-04T08:23:40.354Z,99.10
2022-12-04T08:26:08.995Z,99.40
2022-12-04T08:28:38.191Z,99.20
2022-12-04T08:31:07.691Z,99.80
2022-12-04T08:33:36.150Z,99.60
2022-12-04T08:36:07.289Z,99.40
2022-12-04T08:38:35.657Z,99.90
2022-12-04T08:41:04.655Z,99.90
2022-12-04T08:43:34.226Z,99.90
2022-12-04T08:46:04.069Z,99.90
2022-12-04T08:48:32.762Z,99.90
2022-12-04T08:51:01.918Z,99.40
2022-12-04T08:53:30.417Z,99.60
2022-12-04T08:55:58.898Z,99.60
2022-12-04T08:58:27.381Z,99.30
2022-12-04T09:00:55.783Z,99.60
2022-12-04T09:03:30.583Z,99.10
2022-12-04T09:06:03.033Z,99.60
2022-12-04T09:08:32.006Z,99.70
2022-12-04T09:11:08.542Z,99.50
2022-12-04T09:13:37.533Z,99.40
2022-12-04T09:16:07.954Z,99.50
2022-12-04T09:18:37.350Z,99.50
2022-12-04T09:21:07.288Z,99.80
2022-12-04T09:23:37.053Z,99.50
2022-12-04T09:26:05.893Z,99.20
2022-12-04T09:28:34.445Z,99.40
2022-12-04T09:31:04.924Z,99.50
2022-12-04T09:33:33.949Z,99.10
2022-12-04T09:36:03.183Z,99.10
2022-12-04T09:38:31.682Z,99.30
2022-12-04T09:41:01.531Z,99.70
2022-12-04T09:43:36.554Z,99.90
2022-12-04T09:46:09.226Z,99.10
2022-12-04T09:48:40.091Z,99.40
2022-12-04T09:51:17.241Z,99.00
2022-12-04T09:53:49.595Z,99.10
2022-12-04T09:56:21.044Z,99.70
2022-12-04T09:58:55.195Z,99.70
2022-12-04T10:01:26.939Z,99.90
2022-12-04T10:04:01.155Z,99.60
2022-12-04T10:06:39.363Z,99.40
2022-12-04T10:09:27.364Z,99.40
2022-12-04T10:12:15.342Z,99.40
2022-12-04T10:15:03.346Z,99.40
2022-12-04T10:17:33.058Z,99.50
2022-12-04T10:20:02.215Z,99.60
2022-12-04T10:22:32.138Z,99.60
2022-12-04T10:25:05.950Z,99.90
2022-12-04T10:27:39.398Z,99.80
2022-12-04T10:30:18.854Z,99.90
2022-12-04T10:32:47.612Z,99.80
2022-12-04T10:35:21.527Z,99.90
2022-12-04T10:37:52.856Z,99.90
2022-12-04T10:40:24.173Z,99.90
2022-12-04T10:42:57.886Z,99.90
2022-12-04T10:45:30.317Z,99.90
2022-12-04T10:47:59.466Z,99.90
2022-12-04T10:50:27.897Z,99.90
2022-12-04T10:52:57.873Z,99.90
2022-12-04T10:55:30.112Z,99.90
2022-12-04T10:57:58.574Z,99.90
2022-12-04T11:00:28.086Z,99.90
2022-12-04T11:02:57.564Z,99.90
2022-12-04T11:05:30.738Z,99.90
2022-12-04T11:08:03.052Z,99.90
2022-12-04T11:10:33.679Z,99.90
2022-12-04T11:13:10.043Z,99.90
2022-12-04T11:15:57.417Z,99.90
2022-12-04T11:18:27.171Z,99.90
2022-12-04T11:20:56.046Z,99.90
2022-12-04T11:23:24.928Z,99.90
2022-12-04T11:25:59.386Z,99.90
2022-12-04T11:28:48.139Z,99.90
2022-12-04T11:31:19.357Z,99.90
2022-12-04T11:33:50.211Z,99.90
2022-12-04T11:36:27.684Z,99.90
2022-12-04T11:39:05.427Z,99.90
2022-12-04T11:41:34.217Z,99.90
2022-12-04T11:44:02.652Z,99.90
2022-12-04T11:46:32.367Z,99.90
2022-12-04T11:49:01.034Z,99.90
2022-12-04T11:51:29.969Z,99.90
2022-12-04T11:53:59.800Z,99.90
2022-12-04T11:56:33.877Z,99.90
2022-12-04T11:59:02.755Z,99.90
2022-12-04T12:01:44.375Z,99.90
2022-12-04T12:04:14.237Z,99.90
2022-12-04T12:07:02.298Z,99.90
2022-12-04T12:09:38.545Z,99.90
2022-12-04T12:12:11.085Z,99.90
2022-12-04T12:14:42.185Z,99.90
2022-12-04T12:17:15.595Z,99.90
2022-12-04T12:19:58.857Z,99.90
2022-12-04T12:22:27.964Z,99.90
2022-12-04T12:25:17.231Z,99.90
2022-12-04T12:28:05.242Z,99.90
2022-12-04T12:30:44.392Z,99.90
2022-12-04T12:33:14.331Z,99.90
2022-12-04T12:35:46.965Z,99.90
2022-12-04T12:38:18.982Z,99.90
2022-12-04T12:40:51.461Z,99.90
2022-12-04T12:43:24.025Z,99.90
2022-12-04T12:45:56.747Z,99.90
2022-12-04T12:48:25.708Z,99.90
2022-12-04T12:51:21.988Z,99.90
2022-12-04T12:53:52.340Z,99.90
2022-12-04T12:56:24.375Z,99.90
2022-12-04T12:58:55.438Z,99.90
2022-12-04T13:01:30.345Z,99.90
2022-12-04T13:04:02.797Z,99.90
2022-12-04T13:06:35.746Z,99.90
2022-12-04T13:09:11.999Z,99.90
2022-12-04T13:11:40.547Z,99.90
2022-12-04T13:14:12.528Z,99.90
2022-12-04T13:17:00.645Z,99.90
2022-12-04T13:19:32.355Z,99.90
2022-12-04T13:22:02.443Z,99.90
2022-12-04T13:24:50.415Z,99.90
2022-12-04T13:27:20.262Z,99.90
2022-12-04T13:29:50.207Z,99.90
2022-12-04T13:32:38.463Z,99.90
2022-12-04T13:35:26.414Z,99.90
2022-12-04T13:38:02.688Z,99.90
2022-12-04T13:40:35.173Z,99.90
2022-12-04T13:43:21.580Z,99.90
2022-12-04T13:45:51.700Z,99.90
2022-12-04T13:48:40.678Z,99.90
2022-12-04T13:51:09.589Z,99.90
2022-12-04T13:53:39.108Z,99.90
2022-12-04T13:56:11.232Z,99.90
2022-12-04T13:58:41.960Z,99.90
2022-12-04T14:01:25.254Z,99.90
2022-12-04T14:03:57.584Z,99.90
2022-12-04T14:06:27.799Z,99.90
2022-12-04T14:08:58.162Z,99.90
2022-12-04T14:11:27.657Z,99.90
2022-12-04T14:13:57.683Z,99.90
2022-12-04T14:16:30.080Z,99.90
2022-12-04T14:18:59.987Z,99.90
2022-12-04T14:21:39.950Z,99.90
2022-12-04T14:24:17.310Z,99.90
2022-12-04T14:27:11.142Z,99.90
2022-12-04T14:29:41.940Z,99.90
2022-12-04T14:32:15.518Z,99.90
2022-12-04T14:34:44.385Z,99.90
2022-12-04T14:37:20.302Z,99.90
2022-12-04T14:39:50.098Z,99.90
2022-12-04T14:42:23.573Z,99.90
2022-12-04T14:45:00.594Z,99.90
2022-12-04T14:47:48.671Z,99.90
2022-12-04T14:50:33.080Z,99.90
2022-12-04T14:53:21.047Z,99.90
2022-12-04T14:56:02.176Z,99.90
2022-12-04T14:58:36.517Z,99.90
2022-12-04T15:01:08.201Z,99.90
2022-12-04T15:03:38.468Z,99.90
2022-12-04T15:06:08.992Z,99.90
2022-12-04T15:08:37.434Z,99.90
2022-12-04T15:11:27.874Z,99.90
2022-12-04T15:14:05.759Z,99.90
2022-12-04T15:16:34.210Z,99.90
2022-12-04T15:19:02.622Z,99.90
2022-12-04T15:21:38.813Z,99.90
2022-12-04T15:24:12.397Z,99.90
2022-12-04T15:26:41.397Z,99.90
2022-12-04T15:29:10.891Z,99.90
2022-12-04T15:31:42.263Z,99.90
2022-12-04T15:34:14.749Z,99.90
2022-12-04T15:36:43.867Z,99.90
2022-12-04T15:39:15.399Z,99.90
2022-12-04T15:41:43.921Z,99.90
2022-12-04T15:44:32.000Z,99.90
2022-12-04T15:47:02.382Z,99.90
2022-12-04T15:49:32.337Z,99.90
2022-12-04T15:52:10.402Z,99.90
2022-12-04T15:54:39.012Z,99.90
2022-12-04T15:57:09.556Z,99.90
2022-12-04T15:59:38.002Z,99.90
2022-12-04T16:02:10.314Z,99.90
2022-12-04T16:04:43.991Z,99.90
2022-12-04T16:07:23.301Z,99.90
2022-12-04T16:09:54.050Z,99.90
2022-12-04T16:12:27.003Z,99.90
2022-12-04T16:14:57.095Z,99.90
2022-12-04T16:17:30.338Z,99.90
2022-12-04T16:19:59.302Z,99.90
2022-12-04T16:22:28.309Z,99.90
2022-12-04T16:24:58.278Z,99.90
2022-12-04T16:27:27.132Z,99.90
2022-12-04T16:29:55.537Z,99.90
2022-12-04T16:32:27.007Z,99.90
2022-12-04T16:34:56.281Z,99.90
2022-12-04T16:37:25.257Z,99.90
2022-12-04T16:39:53.735Z,99.90
2022-12-04T16:42:24.616Z,99.90
2022-12-04T16:44:53.085Z,99.90
2022-12-04T16:47:21.589Z,99.90
2022-12-04T16:49:51.215Z,99.90
2022-12-04T16:52:20.663Z,99.90
2022-12-04T16:54:49.116Z,99.90
2022-12-04T16:57:17.531Z,99.90
2022-12-04T17:05:47.950Z,99.90
2022-12-04T17:08:16.440Z,99.90
2022-12-04T17:10:44.958Z,99.90
2022-12-04T17:13:13.748Z,99.90
2022-12-04T17:15:42.112Z,99.90
2022-12-04T17:18:13.894Z,99.90
2022-12-04T17:20:45.512Z,99.90
2022-12-04T17:23:14.316Z,99.90
2022-12-04T17:25:42.820Z,99.90
2022-12-04T17:28:11.375Z,99.90
2022-12-04T17:30:39.757Z,99.90
2022-12-04T17:33:08.163Z,99.90
2022-12-04T17:35:36.528Z,99.90
2022-12-04T17:38:06.406Z,99.90
2022-12-04T17:40:34.959Z,99.90
2022-12-04T17:43:03.406Z,99.90
2022-12-04T17:45:31.915Z,99.90
2022-12-04T17:48:01.634Z,99.90
2022-12-04T17:50:30.060Z,99.90
2022-12-04T17:52:58.493Z,99.90
2022-12-04T17:55:26.869Z,99.90
2022-12-04T17:57:55.283Z,99.90
2022-12-04T18:00:24.768Z,99.90
2022-12-04T18:02:53.530Z,99.90
2022-12-04T18:05:22.092Z,99.90
2022-12-04T18:07:50.527Z,99.90
2022-12-04T18:10:18.881Z,99.90
2022-12-04T18:12:47.687Z,99.90
2022-12-04T18:15:16.089Z,99.90
2022-12-04T18:17:45.257Z,99.90
2022-12-04T18:20:13.924Z,99.90
2022-12-04T18:22:42.311Z,99.90
2022-12-04T18:25:10.889Z,99.90
2022-12-04T18:27:41.864Z,99.90
2022-12-04T18:30:10.751Z,99.90
2022-12-04T18:32:39.129Z,99.90
2022-12-04T18:35:07.640Z,99.90
2022-12-04T18:37:35.937Z,99.90
2022-12-04T18:40:06.866Z,99.90
2022-12-04T18:42:35.635Z,99.90
2022-12-04T18:45:04.019Z,99.90
2022-12-04T18:47:32.470Z,99.90
2022-12-04T18:50:00.932Z,99.90
2022-12-04T18:52:29.360Z,99.90
2022-12-04T18:54:57.761Z,99.90
2022-12-04T18:57:26.082Z,99.90
2022-12-04T18:59:54.846Z,99.90
2022-12-04T19:02:23.727Z,99.90
2022-12-04T19:04:52.252Z,99.90
2022-12-04T19:07:20.647Z,99.90
2022-12-04T19:10:14.680Z,99.90
2022-12-04T19:12:37.401Z,99.90
2022-12-04T19:15:05.918Z,99.90
2022-12-04T19:17:34.276Z,99.90
2022-12-04T19:20:02.740Z,99.90
2022-12-04T19:22:31.667Z,99.90
2022-12-04T19:25:00.363Z,99.90
2022-12-04T19:27:28.817Z,99.90
2022-12-04T19:29:57.503Z,99.90
2022-12-04T19:32:25.966Z,99.90
2022-12-04T19:34:54.363Z,99.90
2022-12-04T19:37:22.866Z,99.90
2022-12-04T19:39:51.148Z,99.90
2022-12-04T19:42:19.565Z,99.90
2022-12-04T19:44:49.163Z,99.90
2022-12-04T19:47:18.476Z,99.90
2022-12-04T19:49:47.505Z,99.90
2022-12-04T19:52:16.112Z,99.90
2022-12-04T19:54:44.470Z,99.90
2022-12-04T19:57:13.912Z,99.90
2022-12-04T19:59:46.217Z,99.90
2022-12-04T20:02:26.518Z,99.90
2022-12-04T20:04:55.794Z,99.90
2022-12-04T20:07:24.137Z,99.90
2022-12-04T20:09:52.895Z,99.90
2022-12-04T20:12:21.416Z,99.90
2022-12-04T20:14:49.885Z,99.90
2022-12-04T20:17:18.237Z,99.90
2022-12-04T20:19:46.658Z,99.90
2022-12-04T20:22:15.065Z,99.90
2022-12-04T20:24:44.085Z,99.90
2022-12-04T20:27:12.513Z,99.90
2022-12-04T20:29:40.938Z,99.90
2022-12-04T20:32:09.435Z,99.90
2022-12-04T20:34:43.309Z,99.90
2022-12-04T20:37:12.178Z,99.90
2022-12-04T20:39:40.525Z,99.90
2022-12-04T20:42:08.873Z,99.90
2022-12-04T20:44:37.284Z,99.90
2022-12-04T20:47:05.713Z,99.90
2022-12-04T20:49:34.184Z,99.90
2022-12-04T20:52:02.886Z,99.90
2022-12-04T20:54:32.071Z,99.90
2022-12-04T20:57:02.692Z,99.90
2022-12-04T20:59:31.103Z,99.90
2022-12-04T21:02:00.643Z,99.90
2022-12-04T21:04:28.978Z,99.90
2022-12-04T21:06:57.393Z,99.90
2022-12-04T21:09:27.772Z,99.90
2022-12-04T21:11:57.500Z,99.90
2022-12-04T21:14:47.148Z,99.90
2022-12-04T21:17:19.743Z,99.90
2022-12-04T21:19:49.090Z,99.90
2022-12-04T21:22:18.434Z,99.90
2022-12-04T21:24:46.879Z,99.90
2022-12-04T21:27:20.802Z,99.90
2022-12-04T21:29:50.139Z,99.90
2022-12-04T21:32:19.409Z,99.90
2022-12-04T21:34:47.797Z,99.90
2022-12-04T21:37:16.138Z,99.90
2022-12-04T21:39:44.543Z,99.90
2022-12-04T21:42:32.517Z,99.90
2022-12-04T21:45:01.980Z,99.90
2022-12-04T21:47:30.950Z,99.90
2022-12-04T21:50:00.013Z,99.90
2022-12-04T21:52:28.672Z,99.90
2022-12-04T21:54:57.516Z,99.90
2022-12-04T21:57:26.138Z,99.90
2022-12-04T21:59:57.794Z,99.90
2022-12-04T22:02:26.404Z,99.90
2022-12-04T22:04:54.981Z,99.90
2022-12-04T22:07:23.285Z,99.90
2022-12-04T22:09:51.598Z,99.90
2022-12-04T22:12:48.026Z,99.90
2022-12-04T22:15:08.703Z,99.90
2022-12-04T22:17:37.032Z,99.90
2022-12-04T22:20:05.694Z,99.90
2022-12-04T22:22:35.013Z,99.90
2022-12-04T22:25:03.368Z,99.90
2022-12-04T22:27:31.703Z,99.90
2022-12-04T22:30:00.374Z,99.90
2022-12-04T22:32:28.705Z,99.90
2022-12-04T22:34:57.112Z,99.90
2022-12-04T22:37:25.770Z,99.90
2022-12-04T22:39:54.386Z,99.90
2022-12-04T22:42:22.809Z,99.90
2022-12-04T22:44:51.103Z,99.90
2022-12-04T22:47:19.477Z,99.90
2022-12-04T22:49:48.270Z,99.90
2022-12-04T22:52:16.833Z,99.90
2022-12-04T22:54:45.824Z,99.90
2022-12-04T22:57:14.225Z,99.90
2022-12-04T22:59:42.576Z,99.90
2022-12-04T23:02:11.059Z,99.90
2022-12-04T23:04:39.524Z,99.90
2022-12-04T23:07:10.879Z,99.90
2022-12-04T23:09:39.589Z,99.90
2022-12-04T23:12:08.202Z,99.90
2022-12-04T23:14:37.985Z,99.90
2022-12-04T23:17:06.448Z,99.90
2022-12-04T23:19:34.952Z,99.90
2022-12-04T23:22:03.290Z,99.90
2022-12-04T23:24:31.699Z,99.90
2022-12-04T23:27:00.031Z,99.90
2022-12-04T23:32:17.527Z,99.90
2022-12-04T23:34:46.058Z,99.90
2022-12-04T23:37:14.614Z,99.90
2022-12-04T23:39:42.975Z,99.90
2022-12-04T23:42:11.448Z,99.90
2022-12-04T23:44:39.851Z,99.90
2022-12-04T23:47:08.406Z,99.90
2022-12-04T23:49:36.791Z,99.90
2022-12-04T23:52:05.267Z,99.90
2022-12-04T23:54:37.054Z,99.90
2022-12-04T23:57:05.518Z,99.90
2022-12-04T23:59:33.856Z,99.90
