createdAt,value
2018-01-07T00:00:44.870Z,0.00
2018-01-07T00:01:44.841Z,0.00
2018-01-07T00:02:44.815Z,0.00
2018-01-07T00:03:44.790Z,0.00
2018-01-07T00:04:44.761Z,0.00
2018-01-07T00:05:44.733Z,0.00
2018-01-07T00:06:44.705Z,0.00
2018-01-07T00:07:44.677Z,0.00
2018-01-07T00:08:44.649Z,0.00
2018-01-07T00:09:44.623Z,0.00
2018-01-07T00:10:44.596Z,0.00
2018-01-07T00:11:44.568Z,0.00
2018-01-07T00:12:44.539Z,0.00
2018-01-07T00:13:44.513Z,0.00
2018-01-07T00:14:44.485Z,0.00
2018-01-07T00:15:44.457Z,0.00
2018-01-07T00:16:44.429Z,0.00
2018-01-07T00:17:44.404Z,0.00
2018-01-07T00:18:44.376Z,0.00
2018-01-07T00:19:44.598Z,0.00
2018-01-07T00:20:44.320Z,0.00
2018-01-07T00:21:44.293Z,0.00
2018-01-07T00:22:44.265Z,0.00
2018-01-07T00:23:44.242Z,0.00
2018-01-07T00:24:44.209Z,0.00
2018-01-07T00:25:44.183Z,0.00
2018-01-07T00:26:44.155Z,0.00
2018-01-07T00:27:44.126Z,0.00
2018-01-07T00:28:44.098Z,0.00
2018-01-07T00:29:44.073Z,0.00
2018-01-07T00:30:44.045Z,0.00
2018-01-07T00:31:44.017Z,0.00
2018-01-07T00:32:43.989Z,0.00
2018-01-07T00:33:43.962Z,0.00
2018-01-07T00:34:43.933Z,0.00
2018-01-07T00:35:43.904Z,0.00
2018-01-07T00:36:43.877Z,0.00
2018-01-07T00:37:43.851Z,0.00
2018-01-07T00:38:43.822Z,0.00
2018-01-07T00:39:44.046Z,0.00
2018-01-07T00:40:43.768Z,0.00
2018-01-07T00:41:43.739Z,0.00
2018-01-07T00:42:43.713Z,0.00
2018-01-07T00:43:43.683Z,0.00
2018-01-07T00:44:43.657Z,0.00
2018-01-07T00:45:43.629Z,0.00
2018-01-07T00:46:43.601Z,0.00
2018-01-07T00:47:43.573Z,0.00
2018-01-07T00:48:43.545Z,0.00
2018-01-07T00:49:43.518Z,0.00
2018-01-07T00:50:43.491Z,0.00
2018-01-07T00:51:43.462Z,0.00
2018-01-07T00:52:43.435Z,0.00
2018-01-07T00:53:43.407Z,0.00
2018-01-07T00:54:43.380Z,0.00
2018-01-07T00:55:43.354Z,0.00
2018-01-07T00:56:43.324Z,0.00
2018-01-07T00:57:43.295Z,0.00
2018-01-07T00:58:43.273Z,0.00
2018-01-07T00:59:43.238Z,0.00
2018-01-07T01:00:43.211Z,0.00
2018-01-07T01:01:43.183Z,0.00
2018-01-07T01:02:43.157Z,0.00
2018-01-07T01:03:43.428Z,0.00
2018-01-07T01:04:43.101Z,0.00
2018-01-07T01:05:43.071Z,0.00
2018-01-07T01:06:43.044Z,0.00
2018-01-07T01:07:43.015Z,0.00
2018-01-07T01:08:43.243Z,0.00
2018-01-07T01:09:42.960Z,0.00
2018-01-07T01:10:42.938Z,0.00
2018-01-07T01:11:42.904Z,0.00
2018-01-07T01:12:42.875Z,0.00
2018-01-07T01:13:42.847Z,0.00
2018-01-07T01:14:42.821Z,0.00
2018-01-07T01:15:42.791Z,0.00
2018-01-07T01:16:42.767Z,0.00
2018-01-07T01:17:42.735Z,0.00
2018-01-07T01:18:42.707Z,0.00
2018-01-07T01:19:42.678Z,0.00
2018-01-07T01:20:42.652Z,0.00
2018-01-07T01:21:42.623Z,0.00
2018-01-07T01:22:42.596Z,0.00
2018-01-07T01:23:42.612Z,0.00
2018-01-07T01:24:42.539Z,0.00
2018-01-07T01:25:42.511Z,0.00
2018-01-07T01:26:42.487Z,0.00
2018-01-07T01:27:42.455Z,0.00
2018-01-07T01:28:42.427Z,0.00
2018-01-07T01:29:42.400Z,0.00
2018-01-07T01:30:42.372Z,0.00
2018-01-07T01:31:42.342Z,0.00
2018-01-07T01:32:42.315Z,0.00
2018-01-07T01:33:42.286Z,0.00
2018-01-07T01:34:42.259Z,0.00
2018-01-07T01:35:42.235Z,0.00
2018-01-07T01:36:42.202Z,0.00
2018-01-07T01:37:42.174Z,0.00
2018-01-07T01:38:42.147Z,0.00
2018-01-07T01:39:42.119Z,0.00
2018-01-07T01:40:42.091Z,0.00
2018-01-07T01:41:42.062Z,0.00
2018-01-07T01:42:42.035Z,0.00
2018-01-07T01:43:42.006Z,0.00
2018-01-07T01:44:41.978Z,0.00
2018-01-07T01:45:41.950Z,0.00
2018-01-07T01:46:41.923Z,0.00
2018-01-07T01:47:41.894Z,0.00
2018-01-07T01:48:41.867Z,0.00
2018-01-07T01:49:41.837Z,0.00
2018-01-07T01:50:41.810Z,0.00
2018-01-07T01:51:41.780Z,0.00
2018-01-07T01:52:41.753Z,0.00
2018-01-07T01:53:41.974Z,0.00
2018-01-07T01:54:41.696Z,0.00
2018-01-07T01:55:41.666Z,0.00
2018-01-07T01:56:41.638Z,0.00
2018-01-07T01:57:41.618Z,0.00
2018-01-07T01:58:41.583Z,0.00
2018-01-07T01:59:41.553Z,0.00
2018-01-07T02:00:41.527Z,0.00
2018-01-07T02:01:41.499Z,0.00
2018-01-07T02:02:41.471Z,0.00
2018-01-07T02:03:41.441Z,0.00
2018-01-07T02:04:41.414Z,0.00
2018-01-07T02:05:41.386Z,0.00
2018-01-07T02:06:41.356Z,0.00
2018-01-07T02:07:41.328Z,0.00
2018-01-07T02:08:41.300Z,0.00
2018-01-07T02:09:41.272Z,0.00
2018-01-07T02:10:41.243Z,0.00
2018-01-07T02:11:41.215Z,0.00
2018-01-07T02:12:41.186Z,0.00
2018-01-07T02:13:41.307Z,0.00
2018-01-07T02:14:41.130Z,0.00
2018-01-07T02:15:41.101Z,0.00
2018-01-07T02:16:41.075Z,0.00
2018-01-07T02:17:41.046Z,0.00
2018-01-07T02:18:41.316Z,0.00
2018-01-07T02:19:40.986Z,0.00
2018-01-07T02:20:40.959Z,0.00
2018-01-07T02:21:40.930Z,0.00
2018-01-07T02:22:40.903Z,0.00
2018-01-07T02:23:40.872Z,0.00
2018-01-07T02:24:40.845Z,0.00
2018-01-07T02:25:40.820Z,0.00
2018-01-07T02:26:40.788Z,0.00
2018-01-07T02:27:40.759Z,0.00
2018-01-07T02:28:40.730Z,0.00
2018-01-07T02:29:40.703Z,0.00
2018-01-07T02:30:40.925Z,0.00
2018-01-07T02:31:40.645Z,0.00
2018-01-07T02:32:40.616Z,0.00
2018-01-07T02:33:40.592Z,0.00
2018-01-07T02:34:40.560Z,0.00
2018-01-07T02:35:40.540Z,0.00
2018-01-07T02:36:40.502Z,0.00
2018-01-07T02:37:40.474Z,0.00
2018-01-07T02:38:40.447Z,0.00
2018-01-07T02:39:40.417Z,0.00
2018-01-07T02:40:40.539Z,0.00
2018-01-07T02:41:40.360Z,0.00
2018-01-07T02:42:40.331Z,0.00
2018-01-07T02:43:40.303Z,0.00
2018-01-07T02:44:40.275Z,0.00
2018-01-07T02:45:40.347Z,0.00
2018-01-07T02:46:40.219Z,0.00
2018-01-07T02:47:40.188Z,0.00
2018-01-07T02:48:40.160Z,0.00
2018-01-07T02:49:40.131Z,0.00
2018-01-07T02:50:40.104Z,0.00
2018-01-07T02:51:40.076Z,0.00
2018-01-07T02:52:40.046Z,0.00
2018-01-07T02:53:40.017Z,0.00
2018-01-07T02:54:39.994Z,0.00
2018-01-07T02:55:39.960Z,0.00
2018-01-07T02:56:39.931Z,0.00
2018-01-07T02:57:39.903Z,0.00
2018-01-07T02:58:39.874Z,0.00
2018-01-07T02:59:39.845Z,0.00
2018-01-07T03:00:39.816Z,0.00
2018-01-07T03:01:39.788Z,0.00
2018-01-07T03:02:39.760Z,0.00
2018-01-07T03:03:39.734Z,0.00
2018-01-07T03:04:39.702Z,0.00
2018-01-07T03:05:39.672Z,0.00
2018-01-07T03:06:39.646Z,0.00
2018-01-07T03:07:39.615Z,0.00
2018-01-07T03:08:39.586Z,0.00
2018-01-07T03:09:39.558Z,0.00
2018-01-07T03:10:39.530Z,0.00
2018-01-07T03:11:39.500Z,0.00
2018-01-07T03:12:39.471Z,0.00
2018-01-07T03:13:39.444Z,0.00
2018-01-07T03:14:39.513Z,0.00
2018-01-07T03:15:39.386Z,0.00
2018-01-07T03:16:39.355Z,0.00
2018-01-07T03:17:39.327Z,0.00
2018-01-07T03:18:39.298Z,0.00
2018-01-07T03:19:39.519Z,0.00
2018-01-07T03:20:39.241Z,0.00
2018-01-07T03:21:39.213Z,0.00
2018-01-07T03:22:39.184Z,0.00
2018-01-07T03:23:39.154Z,0.00
2018-01-07T03:24:39.125Z,0.00
2018-01-07T03:25:39.096Z,0.00
2018-01-07T03:26:39.066Z,0.00
2018-01-07T03:27:39.039Z,0.00
2018-01-07T03:28:39.008Z,0.00
2018-01-07T03:29:39.281Z,0.00
2018-01-07T03:30:38.952Z,0.00
2018-01-07T03:31:38.922Z,0.00
2018-01-07T03:32:38.894Z,0.00
2018-01-07T03:33:38.870Z,0.00
2018-01-07T03:34:38.837Z,0.00
2018-01-07T03:35:38.805Z,0.00
2018-01-07T03:36:38.779Z,0.00
2018-01-07T03:37:38.748Z,0.00
2018-01-07T03:38:38.720Z,0.00
2018-01-07T03:39:38.995Z,0.00
2018-01-07T03:40:38.661Z,0.00
2018-01-07T03:41:38.634Z,0.00
2018-01-07T03:42:38.608Z,0.00
2018-01-07T03:43:38.575Z,0.00
2018-01-07T03:44:38.545Z,0.00
2018-01-07T03:45:38.517Z,0.00
2018-01-07T03:46:38.488Z,0.00
2018-01-07T03:47:38.459Z,0.00
2018-01-07T03:48:38.431Z,0.00
2018-01-07T03:49:38.652Z,0.00
2018-01-07T03:50:38.372Z,0.00
2018-01-07T03:51:38.347Z,0.00
2018-01-07T03:52:38.314Z,0.00
2018-01-07T03:53:38.286Z,0.00
2018-01-07T03:54:38.256Z,0.00
2018-01-07T03:55:38.226Z,0.00
2018-01-07T03:56:38.197Z,0.00
2018-01-07T03:57:38.168Z,0.00
2018-01-07T03:58:38.141Z,0.00
2018-01-07T03:59:38.111Z,0.00
2018-01-07T04:00:38.081Z,0.00
2018-01-07T04:01:38.057Z,0.00
2018-01-07T04:02:38.024Z,0.00
2018-01-07T04:03:37.994Z,0.00
2018-01-07T04:04:37.968Z,0.00
2018-01-07T04:05:38.187Z,0.00
2018-01-07T04:06:37.908Z,0.00
2018-01-07T04:07:37.879Z,0.00
2018-01-07T04:08:37.849Z,0.00
2018-01-07T04:09:37.821Z,0.00
2018-01-07T04:10:37.792Z,0.00
2018-01-07T04:11:37.765Z,0.00
2018-01-07T04:12:37.733Z,0.00
2018-01-07T04:13:37.704Z,0.00
2018-01-07T04:14:37.676Z,0.00
2018-01-07T04:15:37.646Z,0.00
2018-01-07T04:16:37.618Z,0.00
2018-01-07T04:17:37.589Z,0.00
2018-01-07T04:18:37.559Z,0.00
2018-01-07T04:19:37.531Z,0.00
2018-01-07T04:20:37.603Z,0.00
2018-01-07T04:21:37.473Z,0.00
2018-01-07T04:22:37.444Z,0.00
2018-01-07T04:23:37.413Z,0.00
2018-01-07T04:24:37.384Z,0.00
2018-01-07T04:25:37.356Z,0.00
2018-01-07T04:26:37.327Z,0.00
2018-01-07T04:27:37.298Z,0.00
2018-01-07T04:28:37.269Z,0.00
2018-01-07T04:29:37.241Z,0.00
2018-01-07T04:30:37.212Z,0.00
2018-01-07T04:31:37.182Z,0.00
2018-01-07T04:32:37.252Z,0.00
2018-01-07T04:33:37.125Z,0.00
2018-01-07T04:34:37.096Z,0.00
2018-01-07T04:35:37.074Z,0.00
2018-01-07T04:36:37.043Z,0.00
2018-01-07T04:37:37.159Z,0.00
2018-01-07T04:38:36.979Z,0.00
2018-01-07T04:39:36.949Z,0.00
2018-01-07T04:40:36.920Z,0.00
2018-01-07T04:41:36.893Z,0.00
2018-01-07T04:42:36.862Z,0.00
2018-01-07T04:43:36.834Z,0.00
2018-01-07T04:44:36.805Z,0.00
2018-01-07T04:45:36.775Z,0.00
2018-01-07T04:46:36.747Z,0.00
2018-01-07T04:47:36.716Z,0.00
2018-01-07T04:48:36.688Z,0.00
2018-01-07T04:49:36.659Z,0.00
2018-01-07T04:50:36.631Z,0.00
2018-01-07T04:51:36.600Z,0.00
2018-01-07T04:52:36.572Z,0.00
2018-01-07T04:53:36.542Z,0.00
2018-01-07T04:54:36.514Z,0.00
2018-01-07T04:55:36.485Z,0.00
2018-01-07T04:56:36.456Z,0.00
2018-01-07T04:57:36.427Z,0.00
2018-01-07T04:58:36.398Z,0.00
2018-01-07T04:59:36.368Z,0.00
2018-01-07T05:00:36.339Z,0.00
2018-01-07T05:01:36.310Z,0.00
2018-01-07T05:02:36.280Z,0.00
2018-01-07T05:03:36.251Z,0.00
2018-01-07T05:04:36.223Z,0.00
2018-01-07T05:05:36.195Z,0.00
2018-01-07T05:06:36.164Z,0.00
2018-01-07T05:07:36.135Z,0.00
2018-01-07T05:08:36.255Z,0.00
2018-01-07T05:09:36.078Z,0.00
2018-01-07T05:10:36.054Z,0.00
2018-01-07T05:11:36.019Z,0.00
2018-01-07T05:12:35.990Z,0.00
2018-01-07T05:13:36.111Z,0.00
2018-01-07T05:14:35.932Z,0.00
2018-01-07T05:15:35.903Z,0.00
2018-01-07T05:16:35.873Z,0.00
2018-01-07T05:17:35.845Z,0.00
2018-01-07T05:18:35.814Z,0.00
2018-01-07T05:19:35.785Z,0.00
2018-01-07T05:20:35.756Z,0.00
2018-01-07T05:21:35.727Z,0.00
2018-01-07T05:22:35.699Z,0.00
2018-01-07T05:23:35.969Z,0.00
2018-01-07T05:24:35.642Z,0.00
2018-01-07T05:25:35.611Z,0.00
2018-01-07T05:26:35.582Z,0.00
2018-01-07T05:27:35.566Z,0.00
2018-01-07T05:28:35.775Z,0.00
2018-01-07T05:29:35.497Z,0.00
2018-01-07T05:30:35.465Z,0.00
2018-01-07T05:31:35.436Z,0.00
2018-01-07T05:32:35.407Z,0.00
2018-01-07T05:33:35.378Z,0.00
2018-01-07T05:34:35.350Z,0.00
2018-01-07T05:35:35.319Z,0.00
2018-01-07T05:36:35.291Z,0.00
2018-01-07T05:37:35.261Z,0.00
2018-01-07T05:38:35.233Z,0.00
2018-01-07T05:39:35.203Z,0.00
2018-01-07T05:40:35.174Z,0.00
2018-01-07T05:41:35.145Z,0.00
2018-01-07T05:42:35.117Z,0.00
2018-01-07T05:43:35.086Z,0.00
2018-01-07T05:44:35.058Z,0.00
2018-01-07T05:45:35.028Z,0.00
2018-01-07T05:46:35.000Z,0.00
2018-01-07T05:47:34.968Z,0.00
2018-01-07T05:48:34.940Z,0.00
2018-01-07T05:49:34.910Z,0.00
2018-01-07T05:50:34.882Z,0.00
2018-01-07T05:51:34.853Z,0.00
2018-01-07T05:52:34.824Z,0.00
2018-01-07T05:53:34.793Z,0.00
2018-01-07T05:54:34.764Z,0.00
2018-01-07T05:55:34.736Z,0.00
2018-01-07T05:56:34.707Z,0.00
2018-01-07T05:57:34.678Z,0.00
2018-01-07T05:58:34.649Z,0.00
2018-01-07T05:59:34.617Z,0.00
2018-01-07T06:00:34.589Z,0.00
2018-01-07T06:01:34.561Z,0.00
2018-01-07T06:02:34.532Z,0.00
2018-01-07T06:03:34.506Z,0.00
2018-01-07T06:04:34.622Z,0.00
2018-01-07T06:05:34.443Z,0.00
2018-01-07T06:06:34.414Z,0.00
2018-01-07T06:07:34.384Z,0.00
2018-01-07T06:08:34.355Z,0.00
2018-01-07T06:09:34.476Z,0.00
2018-01-07T06:10:34.297Z,0.00
2018-01-07T06:11:34.267Z,0.00
2018-01-07T06:12:34.238Z,0.00
2018-01-07T06:13:34.211Z,0.00
2018-01-07T06:14:34.181Z,0.00
2018-01-07T06:15:34.150Z,0.00
2018-01-07T06:16:34.120Z,0.00
2018-01-07T06:17:34.095Z,0.00
2018-01-07T06:18:34.062Z,0.00
2018-01-07T06:19:34.031Z,0.00
2018-01-07T06:20:34.004Z,0.00
2018-01-07T06:21:33.974Z,0.00
2018-01-07T06:22:33.946Z,0.00
2018-01-07T06:23:33.919Z,0.00
2018-01-07T06:24:33.886Z,0.00
2018-01-07T06:25:33.856Z,0.00
2018-01-07T06:26:33.827Z,0.00
2018-01-07T06:27:33.797Z,0.00
2018-01-07T06:28:33.769Z,0.00
2018-01-07T06:29:33.740Z,0.00
2018-01-07T06:30:33.711Z,0.00
2018-01-07T06:31:33.680Z,0.00
2018-01-07T06:32:33.651Z,0.00
2018-01-07T06:33:33.623Z,0.00
2018-01-07T06:34:33.594Z,0.00
2018-01-07T06:35:33.563Z,0.00
2018-01-07T06:36:33.534Z,0.00
2018-01-07T06:37:33.505Z,0.00
2018-01-07T06:38:33.478Z,0.00
2018-01-07T06:39:33.449Z,0.00
2018-01-07T06:40:33.418Z,0.00
2018-01-07T06:41:33.392Z,0.00
2018-01-07T06:42:33.360Z,0.00
2018-01-07T06:43:33.579Z,0.00
2018-01-07T06:44:33.300Z,0.00
2018-01-07T06:45:33.273Z,0.00
2018-01-07T06:46:33.242Z,0.00
2018-01-07T06:47:33.211Z,0.00
2018-01-07T06:48:33.184Z,0.00
2018-01-07T06:49:33.155Z,0.00
2018-01-07T06:50:33.125Z,0.00
2018-01-07T06:51:33.096Z,0.00
2018-01-07T06:52:33.067Z,0.00
2018-01-07T06:53:33.038Z,0.00
2018-01-07T06:54:33.008Z,0.00
2018-01-07T06:55:32.978Z,0.00
2018-01-07T06:56:32.949Z,0.00
2018-01-07T06:57:32.921Z,0.00
2018-01-07T06:58:32.892Z,0.00
2018-01-07T06:59:33.112Z,0.00
2018-01-07T07:00:32.837Z,0.00
2018-01-07T07:01:32.804Z,0.00
2018-01-07T07:02:32.776Z,0.00
2018-01-07T07:03:32.746Z,0.00
2018-01-07T07:04:32.717Z,0.00
2018-01-07T07:05:32.687Z,0.00
2018-01-07T07:06:32.658Z,0.00
2018-01-07T07:07:32.628Z,0.00
2018-01-07T07:08:32.600Z,0.00
2018-01-07T07:09:32.571Z,0.00
2018-01-07T07:10:32.541Z,0.00
2018-01-07T07:11:32.511Z,0.00
2018-01-07T07:12:32.482Z,0.00
2018-01-07T07:13:32.455Z,0.00
2018-01-07T07:14:32.574Z,0.00
2018-01-07T07:15:32.395Z,0.00
2018-01-07T07:16:32.365Z,0.00
2018-01-07T07:17:32.336Z,0.00
2018-01-07T07:18:32.307Z,0.00
2018-01-07T07:19:32.278Z,0.00
2018-01-07T07:20:32.248Z,0.00
2018-01-07T07:21:32.220Z,5.63
2018-01-07T07:22:32.190Z,5.63
2018-01-07T07:23:32.160Z,5.63
2018-01-07T07:24:32.132Z,5.63
2018-01-07T07:25:32.103Z,5.63
2018-01-07T07:26:32.074Z,5.63
2018-01-07T07:27:32.044Z,5.63
2018-01-07T07:28:32.014Z,5.63
2018-01-07T07:29:31.985Z,11.25
2018-01-07T07:30:31.956Z,11.25
2018-01-07T07:31:31.926Z,11.25
2018-01-07T07:32:31.898Z,11.25
2018-01-07T07:33:31.869Z,11.25
2018-01-07T07:34:31.841Z,16.88
2018-01-07T07:35:31.809Z,16.88
2018-01-07T07:36:31.784Z,16.88
2018-01-07T07:37:31.751Z,16.88
2018-01-07T07:38:31.721Z,22.50
2018-01-07T07:39:31.692Z,22.50
2018-01-07T07:40:31.663Z,22.50
2018-01-07T07:41:31.633Z,28.13
2018-01-07T07:42:31.603Z,28.13
2018-01-07T07:43:31.574Z,28.13
2018-01-07T07:44:31.796Z,33.75
2018-01-07T07:45:31.516Z,33.75
2018-01-07T07:46:31.488Z,33.75
2018-01-07T07:47:31.458Z,39.38
2018-01-07T07:48:31.427Z,39.38
2018-01-07T07:49:31.398Z,39.38
2018-01-07T07:50:31.374Z,45.00
2018-01-07T07:51:31.339Z,45.00
2018-01-07T07:52:31.311Z,45.00
2018-01-07T07:53:31.280Z,50.63
2018-01-07T07:54:31.256Z,50.63
2018-01-07T07:55:31.222Z,56.25
2018-01-07T07:56:31.193Z,56.25
2018-01-07T07:57:31.163Z,61.88
2018-01-07T07:58:31.135Z,61.88
2018-01-07T07:59:31.206Z,67.50
2018-01-07T08:00:31.076Z,67.50
2018-01-07T08:01:31.047Z,67.50
2018-01-07T08:02:31.019Z,73.13
2018-01-07T08:03:30.987Z,73.13
2018-01-07T08:04:31.059Z,78.75
2018-01-07T08:05:30.930Z,84.38
2018-01-07T08:06:30.930Z,84.38
2018-01-07T08:07:30.872Z,90.00
2018-01-07T08:08:30.843Z,90.00
2018-01-07T08:09:30.814Z,95.63
2018-01-07T08:10:30.784Z,95.63
2018-01-07T08:11:30.755Z,101.25
2018-01-07T08:12:30.725Z,106.88
2018-01-07T08:13:30.947Z,106.88
2018-01-07T08:14:30.668Z,112.50
2018-01-07T08:15:30.639Z,112.50
2018-01-07T08:16:30.609Z,118.13
2018-01-07T08:17:30.581Z,118.13
2018-01-07T08:18:30.555Z,123.75
2018-01-07T08:19:30.524Z,123.75
2018-01-07T08:20:30.494Z,129.38
2018-01-07T08:21:30.465Z,129.38
2018-01-07T08:22:30.437Z,135.00
2018-01-07T08:23:30.462Z,135.00
2018-01-07T08:24:30.379Z,140.63
2018-01-07T08:25:30.349Z,140.63
2018-01-07T08:26:30.321Z,146.25
2018-01-07T08:27:30.291Z,146.25
2018-01-07T08:28:30.264Z,151.88
2018-01-07T08:29:30.383Z,157.50
2018-01-07T08:30:30.208Z,157.50
2018-01-07T08:31:30.175Z,163.13
2018-01-07T08:32:30.146Z,163.13
2018-01-07T08:33:30.118Z,168.75
2018-01-07T08:34:30.240Z,168.75
2018-01-07T08:35:30.061Z,168.75
2018-01-07T08:36:30.033Z,168.75
2018-01-07T08:37:30.004Z,168.75
2018-01-07T08:38:29.974Z,174.38
2018-01-07T08:39:29.946Z,174.38
2018-01-07T08:40:29.917Z,174.38
2018-01-07T08:41:29.888Z,174.38
2018-01-07T08:42:29.860Z,174.38
2018-01-07T08:43:29.829Z,174.38
2018-01-07T08:44:29.802Z,174.38
2018-01-07T08:45:29.773Z,174.38
2018-01-07T08:46:29.745Z,180.00
2018-01-07T08:47:29.716Z,185.63
2018-01-07T08:48:29.686Z,191.25
2018-01-07T08:49:29.657Z,202.50
2018-01-07T08:50:29.729Z,219.38
2018-01-07T08:51:29.601Z,236.25
2018-01-07T08:52:29.571Z,225.00
2018-01-07T08:53:29.544Z,219.38
2018-01-07T08:54:29.515Z,219.38
2018-01-07T08:55:29.586Z,225.00
2018-01-07T08:56:29.457Z,225.00
2018-01-07T08:57:29.433Z,241.88
2018-01-07T08:58:29.400Z,258.75
2018-01-07T08:59:29.373Z,264.38
2018-01-07T09:00:29.342Z,275.63
2018-01-07T09:01:29.315Z,275.63
2018-01-07T09:02:29.287Z,286.88
2018-01-07T09:03:29.260Z,292.50
2018-01-07T09:04:29.232Z,298.13
2018-01-07T09:05:29.205Z,298.13
2018-01-07T09:06:29.205Z,264.38
2018-01-07T09:07:29.150Z,275.63
2018-01-07T09:08:29.124Z,315.00
2018-01-07T09:09:29.097Z,275.63
2018-01-07T09:10:29.072Z,230.63
2018-01-07T09:11:29.046Z,213.75
2018-01-07T09:12:29.019Z,213.75
2018-01-07T09:13:28.993Z,213.75
2018-01-07T09:14:28.968Z,213.75
2018-01-07T09:15:29.040Z,213.75
2018-01-07T09:16:28.914Z,213.75
2018-01-07T09:17:28.890Z,213.75
2018-01-07T09:18:28.862Z,213.75
2018-01-07T09:19:28.834Z,213.75
2018-01-07T09:20:28.808Z,213.75
2018-01-07T09:21:28.781Z,219.38
2018-01-07T09:22:28.758Z,219.38
2018-01-07T09:23:28.727Z,219.38
2018-01-07T09:24:28.707Z,219.38
2018-01-07T09:25:28.674Z,213.75
2018-01-07T09:26:28.645Z,213.75
2018-01-07T09:27:28.618Z,219.38
2018-01-07T09:28:28.591Z,219.38
2018-01-07T09:29:28.564Z,219.38
2018-01-07T09:30:28.576Z,219.38
2018-01-07T09:31:28.507Z,225.00
2018-01-07T09:32:28.481Z,225.00
2018-01-07T09:33:28.453Z,225.00
2018-01-07T09:34:28.426Z,225.00
2018-01-07T09:35:28.398Z,225.00
2018-01-07T09:36:28.369Z,230.63
2018-01-07T09:37:28.342Z,230.63
2018-01-07T09:38:28.314Z,236.25
2018-01-07T09:39:28.287Z,236.25
2018-01-07T09:40:28.358Z,236.25
2018-01-07T09:41:28.230Z,236.25
2018-01-07T09:42:28.204Z,236.25
2018-01-07T09:43:28.175Z,236.25
2018-01-07T09:44:28.146Z,236.25
2018-01-07T09:45:28.119Z,241.88
2018-01-07T09:46:28.091Z,236.25
2018-01-07T09:47:28.068Z,236.25
2018-01-07T09:48:28.037Z,241.88
2018-01-07T09:49:28.008Z,241.88
2018-01-07T09:50:27.979Z,241.88
2018-01-07T09:51:27.951Z,241.88
2018-01-07T09:52:27.922Z,241.88
2018-01-07T09:53:27.895Z,241.88
2018-01-07T09:54:27.866Z,247.50
2018-01-07T09:55:27.838Z,253.13
2018-01-07T09:56:27.812Z,247.50
2018-01-07T09:57:27.783Z,253.13
2018-01-07T09:58:27.755Z,253.13
2018-01-07T09:59:27.725Z,253.13
2018-01-07T10:00:27.698Z,253.13
2018-01-07T10:01:27.727Z,258.75
2018-01-07T10:02:27.643Z,258.75
2018-01-07T10:03:27.614Z,253.13
2018-01-07T10:04:27.587Z,253.13
2018-01-07T10:05:27.559Z,253.13
2018-01-07T10:06:27.530Z,253.13
2018-01-07T10:07:27.502Z,258.75
2018-01-07T10:08:27.473Z,253.13
2018-01-07T10:09:27.446Z,253.13
2018-01-07T10:10:27.419Z,258.75
2018-01-07T10:11:27.389Z,258.75
2018-01-07T10:12:27.611Z,258.75
2018-01-07T10:13:27.334Z,258.75
2018-01-07T10:14:27.307Z,258.75
2018-01-07T10:15:27.277Z,264.38
2018-01-07T10:16:27.248Z,264.38
2018-01-07T10:17:27.220Z,264.38
2018-01-07T10:18:27.193Z,264.38
2018-01-07T10:19:27.163Z,270.00
2018-01-07T10:20:27.136Z,270.00
2018-01-07T10:21:27.107Z,281.25
2018-01-07T10:22:27.080Z,320.63
2018-01-07T10:23:27.051Z,371.25
2018-01-07T10:24:27.023Z,444.38
2018-01-07T10:25:26.994Z,517.50
2018-01-07T10:26:26.966Z,534.38
2018-01-07T10:27:26.937Z,500.63
2018-01-07T10:28:26.910Z,506.25
2018-01-07T10:29:26.883Z,506.25
2018-01-07T10:30:26.855Z,523.13
2018-01-07T10:31:26.878Z,523.13
2018-01-07T10:32:26.801Z,534.38
2018-01-07T10:33:26.775Z,551.25
2018-01-07T10:34:26.752Z,573.75
2018-01-07T10:35:26.724Z,585.00
2018-01-07T10:36:26.697Z,596.25
2018-01-07T10:37:26.705Z,601.88
2018-01-07T10:38:26.645Z,596.25
2018-01-07T10:39:26.622Z,585.00
2018-01-07T10:40:26.594Z,568.13
2018-01-07T10:41:26.570Z,545.63
2018-01-07T10:42:26.548Z,534.38
2018-01-07T10:43:26.522Z,511.88
2018-01-07T10:44:26.497Z,500.63
2018-01-07T10:45:26.473Z,506.25
2018-01-07T10:46:26.480Z,517.50
2018-01-07T10:47:26.426Z,528.75
2018-01-07T10:48:26.402Z,534.38
2018-01-07T10:49:26.378Z,540.00
2018-01-07T10:50:26.355Z,551.25
2018-01-07T10:51:26.332Z,545.63
2018-01-07T10:52:26.308Z,556.88
2018-01-07T10:53:26.286Z,568.13
2018-01-07T10:54:26.263Z,585.00
2018-01-07T10:55:26.239Z,624.38
2018-01-07T10:56:26.216Z,658.13
2018-01-07T10:57:26.194Z,669.38
2018-01-07T10:58:26.172Z,675.00
2018-01-07T10:59:26.148Z,669.38
2018-01-07T11:00:26.126Z,652.50
2018-01-07T11:01:26.102Z,635.63
2018-01-07T11:02:26.078Z,624.38
2018-01-07T11:03:26.055Z,630.00
2018-01-07T11:04:26.035Z,635.63
2018-01-07T11:05:26.011Z,635.63
2018-01-07T11:06:26.090Z,635.63
2018-01-07T11:07:25.965Z,635.63
2018-01-07T11:08:25.945Z,635.63
2018-01-07T11:09:25.921Z,646.88
2018-01-07T11:10:25.900Z,635.63
2018-01-07T11:11:25.877Z,641.25
2018-01-07T11:12:25.853Z,742.50
2018-01-07T11:13:25.835Z,787.50
2018-01-07T11:14:25.813Z,776.25
2018-01-07T11:15:25.787Z,736.88
2018-01-07T11:16:25.765Z,731.25
2018-01-07T11:17:25.745Z,781.88
2018-01-07T11:18:25.722Z,815.63
2018-01-07T11:19:25.699Z,810.00
2018-01-07T11:20:25.678Z,663.75
2018-01-07T11:21:25.657Z,669.38
2018-01-07T11:22:25.635Z,663.75
2018-01-07T11:23:25.612Z,663.75
2018-01-07T11:24:25.592Z,624.38
2018-01-07T11:25:25.568Z,630.00
2018-01-07T11:26:25.548Z,641.25
2018-01-07T11:27:25.525Z,658.13
2018-01-07T11:28:25.504Z,646.88
2018-01-07T11:29:25.482Z,624.38
2018-01-07T11:30:25.460Z,607.50
2018-01-07T11:31:25.438Z,590.63
2018-01-07T11:32:25.416Z,590.63
2018-01-07T11:33:25.393Z,596.25
2018-01-07T11:34:25.372Z,590.63
2018-01-07T11:35:25.350Z,585.00
2018-01-07T11:36:25.329Z,590.63
2018-01-07T11:37:25.306Z,568.13
2018-01-07T11:38:25.288Z,556.88
2018-01-07T11:39:25.263Z,556.88
2018-01-07T11:40:25.242Z,551.25
2018-01-07T11:41:25.220Z,545.63
2018-01-07T11:42:25.198Z,545.63
2018-01-07T11:43:25.177Z,540.00
2018-01-07T11:44:25.154Z,540.00
2018-01-07T11:45:25.132Z,540.00
2018-01-07T11:46:25.112Z,551.25
2018-01-07T11:47:25.190Z,545.63
2018-01-07T11:48:25.066Z,540.00
2018-01-07T11:49:25.044Z,534.38
2018-01-07T11:50:25.027Z,545.63
2018-01-07T11:51:25.001Z,545.63
2018-01-07T11:52:24.978Z,551.25
2018-01-07T11:53:24.960Z,573.75
2018-01-07T11:54:24.936Z,590.63
2018-01-07T11:55:24.913Z,607.50
2018-01-07T11:56:24.896Z,663.75
2018-01-07T11:57:24.871Z,736.88
2018-01-07T11:58:25.096Z,748.13
2018-01-07T11:59:24.822Z,815.63
2018-01-07T12:00:24.800Z,703.13
2018-01-07T12:01:24.780Z,1051.88
2018-01-07T12:02:24.757Z,770.63
2018-01-07T12:03:24.734Z,720.00
2018-01-07T12:04:24.713Z,877.50
2018-01-07T12:05:24.691Z,697.50
2018-01-07T12:06:24.669Z,838.13
2018-01-07T12:07:24.646Z,663.75
2018-01-07T12:08:24.625Z,736.88
2018-01-07T12:09:24.602Z,680.63
2018-01-07T12:10:24.580Z,669.38
2018-01-07T12:11:24.656Z,675.00
2018-01-07T12:12:24.535Z,708.75
2018-01-07T12:13:24.513Z,534.38
2018-01-07T12:14:24.490Z,618.75
2018-01-07T12:15:24.466Z,905.63
2018-01-07T12:16:24.444Z,815.63
2018-01-07T12:17:24.422Z,815.63
2018-01-07T12:18:24.400Z,714.38
2018-01-07T12:19:24.378Z,714.38
2018-01-07T12:20:24.356Z,652.50
2018-01-07T12:21:24.333Z,624.38
2018-01-07T12:22:24.311Z,708.75
2018-01-07T12:23:24.289Z,579.38
2018-01-07T12:24:24.265Z,630.00
2018-01-07T12:25:24.243Z,658.13
2018-01-07T12:26:24.373Z,568.13
2018-01-07T12:27:24.199Z,573.75
2018-01-07T12:28:24.177Z,630.00
2018-01-07T12:29:24.155Z,556.88
2018-01-07T12:30:24.132Z,545.63
2018-01-07T12:31:24.110Z,568.13
2018-01-07T12:32:24.087Z,618.75
2018-01-07T12:33:24.065Z,585.00
2018-01-07T12:34:24.043Z,568.13
2018-01-07T12:35:24.020Z,601.88
2018-01-07T12:36:24.001Z,568.13
2018-01-07T12:37:23.974Z,613.13
2018-01-07T12:38:23.953Z,663.75
2018-01-07T12:39:23.928Z,675.00
2018-01-07T12:40:23.907Z,635.63
2018-01-07T12:41:23.883Z,568.13
2018-01-07T12:42:23.962Z,517.50
2018-01-07T12:43:23.838Z,579.38
2018-01-07T12:44:23.817Z,540.00
2018-01-07T12:45:23.793Z,601.88
2018-01-07T12:46:23.769Z,551.25
2018-01-07T12:47:23.996Z,495.00
2018-01-07T12:48:23.726Z,528.75
2018-01-07T12:49:23.701Z,506.25
2018-01-07T12:50:23.678Z,500.63
2018-01-07T12:51:23.653Z,483.75
2018-01-07T12:52:23.631Z,489.38
2018-01-07T12:53:23.607Z,506.25
2018-01-07T12:54:23.589Z,545.63
2018-01-07T12:55:23.560Z,556.88
2018-01-07T12:56:23.536Z,585.00
2018-01-07T12:57:23.513Z,579.38