createdAt,value
2022-12-01T00:04:30.522Z,89.28
2022-12-01T00:12:04.660Z,91.35
2022-12-01T00:19:40.001Z,88.82
2022-12-01T00:27:14.141Z,87.90
2022-12-01T00:34:49.630Z,96.28
2022-12-01T00:42:23.516Z,88.25
2022-12-01T00:49:59.240Z,86.55
2022-12-01T00:57:33.197Z,86.47
2022-12-01T01:05:09.412Z,82.07
2022-12-01T01:12:43.736Z,77.75
2022-12-01T01:20:19.335Z,84.57
2022-12-01T01:27:53.303Z,77.50
2022-12-01T01:35:28.841Z,81.50
2022-12-01T01:43:02.785Z,76.55
2022-12-01T01:50:38.149Z,74.63
2022-12-01T01:58:13.362Z,86.00
2022-12-01T02:05:48.980Z,79.90
2022-12-01T02:13:28.958Z,75.70
2022-12-01T02:21:26.838Z,82.90
2022-12-01T02:29:27.472Z,86.28
2022-12-01T02:37:10.747Z,83.97
2022-12-01T02:44:47.176Z,87.28
2022-12-01T02:52:25.109Z,89.40
2022-12-01T03:00:00.592Z,82.95
2022-12-01T03:07:57.494Z,88.65
2022-12-01T03:15:36.821Z,89.60
2022-12-01T03:23:16.444Z,82.35
2022-12-01T03:30:53.790Z,93.70
2022-12-01T03:38:31.965Z,93.28
2022-12-01T03:46:10.573Z,79.63
2022-12-01T03:53:52.567Z,75.03
2022-12-01T04:01:28.466Z,88.72
2022-12-01T04:09:03.957Z,86.03
2022-12-01T04:16:38.101Z,84.43
2022-12-01T04:31:48.694Z,98.22
2022-12-01T04:39:24.164Z,89.55
2022-12-01T04:46:58.242Z,83.88
2022-12-01T05:02:08.074Z,89.10
2022-12-01T05:09:43.605Z,90.47
2022-12-01T05:17:17.666Z,88.55
2022-12-01T05:24:52.864Z,90.13
2022-12-01T05:32:26.691Z,100.10
2022-12-01T05:40:01.853Z,101.47
2022-12-01T05:47:35.913Z,88.90
2022-12-01T05:55:11.476Z,97.53
2022-12-01T06:02:46.264Z,92.88
2022-12-01T06:10:21.728Z,89.07
2022-12-01T06:17:55.557Z,83.35
2022-12-01T06:25:30.812Z,82.85
2022-12-01T06:33:04.845Z,92.22
2022-12-01T06:40:40.383Z,87.50
2022-12-01T06:48:14.315Z,103.65
2022-12-01T06:55:49.685Z,96.20
2022-12-01T07:03:24.907Z,87.22
2022-12-01T07:11:01.501Z,93.25
2022-12-01T07:18:36.963Z,91.65
2022-12-01T07:26:14.646Z,92.32
2022-12-01T07:33:48.429Z,100.35
2022-12-01T07:41:23.696Z,92.25
2022-12-01T07:48:58.516Z,89.07
2022-12-01T07:56:34.384Z,93.82
2022-12-01T08:04:08.802Z,102.68
2022-12-01T08:11:44.084Z,109.45
2022-12-01T08:19:18.048Z,114.03
2022-12-01T08:26:53.351Z,108.97
2022-12-01T08:34:27.708Z,113.32
2022-12-01T08:42:03.219Z,117.40
2022-12-01T08:49:37.070Z,124.15
2022-12-01T08:57:12.312Z,135.18
2022-12-01T09:04:47.341Z,122.90
2022-12-01T09:12:22.758Z,143.73
2022-12-01T09:19:56.578Z,142.15
2022-12-01T09:27:31.858Z,146.68
2022-12-01T09:35:06.140Z,132.20
2022-12-01T09:50:19.072Z,143.02
2022-12-01T09:57:55.819Z,133.98
2022-12-01T10:05:51.290Z,130.32
2022-12-01T10:13:35.325Z,119.32
2022-12-01T10:21:16.241Z,125.32
2022-12-01T10:29:21.547Z,130.02
2022-12-01T10:44:32.149Z,131.10
2022-12-01T10:52:07.580Z,138.40
2022-12-01T10:59:50.927Z,123.47
2022-12-01T11:07:28.275Z,127.38
2022-12-01T11:15:05.688Z,125.32
2022-12-01T11:22:39.489Z,122.30
2022-12-01T11:30:23.719Z,124.28
2022-12-01T11:38:28.224Z,113.38
2022-12-01T11:45:57.132Z,109.22
2022-12-01T11:53:35.046Z,117.60
2022-12-01T12:01:22.285Z,121.10
2022-12-01T12:09:12.582Z,111.60
2022-12-01T12:17:08.009Z,98.78
2022-12-01T12:24:54.237Z,101.32
2022-12-01T12:32:44.582Z,100.28
2022-12-01T12:40:35.096Z,95.70
2022-12-01T12:48:24.988Z,88.38
2022-12-01T12:56:02.126Z,99.90
2022-12-01T13:03:45.133Z,81.50
2022-12-01T13:11:23.922Z,84.68
2022-12-01T13:19:05.919Z,69.68
2022-12-01T13:26:42.002Z,79.43
2022-12-01T13:34:38.374Z,76.82
2022-12-01T13:42:22.696Z,76.05
2022-12-01T13:49:58.596Z,75.32
2022-12-01T13:57:34.021Z,71.88
2022-12-01T14:05:47.401Z,68.00
2022-12-01T14:13:23.560Z,75.22
2022-12-01T14:20:59.191Z,66.95
2022-12-01T14:29:11.657Z,68.95
2022-12-01T14:36:49.246Z,66.55
2022-12-01T14:44:28.653Z,65.78
2022-12-01T14:52:08.141Z,69.45
2022-12-01T14:59:42.596Z,67.80
2022-12-01T15:07:22.623Z,63.42
2022-12-01T15:14:56.643Z,77.78
2022-12-01T15:22:33.005Z,60.05
2022-12-01T15:30:08.342Z,66.50
2022-12-01T15:37:45.377Z,60.17
2022-12-01T15:45:21.762Z,63.53
2022-12-01T15:52:58.017Z,62.33
2022-12-01T16:00:32.902Z,66.20
2022-12-01T16:08:17.522Z,59.88
2022-12-01T16:23:27.371Z,62.45
2022-12-01T16:31:01.224Z,64.45
2022-12-01T16:38:36.654Z,59.83
2022-12-01T16:46:12.967Z,60.75
2022-12-01T16:53:51.107Z,67.03
2022-12-01T17:01:26.902Z,63.40
2022-12-01T17:09:02.128Z,64.07
2022-12-01T17:16:36.169Z,66.05
2022-12-01T17:24:11.669Z,68.38
2022-12-01T17:31:45.514Z,64.55
2022-12-01T17:39:21.084Z,69.57
2022-12-01T17:46:55.326Z,70.72
2022-12-01T18:02:06.399Z,64.00
2022-12-01T18:09:41.788Z,62.47
2022-12-01T18:17:15.694Z,67.85
2022-12-01T18:24:51.158Z,70.72
2022-12-01T18:32:25.399Z,68.07
2022-12-01T18:40:00.772Z,70.60
2022-12-01T18:47:34.663Z,64.10
2022-12-01T18:55:10.997Z,72.00
2022-12-01T19:02:45.809Z,63.25
2022-12-01T19:10:22.454Z,63.20
2022-12-01T19:17:56.357Z,68.55
2022-12-01T19:25:31.906Z,65.72
2022-12-01T19:33:06.299Z,63.90
2022-12-01T19:48:15.962Z,62.83
2022-12-01T19:55:51.118Z,59.73
2022-12-01T20:03:24.844Z,64.65
2022-12-01T20:11:02.665Z,56.50
2022-12-01T20:18:37.077Z,67.82
2022-12-01T20:26:13.427Z,59.17
2022-12-01T20:33:48.073Z,66.15
2022-12-01T20:41:23.483Z,57.88
2022-12-01T20:48:57.540Z,60.53
2022-12-01T20:56:33.629Z,59.25
2022-12-01T21:04:08.557Z,61.85
2022-12-01T21:12:05.579Z,57.05
2022-12-01T21:19:46.491Z,57.95
2022-12-01T21:27:21.628Z,57.97
2022-12-01T21:34:59.588Z,57.78
2022-12-01T21:42:37.739Z,62.85
2022-12-01T21:50:19.933Z,55.20
2022-12-01T21:57:55.783Z,60.13
2022-12-01T22:05:34.574Z,58.88
2022-12-01T22:13:12.293Z,57.55
2022-12-01T22:20:46.442Z,56.83
2022-12-01T22:28:24.754Z,60.58
2022-12-01T22:35:59.951Z,55.45
2022-12-01T22:43:43.234Z,58.42
2022-12-01T22:51:24.054Z,58.13
2022-12-01T22:58:59.372Z,58.78
2022-12-01T23:07:08.012Z,60.83
2022-12-01T23:14:47.180Z,55.47
2022-12-01T23:22:21.169Z,61.85
2022-12-01T23:29:57.503Z,62.30
2022-12-01T23:37:35.484Z,65.53
2022-12-01T23:45:17.870Z,58.67
2022-12-01T23:52:52.174Z,52.75
