createdAt,value
2023-01-22T00:01:18.942Z,5.19
2023-01-22T00:03:47.202Z,5.18
2023-01-22T00:06:14.383Z,5.16
2023-01-22T00:08:41.849Z,5.18
2023-01-22T00:11:10.192Z,5.18
2023-01-22T00:13:37.518Z,5.22
2023-01-22T00:16:04.712Z,5.23
2023-01-22T00:18:31.674Z,5.21
2023-01-22T00:20:58.527Z,5.23
2023-01-22T00:23:25.606Z,5.20
2023-01-22T00:26:02.277Z,5.19
2023-01-22T00:28:29.958Z,5.27
2023-01-22T00:30:58.869Z,5.28
2023-01-22T00:33:26.271Z,5.31
2023-01-22T00:35:53.087Z,5.35
2023-01-22T00:38:21.634Z,5.24
2023-01-22T00:40:48.545Z,5.29
2023-01-22T00:43:15.512Z,5.35
2023-01-22T00:45:42.400Z,5.34
2023-01-22T00:48:09.207Z,5.30
2023-01-22T00:50:36.091Z,5.30
2023-01-22T00:53:04.198Z,5.31
2023-01-22T00:55:31.245Z,5.33
2023-01-22T00:57:58.474Z,5.36
2023-01-22T01:00:25.336Z,5.43
2023-01-22T01:03:10.889Z,5.44
2023-01-22T01:05:37.771Z,5.42
2023-01-22T01:08:05.019Z,5.47
2023-01-22T01:10:31.911Z,5.47
2023-01-22T01:12:58.812Z,5.46
2023-01-22T01:15:25.700Z,5.47
2023-01-22T01:17:52.597Z,5.55
2023-01-22T01:20:19.771Z,5.66
2023-01-22T01:22:47.283Z,5.68
2023-01-22T01:25:14.156Z,5.73
2023-01-22T01:27:42.129Z,5.77
2023-01-22T01:30:09.737Z,5.77
2023-01-22T04:20:51.503Z,4.88
2023-01-22T04:23:41.188Z,4.96
2023-01-22T04:26:08.344Z,5.01
2023-01-22T04:28:35.651Z,5.06
2023-01-22T04:31:04.872Z,5.12
2023-01-22T04:33:54.518Z,5.16
2023-01-22T04:36:28.822Z,5.17
2023-01-22T04:38:56.110Z,5.14
2023-01-22T04:41:23.011Z,5.12
2023-01-22T04:43:49.860Z,5.12
2023-01-22T06:56:12.354Z,4.51
2023-01-22T06:58:41.168Z,4.59
2023-01-22T07:01:08.190Z,4.66
2023-01-22T07:03:35.092Z,4.66
2023-01-22T07:06:04.396Z,4.77
2023-01-22T07:08:33.526Z,4.87
2023-01-22T07:11:00.540Z,4.95
2023-01-22T07:13:29.782Z,4.99
2023-01-22T07:15:56.645Z,5.04
2023-01-22T07:18:24.574Z,5.13
2023-01-22T07:20:51.607Z,5.23
2023-01-22T07:23:19.909Z,5.25
2023-01-22T07:25:46.991Z,5.41
2023-01-22T07:28:15.192Z,5.53
2023-01-22T07:30:43.396Z,5.63
2023-01-22T07:33:11.488Z,5.76
2023-01-22T07:35:38.404Z,5.79
2023-01-22T07:38:05.615Z,5.82
2023-01-22T07:40:33.075Z,5.78
2023-01-22T07:43:00.225Z,5.85
2023-01-22T07:45:27.131Z,6.06
2023-01-22T07:47:58.996Z,6.30
2023-01-22T07:50:32.079Z,6.28
2023-01-22T07:53:03.119Z,6.24
2023-01-22T07:55:31.508Z,6.13
2023-01-22T07:58:00.579Z,6.21
2023-01-22T08:00:27.517Z,6.30
2023-01-22T08:02:54.425Z,6.35
2023-01-22T08:05:21.411Z,6.38
2023-01-22T08:07:48.262Z,6.42
2023-01-22T08:10:17.359Z,6.43
2023-01-22T08:12:46.439Z,6.49
2023-01-22T08:15:14.756Z,6.57
2023-01-22T08:17:42.367Z,6.62
2023-01-22T08:20:11.283Z,6.66
2023-01-22T08:22:38.223Z,6.68
2023-01-22T08:25:05.438Z,6.64
2023-01-22T08:27:35.299Z,6.74
2023-01-22T08:30:03.722Z,6.78
2023-01-22T08:32:31.239Z,6.88
2023-01-22T08:34:58.116Z,6.87
2023-01-22T08:37:25.284Z,6.89
2023-01-22T08:39:52.176Z,6.86
2023-01-22T08:42:19.028Z,6.84
2023-01-22T08:44:45.918Z,6.83
2023-01-22T08:47:12.754Z,6.87
2023-01-22T08:49:39.663Z,6.74
2023-01-22T08:52:06.796Z,6.77
2023-01-22T08:54:33.612Z,6.75
2023-01-22T08:57:00.589Z,6.78
2023-01-22T08:59:29.965Z,6.85
2023-01-22T09:02:00.796Z,6.91
2023-01-22T09:04:28.581Z,6.94
2023-01-22T09:06:55.691Z,6.98
2023-01-22T09:09:22.740Z,7.05
2023-01-22T09:11:49.919Z,7.14
2023-01-22T09:14:16.919Z,7.16
2023-01-22T09:16:44.464Z,7.19
2023-01-22T09:19:12.194Z,7.32
2023-01-22T09:21:39.364Z,7.48
2023-01-22T09:24:07.303Z,7.83
2023-01-22T09:26:34.682Z,8.17
2023-01-22T09:29:04.332Z,8.62
2023-01-22T09:31:32.051Z,8.75
2023-01-22T09:33:59.793Z,8.79
2023-01-22T09:36:27.100Z,8.74
2023-01-22T09:38:54.128Z,8.64
2023-01-22T09:41:26.888Z,8.54
2023-01-22T09:44:02.229Z,8.78
2023-01-22T09:46:52.617Z,9.12
2023-01-22T09:49:23.703Z,9.47
2023-01-22T09:51:56.912Z,9.83
2023-01-22T09:54:24.796Z,10.14
2023-01-22T09:56:53.958Z,10.40
2023-01-22T09:59:25.244Z,10.60
2023-01-22T10:02:03.807Z,10.60
2023-01-22T10:04:36.850Z,10.58
2023-01-22T10:07:06.870Z,10.62
2023-01-22T10:09:34.718Z,10.60
2023-01-22T10:12:11.410Z,10.40
2023-01-22T10:14:38.484Z,10.07
2023-01-22T10:17:19.002Z,9.88
2023-01-22T10:19:50.775Z,9.79
2023-01-22T10:22:24.135Z,9.98
2023-01-22T10:24:52.096Z,10.35
2023-01-22T10:27:22.719Z,10.38
2023-01-22T10:30:00.931Z,10.57
2023-01-22T10:32:30.349Z,10.61
2023-01-22T10:34:59.797Z,10.65
2023-01-22T10:37:26.660Z,10.67
2023-01-22T10:39:58.547Z,10.61
2023-01-22T10:42:29.974Z,10.53
2023-01-22T10:45:09.429Z,10.40
2023-01-22T10:47:36.381Z,10.45
2023-01-22T10:50:06.834Z,10.70
2023-01-22T10:52:41.926Z,11.08
2023-01-22T10:55:23.828Z,11.43
2023-01-22T10:58:03.773Z,11.82
2023-01-22T11:00:46.735Z,12.23
2023-01-22T11:03:40.055Z,12.58
2023-01-22T11:06:18.666Z,12.96
2023-01-22T11:09:06.287Z,13.07
2023-01-22T11:11:41.172Z,13.06
2023-01-22T11:14:18.514Z,13.17
2023-01-22T11:16:48.526Z,13.25
2023-01-22T11:19:35.992Z,13.34
2023-01-22T11:22:12.083Z,13.40
2023-01-22T11:24:52.900Z,13.48
2023-01-22T11:27:34.502Z,13.40
2023-01-22T11:30:53.869Z,13.50
2023-01-22T11:33:26.868Z,13.31
2023-01-22T11:36:17.194Z,13.38
2023-01-22T11:38:51.517Z,13.48
2023-01-22T11:41:30.903Z,13.57
2023-01-22T11:44:16.354Z,13.65
2023-01-22T11:47:20.038Z,13.48
2023-01-22T11:49:52.948Z,13.42
2023-01-22T11:52:31.238Z,13.39
2023-01-22T11:55:50.714Z,13.32
2023-01-22T11:58:52.294Z,13.44
2023-01-22T12:01:21.807Z,13.54
2023-01-22T12:04:21.379Z,13.51
2023-01-22T12:06:48.251Z,13.64
2023-01-22T12:09:40.490Z,13.88
2023-01-22T12:12:25.573Z,14.04
2023-01-22T12:15:07.541Z,13.77
2023-01-22T12:17:43.466Z,13.73
2023-01-22T12:20:41.117Z,13.78
2023-01-22T12:23:20.285Z,13.63
2023-01-22T12:25:59.303Z,13.65
2023-01-22T12:28:45.001Z,13.52
2023-01-22T12:31:25.784Z,13.57
2023-01-22T12:33:52.871Z,13.62
2023-01-22T12:36:24.747Z,13.62
2023-01-22T12:38:58.723Z,13.55
2023-01-22T12:41:40.763Z,13.42
2023-01-22T12:44:35.094Z,13.41
2023-01-22T12:47:29.533Z,13.53
2023-01-22T12:49:56.428Z,13.74
2023-01-22T12:52:36.668Z,13.84
2023-01-22T12:55:22.870Z,13.85
2023-01-22T12:57:49.867Z,13.91
2023-01-22T13:00:30.703Z,13.93
2023-01-22T13:02:58.326Z,13.98
2023-01-22T13:05:31.183Z,13.95
2023-01-22T13:08:27.341Z,13.86
2023-01-22T13:10:59.800Z,13.78
2023-01-22T13:13:34.093Z,13.53
2023-01-22T13:16:26.003Z,13.60
2023-01-22T13:18:55.639Z,13.21
2023-01-22T13:21:33.245Z,12.64
2023-01-22T13:24:06.647Z,12.33
2023-01-22T13:26:37.932Z,12.03
2023-01-22T13:29:27.049Z,11.85
2023-01-22T13:32:00.282Z,12.06
2023-01-22T13:34:28.321Z,12.09
2023-01-22T13:36:55.866Z,12.33
2023-01-22T13:39:31.271Z,12.50
2023-01-22T13:42:05.430Z,12.63
2023-01-22T13:44:36.324Z,12.79
2023-01-22T13:47:03.612Z,12.93
2023-01-22T13:49:41.720Z,12.91
2023-01-22T13:52:15.581Z,12.95
2023-01-22T13:54:49.256Z,12.87
2023-01-22T13:57:20.500Z,12.41
2023-01-22T14:00:00.235Z,12.37
2023-01-22T14:02:32.833Z,12.46
2023-01-22T14:04:59.853Z,12.44
2023-01-22T14:07:28.019Z,11.96
2023-01-22T14:09:56.413Z,11.75
2023-01-22T14:12:26.867Z,11.75
2023-01-22T14:14:55.061Z,11.85
2023-01-22T14:17:25.304Z,11.84
2023-01-22T14:19:52.492Z,11.90
2023-01-22T14:22:19.464Z,11.97
2023-01-22T14:24:46.397Z,11.90
2023-01-22T14:27:13.644Z,11.80
2023-01-22T14:29:40.630Z,11.68
2023-01-22T14:32:07.582Z,11.36
2023-01-22T14:34:34.589Z,10.95
2023-01-22T14:37:01.592Z,10.66
2023-01-22T14:39:32.775Z,10.37
2023-01-22T14:42:00.281Z,10.10
2023-01-22T14:44:27.369Z,10.05
2023-01-22T14:46:54.523Z,9.96
2023-01-22T14:49:21.413Z,9.85
2023-01-22T14:51:48.243Z,9.76
2023-01-22T14:54:15.095Z,9.66
2023-01-22T14:56:41.939Z,9.64
2023-01-22T14:59:08.795Z,9.46
2023-01-22T15:01:35.685Z,9.44
2023-01-22T15:04:06.033Z,9.37
2023-01-22T15:06:33.559Z,9.23
2023-01-22T15:09:00.847Z,9.14
2023-01-22T15:11:27.700Z,9.06
2023-01-22T15:13:55.751Z,8.99
2023-01-22T15:16:22.648Z,8.98
2023-01-22T15:18:54.572Z,8.89
2023-01-22T15:21:21.454Z,8.88
2023-01-22T15:23:48.332Z,8.76
2023-01-22T15:26:35.398Z,8.80
2023-01-22T15:29:08.133Z,8.78
2023-01-22T15:31:36.106Z,8.70
2023-01-22T15:34:04.215Z,8.68
2023-01-22T15:36:33.211Z,8.62
2023-01-22T15:39:00.235Z,8.57
2023-01-22T15:41:32.593Z,8.54
2023-01-22T15:44:01.538Z,8.53
2023-01-22T15:46:37.295Z,8.62
2023-01-22T15:49:05.499Z,8.62
2023-01-22T15:51:32.527Z,8.62
2023-01-22T15:54:01.850Z,8.63
2023-01-22T15:56:29.941Z,8.60
2023-01-22T15:58:57.860Z,8.57
2023-01-22T16:01:26.254Z,8.51
2023-01-22T16:03:54.040Z,8.55
2023-01-22T16:06:23.462Z,8.51
2023-01-22T16:08:50.816Z,8.56
2023-01-22T16:11:18.578Z,8.53
2023-01-22T16:13:45.641Z,8.53
2023-01-22T16:16:22.019Z,8.55
2023-01-22T16:18:50.359Z,8.51
2023-01-22T16:21:18.469Z,8.48
2023-01-22T16:23:52.542Z,8.45
2023-01-22T16:26:22.234Z,8.41
2023-01-22T16:28:51.106Z,8.44
2023-01-22T16:31:21.278Z,8.40
2023-01-22T16:33:51.463Z,8.42
2023-01-22T16:36:19.729Z,8.40
2023-01-22T16:38:47.583Z,8.39
2023-01-22T16:41:35.335Z,8.37
2023-01-22T16:44:10.645Z,8.45
2023-01-22T16:46:41.168Z,8.39
2023-01-22T16:49:10.556Z,8.38
2023-01-22T16:51:41.670Z,8.40
2023-01-22T16:54:10.464Z,8.36
2023-01-22T16:56:37.449Z,8.28
2023-01-22T16:59:04.264Z,8.36
2023-01-22T17:01:31.492Z,8.36
2023-01-22T17:03:58.400Z,8.31
2023-01-22T17:06:38.354Z,8.37
2023-01-22T17:09:05.802Z,8.39
2023-01-22T17:11:32.896Z,8.32
2023-01-22T17:14:00.173Z,8.28
2023-01-22T17:16:27.036Z,8.31
2023-01-22T17:18:55.320Z,8.33
2023-01-22T17:21:22.456Z,8.34
2023-01-22T17:23:49.395Z,8.32
2023-01-22T17:26:17.485Z,8.34
2023-01-22T17:28:46.042Z,8.35
2023-01-22T17:31:15.718Z,8.34
2023-01-22T17:33:43.648Z,8.35
2023-01-22T17:36:14.103Z,8.34
2023-01-22T17:38:41.124Z,8.35
2023-01-22T17:41:15.119Z,8.28
2023-01-22T17:43:44.143Z,8.36
2023-01-22T17:46:14.313Z,8.31
2023-01-22T17:48:41.567Z,8.29
2023-01-22T17:51:11.381Z,8.31
2023-01-22T17:53:40.853Z,8.33
2023-01-22T17:56:13.762Z,8.33
2023-01-22T17:58:44.634Z,8.33
2023-01-22T18:01:15.187Z,8.32
2023-01-22T18:03:42.274Z,8.31
2023-01-22T18:06:09.769Z,8.23
2023-01-22T18:08:39.464Z,8.23
2023-01-22T18:11:09.201Z,8.20
2023-01-22T18:13:38.323Z,8.22
2023-01-22T18:16:07.332Z,8.23
2023-01-22T18:18:34.756Z,8.10
2023-01-22T18:21:02.071Z,8.14
2023-01-22T18:23:29.036Z,8.09
2023-01-22T18:25:59.435Z,8.14
2023-01-22T18:28:27.259Z,8.18
2023-01-22T18:30:54.560Z,8.19
2023-01-22T18:33:21.794Z,8.20
2023-01-22T18:35:53.222Z,8.21
2023-01-22T18:38:26.354Z,8.18
2023-01-22T18:40:53.293Z,8.20
2023-01-22T18:43:20.660Z,8.17
2023-01-22T18:45:47.601Z,8.15
2023-01-22T18:48:16.208Z,8.14
2023-01-22T18:50:44.112Z,8.11
2023-01-22T18:53:12.226Z,8.14
2023-01-22T18:55:39.132Z,8.12
2023-01-22T18:58:24.309Z,8.03
2023-01-22T19:00:51.193Z,7.96
2023-01-22T19:03:18.023Z,8.08
2023-01-22T19:05:44.872Z,8.05
2023-01-22T19:08:11.739Z,8.05
2023-01-22T19:10:38.611Z,8.02
2023-01-22T19:13:06.073Z,8.04
2023-01-22T19:15:33.497Z,8.03
2023-01-22T19:18:00.454Z,7.97
2023-01-22T19:20:27.556Z,7.97
2023-01-22T19:22:54.549Z,7.94
2023-01-22T19:25:21.910Z,7.97
2023-01-22T19:27:48.742Z,7.94
2023-01-22T19:30:17.033Z,7.93
2023-01-22T19:32:45.384Z,7.94
2023-01-22T19:35:12.574Z,7.96
2023-01-22T19:37:39.475Z,7.92
2023-01-22T19:40:07.384Z,7.96
2023-01-22T19:42:35.909Z,7.95
2023-01-22T19:45:02.869Z,7.99
2023-01-22T19:47:32.750Z,8.00
2023-01-22T19:49:59.718Z,7.98
2023-01-22T19:52:28.203Z,7.98
2023-01-22T19:54:55.970Z,8.01
2023-01-22T19:57:23.066Z,7.99
2023-01-22T19:59:54.466Z,8.01
2023-01-22T20:02:23.777Z,8.01
2023-01-22T20:04:50.614Z,8.01
2023-01-22T20:07:17.509Z,7.97
2023-01-22T20:09:44.977Z,7.94
2023-01-22T20:12:11.942Z,8.00
2023-01-22T20:14:47.301Z,7.98
2023-01-22T20:17:14.340Z,7.97
2023-01-22T20:19:42.873Z,7.97
2023-01-22T20:22:15.097Z,7.96
2023-01-22T20:24:42.447Z,7.95
2023-01-22T20:27:09.540Z,7.94
2023-01-22T20:29:38.603Z,7.90
2023-01-22T20:32:06.389Z,7.92
2023-01-22T20:34:33.900Z,7.91
2023-01-22T20:37:00.786Z,7.81
2023-01-22T20:39:27.798Z,7.88
2023-01-22T20:41:54.804Z,7.86
2023-01-22T20:44:21.833Z,7.85
2023-01-22T20:46:49.011Z,7.83
2023-01-22T20:49:15.923Z,7.74
2023-01-22T20:51:43.049Z,7.71
2023-01-22T20:54:10.486Z,7.66
2023-01-22T20:56:37.439Z,7.55
2023-01-22T20:59:07.754Z,7.55
2023-01-22T21:01:35.172Z,7.45
2023-01-22T21:04:03.433Z,7.50
2023-01-22T21:06:32.526Z,7.51
2023-01-22T21:09:01.403Z,7.49
2023-01-22T21:11:31.091Z,7.50
2023-01-22T21:13:59.510Z,7.47
2023-01-22T21:16:30.261Z,7.51
2023-01-22T21:19:02.932Z,7.48
2023-01-22T21:21:31.170Z,7.51
2023-01-22T21:23:58.986Z,7.53
2023-01-22T21:26:29.160Z,7.53
2023-01-22T21:28:59.253Z,7.53
2023-01-22T21:31:26.910Z,7.50
2023-01-22T21:34:02.649Z,7.52
2023-01-22T21:36:36.168Z,7.53
2023-01-22T21:39:06.451Z,7.53
2023-01-22T21:41:33.894Z,7.54
2023-01-22T21:44:19.441Z,7.55
2023-01-22T21:46:46.569Z,7.54
2023-01-22T21:49:17.588Z,7.53
2023-01-22T21:51:47.011Z,7.52
2023-01-22T21:54:18.323Z,7.51
2023-01-22T21:56:45.230Z,7.47
2023-01-22T21:59:12.556Z,7.53
2023-01-22T22:01:39.997Z,7.54
2023-01-22T22:04:08.362Z,7.59
2023-01-22T22:06:36.479Z,7.64
2023-01-22T22:09:05.833Z,7.67
2023-01-22T22:11:33.167Z,7.63
2023-01-22T22:14:00.007Z,7.70
2023-01-22T22:16:27.223Z,7.70
2023-01-22T22:18:56.995Z,7.72
2023-01-22T22:21:24.519Z,7.73
2023-01-22T22:23:51.541Z,7.73
2023-01-22T22:26:18.947Z,7.76
2023-01-22T22:28:46.128Z,7.76
2023-01-22T22:31:15.740Z,7.78
2023-01-22T22:33:44.807Z,7.81
2023-01-22T22:36:13.400Z,7.83
2023-01-22T22:38:40.487Z,7.84
2023-01-22T22:41:15.757Z,7.86
2023-01-22T22:43:45.103Z,7.88
2023-01-22T22:46:20.689Z,7.90
2023-01-22T22:48:48.519Z,7.89
2023-01-22T22:51:19.639Z,7.86
2023-01-22T22:53:47.547Z,7.91
2023-01-22T22:56:15.479Z,7.87
2023-01-22T22:58:42.556Z,7.93
2023-01-22T23:01:11.560Z,7.94
2023-01-22T23:03:39.097Z,7.97
2023-01-22T23:06:08.765Z,7.97
2023-01-22T23:08:37.245Z,7.98
2023-01-22T23:11:06.089Z,7.99
2023-01-22T23:13:33.955Z,7.98
2023-01-22T23:16:02.761Z,7.96
2023-01-22T23:18:30.302Z,7.97
2023-01-22T23:20:57.247Z,7.96
2023-01-22T23:23:24.177Z,7.95
2023-01-22T23:25:51.017Z,7.91
2023-01-22T23:28:17.871Z,7.89
2023-01-22T23:30:44.793Z,7.93
2023-01-22T23:33:11.631Z,7.87
2023-01-22T23:35:38.511Z,7.92
2023-01-22T23:38:05.306Z,7.95
2023-01-22T23:40:33.834Z,7.93
2023-01-22T23:43:01.692Z,7.93
2023-01-22T23:45:29.271Z,7.97
2023-01-22T23:47:56.236Z,7.97
2023-01-22T23:50:23.105Z,7.95
2023-01-22T23:52:49.982Z,7.98
2023-01-22T23:55:16.964Z,7.98
2023-01-22T23:57:43.777Z,7.95
