createdAt,value
2019-04-04T00:00:48.268Z,13.57
2019-04-04T00:03:21.190Z,14.87
2019-04-04T00:05:50.958Z,11.67
2019-04-04T00:08:22.196Z,11.33
2019-04-04T00:10:52.275Z,10.50
2019-04-04T00:13:26.210Z,11.57
2019-04-04T00:15:56.685Z,10.97
2019-04-04T00:18:27.365Z,10.63
2019-04-04T00:20:57.758Z,12.20
2019-04-04T00:23:29.011Z,11.60
2019-04-04T00:25:58.210Z,11.83
2019-04-04T00:28:28.017Z,11.07
2019-04-04T00:30:57.479Z,14.83
2019-04-04T00:33:28.977Z,14.90
2019-04-04T00:35:58.653Z,14.77
2019-04-04T00:38:28.332Z,12.03
2019-04-04T00:40:58.669Z,14.47
2019-04-04T00:43:29.934Z,14.53
2019-04-04T00:46:00.753Z,18.03
2019-04-04T00:48:30.342Z,18.93
2019-04-04T00:51:00.301Z,20.60
2019-04-04T00:53:29.774Z,23.13
2019-04-04T00:56:01.380Z,28.47
2019-04-04T00:58:31.132Z,33.57
2019-04-04T01:01:01.164Z,31.00
2019-04-04T01:03:30.827Z,37.87
2019-04-04T01:06:03.529Z,34.07
2019-04-04T01:08:38.883Z,35.00
2019-04-04T01:11:08.693Z,40.60
2019-04-04T01:13:40.192Z,37.10
2019-04-04T01:16:10.183Z,37.80
2019-04-04T01:18:39.480Z,37.50
2019-04-04T01:21:09.774Z,41.87
2019-04-04T01:23:40.887Z,41.17
2019-04-04T01:26:10.340Z,38.77
2019-04-04T01:28:39.889Z,39.73
2019-04-04T01:31:10.779Z,39.87
2019-04-04T01:33:40.362Z,41.70
2019-04-04T01:36:11.039Z,38.27
2019-04-04T01:38:42.013Z,38.93
2019-04-04T01:41:11.494Z,38.83
2019-04-04T01:43:41.675Z,37.30
2019-04-04T01:46:10.844Z,40.70
2019-04-04T01:48:40.357Z,35.93
2019-04-04T01:51:11.386Z,37.80
2019-04-04T01:53:41.143Z,35.47
2019-04-04T01:56:10.669Z,41.07
2019-04-04T01:58:41.771Z,35.80
2019-04-04T02:01:11.089Z,36.10
2019-04-04T02:03:40.289Z,38.40
2019-04-04T02:06:11.623Z,34.20
2019-04-04T02:08:40.796Z,34.20
2019-04-04T02:11:10.245Z,34.13
2019-04-04T02:13:40.848Z,34.23
2019-04-04T02:16:11.480Z,32.17
2019-04-04T02:18:40.664Z,37.50
2019-04-04T02:21:10.130Z,33.90
2019-04-04T02:23:39.603Z,33.00
2019-04-04T02:26:09.097Z,31.13
2019-04-04T02:28:39.998Z,35.53
2019-04-04T02:31:10.500Z,31.63
2019-04-04T02:33:40.425Z,30.60
2019-04-04T02:36:16.171Z,32.53
2019-04-04T02:38:43.129Z,30.13
2019-04-04T02:41:15.349Z,28.93
2019-04-04T02:43:44.758Z,29.50
2019-04-04T02:46:14.240Z,34.33
2019-04-04T02:48:43.406Z,32.70
2019-04-04T02:51:12.642Z,36.23
2019-04-04T02:53:42.486Z,37.60
2019-04-04T02:56:11.942Z,37.97
2019-04-04T02:58:41.117Z,37.83
2019-04-04T03:01:11.614Z,36.13
2019-04-04T03:03:42.070Z,36.63
2019-04-04T03:06:12.522Z,33.80
2019-04-04T03:08:43.116Z,34.50
2019-04-04T03:11:12.325Z,32.03
2019-04-04T03:13:41.976Z,35.00
2019-04-04T03:16:11.185Z,34.17
2019-04-04T03:18:40.624Z,30.90
2019-04-04T03:21:10.609Z,32.37
2019-04-04T03:23:40.440Z,31.67
2019-04-04T03:26:11.021Z,34.37
2019-04-04T03:28:41.315Z,32.40
2019-04-04T03:31:10.790Z,34.00
2019-04-04T03:33:42.499Z,31.90
2019-04-04T03:36:12.961Z,32.97
2019-04-04T03:38:46.060Z,32.97
2019-04-04T03:41:13.912Z,34.97
2019-04-04T03:43:48.091Z,33.20
2019-04-04T03:46:15.661Z,30.73
2019-04-04T03:48:49.687Z,31.30
2019-04-04T03:51:16.993Z,31.17
2019-04-04T03:53:53.318Z,32.83
2019-04-04T03:56:24.253Z,30.90
2019-04-04T03:58:54.218Z,29.63
2019-04-04T04:01:23.428Z,32.17
2019-04-04T04:03:55.703Z,35.77
2019-04-04T04:06:30.388Z,33.37
2019-04-04T04:09:00.611Z,36.53
2019-04-04T04:11:34.630Z,37.73
2019-04-04T04:14:04.472Z,34.27
2019-04-04T04:16:36.007Z,33.53
2019-04-04T04:19:05.575Z,32.50
2019-04-04T04:21:34.812Z,36.07
2019-04-04T04:24:04.050Z,35.07
2019-04-04T04:26:33.241Z,38.37
2019-04-04T04:29:03.435Z,40.70
2019-04-04T04:31:33.018Z,35.77
2019-04-04T04:34:02.279Z,36.43
2019-04-04T04:36:31.787Z,41.37
2019-04-04T04:39:01.079Z,60.67
2019-04-04T04:41:30.327Z,78.17
2019-04-04T04:43:59.523Z,92.63
2019-04-04T04:46:28.713Z,52.30
2019-04-04T04:48:58.154Z,44.73
2019-04-04T04:51:27.608Z,39.33
2019-04-04T04:53:56.825Z,36.27
2019-04-04T04:56:26.274Z,37.40
2019-04-04T04:58:55.838Z,36.53
2019-04-04T05:01:25.228Z,38.70
2019-04-04T05:03:56.551Z,38.50
2019-04-04T05:06:27.029Z,37.20
2019-04-04T05:08:56.342Z,37.53
2019-04-04T05:11:25.542Z,37.60
2019-04-04T05:13:56.062Z,34.60
2019-04-04T05:16:37.616Z,37.17
2019-04-04T05:19:05.801Z,36.40
2019-04-04T05:21:35.525Z,35.50
2019-04-04T05:24:05.792Z,33.13
2019-04-04T05:26:35.530Z,37.27
2019-04-04T05:29:13.212Z,34.93
2019-04-04T05:31:40.946Z,33.30
2019-04-04T05:34:11.609Z,31.63
2019-04-04T05:36:46.381Z,33.87
2019-04-04T05:39:18.119Z,37.87
2019-04-04T05:41:47.625Z,36.83
2019-04-04T05:44:17.784Z,39.97
2019-04-04T05:46:51.262Z,39.73
2019-04-04T05:49:20.546Z,35.07
2019-04-04T05:51:49.691Z,36.00
2019-04-04T05:54:19.210Z,36.30
2019-04-04T05:56:49.796Z,30.17
2019-04-04T05:59:23.624Z,31.53
2019-04-04T06:01:52.012Z,34.37
2019-04-04T06:04:21.867Z,35.87
2019-04-04T06:06:55.401Z,36.33
2019-04-04T06:09:24.036Z,30.53
2019-04-04T06:11:53.834Z,33.60
2019-04-04T06:14:24.774Z,31.73
2019-04-04T06:16:55.291Z,32.77
2019-04-04T06:19:24.541Z,31.63
2019-04-04T06:21:53.784Z,32.33
2019-04-04T06:24:22.980Z,35.77
2019-04-04T06:26:52.231Z,36.87
2019-04-04T06:29:21.548Z,36.60
2019-04-04T06:31:51.021Z,38.27
2019-04-04T06:34:20.268Z,35.97
2019-04-04T06:36:49.680Z,35.87
2019-04-04T06:39:18.871Z,36.67
2019-04-04T06:41:48.356Z,39.00
2019-04-04T06:44:17.550Z,41.43
2019-04-04T06:46:46.743Z,43.87
2019-04-04T06:49:16.198Z,41.77
2019-04-04T06:51:46.508Z,42.57
2019-04-04T06:54:16.344Z,41.33
2019-04-04T06:56:45.528Z,39.63
2019-04-04T06:59:14.768Z,38.20
2019-04-04T07:01:43.969Z,37.60
2019-04-04T07:04:13.421Z,36.27
2019-04-04T07:06:42.647Z,35.57
2019-04-04T07:09:13.446Z,36.93
2019-04-04T07:11:42.880Z,34.97
2019-04-04T07:14:12.063Z,37.00
2019-04-04T07:16:41.410Z,30.70
2019-04-04T07:19:14.319Z,31.27
2019-04-04T07:21:41.740Z,30.03
2019-04-04T07:24:10.912Z,28.70
2019-04-04T07:26:40.467Z,30.90
2019-04-04T07:29:09.660Z,30.47
2019-04-04T07:31:38.870Z,32.37
2019-04-04T07:34:09.214Z,28.30
2019-04-04T07:36:38.410Z,26.63
2019-04-04T07:39:07.824Z,30.80
2019-04-04T07:41:40.087Z,26.93
2019-04-04T07:44:09.232Z,26.60
2019-04-04T07:46:40.806Z,30.23
2019-04-04T07:49:10.595Z,27.37
2019-04-04T07:51:39.819Z,30.17
2019-04-04T07:54:09.857Z,25.87
2019-04-04T07:56:39.054Z,28.67
2019-04-04T07:59:08.264Z,25.20
2019-04-04T08:01:45.704Z,24.37
2019-04-04T08:04:08.950Z,21.90
2019-04-04T08:06:38.418Z,18.90
2019-04-04T08:09:07.849Z,19.13
2019-04-04T08:11:37.829Z,22.93
2019-04-04T08:14:07.023Z,22.63
2019-04-04T08:16:36.187Z,19.20
2019-04-04T08:19:05.974Z,19.70
2019-04-04T08:21:35.136Z,19.10
2019-04-04T08:24:04.346Z,18.33
2019-04-04T08:26:33.533Z,16.10
2019-04-04T08:29:02.732Z,15.70
2019-04-04T08:31:33.236Z,19.33
2019-04-04T08:34:02.446Z,14.40
2019-04-04T08:36:31.627Z,17.67
2019-04-04T08:39:01.089Z,18.57
2019-04-04T08:41:31.429Z,16.20
2019-04-04T08:44:01.880Z,16.17
2019-04-04T08:46:31.074Z,15.90
2019-04-04T08:49:00.994Z,15.63
2019-04-04T08:51:30.414Z,15.53
2019-04-04T08:53:59.617Z,16.97
2019-04-04T08:56:30.613Z,15.67
2019-04-04T08:59:00.491Z,15.97
2019-04-04T09:01:30.695Z,16.37
2019-04-04T09:04:00.330Z,16.13
2019-04-04T09:06:32.435Z,15.00
2019-04-04T09:09:01.645Z,17.40
2019-04-04T09:11:31.210Z,18.20
2019-04-04T09:14:01.756Z,19.37
2019-04-04T09:16:32.452Z,16.63
2019-04-04T09:19:01.742Z,17.63
2019-04-04T09:21:33.367Z,17.63
2019-04-04T09:24:03.244Z,15.60
2019-04-04T09:26:32.579Z,17.37
2019-04-04T09:29:01.771Z,17.70
2019-04-04T09:31:31.115Z,15.67
2019-04-04T09:34:00.386Z,15.87
2019-04-04T09:36:29.826Z,16.90
2019-04-04T09:38:59.009Z,14.53
2019-04-04T09:41:29.344Z,13.40
2019-04-04T09:44:00.335Z,13.00
2019-04-04T09:46:29.929Z,14.40
2019-04-04T09:49:00.525Z,14.87
2019-04-04T09:51:29.729Z,16.47
2019-04-04T09:53:59.245Z,14.23
2019-04-04T09:56:28.798Z,15.80
2019-04-04T09:58:57.962Z,16.37
2019-04-04T10:01:27.157Z,14.03
2019-04-04T10:03:57.140Z,14.87
2019-04-04T10:06:26.369Z,13.93
2019-04-04T10:08:55.751Z,13.87
2019-04-04T10:11:24.944Z,14.47
2019-04-04T10:13:54.115Z,14.17
2019-04-04T10:16:23.329Z,13.70
2019-04-04T10:18:53.017Z,12.67
2019-04-04T10:21:22.568Z,12.90
2019-04-04T10:23:51.890Z,11.37
2019-04-04T10:26:21.088Z,16.30
2019-04-04T10:28:55.650Z,13.23
2019-04-04T10:31:25.157Z,12.47
2019-04-04T10:33:55.025Z,12.67
2019-04-04T10:36:24.221Z,13.53
2019-04-04T10:38:54.178Z,12.10
2019-04-04T10:41:27.411Z,13.30
2019-04-04T10:43:56.883Z,13.00
2019-04-04T10:46:26.319Z,12.07
2019-04-04T10:48:55.862Z,14.33
2019-04-04T10:51:25.675Z,12.67
2019-04-04T10:53:54.887Z,11.67
2019-04-04T10:56:25.367Z,13.47
2019-04-04T10:58:54.782Z,11.03
2019-04-04T11:01:24.336Z,12.33
2019-04-04T11:03:53.539Z,12.40
2019-04-04T11:06:23.608Z,10.73
2019-04-04T11:08:52.817Z,11.57
2019-04-04T11:11:22.033Z,11.97
2019-04-04T11:13:51.901Z,12.63
2019-04-04T11:16:30.085Z,13.77
2019-04-04T11:18:54.577Z,12.57
2019-04-04T11:21:23.765Z,13.50
2019-04-04T11:23:53.473Z,12.23
2019-04-04T11:26:23.197Z,11.47
2019-04-04T11:28:52.407Z,12.90
2019-04-04T11:31:43.839Z,12.67
2019-04-04T11:34:19.848Z,13.97
2019-04-04T11:36:51.086Z,13.00
2019-04-04T11:39:28.867Z,14.87
2019-04-04T11:41:59.366Z,14.30
2019-04-04T11:44:30.796Z,13.37
2019-04-04T11:46:59.866Z,15.27
2019-04-04T11:49:29.439Z,13.90
2019-04-04T11:52:02.127Z,16.90
2019-04-04T11:54:31.333Z,17.03
2019-04-04T11:57:01.725Z,13.67
2019-04-04T11:59:31.102Z,14.70
2019-04-04T12:02:00.814Z,15.40
2019-04-04T12:04:30.001Z,14.53
2019-04-04T12:06:59.582Z,18.53
2019-04-04T12:09:30.028Z,17.47
2019-04-04T12:12:00.097Z,15.10
2019-04-04T12:14:30.287Z,15.20
2019-04-04T12:16:59.648Z,16.00
2019-04-04T12:19:28.893Z,15.60
2019-04-04T12:21:59.835Z,16.13
2019-04-04T12:24:31.285Z,14.90
2019-04-04T12:27:00.473Z,14.77
2019-04-04T12:29:34.815Z,16.40
2019-04-04T12:32:04.011Z,15.00
2019-04-04T12:34:33.769Z,22.80
2019-04-04T12:37:03.218Z,17.40
2019-04-04T12:39:32.441Z,21.23
2019-04-04T12:42:01.624Z,17.97
2019-04-04T12:44:30.878Z,17.87
2019-04-04T12:47:00.055Z,19.87
2019-04-04T12:49:29.546Z,16.77
2019-04-04T12:52:00.542Z,20.20
2019-04-04T12:54:30.520Z,18.10
2019-04-04T12:57:00.491Z,17.47
2019-04-04T12:59:29.697Z,17.67
2019-04-04T13:02:01.226Z,16.60
2019-04-04T13:04:31.822Z,15.10
2019-04-04T13:07:02.813Z,17.73
2019-04-04T13:09:31.993Z,18.33
2019-04-04T13:12:01.789Z,17.90
2019-04-04T13:14:31.263Z,18.33
2019-04-04T13:17:01.492Z,17.37
2019-04-04T13:19:30.667Z,16.93
2019-04-04T13:22:00.229Z,17.27
2019-04-04T13:24:29.704Z,17.23
2019-04-04T13:26:59.718Z,16.57
2019-04-04T13:29:29.432Z,17.07
2019-04-04T13:31:58.675Z,15.47
2019-04-04T13:34:28.999Z,16.53
2019-04-04T13:36:58.487Z,15.93
2019-04-04T13:39:27.945Z,18.90
2019-04-04T13:41:57.406Z,20.37
2019-04-04T13:44:27.209Z,19.83
2019-04-04T13:46:57.547Z,19.30
2019-04-04T13:49:27.065Z,20.57
2019-04-04T13:51:56.538Z,18.33
2019-04-04T13:54:27.024Z,23.37
2019-04-04T13:56:56.315Z,19.13
2019-04-04T13:59:26.106Z,16.67
2019-04-04T14:01:56.931Z,19.43
2019-04-04T14:04:26.908Z,18.60
2019-04-04T14:06:57.131Z,18.93
2019-04-04T14:09:26.561Z,18.87
2019-04-04T14:11:55.771Z,17.80
2019-04-04T14:14:24.957Z,17.50
2019-04-04T14:16:54.283Z,17.03
2019-04-04T14:19:25.819Z,18.23
2019-04-04T14:21:55.740Z,17.53
2019-04-04T14:24:25.611Z,16.67
2019-04-04T14:26:54.799Z,18.60
2019-04-04T14:29:28.118Z,15.97
2019-04-04T14:31:57.733Z,17.43
2019-04-04T14:34:27.776Z,16.93
2019-04-04T14:37:01.488Z,16.67
2019-04-04T14:39:32.603Z,15.40
2019-04-04T14:42:08.716Z,15.60
2019-04-04T14:44:38.486Z,14.77
2019-04-04T14:47:09.799Z,14.83
2019-04-04T14:49:45.011Z,14.73
2019-04-04T14:52:14.071Z,12.70
2019-04-04T14:54:45.195Z,13.03
2019-04-04T14:57:18.118Z,13.70
2019-04-04T14:59:48.332Z,12.33
2019-04-04T15:02:17.519Z,14.93
2019-04-04T15:04:47.029Z,12.37
2019-04-04T15:07:16.224Z,12.90
2019-04-04T15:09:47.726Z,12.07
2019-04-04T15:12:16.916Z,12.33
2019-04-04T15:14:47.031Z,13.90
2019-04-04T15:17:16.479Z,11.80
2019-04-04T15:19:46.450Z,12.37
2019-04-04T15:22:15.618Z,11.23
2019-04-04T15:24:44.820Z,10.90
2019-04-04T15:27:14.969Z,14.10
2019-04-04T15:29:44.158Z,10.93
2019-04-04T15:32:14.381Z,10.80
2019-04-04T15:34:44.649Z,13.67
2019-04-04T15:37:14.801Z,11.40
2019-04-04T15:39:44.146Z,9.97
2019-04-04T15:42:15.453Z,11.63
2019-04-04T15:44:46.994Z,10.00
2019-04-04T15:47:19.206Z,10.97
2019-04-04T15:49:51.012Z,10.73
2019-04-04T15:52:21.958Z,11.77
2019-04-04T15:54:52.219Z,12.17
2019-04-04T15:57:22.024Z,9.63
2019-04-04T15:59:51.335Z,12.10
2019-04-04T16:02:20.875Z,11.00
2019-04-04T16:04:50.111Z,12.00
2019-04-04T16:07:21.991Z,11.83
2019-04-04T16:09:54.086Z,13.00
2019-04-04T16:12:23.309Z,12.37
2019-04-04T16:14:54.367Z,11.17
2019-04-04T16:17:24.368Z,12.63
2019-04-04T16:19:53.766Z,12.57
2019-04-04T16:22:23.305Z,12.33
2019-04-04T16:24:52.482Z,10.80
2019-04-04T16:27:21.646Z,13.67
2019-04-04T16:29:51.618Z,11.93
2019-04-04T16:32:21.447Z,12.33
2019-04-04T16:34:52.522Z,13.73
2019-04-04T16:37:22.923Z,18.00
2019-04-04T16:39:52.502Z,11.67
2019-04-04T16:42:22.767Z,14.97
2019-04-04T16:44:53.667Z,12.40
2019-04-04T16:47:26.894Z,11.37
2019-04-04T16:49:57.876Z,10.57
2019-04-04T16:52:27.050Z,13.43
2019-04-04T16:54:58.560Z,11.27
2019-04-04T16:57:28.070Z,13.57
2019-04-04T16:59:57.625Z,10.93
2019-04-04T17:02:27.034Z,10.70
2019-04-04T17:04:56.585Z,11.53
2019-04-04T17:07:26.159Z,10.87
2019-04-04T17:09:55.346Z,10.57
2019-04-04T17:12:25.334Z,9.50
2019-04-04T17:14:56.881Z,8.63
2019-04-04T17:17:26.085Z,9.50
2019-04-04T17:19:55.497Z,12.57
2019-04-04T17:22:24.824Z,9.87
2019-04-04T17:24:56.556Z,10.50
2019-04-04T17:27:25.810Z,9.90
2019-04-04T17:29:55.733Z,8.23
2019-04-04T17:32:27.230Z,9.73
2019-04-04T17:34:57.097Z,8.73
2019-04-04T17:37:30.606Z,9.67
2019-04-04T17:40:00.154Z,9.27
2019-04-04T17:42:33.609Z,9.40
2019-04-04T17:45:05.248Z,9.30
2019-04-04T17:47:35.390Z,9.77
2019-04-04T17:50:06.209Z,9.67
2019-04-04T17:52:36.543Z,9.10
2019-04-04T17:55:06.747Z,10.63
2019-04-04T17:57:36.214Z,7.73
2019-04-04T18:00:06.783Z,8.27
2019-04-04T18:02:36.271Z,11.10
2019-04-04T18:05:07.752Z,11.23
2019-04-04T18:07:37.477Z,10.63
2019-04-04T18:10:08.788Z,11.03
2019-04-04T18:12:40.913Z,10.03
2019-04-04T18:15:11.972Z,11.67
2019-04-04T18:17:41.937Z,11.23
2019-04-04T18:20:11.608Z,12.00
2019-04-04T18:22:41.085Z,13.50
2019-04-04T18:25:11.058Z,10.20
2019-04-04T18:27:42.673Z,11.83
2019-04-04T18:30:14.114Z,13.80
2019-04-04T18:32:43.327Z,18.20
2019-04-04T18:35:12.967Z,17.97
2019-04-04T18:37:42.720Z,16.63
2019-04-04T18:40:12.840Z,16.70
2019-04-04T18:42:52.672Z,17.40
2019-04-04T18:45:17.194Z,18.53
2019-04-04T18:47:46.478Z,19.93
2019-04-04T18:50:16.414Z,16.77
2019-04-04T18:52:46.726Z,19.47
2019-04-04T18:55:19.887Z,18.00
2019-04-04T18:57:48.542Z,19.60
2019-04-04T19:00:22.272Z,20.17
2019-04-04T19:02:51.902Z,16.13
2019-04-04T19:05:24.349Z,17.17
2019-04-04T19:07:53.653Z,20.20
2019-04-04T19:10:23.246Z,19.60
2019-04-04T19:13:04.675Z,21.17
2019-04-04T19:15:30.334Z,18.33
2019-04-04T19:17:59.617Z,22.00
2019-04-04T19:20:30.525Z,19.50
2019-04-04T19:23:02.301Z,16.77
2019-04-04T19:25:33.011Z,21.27
2019-04-04T19:28:05.579Z,18.10
2019-04-04T19:30:35.010Z,21.10
2019-04-04T19:33:04.417Z,20.10
2019-04-04T19:35:36.045Z,20.63
2019-04-04T19:38:06.000Z,22.63
2019-04-04T19:40:36.183Z,18.40
2019-04-04T19:43:17.518Z,18.07
2019-04-04T19:45:38.504Z,18.17
2019-04-04T19:48:11.362Z,18.57
2019-04-04T19:50:41.604Z,20.73
2019-04-04T19:53:11.326Z,21.53
2019-04-04T19:55:42.510Z,17.87
2019-04-04T19:58:14.777Z,18.47
2019-04-04T20:00:43.976Z,23.47
2019-04-04T20:03:13.633Z,22.10
2019-04-04T20:05:44.526Z,19.77
2019-04-04T20:08:14.151Z,22.33
2019-04-04T20:10:44.176Z,20.40
2019-04-04T20:13:13.397Z,21.50
2019-04-04T20:15:44.242Z,19.83
2019-04-04T20:18:13.419Z,21.23
2019-04-04T20:20:42.768Z,21.97
2019-04-04T20:23:11.964Z,19.17
2019-04-04T20:25:41.812Z,19.03
2019-04-04T20:28:11.867Z,19.07
2019-04-04T20:30:41.651Z,19.23
2019-04-04T20:33:12.832Z,20.33
2019-04-04T20:35:42.235Z,21.90
2019-04-04T20:38:12.124Z,23.57
2019-04-04T20:40:41.737Z,20.17
2019-04-04T20:43:11.862Z,19.63
2019-04-04T20:45:41.387Z,20.80
2019-04-04T20:48:13.327Z,20.80
2019-04-04T20:50:43.185Z,20.53
2019-04-04T20:53:14.128Z,18.97
2019-04-04T20:55:43.954Z,20.03
2019-04-04T20:58:13.179Z,20.47
2019-04-04T21:00:42.781Z,21.17
2019-04-04T21:03:11.974Z,21.47
2019-04-04T21:05:41.562Z,18.50
2019-04-04T21:08:10.856Z,18.00
2019-04-04T21:10:40.744Z,17.97
2019-04-04T21:13:11.060Z,20.67
2019-04-04T21:15:40.402Z,19.63
2019-04-04T21:18:09.598Z,19.17
2019-04-04T21:20:39.798Z,19.70
2019-04-04T21:23:08.973Z,21.33
2019-04-04T21:25:38.983Z,18.93
2019-04-04T21:28:08.463Z,18.40
2019-04-04T21:30:37.687Z,18.47
2019-04-04T21:33:06.900Z,18.07
2019-04-04T21:35:36.129Z,18.63
2019-04-04T21:38:05.653Z,19.63
2019-04-04T21:40:35.198Z,19.10
2019-04-04T21:43:08.499Z,19.13
2019-04-04T21:45:40.235Z,18.80
2019-04-04T21:48:10.227Z,19.00
2019-04-04T21:50:40.718Z,20.83
2019-04-04T21:53:10.619Z,19.20
2019-04-04T21:55:41.026Z,19.43
2019-04-04T21:58:10.261Z,21.43
2019-04-04T22:00:44.257Z,22.73
2019-04-04T22:03:15.664Z,18.93
2019-04-04T22:05:44.904Z,21.50
2019-04-04T22:08:14.099Z,21.23
2019-04-04T22:10:43.303Z,21.67
2019-04-04T22:13:14.423Z,21.60
2019-04-04T22:15:43.902Z,22.20
2019-04-04T22:18:13.477Z,20.77
2019-04-04T22:20:50.943Z,19.23
2019-04-04T22:23:20.504Z,23.83
2019-04-04T22:25:50.292Z,21.67
2019-04-04T22:28:19.721Z,22.37
2019-04-04T22:30:49.188Z,24.63
2019-04-04T22:33:19.532Z,20.87
2019-04-04T22:35:48.735Z,19.33
2019-04-04T22:38:18.712Z,23.30
2019-04-04T22:40:48.198Z,21.37
2019-04-04T22:43:18.478Z,23.03
2019-04-04T22:45:49.109Z,21.63
2019-04-04T22:48:18.562Z,22.93
2019-04-04T22:50:48.073Z,21.70
2019-04-04T22:53:17.271Z,21.40
2019-04-04T22:55:47.240Z,25.53
2019-04-04T22:58:27.661Z,25.83
2019-04-04T23:00:48.271Z,25.03
2019-04-04T23:03:18.287Z,21.93
2019-04-04T23:05:48.293Z,22.73
2019-04-04T23:08:17.539Z,21.50
2019-04-04T23:10:47.009Z,24.80
2019-04-04T23:13:16.515Z,20.73
2019-04-04T23:15:46.466Z,21.70
2019-04-04T23:18:16.206Z,21.60
2019-04-04T23:20:45.724Z,21.83
2019-04-04T23:23:15.210Z,19.50
2019-04-04T23:25:44.679Z,21.27
2019-04-04T23:28:16.395Z,21.43
2019-04-04T23:30:46.360Z,21.80
2019-04-04T23:33:15.901Z,22.50
2019-04-04T23:35:45.613Z,22.00
2019-04-04T23:38:15.383Z,21.70
2019-04-04T23:40:44.827Z,20.87
2019-04-04T23:43:14.364Z,21.43
2019-04-04T23:45:44.073Z,20.27
2019-04-04T23:48:13.288Z,19.20
2019-04-04T23:50:42.462Z,23.00
2019-04-04T23:53:16.139Z,20.10
2019-04-04T23:55:45.570Z,19.60
2019-04-04T23:58:15.463Z,18.67
