createdAt,value
2019-03-19T00:00:43.070Z,2.90
2019-03-19T00:03:12.574Z,2.90
2019-03-19T00:05:42.097Z,2.90
2019-03-19T00:08:11.734Z,3.00
2019-03-19T00:10:41.183Z,3.00
2019-03-19T00:13:10.724Z,2.90
2019-03-19T00:15:40.212Z,2.90
2019-03-19T00:18:09.738Z,2.90
2019-03-19T00:20:39.249Z,2.80
2019-03-19T00:23:08.783Z,2.80
2019-03-19T00:25:38.187Z,2.80
2019-03-19T00:28:07.707Z,2.70
2019-03-19T00:30:37.205Z,2.80
2019-03-19T00:33:06.904Z,2.70
2019-03-19T00:35:36.441Z,2.70
2019-03-19T00:38:06.098Z,2.70
2019-03-19T00:40:35.564Z,2.70
2019-03-19T00:43:05.337Z,2.60
2019-03-19T00:45:34.999Z,2.60
2019-03-19T00:48:04.510Z,2.50
2019-03-19T00:50:34.043Z,2.50
2019-03-19T00:53:03.472Z,2.40
2019-03-19T00:55:40.616Z,2.40
2019-03-19T00:58:04.085Z,2.40
2019-03-19T01:00:33.515Z,2.30
2019-03-19T01:03:03.023Z,2.30
2019-03-19T01:05:32.486Z,2.30
2019-03-19T01:08:02.102Z,2.20
2019-03-19T01:10:32.382Z,2.30
2019-03-19T01:13:01.871Z,2.30
2019-03-19T01:15:31.388Z,2.30
2019-03-19T01:18:00.945Z,2.30
2019-03-19T01:20:30.575Z,2.40
2019-03-19T01:23:00.056Z,2.40
2019-03-19T01:25:29.532Z,2.30
2019-03-19T01:27:59.452Z,2.30
2019-03-19T01:30:28.915Z,2.40
2019-03-19T01:32:58.431Z,2.40
2019-03-19T01:35:27.911Z,2.40
2019-03-19T01:37:57.382Z,2.40
2019-03-19T01:40:26.859Z,2.40
2019-03-19T01:42:56.434Z,2.30
2019-03-19T01:45:25.937Z,2.30
2019-03-19T01:47:55.464Z,2.30
2019-03-19T01:50:24.903Z,2.20
2019-03-19T01:52:54.583Z,2.20
2019-03-19T01:55:25.613Z,2.20
2019-03-19T01:57:55.198Z,2.20
2019-03-19T02:00:24.708Z,2.20
2019-03-19T02:02:54.318Z,2.20
2019-03-19T02:05:23.874Z,2.20
2019-03-19T02:07:53.497Z,2.20
2019-03-19T02:10:22.998Z,2.10
2019-03-19T02:12:52.521Z,2.10
2019-03-19T02:15:22.071Z,2.10
2019-03-19T02:17:51.519Z,2.00
2019-03-19T02:20:21.022Z,2.00
2019-03-19T02:22:50.516Z,2.00
2019-03-19T02:25:19.995Z,2.10
2019-03-19T02:27:49.557Z,2.00
2019-03-19T02:30:19.016Z,2.00
2019-03-19T02:32:48.529Z,1.90
2019-03-19T02:35:18.036Z,2.00
2019-03-19T02:37:47.525Z,2.00
2019-03-19T02:40:17.101Z,1.90
2019-03-19T02:42:46.650Z,1.90
2019-03-19T02:45:16.212Z,1.90
2019-03-19T02:47:45.635Z,1.80
2019-03-19T02:50:15.265Z,1.90
2019-03-19T02:52:44.710Z,1.90
2019-03-19T02:55:14.254Z,1.90
2019-03-19T02:57:43.950Z,1.80
2019-03-19T03:00:13.643Z,1.80
2019-03-19T03:02:43.182Z,1.90
2019-03-19T03:05:13.839Z,2.10
2019-03-19T03:07:43.296Z,2.20
2019-03-19T03:10:13.212Z,2.10
2019-03-19T03:12:42.700Z,2.00
2019-03-19T03:15:12.275Z,2.00
2019-03-19T03:17:41.761Z,2.00
2019-03-19T03:20:11.592Z,1.90
2019-03-19T03:22:41.035Z,2.00
2019-03-19T03:25:10.664Z,1.90
2019-03-19T03:27:40.180Z,1.90
2019-03-19T03:30:10.800Z,1.90
2019-03-19T03:32:40.258Z,1.90
2019-03-19T03:35:10.298Z,1.80
2019-03-19T03:37:39.826Z,1.80
2019-03-19T03:40:10.945Z,1.80
2019-03-19T03:42:43.028Z,1.70
2019-03-19T03:45:11.926Z,1.60
2019-03-19T03:47:41.490Z,1.60
2019-03-19T03:50:11.233Z,1.60
2019-03-19T03:52:40.733Z,1.50
2019-03-19T03:55:10.556Z,1.50
2019-03-19T03:57:40.057Z,1.50
2019-03-19T04:00:12.093Z,1.40
2019-03-19T04:02:44.643Z,1.40
2019-03-19T04:05:13.028Z,1.30
2019-03-19T04:07:42.558Z,1.30
2019-03-19T04:10:12.290Z,1.30
2019-03-19T04:12:41.770Z,1.30
2019-03-19T04:15:11.852Z,1.20
2019-03-19T04:17:41.395Z,1.20
2019-03-19T04:20:11.180Z,1.20
2019-03-19T04:22:40.796Z,1.20
2019-03-19T04:25:10.524Z,1.20
2019-03-19T04:27:40.961Z,1.20
2019-03-19T04:30:10.931Z,1.20
2019-03-19T04:32:40.444Z,1.20
2019-03-19T04:35:10.039Z,1.20
2019-03-19T04:37:39.619Z,1.20
2019-03-19T04:40:10.054Z,1.20
2019-03-19T04:42:39.579Z,1.10
2019-03-19T04:45:09.519Z,1.10
2019-03-19T04:47:39.786Z,1.10
2019-03-19T04:50:09.599Z,1.10
2019-03-19T04:52:39.205Z,1.10
2019-03-19T04:55:09.182Z,1.10
2019-03-19T04:57:38.761Z,1.20
2019-03-19T05:00:08.745Z,1.20
2019-03-19T05:02:38.235Z,1.10
2019-03-19T05:05:08.474Z,1.10
2019-03-19T05:07:38.129Z,1.10
2019-03-19T05:10:09.013Z,1.10
2019-03-19T05:12:38.513Z,1.10
2019-03-19T05:15:08.044Z,1.20
2019-03-19T05:17:37.622Z,1.10
2019-03-19T05:20:07.867Z,1.10
2019-03-19T05:22:37.349Z,1.10
2019-03-19T05:25:09.498Z,1.10
2019-03-19T05:27:38.963Z,1.10
2019-03-19T05:30:09.949Z,1.10
2019-03-19T05:32:39.467Z,1.10
2019-03-19T05:35:09.236Z,1.10
2019-03-19T05:37:38.893Z,1.10
2019-03-19T05:40:08.914Z,1.20
2019-03-19T05:42:38.378Z,1.20
2019-03-19T05:45:09.578Z,1.20
2019-03-19T05:47:40.458Z,1.20
2019-03-19T05:50:10.963Z,1.30
2019-03-19T05:52:40.587Z,1.30
2019-03-19T05:55:10.858Z,1.40
2019-03-19T05:57:48.772Z,1.50
2019-03-19T06:00:12.191Z,1.50
2019-03-19T06:02:41.653Z,1.60
2019-03-19T06:05:11.741Z,1.60
2019-03-19T06:07:41.408Z,1.60
2019-03-19T06:10:11.170Z,1.60
2019-03-19T06:12:40.670Z,1.70
2019-03-19T06:15:10.283Z,1.80
2019-03-19T06:17:39.791Z,1.80
2019-03-19T06:20:10.199Z,1.80
2019-03-19T06:22:39.702Z,1.90
2019-03-19T06:25:09.786Z,1.90
2019-03-19T06:27:39.438Z,2.00
2019-03-19T06:30:11.953Z,2.00
2019-03-19T06:32:41.587Z,2.10
2019-03-19T06:35:11.420Z,2.10
2019-03-19T06:37:40.868Z,2.20
2019-03-19T06:40:12.427Z,2.30
2019-03-19T06:42:41.902Z,2.30
2019-03-19T06:45:12.855Z,2.40
2019-03-19T06:47:42.418Z,2.60
2019-03-19T06:50:12.751Z,2.60
2019-03-19T06:52:42.231Z,2.60
2019-03-19T06:55:12.195Z,2.80
2019-03-19T06:57:45.394Z,2.90
2019-03-19T07:00:17.019Z,2.90
2019-03-19T07:02:46.771Z,3.00
2019-03-19T07:05:16.499Z,3.10
2019-03-19T07:07:46.039Z,3.10
2019-03-19T07:10:15.649Z,3.00
2019-03-19T07:12:45.130Z,3.10
2019-03-19T07:15:15.319Z,3.20
2019-03-19T07:17:44.852Z,3.30
2019-03-19T07:20:14.955Z,3.30
2019-03-19T07:22:44.500Z,3.50
2019-03-19T07:25:14.061Z,3.70
2019-03-19T07:27:43.571Z,3.80
2019-03-19T07:30:15.129Z,3.90
2019-03-19T07:32:44.595Z,3.90
2019-03-19T07:35:14.351Z,4.00
2019-03-19T07:37:43.907Z,4.10
2019-03-19T07:40:13.597Z,4.20
2019-03-19T07:42:43.056Z,4.30
2019-03-19T07:45:14.044Z,4.20
2019-03-19T07:47:43.519Z,4.30
2019-03-19T07:50:14.259Z,4.30
2019-03-19T07:52:43.837Z,4.40
2019-03-19T07:55:13.349Z,4.40
2019-03-19T07:57:43.015Z,4.60
2019-03-19T08:00:13.952Z,4.60
2019-03-19T08:02:43.453Z,4.70
2019-03-19T08:05:12.915Z,4.90
2019-03-19T08:07:42.476Z,4.90
2019-03-19T08:10:12.034Z,5.10
2019-03-19T08:12:41.553Z,5.00
2019-03-19T08:15:12.183Z,5.20
2019-03-19T08:17:42.920Z,5.30
2019-03-19T08:20:13.065Z,5.30
2019-03-19T08:22:42.905Z,5.50
2019-03-19T08:25:12.504Z,5.60
2019-03-19T08:27:41.950Z,5.60
2019-03-19T08:30:14.136Z,5.50
2019-03-19T08:32:43.629Z,5.60
2019-03-19T08:35:13.178Z,5.80
2019-03-19T08:37:42.702Z,5.90
2019-03-19T08:40:12.876Z,6.10
2019-03-19T08:42:42.345Z,6.20
2019-03-19T08:45:12.990Z,6.30
2019-03-19T08:47:42.459Z,6.40
2019-03-19T08:50:14.211Z,6.50
2019-03-19T08:52:43.638Z,6.70
2019-03-19T08:55:13.131Z,6.60
2019-03-19T08:57:42.590Z,6.80
2019-03-19T09:00:14.916Z,7.00
2019-03-19T09:02:44.369Z,7.10
2019-03-19T09:05:14.032Z,7.20
2019-03-19T09:07:43.707Z,7.30
2019-03-19T09:10:13.435Z,7.50
2019-03-19T09:13:04.490Z,7.50
2019-03-19T09:15:33.945Z,7.60
2019-03-19T09:18:03.498Z,7.90
2019-03-19T09:20:33.028Z,8.10
2019-03-19T09:23:02.546Z,8.10
2019-03-19T09:25:32.012Z,8.20
2019-03-19T09:28:01.571Z,8.20
2019-03-19T09:30:31.043Z,8.10
2019-03-19T09:33:00.595Z,8.40
2019-03-19T09:35:30.069Z,8.40
2019-03-19T09:37:59.589Z,8.50
2019-03-19T09:40:29.140Z,8.30
2019-03-19T09:42:58.777Z,8.20
2019-03-19T09:45:28.376Z,8.20
2019-03-19T09:47:57.905Z,8.10
2019-03-19T09:50:27.436Z,8.10
2019-03-19T09:52:57.282Z,7.80
2019-03-19T09:55:26.818Z,7.90
2019-03-19T09:57:56.685Z,7.70
2019-03-19T10:00:26.342Z,7.50
2019-03-19T10:02:55.917Z,7.50
2019-03-19T10:05:25.467Z,7.80
2019-03-19T10:07:55.772Z,8.20
2019-03-19T10:10:25.375Z,8.70
2019-03-19T10:12:54.953Z,8.70
2019-03-19T10:15:24.504Z,8.80
2019-03-19T10:17:54.142Z,8.80
2019-03-19T10:20:23.713Z,8.70
2019-03-19T10:22:53.291Z,8.80
2019-03-19T10:25:22.947Z,9.00
2019-03-19T10:27:52.507Z,9.20
2019-03-19T10:30:22.130Z,9.30
2019-03-19T10:32:51.794Z,9.50
2019-03-19T10:35:21.298Z,9.70
2019-03-19T10:37:50.828Z,9.80
2019-03-19T10:40:20.332Z,9.80
2019-03-19T10:42:49.973Z,10.00
2019-03-19T10:45:19.627Z,9.90
2019-03-19T10:47:49.133Z,9.30
2019-03-19T10:50:19.777Z,9.40
2019-03-19T10:52:49.489Z,9.50
2019-03-19T10:55:19.248Z,9.40
2019-03-19T10:57:48.843Z,9.40
2019-03-19T11:00:22.057Z,9.20
2019-03-19T11:02:51.836Z,9.10
2019-03-19T11:05:21.801Z,9.20
2019-03-19T11:07:51.348Z,9.40
2019-03-19T11:10:21.320Z,9.50
2019-03-19T11:12:50.959Z,9.50
2019-03-19T11:15:20.848Z,9.60
2019-03-19T11:17:50.432Z,9.60
2019-03-19T11:20:20.127Z,9.50
2019-03-19T11:22:49.841Z,9.70
2019-03-19T11:25:19.591Z,9.80
2019-03-19T11:27:49.038Z,9.50
2019-03-19T11:30:20.370Z,9.50
2019-03-19T11:32:49.873Z,9.60
2019-03-19T11:35:19.470Z,9.40
2019-03-19T11:37:49.106Z,9.20
2019-03-19T11:40:18.668Z,9.20
2019-03-19T11:42:48.297Z,9.20
2019-03-19T11:45:18.645Z,9.30
2019-03-19T11:47:51.280Z,9.40
2019-03-19T11:50:21.905Z,9.50
2019-03-19T11:52:51.615Z,9.30
2019-03-19T11:55:21.200Z,9.40
2019-03-19T11:57:50.755Z,9.80
2019-03-19T12:00:28.408Z,9.80
2019-03-19T12:02:58.061Z,10.10
2019-03-19T12:05:27.662Z,10.00
2019-03-19T12:07:57.204Z,10.00
2019-03-19T12:10:26.884Z,10.00
2019-03-19T12:12:56.430Z,10.00
2019-03-19T12:15:25.994Z,10.00
2019-03-19T12:17:55.601Z,10.20
2019-03-19T12:20:25.198Z,10.30
2019-03-19T12:22:54.644Z,10.30
2019-03-19T12:25:24.339Z,10.70
2019-03-19T12:27:53.909Z,10.70
2019-03-19T12:30:26.111Z,10.40
2019-03-19T12:32:54.814Z,10.50
2019-03-19T12:35:24.371Z,10.30
2019-03-19T12:37:53.853Z,10.30
2019-03-19T12:40:23.407Z,10.50
2019-03-19T12:42:52.991Z,10.70
2019-03-19T12:45:22.534Z,10.70
2019-03-19T12:47:52.056Z,10.80
2019-03-19T12:50:21.684Z,10.90
2019-03-19T12:52:51.199Z,11.00
2019-03-19T12:55:20.986Z,11.00
2019-03-19T12:57:50.502Z,11.10
2019-03-19T13:00:20.779Z,10.60
2019-03-19T13:02:50.298Z,10.60
2019-03-19T13:07:51.194Z,10.50
2019-03-19T13:08:45.731Z,10.50
2019-03-19T13:10:20.835Z,10.60
2019-03-19T13:12:50.503Z,10.70
2019-03-19T13:15:20.049Z,10.80
2019-03-19T13:17:49.802Z,11.00
2019-03-19T13:20:19.398Z,11.20
2019-03-19T13:22:49.091Z,11.30
2019-03-19T13:25:18.572Z,11.20
2019-03-19T13:27:48.090Z,11.10
2019-03-19T13:30:18.724Z,10.60
2019-03-19T13:32:48.356Z,10.60
2019-03-19T13:35:17.934Z,10.60
2019-03-19T13:37:47.439Z,10.60
2019-03-19T13:40:17.373Z,10.40
2019-03-19T13:42:47.085Z,10.30
2019-03-19T13:45:16.602Z,10.30
2019-03-19T13:47:46.132Z,10.40
2019-03-19T13:50:16.073Z,10.30
2019-03-19T13:52:45.541Z,10.30
2019-03-19T13:55:15.803Z,10.50
2019-03-19T13:57:45.286Z,10.60
2019-03-19T14:00:15.435Z,10.50
2019-03-19T14:02:45.030Z,10.50
2019-03-19T14:05:14.896Z,10.80
2019-03-19T14:07:44.590Z,10.90
2019-03-19T14:10:14.321Z,10.90
2019-03-19T14:12:43.861Z,10.80
2019-03-19T14:15:14.507Z,10.70
2019-03-19T14:17:44.006Z,10.70
2019-03-19T14:20:15.091Z,10.50
2019-03-19T14:22:45.476Z,10.50
2019-03-19T14:25:15.499Z,10.40
2019-03-19T14:27:44.970Z,10.50
2019-03-19T14:30:16.046Z,10.70
2019-03-19T14:32:45.568Z,10.70
2019-03-19T14:35:15.626Z,10.70
2019-03-19T14:37:45.197Z,10.70
2019-03-19T14:40:16.008Z,10.70
2019-03-19T14:42:45.619Z,10.80
2019-03-19T14:45:15.905Z,10.90
2019-03-19T14:47:45.429Z,10.90
2019-03-19T14:50:15.396Z,10.90
2019-03-19T14:52:44.976Z,11.00
2019-03-19T14:55:14.582Z,11.10
2019-03-19T14:57:44.107Z,11.30
2019-03-19T15:00:14.851Z,11.20
2019-03-19T15:02:44.507Z,10.90
2019-03-19T15:05:14.264Z,10.90
2019-03-19T15:07:44.028Z,11.10
2019-03-19T15:10:14.706Z,11.20
2019-03-19T15:12:44.331Z,11.10
2019-03-19T15:15:14.949Z,11.20
2019-03-19T15:17:46.361Z,11.20
2019-03-19T15:20:17.522Z,11.00
2019-03-19T15:22:47.318Z,11.20
2019-03-19T15:25:16.852Z,11.10
2019-03-19T15:27:46.412Z,11.00
2019-03-19T15:30:16.297Z,10.90
2019-03-19T15:32:45.895Z,10.70
2019-03-19T15:35:15.585Z,10.50
2019-03-19T15:37:45.180Z,10.70
2019-03-19T15:40:14.786Z,10.70
2019-03-19T15:42:44.438Z,10.70
2019-03-19T15:45:14.192Z,10.80
2019-03-19T15:47:43.993Z,10.90
2019-03-19T15:50:14.616Z,11.00
2019-03-19T15:52:44.434Z,11.10
2019-03-19T15:55:14.238Z,11.10
2019-03-19T15:57:43.786Z,11.00
2019-03-19T16:00:14.674Z,11.00
2019-03-19T16:02:44.344Z,10.90
2019-03-19T16:05:14.034Z,10.70
2019-03-19T16:07:43.801Z,10.70
2019-03-19T16:10:13.391Z,10.80
2019-03-19T16:12:42.959Z,10.80
2019-03-19T16:15:13.337Z,10.80
2019-03-19T16:17:42.922Z,10.90
2019-03-19T16:20:13.905Z,10.90
2019-03-19T16:22:43.388Z,10.90
2019-03-19T16:25:12.977Z,10.80
2019-03-19T16:27:42.708Z,10.70
2019-03-19T16:30:13.442Z,10.60
2019-03-19T16:32:43.138Z,10.50
2019-03-19T16:35:12.976Z,10.60
2019-03-19T16:37:42.829Z,10.50
2019-03-19T16:40:14.879Z,10.60
2019-03-19T16:42:44.490Z,10.30
2019-03-19T16:45:14.088Z,10.20
2019-03-19T16:47:43.608Z,10.10
2019-03-19T16:50:13.974Z,10.10
2019-03-19T16:52:43.446Z,9.90
2019-03-19T16:55:13.520Z,9.80
2019-03-19T16:57:43.010Z,9.80
2019-03-19T17:00:14.840Z,9.90
2019-03-19T17:02:44.418Z,9.90
2019-03-19T17:05:14.772Z,9.80
2019-03-19T17:07:44.538Z,9.80
2019-03-19T17:10:14.626Z,9.60
2019-03-19T17:12:44.260Z,9.50
2019-03-19T17:15:14.311Z,9.50
2019-03-19T17:17:44.529Z,9.50
2019-03-19T17:20:14.957Z,9.50
2019-03-19T17:22:45.038Z,9.30
2019-03-19T17:25:15.589Z,9.30
2019-03-19T17:27:45.097Z,9.20
2019-03-19T17:30:17.404Z,9.20
2019-03-19T17:32:46.997Z,9.10
2019-03-19T17:35:16.898Z,9.10
2019-03-19T17:37:46.604Z,9.00
2019-03-19T17:40:16.267Z,9.00
2019-03-19T17:42:45.836Z,9.00
2019-03-19T17:45:15.574Z,9.00
2019-03-19T17:47:45.168Z,9.00
2019-03-19T17:50:16.673Z,8.90
2019-03-19T17:52:46.454Z,8.90
2019-03-19T17:55:15.962Z,8.80
2019-03-19T17:57:45.499Z,8.60
2019-03-19T18:00:18.250Z,8.60
2019-03-19T18:02:47.807Z,8.60
2019-03-19T18:05:17.293Z,8.50
2019-03-19T18:07:46.798Z,8.40
2019-03-19T18:10:39.549Z,8.20
2019-03-19T18:13:09.129Z,8.10
2019-03-19T18:15:38.738Z,8.00
2019-03-19T18:18:08.359Z,7.80
2019-03-19T18:20:37.961Z,7.70
2019-03-19T18:23:07.895Z,7.60
2019-03-19T18:25:37.846Z,7.60
2019-03-19T18:28:07.455Z,7.50
2019-03-19T18:30:36.932Z,7.40
2019-03-19T18:33:06.619Z,7.40
2019-03-19T18:35:36.129Z,7.30
2019-03-19T18:38:05.718Z,7.30
2019-03-19T18:40:35.253Z,7.20
2019-03-19T18:43:04.790Z,7.10
2019-03-19T18:45:34.401Z,7.00
2019-03-19T18:48:04.012Z,6.90
2019-03-19T18:50:33.542Z,6.90
2019-03-19T18:53:03.109Z,6.90
2019-03-19T18:55:32.909Z,6.80
2019-03-19T18:58:02.464Z,6.80
2019-03-19T19:00:32.053Z,6.70
2019-03-19T19:03:01.733Z,6.70
2019-03-19T19:05:31.255Z,6.70
2019-03-19T19:08:00.785Z,6.60
2019-03-19T19:10:30.437Z,6.60
2019-03-19T19:13:00.077Z,6.60
2019-03-19T19:15:29.685Z,6.50
2019-03-19T19:17:59.521Z,6.50
2019-03-19T19:20:29.436Z,6.40
2019-03-19T19:22:59.369Z,6.50
2019-03-19T19:25:30.241Z,6.40
2019-03-19T19:28:29.484Z,6.40
2019-03-19T19:31:09.113Z,6.30
2019-03-19T19:33:41.935Z,6.30
2019-03-19T19:36:11.596Z,6.30
2019-03-19T19:39:40.313Z,6.30
2019-03-19T19:42:10.031Z,6.20
2019-03-19T19:44:39.506Z,6.20
2019-03-19T19:47:09.191Z,6.10
2019-03-19T19:49:38.703Z,6.00
2019-03-19T19:52:15.722Z,6.00
2019-03-19T19:54:44.647Z,5.90
2019-03-19T19:57:14.181Z,5.90
2019-03-19T19:59:43.763Z,5.90
2019-03-19T20:02:13.387Z,5.90
2019-03-19T20:04:42.943Z,5.80
2019-03-19T20:07:12.458Z,5.80
2019-03-19T20:09:42.164Z,5.80
2019-03-19T20:12:11.696Z,5.80
2019-03-19T20:14:41.285Z,5.70
2019-03-19T20:17:10.911Z,5.80
2019-03-19T20:19:40.436Z,5.70
2019-03-19T20:22:09.923Z,5.70
2019-03-19T20:24:39.475Z,5.70
2019-03-19T20:27:09.019Z,5.70
2019-03-19T20:29:38.508Z,5.80
2019-03-19T20:32:08.190Z,5.70
2019-03-19T20:34:40.733Z,5.70
2019-03-19T20:37:10.415Z,5.70
2019-03-19T20:39:40.269Z,5.70
2019-03-19T20:42:09.975Z,5.70
2019-03-19T20:44:39.483Z,5.60
2019-03-19T20:47:09.188Z,5.70
2019-03-19T20:49:47.145Z,5.60
2019-03-19T20:52:09.919Z,5.50
2019-03-19T20:54:39.589Z,5.50
2019-03-19T20:57:09.144Z,5.40
2019-03-19T20:59:57.845Z,5.40
2019-03-19T21:02:27.384Z,5.40
2019-03-19T21:04:56.919Z,5.40
2019-03-19T21:07:26.467Z,5.40
2019-03-19T21:10:08.231Z,5.50
2019-03-19T21:12:37.713Z,5.50
2019-03-19T21:15:07.255Z,5.50
2019-03-19T21:17:55.987Z,5.50
2019-03-19T21:20:28.275Z,5.60
2019-03-19T21:23:01.656Z,5.80
2019-03-19T21:30:56.740Z,6.00
2019-03-19T21:33:26.585Z,6.10
2019-03-19T21:35:56.054Z,6.10
2019-03-19T21:38:25.733Z,6.00
2019-03-19T21:44:46.077Z,6.00
2019-03-19T21:47:33.772Z,6.00
2019-03-19T21:50:03.392Z,5.90
2019-03-19T21:52:33.231Z,5.90
2019-03-19T21:55:02.868Z,5.90
2019-03-19T21:57:32.490Z,5.80
2019-03-19T22:00:02.031Z,5.70
2019-03-19T22:02:31.616Z,5.70
2019-03-19T22:05:01.209Z,5.60
2019-03-19T22:07:30.920Z,5.50
2019-03-19T22:10:00.464Z,5.60
2019-03-19T22:12:29.970Z,5.50
2019-03-19T22:14:59.486Z,5.50
2019-03-19T22:17:29.006Z,5.40
2019-03-19T22:19:58.568Z,5.40
2019-03-19T22:22:28.343Z,5.30
2019-03-19T22:24:57.862Z,5.20
2019-03-19T22:27:27.461Z,5.20
2019-03-19T22:29:57.844Z,5.10
2019-03-19T22:32:27.542Z,5.10
2019-03-19T22:34:57.184Z,5.20
2019-03-19T22:37:26.749Z,5.10
2019-03-19T22:39:56.284Z,5.10
2019-03-19T22:42:26.268Z,5.00
2019-03-19T22:44:55.963Z,5.00
2019-03-19T22:47:25.610Z,5.00
2019-03-19T22:49:55.134Z,4.90
2019-03-19T22:52:24.859Z,4.90
2019-03-19T22:54:54.452Z,4.90
2019-03-19T22:57:25.379Z,4.90
2019-03-19T22:59:54.905Z,4.80
2019-03-19T23:02:26.222Z,4.80
2019-03-19T23:04:55.729Z,4.80
2019-03-19T23:07:25.330Z,4.70
2019-03-19T23:09:58.253Z,4.70
2019-03-19T23:12:27.784Z,4.60
2019-03-19T23:14:58.372Z,4.50
2019-03-19T23:17:28.199Z,4.40
2019-03-19T23:19:57.651Z,4.40
2019-03-19T23:22:28.981Z,4.30
2019-03-19T23:24:58.719Z,4.30
2019-03-19T23:27:28.805Z,4.20
2019-03-19T23:30:01.627Z,4.20
2019-03-19T23:32:33.895Z,4.20
2019-03-19T23:35:03.455Z,4.20
2019-03-19T23:37:32.937Z,4.10
2019-03-19T23:40:02.436Z,4.10
2019-03-19T23:42:31.974Z,4.10
2019-03-19T23:47:50.259Z,4.10
2019-03-19T23:50:19.749Z,4.10
2019-03-19T23:52:49.287Z,4.10
2019-03-19T23:55:18.864Z,4.10
2019-03-19T23:57:48.415Z,4.10
