createdAt,value
2018-03-17T00:01:01.319Z,13.40
2018-03-17T00:02:33.138Z,13.00
2018-03-17T00:04:05.157Z,12.80
2018-03-17T00:05:36.776Z,12.40
2018-03-17T00:07:08.598Z,12.30
2018-03-17T00:08:40.415Z,10.20
2018-03-17T00:10:12.383Z,10.10
2018-03-17T00:11:44.053Z,10.50
2018-03-17T00:13:15.872Z,9.80
2018-03-17T00:14:47.691Z,10.00
2018-03-17T00:16:19.515Z,11.00
2018-03-17T00:17:51.335Z,10.40
2018-03-17T00:19:23.149Z,10.20
2018-03-17T00:20:54.968Z,10.50
2018-03-17T00:22:26.943Z,11.70
2018-03-17T00:23:58.606Z,10.50
2018-03-17T00:25:30.426Z,10.10
2018-03-17T00:27:02.245Z,11.30
2018-03-17T00:28:34.069Z,10.60
2018-03-17T00:30:05.883Z,10.70
2018-03-17T00:31:37.702Z,10.60
2018-03-17T00:33:09.522Z,10.30
2018-03-17T00:34:41.441Z,10.00
2018-03-17T00:36:13.162Z,11.30
2018-03-17T00:37:44.980Z,11.90
2018-03-17T00:39:16.802Z,11.40
2018-03-17T00:40:48.718Z,12.90
2018-03-17T00:42:20.438Z,13.40
2018-03-17T00:43:52.257Z,12.10
2018-03-17T00:45:24.075Z,13.30
2018-03-17T00:46:55.898Z,14.00
2018-03-17T00:48:27.713Z,15.50
2018-03-17T00:49:59.531Z,14.20
2018-03-17T00:51:31.350Z,15.00
2018-03-17T00:53:03.882Z,14.90
2018-03-17T00:54:34.986Z,13.70
2018-03-17T00:56:06.808Z,13.40
2018-03-17T00:57:38.623Z,12.40
2018-03-17T00:59:10.542Z,13.40
2018-03-17T01:00:42.266Z,12.60
2018-03-17T01:02:14.077Z,12.50
2018-03-17T01:03:45.897Z,12.50
2018-03-17T01:05:17.815Z,11.00
2018-03-17T01:06:49.533Z,10.50
2018-03-17T01:08:21.350Z,11.00
2018-03-17T01:09:53.170Z,10.80
2018-03-17T01:11:24.988Z,11.20
2018-03-17T01:12:56.814Z,11.30
2018-03-17T01:14:28.625Z,10.70
2018-03-17T01:16:00.443Z,10.90
2018-03-17T01:17:32.362Z,9.70
2018-03-17T01:19:04.080Z,10.60
2018-03-17T01:20:35.899Z,10.30
2018-03-17T01:22:07.717Z,11.00
2018-03-17T01:23:39.540Z,10.60
2018-03-17T01:25:11.353Z,9.40
2018-03-17T01:26:43.174Z,9.80
2018-03-17T01:28:14.991Z,9.50
2018-03-17T01:29:46.809Z,9.30
2018-03-17T01:31:18.627Z,10.40
2018-03-17T01:32:50.445Z,9.60
2018-03-17T01:34:22.265Z,9.20
2018-03-17T01:35:55.032Z,10.10
2018-03-17T01:37:25.899Z,8.60
2018-03-17T01:38:57.717Z,8.40
2018-03-17T01:40:29.592Z,9.10
2018-03-17T01:42:01.354Z,9.40
2018-03-17T01:43:33.223Z,9.10
2018-03-17T01:45:04.990Z,9.70
2018-03-17T01:46:36.807Z,8.30
2018-03-17T01:48:08.626Z,8.90
2018-03-17T01:49:40.449Z,9.90
2018-03-17T01:51:12.262Z,9.40
2018-03-17T01:52:44.080Z,9.60
2018-03-17T01:54:15.999Z,9.10
2018-03-17T01:55:47.717Z,8.90
2018-03-17T01:57:19.536Z,9.30
2018-03-17T01:58:51.353Z,9.20
2018-03-17T02:00:23.174Z,10.30
2018-03-17T02:01:54.989Z,9.10
2018-03-17T02:03:26.806Z,8.70
2018-03-17T02:04:58.624Z,9.30
2018-03-17T02:06:30.543Z,9.00
2018-03-17T02:08:02.262Z,8.10
2018-03-17T02:09:34.080Z,9.80
2018-03-17T02:11:05.898Z,8.60
2018-03-17T02:12:37.817Z,9.30
2018-03-17T02:14:09.532Z,9.10
2018-03-17T02:15:41.351Z,8.90
2018-03-17T02:17:13.169Z,8.90
2018-03-17T02:18:44.987Z,9.10
2018-03-17T02:20:16.805Z,8.00
2018-03-17T02:21:48.623Z,8.80
2018-03-17T02:23:20.441Z,8.50
2018-03-17T02:24:52.258Z,9.70
2018-03-17T02:26:24.076Z,8.90
2018-03-17T02:27:55.894Z,9.60
2018-03-17T02:29:27.713Z,10.00
2018-03-17T02:30:59.631Z,9.60
2018-03-17T02:32:31.347Z,14.50
2018-03-17T02:34:03.164Z,14.70
2018-03-17T02:35:34.981Z,16.20
2018-03-17T02:37:06.899Z,15.00
2018-03-17T02:38:38.618Z,16.20
2018-03-17T02:40:10.436Z,16.10
2018-03-17T02:41:42.251Z,16.50
2018-03-17T02:43:14.069Z,15.80
2018-03-17T02:44:45.890Z,15.50
2018-03-17T02:46:17.704Z,15.40
2018-03-17T02:47:49.521Z,16.00
2018-03-17T02:49:21.440Z,15.30
2018-03-17T02:50:53.155Z,13.90
2018-03-17T02:52:24.975Z,14.30
2018-03-17T02:53:56.792Z,14.10
2018-03-17T02:55:28.610Z,14.90
2018-03-17T02:57:00.426Z,15.80
2018-03-17T02:58:32.244Z,15.60
2018-03-17T03:00:04.061Z,15.00
2018-03-17T03:01:35.879Z,15.40
2018-03-17T03:03:07.699Z,14.30
2018-03-17T03:04:39.513Z,15.20
2018-03-17T03:06:11.332Z,14.20
2018-03-17T03:07:43.350Z,14.00
2018-03-17T03:09:14.967Z,13.60
2018-03-17T03:10:46.786Z,13.50
2018-03-17T03:12:18.603Z,13.20
2018-03-17T03:13:50.422Z,13.90
2018-03-17T03:15:22.240Z,16.00
2018-03-17T03:16:54.059Z,13.90
2018-03-17T03:18:25.877Z,14.20
2018-03-17T03:19:57.697Z,13.90
2018-03-17T03:21:29.518Z,13.00
2018-03-17T03:23:01.331Z,12.70
2018-03-17T03:24:33.150Z,13.70
2018-03-17T03:26:05.368Z,13.90
2018-03-17T03:27:36.787Z,12.50
2018-03-17T03:29:08.604Z,13.50
2018-03-17T03:30:40.424Z,13.70
2018-03-17T03:32:12.248Z,13.50
2018-03-17T03:33:44.057Z,13.80
2018-03-17T03:35:15.875Z,14.90
2018-03-17T03:36:47.694Z,14.40
2018-03-17T03:38:19.613Z,14.30
2018-03-17T03:39:51.331Z,14.40
2018-03-17T03:41:23.150Z,15.10
2018-03-17T03:42:54.969Z,14.90
2018-03-17T03:44:26.887Z,14.30
2018-03-17T03:45:58.604Z,14.90
2018-03-17T03:47:30.424Z,14.50
2018-03-17T03:49:02.243Z,15.10
2018-03-17T03:50:34.059Z,16.10
2018-03-17T03:52:05.879Z,14.10
2018-03-17T03:53:37.695Z,15.30
2018-03-17T03:55:09.515Z,14.40
2018-03-17T03:56:41.332Z,13.90
2018-03-17T03:58:13.152Z,16.10
2018-03-17T03:59:44.970Z,14.50
2018-03-17T04:01:16.787Z,14.80
2018-03-17T04:02:48.706Z,14.60
2018-03-17T04:04:20.422Z,14.00
2018-03-17T04:05:52.240Z,16.30
2018-03-17T04:07:24.059Z,15.80
2018-03-17T04:08:55.977Z,17.50
2018-03-17T04:10:27.694Z,17.60
2018-03-17T04:11:59.512Z,16.10
2018-03-17T04:13:31.330Z,15.80
2018-03-17T04:15:03.145Z,14.50
2018-03-17T04:16:34.964Z,15.30
2018-03-17T04:18:06.788Z,15.40
2018-03-17T04:19:38.597Z,14.70
2018-03-17T04:21:10.514Z,15.30
2018-03-17T04:22:42.231Z,16.30
2018-03-17T04:24:14.049Z,14.50
2018-03-17T04:25:45.866Z,15.60
2018-03-17T04:27:17.681Z,14.90
2018-03-17T04:28:49.500Z,15.40
2018-03-17T04:30:21.316Z,15.80
2018-03-17T04:31:53.132Z,14.40
2018-03-17T04:33:25.100Z,15.50
2018-03-17T04:34:56.766Z,16.00
2018-03-17T04:36:28.583Z,14.90
2018-03-17T04:38:00.400Z,15.40
2018-03-17T04:39:32.317Z,17.50
2018-03-17T04:41:04.033Z,16.50
2018-03-17T04:42:35.851Z,16.40
2018-03-17T04:44:07.668Z,16.90
2018-03-17T04:45:39.485Z,17.40
2018-03-17T04:47:11.301Z,18.60
2018-03-17T04:48:43.120Z,18.40
2018-03-17T04:50:14.941Z,19.10
2018-03-17T04:51:46.754Z,18.30
2018-03-17T04:53:18.570Z,16.40
2018-03-17T04:54:50.388Z,17.00
2018-03-17T04:56:22.205Z,16.30
2018-03-17T04:57:54.122Z,17.20
2018-03-17T04:59:25.841Z,16.80
2018-03-17T05:00:57.657Z,17.80
2018-03-17T05:02:29.474Z,17.10
2018-03-17T05:04:01.291Z,16.80
2018-03-17T05:05:33.109Z,17.00
2018-03-17T05:07:04.926Z,16.00
2018-03-17T05:08:36.743Z,15.70
2018-03-17T05:10:08.661Z,17.50
2018-03-17T05:11:40.378Z,15.50
2018-03-17T05:13:12.195Z,15.40
2018-03-17T05:14:44.015Z,15.20
2018-03-17T05:16:15.929Z,15.50
2018-03-17T05:17:47.647Z,15.00
2018-03-17T05:19:19.463Z,15.00
2018-03-17T05:20:51.281Z,16.20
2018-03-17T05:22:23.253Z,16.00
2018-03-17T05:23:54.914Z,15.10
2018-03-17T05:25:26.733Z,15.60
2018-03-17T05:26:58.556Z,16.20
2018-03-17T05:28:30.367Z,16.20
2018-03-17T05:30:02.188Z,17.20
2018-03-17T05:31:34.005Z,17.90
2018-03-17T05:33:05.816Z,17.10
2018-03-17T05:34:37.735Z,16.50
2018-03-17T05:36:09.452Z,17.60
2018-03-17T05:37:41.269Z,18.20
2018-03-17T05:39:13.087Z,16.90
2018-03-17T05:40:45.004Z,17.70
2018-03-17T05:42:16.721Z,19.90
2018-03-17T05:43:48.536Z,19.40
2018-03-17T05:45:20.354Z,20.90
2018-03-17T05:46:52.172Z,20.30
2018-03-17T05:48:23.990Z,20.30
2018-03-17T05:49:55.806Z,22.00
2018-03-17T05:51:27.621Z,21.70
2018-03-17T05:52:59.538Z,23.00
2018-03-17T05:54:31.255Z,24.30
2018-03-17T05:56:03.072Z,23.90
2018-03-17T05:57:34.888Z,24.70
2018-03-17T05:59:06.704Z,22.20
2018-03-17T06:00:38.520Z,26.70
2018-03-17T06:02:10.338Z,24.30
2018-03-17T06:03:42.155Z,23.20
2018-03-17T06:05:13.971Z,23.00
2018-03-17T06:06:45.787Z,23.80
2018-03-17T06:08:17.606Z,24.50
2018-03-17T06:09:49.420Z,22.70
2018-03-17T06:11:21.594Z,22.90
2018-03-17T06:12:53.058Z,21.50
2018-03-17T06:14:24.871Z,22.10
2018-03-17T06:15:56.690Z,21.70
2018-03-17T06:17:28.506Z,24.40
2018-03-17T06:19:00.323Z,22.50
2018-03-17T06:20:32.141Z,22.10
2018-03-17T06:22:03.958Z,22.90
2018-03-17T06:23:35.773Z,21.70
2018-03-17T06:25:07.592Z,21.60
2018-03-17T06:26:39.408Z,20.30
2018-03-17T06:28:11.225Z,21.10
2018-03-17T06:29:43.142Z,22.60
2018-03-17T06:31:14.861Z,22.70
2018-03-17T06:32:46.677Z,22.80
2018-03-17T06:34:18.496Z,23.00
2018-03-17T06:35:50.464Z,21.50
2018-03-17T06:37:22.132Z,21.60
2018-03-17T06:38:53.948Z,22.80
2018-03-17T06:40:25.766Z,23.10
2018-03-17T06:41:57.682Z,26.10
2018-03-17T06:43:29.400Z,23.60
2018-03-17T06:45:01.219Z,26.40
2018-03-17T06:46:33.034Z,26.00
2018-03-17T06:48:05.005Z,27.10
2018-03-17T06:49:36.669Z,26.90
2018-03-17T06:51:08.486Z,28.40
2018-03-17T06:52:40.304Z,27.10
2018-03-17T06:54:12.122Z,29.90
2018-03-17T06:55:43.938Z,27.90
2018-03-17T06:57:15.755Z,29.00
2018-03-17T06:58:47.572Z,27.90
2018-03-17T07:00:19.389Z,25.80
2018-03-17T07:01:51.206Z,25.20
2018-03-17T07:03:23.026Z,26.00
2018-03-17T07:04:54.840Z,25.70
2018-03-17T07:06:26.758Z,23.70
2018-03-17T07:07:58.474Z,26.00
2018-03-17T07:09:30.291Z,26.40
2018-03-17T07:11:02.111Z,29.20
2018-03-17T07:12:34.025Z,28.30
2018-03-17T07:14:05.741Z,29.40
2018-03-17T07:15:37.558Z,27.60
2018-03-17T07:17:09.375Z,28.00
2018-03-17T07:18:41.341Z,27.80
2018-03-17T07:20:13.008Z,29.20
2018-03-17T07:21:44.825Z,32.30
2018-03-17T07:23:16.642Z,32.10
2018-03-17T07:24:48.559Z,32.30
2018-03-17T07:26:20.277Z,30.10
2018-03-17T07:27:52.093Z,29.20
2018-03-17T07:29:23.910Z,29.30
2018-03-17T07:30:55.726Z,27.80
2018-03-17T07:32:27.542Z,27.30
2018-03-17T07:33:59.361Z,25.80
2018-03-17T07:35:31.177Z,23.50
2018-03-17T07:37:02.994Z,23.10
2018-03-17T07:38:34.811Z,24.10
2018-03-17T07:40:06.627Z,23.40
2018-03-17T07:41:38.444Z,23.50
2018-03-17T07:43:10.991Z,24.00
2018-03-17T07:44:42.078Z,25.40
2018-03-17T07:46:13.894Z,23.40
2018-03-17T07:47:45.710Z,24.30
2018-03-17T07:49:17.528Z,24.40
2018-03-17T07:50:49.347Z,24.80
2018-03-17T07:52:21.160Z,26.30
2018-03-17T07:53:52.978Z,26.20
2018-03-17T07:55:24.794Z,25.90
2018-03-17T07:56:56.610Z,26.60
2018-03-17T07:58:28.426Z,25.00
2018-03-17T08:00:00.247Z,27.00
2018-03-17T08:01:32.160Z,27.00
2018-03-17T08:03:03.876Z,28.50
2018-03-17T08:04:35.694Z,30.00
2018-03-17T08:06:07.511Z,28.00
2018-03-17T08:07:39.478Z,30.50
2018-03-17T08:09:11.143Z,31.30
2018-03-17T08:10:42.960Z,29.80
2018-03-17T08:12:14.776Z,32.70
2018-03-17T08:13:46.694Z,32.10
2018-03-17T08:15:18.410Z,32.80
2018-03-17T08:16:50.226Z,32.10
2018-03-17T08:18:22.042Z,33.50
2018-03-17T08:19:54.059Z,33.80
2018-03-17T08:21:25.675Z,33.30
2018-03-17T08:22:57.493Z,32.90
2018-03-17T08:24:29.308Z,31.00
2018-03-17T08:26:01.125Z,33.00
2018-03-17T08:27:32.999Z,30.50
2018-03-17T08:29:04.757Z,30.00
2018-03-17T08:30:36.573Z,28.50
2018-03-17T08:32:08.396Z,28.90
2018-03-17T08:33:40.207Z,28.30
2018-03-17T08:35:12.023Z,28.00
2018-03-17T08:36:43.840Z,26.70
2018-03-17T08:38:16.207Z,27.60
2018-03-17T08:39:47.472Z,28.60
2018-03-17T08:41:19.288Z,29.40
2018-03-17T08:42:51.105Z,29.20
2018-03-17T08:44:23.172Z,31.50
2018-03-17T08:45:54.765Z,32.20
2018-03-17T08:47:26.553Z,31.00
2018-03-17T08:48:58.369Z,30.40
2018-03-17T08:50:30.289Z,29.50
2018-03-17T08:52:02.002Z,30.70
2018-03-17T08:53:33.821Z,30.50
2018-03-17T08:55:05.636Z,30.20
2018-03-17T08:56:37.551Z,29.40
2018-03-17T08:58:09.270Z,28.30
2018-03-17T08:59:41.090Z,27.90
2018-03-17T09:01:12.900Z,29.20
2018-03-17T09:02:44.717Z,28.20
2018-03-17T09:04:16.532Z,30.50
2018-03-17T09:05:48.348Z,28.00
2018-03-17T09:07:20.165Z,29.10
2018-03-17T09:08:51.982Z,29.40
2018-03-17T09:10:23.797Z,29.20
2018-03-17T09:11:55.615Z,30.30
2018-03-17T09:13:27.430Z,30.20
2018-03-17T09:14:59.449Z,27.60
2018-03-17T09:16:31.366Z,29.50
2018-03-17T09:18:02.881Z,30.00
2018-03-17T09:19:34.701Z,29.20
2018-03-17T09:21:06.512Z,30.60
2018-03-17T09:22:38.329Z,29.00
2018-03-17T09:24:10.145Z,30.40
2018-03-17T09:25:41.962Z,31.10
2018-03-17T09:27:13.777Z,29.60
2018-03-17T09:28:45.594Z,30.30
2018-03-17T09:30:17.411Z,29.00
2018-03-17T09:31:49.229Z,27.50
2018-03-17T09:34:53.162Z,27.90
2018-03-17T09:36:24.678Z,28.00
2018-03-17T09:37:56.494Z,27.00
2018-03-17T09:39:28.313Z,28.30
2018-03-17T09:41:00.128Z,29.20
2018-03-17T09:42:31.945Z,28.10
2018-03-17T09:44:03.762Z,26.10
2018-03-17T09:45:35.579Z,25.80
2018-03-17T09:47:07.647Z,27.50
2018-03-17T09:48:39.213Z,24.90
2018-03-17T09:51:42.848Z,23.00
2018-03-17T09:53:14.865Z,23.20
2018-03-17T09:54:46.483Z,24.90
2018-03-17T09:56:18.300Z,23.20
2018-03-17T09:57:50.116Z,22.60
2018-03-17T09:59:21.936Z,20.50
2018-03-17T10:00:53.758Z,22.20
2018-03-17T10:02:25.571Z,21.20
2018-03-17T10:03:57.389Z,20.60
2018-03-17T10:05:29.207Z,23.20
2018-03-17T10:07:01.023Z,20.50
2018-03-17T10:08:32.842Z,24.80
2018-03-17T10:10:04.665Z,21.30
2018-03-17T10:11:37.033Z,21.80
2018-03-17T10:13:08.297Z,21.60
2018-03-17T10:14:40.114Z,23.30
2018-03-17T10:16:11.935Z,26.30
2018-03-17T10:17:43.851Z,24.60
2018-03-17T10:19:15.568Z,23.70
2018-03-17T10:20:47.386Z,22.90
2018-03-17T10:22:19.203Z,22.90
2018-03-17T10:25:22.841Z,21.70
2018-03-17T10:26:54.660Z,20.80
2018-03-17T10:28:26.476Z,21.10
2018-03-17T10:29:58.297Z,21.20
2018-03-17T10:31:30.217Z,20.30
2018-03-17T10:33:01.935Z,21.80
2018-03-17T10:34:33.754Z,20.60
2018-03-17T10:36:05.584Z,21.80
2018-03-17T10:37:37.601Z,20.80
2018-03-17T10:39:09.215Z,21.40
2018-03-17T10:40:41.032Z,19.70
2018-03-17T10:42:12.894Z,21.40
2018-03-17T10:43:44.676Z,20.10
2018-03-17T10:45:16.490Z,20.10
2018-03-17T10:46:48.311Z,19.30
2018-03-17T10:48:20.132Z,18.40
2018-03-17T10:49:52.299Z,18.70
2018-03-17T10:51:23.774Z,18.00
2018-03-17T10:52:55.589Z,17.50
2018-03-17T10:55:59.231Z,19.40
2018-03-17T10:57:31.579Z,20.40
2018-03-17T10:59:02.868Z,19.10
2018-03-17T11:00:34.690Z,19.60
2018-03-17T11:02:06.509Z,19.10
2018-03-17T11:03:38.329Z,17.70
2018-03-17T11:05:10.149Z,19.50
2018-03-17T11:06:41.969Z,18.80
2018-03-17T11:08:13.888Z,15.30
2018-03-17T11:09:45.614Z,14.70
2018-03-17T11:11:17.429Z,14.90
2018-03-17T11:12:49.450Z,12.70
2018-03-17T11:14:21.372Z,10.40
2018-03-17T11:15:52.888Z,9.80
2018-03-17T11:17:24.709Z,9.50
2018-03-17T11:18:56.530Z,7.70
2018-03-17T11:20:28.451Z,8.00
2018-03-17T11:22:00.171Z,8.30
2018-03-17T11:23:31.994Z,5.80
2018-03-17T11:25:03.816Z,3.80
2018-03-17T11:26:35.736Z,5.70
2018-03-17T11:28:07.459Z,5.70
2018-03-17T11:31:11.102Z,8.60
2018-03-17T11:32:42.924Z,9.00
2018-03-17T11:34:14.745Z,8.80
2018-03-17T11:35:46.569Z,10.90
2018-03-17T11:37:18.391Z,8.90
2018-03-17T11:38:50.213Z,9.90
2018-03-17T11:40:22.036Z,10.80
2018-03-17T11:41:53.860Z,10.20
2018-03-17T11:43:25.683Z,8.80
2018-03-17T11:44:57.807Z,8.60
2018-03-17T11:48:01.206Z,5.90
2018-03-17T11:49:32.979Z,5.40
2018-03-17T11:51:04.899Z,5.00
2018-03-17T11:52:36.622Z,6.20
2018-03-17T11:54:08.446Z,5.70
2018-03-17T11:55:40.473Z,5.60
2018-03-17T11:57:12.097Z,4.60
2018-03-17T11:58:43.918Z,4.40
2018-03-17T12:00:15.742Z,5.60
2018-03-17T12:01:47.872Z,4.80
2018-03-17T12:04:51.518Z,5.60
2018-03-17T12:07:54.865Z,6.70
2018-03-17T12:09:26.693Z,7.30
2018-03-17T12:10:58.516Z,8.00
2018-03-17T12:12:30.340Z,7.60
2018-03-17T12:14:02.166Z,7.90
2018-03-17T12:15:33.990Z,8.60
2018-03-17T12:17:05.830Z,10.30
2018-03-17T12:18:37.849Z,9.30
2018-03-17T12:20:09.462Z,9.90
2018-03-17T12:21:41.488Z,10.30
2018-03-17T12:24:45.184Z,11.10
2018-03-17T12:26:17.287Z,10.80
2018-03-17T12:27:48.580Z,10.00
2018-03-17T12:29:20.405Z,10.20
2018-03-17T12:30:52.229Z,10.80
2018-03-17T12:32:24.053Z,9.40
2018-03-17T12:33:55.885Z,9.30
2018-03-17T12:35:27.701Z,9.00
2018-03-17T12:36:59.525Z,9.60
2018-03-17T12:40:03.177Z,9.20
2018-03-17T12:43:06.929Z,9.30
2018-03-17T12:44:38.647Z,8.90
2018-03-17T12:46:10.470Z,9.10
2018-03-17T12:47:42.294Z,9.00
2018-03-17T12:49:14.124Z,9.80
2018-03-17T12:50:45.944Z,9.10
2018-03-17T12:52:17.767Z,9.60
2018-03-17T12:53:49.591Z,8.90
2018-03-17T12:55:21.515Z,9.20
2018-03-17T12:56:53.239Z,8.50
2018-03-17T12:58:25.402Z,10.00
2018-03-17T12:59:57.094Z,8.70
2018-03-17T13:01:28.811Z,8.90
2018-03-17T13:03:00.535Z,8.70
2018-03-17T13:04:32.362Z,8.60
2018-03-17T13:06:04.190Z,8.50
2018-03-17T13:07:36.009Z,8.40
2018-03-17T13:09:07.835Z,7.40
2018-03-17T13:10:39.658Z,6.70
2018-03-17T13:12:11.483Z,6.70
2018-03-17T13:13:43.307Z,6.10
2018-03-17T13:15:15.131Z,6.10
2018-03-17T13:16:47.201Z,7.00
2018-03-17T13:18:18.781Z,6.40
2018-03-17T13:19:50.754Z,6.90
2018-03-17T13:21:22.429Z,7.00
2018-03-17T13:22:54.252Z,7.30
2018-03-17T13:24:26.077Z,7.30
2018-03-17T13:25:58.151Z,7.30
2018-03-17T13:27:29.726Z,7.90
2018-03-17T13:29:01.548Z,7.60
2018-03-17T13:30:33.394Z,8.10
2018-03-17T13:32:05.299Z,7.50
2018-03-17T13:33:37.333Z,7.50
2018-03-17T13:35:08.847Z,8.70
2018-03-17T13:36:40.671Z,8.50
2018-03-17T13:38:12.903Z,8.10
2018-03-17T13:39:44.317Z,7.40
2018-03-17T13:41:16.142Z,7.40
2018-03-17T13:42:47.966Z,7.70
2018-03-17T13:44:19.788Z,7.40
2018-03-17T13:45:51.612Z,6.80
2018-03-17T13:47:23.645Z,7.60
2018-03-17T13:48:55.258Z,8.70
2018-03-17T13:50:27.444Z,7.00
2018-03-17T13:51:58.908Z,5.80
2018-03-17T13:53:30.733Z,5.80
2018-03-17T13:55:02.564Z,5.10
2018-03-17T13:58:06.405Z,5.10
2018-03-17T13:59:38.030Z,5.50
2018-03-17T14:04:13.505Z,4.50
2018-03-17T14:07:17.165Z,3.60
2018-03-17T14:08:48.983Z,3.70
2018-03-17T14:10:20.804Z,3.70
2018-03-17T14:11:52.629Z,3.60
2018-03-17T14:13:24.453Z,3.20
2018-03-17T14:14:56.276Z,3.10
2018-03-17T14:16:28.202Z,4.50
2018-03-17T14:17:59.926Z,4.90
2018-03-17T14:19:31.750Z,6.10
2018-03-17T14:21:03.579Z,6.30
2018-03-17T14:24:07.224Z,8.00
2018-03-17T14:25:39.353Z,8.80
2018-03-17T14:27:10.882Z,9.30
2018-03-17T14:28:42.707Z,10.80
2018-03-17T14:30:14.643Z,8.70
2018-03-17T14:31:46.347Z,9.30
2018-03-17T14:33:18.173Z,10.20
2018-03-17T14:34:49.997Z,10.00
2018-03-17T14:37:53.950Z,11.00
2018-03-17T14:39:25.478Z,11.10
2018-03-17T14:40:57.831Z,11.70
2018-03-17T14:42:29.127Z,9.20
2018-03-17T14:44:00.954Z,9.60
2018-03-17T14:45:32.778Z,13.70
2018-03-17T14:47:05.116Z,12.80
2018-03-17T14:48:36.432Z,13.50
2018-03-17T14:50:08.259Z,14.90
2018-03-17T14:51:40.095Z,13.50
2018-03-17T14:53:12.118Z,12.60
2018-03-17T14:54:43.744Z,12.60
2018-03-17T14:56:15.875Z,13.10
2018-03-17T14:57:47.932Z,13.10
2018-03-17T14:59:19.234Z,12.20
2018-03-17T15:02:23.001Z,12.60
2018-03-17T15:03:54.726Z,12.20
2018-03-17T15:05:26.557Z,11.70
2018-03-17T15:06:58.389Z,12.10
2018-03-17T15:08:30.223Z,12.10
2018-03-17T15:10:02.053Z,13.50
2018-03-17T15:11:33.887Z,12.10
2018-03-17T15:14:38.177Z,13.00
2018-03-17T15:16:09.685Z,12.90
2018-03-17T15:17:41.215Z,11.90
2018-03-17T15:20:44.876Z,12.60
2018-03-17T15:22:17.237Z,12.90
2018-03-17T15:23:48.593Z,14.40
2018-03-17T15:25:20.423Z,12.80
2018-03-17T15:26:52.291Z,11.70
2018-03-17T15:28:24.087Z,11.40
2018-03-17T15:29:56.480Z,13.80
2018-03-17T15:31:27.688Z,12.90
2018-03-17T15:32:59.719Z,13.00
2018-03-17T15:36:03.383Z,12.10
2018-03-17T15:37:35.543Z,12.20
2018-03-17T15:39:06.894Z,11.70
2018-03-17T15:40:38.677Z,12.40
2018-03-17T15:42:10.508Z,11.20
2018-03-17T15:43:42.342Z,10.20
2018-03-17T15:45:14.325Z,9.20
2018-03-17T15:46:46.011Z,9.70
2018-03-17T15:48:17.842Z,9.70
2018-03-17T15:49:49.674Z,9.40
2018-03-17T15:51:21.612Z,8.30
2018-03-17T15:54:25.196Z,9.00
2018-03-17T15:55:57.314Z,9.40
2018-03-17T15:57:28.840Z,8.80
2018-03-17T15:59:00.674Z,8.70
2018-03-17T16:00:32.508Z,7.60
2018-03-17T16:03:36.277Z,7.40
2018-03-17T16:05:08.316Z,7.50
2018-03-17T16:06:39.844Z,6.50
2018-03-17T16:08:11.680Z,7.40
2018-03-17T16:09:43.813Z,6.90
2018-03-17T16:12:47.182Z,6.50
2018-03-17T16:14:19.019Z,6.30
2018-03-17T16:15:50.852Z,6.30
2018-03-17T16:17:22.686Z,6.60
2018-03-17T16:20:26.356Z,7.90
2018-03-17T16:23:30.019Z,8.00
2018-03-17T16:25:01.850Z,8.30
2018-03-17T16:26:33.987Z,8.20
2018-03-17T16:28:05.509Z,7.50
2018-03-17T16:31:09.269Z,7.30
2018-03-17T16:32:40.999Z,7.00
2018-03-17T16:34:12.828Z,7.00
2018-03-17T16:38:48.424Z,6.90
2018-03-17T16:40:20.155Z,6.90
2018-03-17T16:43:24.022Z,6.50
2018-03-17T16:46:27.587Z,6.80
2018-03-17T16:49:31.146Z,7.20
2018-03-17T16:51:03.178Z,8.20
2018-03-17T16:52:34.804Z,8.30
2018-03-17T16:54:06.632Z,7.50
2018-03-17T16:55:38.467Z,8.30
2018-03-17T16:57:10.288Z,7.70
2018-03-17T16:58:42.115Z,8.20
2018-03-17T17:00:13.941Z,7.50
2018-03-17T17:01:45.769Z,7.40
2018-03-17T17:03:17.736Z,7.20
2018-03-17T17:04:49.528Z,7.20
2018-03-17T17:06:21.459Z,6.60
2018-03-17T17:09:24.911Z,6.90
2018-03-17T17:10:56.841Z,6.60
2018-03-17T17:12:28.569Z,6.60
2018-03-17T17:14:00.399Z,6.90
2018-03-17T17:15:32.229Z,6.90
2018-03-17T17:17:04.057Z,6.70
2018-03-17T17:18:35.891Z,6.60
2018-03-17T17:20:07.716Z,6.70
2018-03-17T17:21:39.545Z,6.50
2018-03-17T17:24:43.506Z,7.20
2018-03-17T17:26:15.337Z,6.50
2018-03-17T17:27:46.864Z,6.40
2018-03-17T17:29:18.693Z,6.00
2018-03-17T17:30:50.529Z,6.50
2018-03-17T17:32:22.359Z,6.00
2018-03-17T17:33:54.182Z,5.90
2018-03-17T17:35:26.011Z,5.40
2018-03-17T17:36:58.051Z,5.30
2018-03-17T17:38:29.672Z,4.70
2018-03-17T17:40:01.703Z,4.80
2018-03-17T17:43:05.465Z,4.50
2018-03-17T17:46:08.825Z,5.20
2018-03-17T17:47:40.957Z,4.70
2018-03-17T17:49:12.477Z,4.40
2018-03-17T17:50:44.305Z,4.70
2018-03-17T17:52:16.338Z,4.90
2018-03-17T17:53:48.268Z,5.10
2018-03-17T17:55:19.794Z,4.80
2018-03-17T17:56:51.622Z,5.50
2018-03-17T17:58:23.464Z,5.20
2018-03-17T18:01:27.734Z,4.50
2018-03-17T18:02:58.936Z,4.10
2018-03-17T18:06:02.591Z,3.80
2018-03-17T18:07:34.420Z,3.80
2018-03-17T18:09:06.248Z,3.60
2018-03-17T18:10:38.076Z,3.90
2018-03-17T18:12:09.903Z,3.30
2018-03-17T18:13:41.731Z,3.10
2018-03-17T18:15:13.559Z,3.10
2018-03-17T18:17:44.350Z,3.80
2018-03-17T18:18:17.945Z,4.20
2018-03-17T18:21:20.969Z,3.80
2018-03-17T18:22:53.001Z,4.40
2018-03-17T18:24:24.523Z,4.70
2018-03-17T18:25:56.356Z,4.20
2018-03-17T18:27:28.178Z,4.70
2018-03-17T18:29:00.022Z,4.40
2018-03-17T18:30:31.830Z,4.40
2018-03-17T18:32:03.655Z,5.10
2018-03-17T18:33:35.482Z,4.60
2018-03-17T18:35:07.512Z,5.10
2018-03-17T18:36:39.135Z,4.90
2018-03-17T18:39:43.091Z,5.00
2018-03-17T18:41:14.815Z,5.10
2018-03-17T18:44:18.266Z,4.60
2018-03-17T18:47:22.323Z,4.50
2018-03-17T18:48:54.048Z,4.60
2018-03-17T18:50:26.303Z,5.40
2018-03-17T18:53:29.222Z,5.10
2018-03-17T18:55:01.049Z,5.00
2018-03-17T18:58:04.704Z,5.60
2018-03-17T18:59:36.725Z,5.50
2018-03-17T19:01:08.353Z,5.30
2018-03-17T19:02:40.227Z,5.10
2018-03-17T19:04:12.007Z,5.20
2018-03-17T19:08:47.476Z,5.80
2018-03-17T19:10:19.553Z,5.90
2018-03-17T19:11:51.735Z,6.30
2018-03-17T19:16:26.704Z,5.00
2018-03-17T19:17:58.636Z,5.80
2018-03-17T19:19:30.262Z,5.60
2018-03-17T19:21:02.673Z,5.50
2018-03-17T19:22:34.104Z,5.90
2018-03-17T19:24:05.725Z,5.60
2018-03-17T19:25:37.554Z,5.60
2018-03-17T19:28:41.930Z,5.60
2018-03-17T19:30:13.023Z,6.60
2018-03-17T19:31:44.847Z,5.30
2018-03-17T19:36:20.420Z,5.40
2018-03-17T19:37:52.144Z,5.70
2018-03-17T19:39:24.574Z,6.20
2018-03-17T19:42:27.621Z,6.30
2018-03-17T19:43:59.440Z,8.10
2018-03-17T19:45:31.269Z,8.40
2018-03-17T19:47:03.137Z,9.50
2018-03-17T19:48:34.920Z,9.30
2018-03-17T19:50:06.733Z,9.70
2018-03-17T19:51:38.558Z,10.40
2018-03-17T19:53:10.383Z,10.60
2018-03-17T19:54:42.318Z,10.70
2018-03-17T19:56:14.030Z,11.50
2018-03-17T19:57:45.854Z,11.40
2018-03-17T19:59:17.981Z,11.50
2018-03-17T20:00:49.501Z,11.40
2018-03-17T20:02:21.323Z,12.10
2018-03-17T20:03:53.148Z,11.60
2018-03-17T20:05:24.971Z,11.80
2018-03-17T20:06:57.348Z,12.80
2018-03-17T20:08:28.618Z,12.00
2018-03-17T20:10:00.441Z,12.90
2018-03-17T20:11:32.266Z,13.20
2018-03-17T20:13:04.194Z,12.20
2018-03-17T20:14:35.910Z,12.80
2018-03-17T20:16:07.734Z,12.60
2018-03-17T20:17:39.760Z,12.90
2018-03-17T20:20:43.201Z,11.90
2018-03-17T20:22:15.026Z,12.70
2018-03-17T20:23:46.845Z,12.60
2018-03-17T20:25:18.667Z,12.90
2018-03-17T20:26:50.489Z,13.50
2018-03-17T20:28:22.312Z,13.20
2018-03-17T20:29:54.133Z,12.90
2018-03-17T20:31:25.955Z,12.70
2018-03-17T20:32:57.877Z,12.00
2018-03-17T20:34:29.799Z,13.20
2018-03-17T20:37:33.240Z,14.60
2018-03-17T20:39:05.060Z,13.90
2018-03-17T20:40:36.879Z,13.80
2018-03-17T20:42:08.702Z,14.20
2018-03-17T20:43:40.522Z,14.70
2018-03-17T20:45:12.342Z,15.50
2018-03-17T20:46:44.161Z,14.10
2018-03-17T20:48:15.986Z,15.10
2018-03-17T20:49:47.807Z,13.50
2018-03-17T20:51:19.723Z,13.20
2018-03-17T20:52:51.443Z,13.90
2018-03-17T20:54:23.261Z,12.60
2018-03-17T20:55:55.081Z,12.70
2018-03-17T20:57:26.900Z,13.60
2018-03-17T20:58:58.720Z,11.70
2018-03-17T21:00:30.538Z,11.70
2018-03-17T21:02:02.359Z,12.50
2018-03-17T21:03:34.177Z,13.50
2018-03-17T21:05:05.997Z,13.40
2018-03-17T21:06:37.816Z,13.90
2018-03-17T21:08:09.634Z,13.40
2018-03-17T21:09:41.554Z,13.80
2018-03-17T21:11:13.272Z,13.60
2018-03-17T21:12:45.096Z,13.80
2018-03-17T21:14:16.909Z,14.60
2018-03-17T21:15:48.727Z,14.60
2018-03-17T21:17:20.547Z,15.60
2018-03-17T21:18:52.363Z,15.80