createdAt,value
2018-02-17T00:00:55.785Z,92.20
2018-02-17T00:03:24.096Z,92.20
2018-02-17T00:05:53.170Z,92.30
2018-02-17T00:08:21.499Z,92.30
2018-02-17T00:10:50.651Z,92.30
2018-02-17T00:13:18.965Z,92.30
2018-02-17T00:15:47.277Z,92.20
2018-02-17T00:18:15.592Z,92.20
2018-02-17T00:20:43.922Z,92.20
2018-02-17T00:23:13.008Z,92.10
2018-02-17T00:25:41.403Z,92.00
2018-02-17T00:28:10.482Z,92.00
2018-02-17T00:30:38.794Z,92.00
2018-02-17T00:33:07.889Z,92.00
2018-02-17T00:35:36.954Z,91.80
2018-02-17T00:38:05.271Z,92.00
2018-02-17T00:40:33.593Z,91.90
2018-02-17T00:43:01.899Z,91.90
2018-02-17T00:45:30.209Z,91.90
2018-02-17T00:47:58.492Z,91.90
2018-02-17T00:50:26.782Z,92.20
2018-02-17T00:52:56.629Z,91.90
2018-02-17T00:55:25.694Z,91.90
2018-02-17T00:57:53.994Z,91.90
2018-02-17T01:00:23.046Z,91.90
2018-02-17T01:02:51.360Z,91.90
2018-02-17T01:05:19.676Z,91.90
2018-02-17T01:07:48.093Z,92.00
2018-02-17T01:10:17.364Z,92.00
2018-02-17T01:12:45.694Z,91.90
2018-02-17T01:15:14.047Z,91.90
2018-02-17T01:17:42.368Z,91.90
2018-02-17T01:20:10.684Z,91.90
2018-02-17T01:22:39.737Z,91.90
2018-02-17T01:25:08.058Z,91.80
2018-02-17T01:27:37.138Z,91.90
2018-02-17T01:30:05.465Z,91.90
2018-02-17T01:32:33.801Z,91.90
2018-02-17T01:35:02.184Z,92.00
2018-02-17T01:37:30.622Z,92.00
2018-02-17T01:39:58.963Z,92.00
2018-02-17T01:42:27.280Z,91.90
2018-02-17T01:44:56.342Z,92.00
2018-02-17T01:47:26.159Z,92.10
2018-02-17T01:49:55.242Z,92.10
2018-02-17T01:52:23.574Z,92.10
2018-02-17T01:54:52.652Z,92.10
2018-02-17T01:57:21.862Z,92.10
2018-02-17T01:59:50.969Z,92.00
2018-02-17T02:02:20.052Z,92.00
2018-02-17T02:04:48.356Z,92.00
2018-02-17T02:07:17.434Z,92.00
2018-02-17T02:09:46.620Z,91.90
2018-02-17T02:12:15.654Z,92.00
2018-02-17T02:14:44.741Z,92.10
2018-02-17T02:17:13.829Z,92.50
2018-02-17T02:19:42.140Z,92.20
2018-02-17T02:22:10.460Z,92.20
2018-02-17T02:24:38.784Z,92.20
2018-02-17T02:27:07.857Z,92.10
2018-02-17T02:29:36.167Z,92.10
2018-02-17T02:32:05.249Z,92.10
2018-02-17T02:34:33.580Z,92.10
2018-02-17T02:37:01.879Z,92.00
2018-02-17T02:39:30.188Z,92.10
2018-02-17T02:41:58.496Z,92.10
2018-02-17T02:44:26.816Z,92.10
2018-02-17T02:46:55.731Z,92.10
2018-02-17T02:49:24.051Z,92.10
2018-02-17T02:51:53.136Z,91.90
2018-02-17T02:54:21.434Z,92.10
2018-02-17T02:56:50.526Z,92.10
2018-02-17T02:59:19.609Z,92.10
2018-02-17T03:01:47.975Z,92.00
2018-02-17T03:04:16.320Z,92.00
2018-02-17T03:06:44.720Z,92.00
2018-02-17T03:09:13.010Z,92.00
2018-02-17T03:11:42.061Z,92.00
2018-02-17T03:14:11.157Z,92.10
2018-02-17T03:16:40.306Z,92.10
2018-02-17T03:19:08.638Z,92.10
2018-02-17T03:21:37.015Z,92.10
2018-02-17T03:24:05.342Z,92.10
2018-02-17T03:26:33.643Z,92.10
2018-02-17T03:29:01.967Z,92.20
2018-02-17T03:31:31.048Z,92.10
2018-02-17T03:33:59.349Z,92.10
2018-02-17T03:36:28.439Z,92.70
2018-02-17T03:38:56.912Z,92.20
2018-02-17T03:41:25.272Z,92.20
2018-02-17T03:43:53.627Z,92.10
2018-02-17T03:46:21.929Z,92.10
2018-02-17T03:48:50.246Z,92.10
2018-02-17T03:51:18.578Z,92.10
2018-02-17T03:53:46.883Z,92.10
2018-02-17T03:56:15.209Z,92.10
2018-02-17T03:58:44.284Z,92.10
2018-02-17T04:01:12.617Z,92.10
2018-02-17T04:03:40.938Z,92.00
2018-02-17T04:06:09.303Z,92.10
2018-02-17T04:08:37.718Z,92.10
2018-02-17T04:11:06.042Z,92.10
2018-02-17T04:13:34.352Z,92.10
2018-02-17T04:16:02.652Z,92.10
2018-02-17T04:18:30.966Z,92.00
2018-02-17T04:21:00.044Z,92.00
2018-02-17T04:23:28.384Z,92.00
2018-02-17T04:25:56.691Z,92.00
2018-02-17T04:28:25.002Z,92.10
2018-02-17T04:30:54.083Z,92.20
2018-02-17T04:33:22.429Z,92.10
2018-02-17T04:35:50.732Z,92.10
2018-02-17T04:38:19.043Z,92.00
2018-02-17T04:40:48.631Z,92.00
2018-02-17T04:43:19.919Z,91.90
2018-02-17T04:49:02.106Z,91.90
2018-02-17T04:54:46.588Z,91.90
2018-02-17T04:57:20.349Z,91.90
2018-02-17T04:59:54.915Z,91.90
2018-02-17T05:02:29.504Z,91.90
2018-02-17T05:07:55.959Z,91.80
2018-02-17T05:10:25.034Z,92.10
2018-02-17T05:12:53.336Z,91.80
2018-02-17T05:15:21.646Z,91.80
2018-02-17T05:17:50.405Z,91.80
2018-02-17T05:20:23.094Z,91.70
2018-02-17T05:22:53.558Z,92.10
2018-02-17T05:25:27.775Z,91.70
2018-02-17T05:27:56.121Z,91.70
2018-02-17T05:30:25.481Z,91.70
2018-02-17T05:33:01.206Z,91.70
2018-02-17T05:35:31.832Z,91.70
2018-02-17T05:38:00.922Z,91.70
2018-02-17T05:40:31.803Z,91.60
2018-02-17T05:43:00.159Z,91.60
2018-02-17T05:45:28.775Z,91.60
2018-02-17T05:48:01.511Z,91.60
2018-02-17T05:50:31.497Z,91.60
2018-02-17T05:52:59.821Z,91.60
2018-02-17T05:55:28.911Z,91.60
2018-02-17T05:57:58.068Z,91.60
2018-02-17T06:00:26.362Z,91.50
2018-02-17T06:02:54.698Z,91.50
2018-02-17T06:05:23.051Z,91.50
2018-02-17T06:07:51.422Z,91.50
2018-02-17T06:10:19.765Z,91.40
2018-02-17T06:12:48.055Z,91.40
2018-02-17T06:15:16.357Z,91.40
2018-02-17T06:17:44.691Z,91.30
2018-02-17T06:20:13.778Z,91.10
2018-02-17T06:22:42.864Z,91.10
2018-02-17T06:25:11.964Z,91.00
2018-02-17T06:27:41.116Z,90.90
2018-02-17T06:30:09.453Z,90.90
2018-02-17T06:32:38.547Z,90.90
2018-02-17T06:35:06.918Z,90.90
2018-02-17T06:37:35.295Z,90.90
2018-02-17T06:40:03.610Z,90.90
2018-02-17T06:42:32.695Z,90.80
2018-02-17T06:45:01.802Z,90.70
2018-02-17T06:47:30.882Z,90.70
2018-02-17T06:49:59.225Z,90.60
2018-02-17T06:52:27.532Z,90.60
2018-02-17T06:54:55.853Z,90.60
2018-02-17T06:57:24.909Z,90.70
2018-02-17T06:59:53.341Z,90.60
2018-02-17T07:02:21.645Z,90.60
2018-02-17T07:04:50.024Z,90.60
2018-02-17T07:07:18.318Z,90.60
2018-02-17T07:09:46.632Z,91.00
2018-02-17T07:12:14.978Z,90.60
2018-02-17T09:17:56.484Z,80.20
2018-02-17T09:20:24.836Z,79.80
2018-02-17T09:22:53.144Z,79.30
2018-02-17T09:25:21.470Z,78.60
2018-02-17T09:27:50.531Z,78.10
2018-02-17T09:30:19.982Z,77.80
2018-02-17T09:32:49.092Z,77.20
2018-02-17T09:35:18.072Z,77.10
2018-02-17T09:37:47.136Z,76.30
2018-02-17T09:40:15.450Z,76.30
2018-02-17T09:42:44.522Z,75.70
2018-02-17T09:45:12.910Z,75.60
2018-02-17T09:47:41.232Z,75.00
2018-02-17T09:50:09.526Z,75.00
2018-02-17T09:52:37.828Z,74.70
2018-02-17T09:55:06.138Z,74.80
2018-02-17T09:57:34.520Z,74.40
2018-02-17T10:00:02.859Z,74.10
2018-02-17T10:02:31.178Z,72.70
2018-02-17T10:04:59.500Z,72.10
2018-02-17T10:07:27.817Z,72.20
2018-02-17T10:09:56.164Z,71.60
2018-02-17T10:12:24.510Z,71.10
2018-02-17T10:14:52.851Z,70.90
2018-02-17T10:17:21.246Z,70.70
2018-02-17T10:19:49.605Z,70.60
2018-02-17T10:22:17.913Z,71.20
2018-02-17T10:24:46.284Z,71.20
2018-02-17T10:27:14.638Z,70.60
2018-02-17T10:29:42.943Z,70.40
2018-02-17T10:32:11.253Z,70.40
2018-02-17T10:34:39.635Z,70.40
2018-02-17T10:37:08.212Z,70.40
2018-02-17T10:39:36.538Z,69.90
2018-02-17T10:42:05.611Z,69.10
2018-02-17T10:44:33.924Z,69.20
2018-02-17T10:47:02.243Z,69.00
2018-02-17T10:49:30.648Z,68.50
2018-02-17T10:51:59.809Z,68.10
2018-02-17T10:54:28.143Z,68.10
2018-02-17T10:56:56.543Z,68.00
2018-02-17T10:59:25.627Z,68.00
2018-02-17T11:01:54.726Z,68.20
2018-02-17T11:04:23.189Z,67.60
2018-02-17T11:06:51.523Z,67.80
2018-02-17T11:09:19.839Z,67.80
2018-02-17T11:11:48.155Z,67.90
2018-02-17T11:14:16.463Z,68.00
2018-02-17T11:16:44.786Z,67.90
2018-02-17T11:19:13.101Z,67.60
2018-02-17T11:21:42.187Z,66.50
2018-02-17T11:24:10.508Z,66.50
2018-02-17T11:26:38.812Z,65.80
2018-02-17T11:29:07.142Z,65.00
2018-02-17T11:31:36.255Z,63.80
2018-02-17T11:34:05.370Z,63.30
2018-02-17T11:36:33.714Z,63.30
2018-02-17T11:39:02.083Z,63.00
2018-02-17T11:41:30.419Z,62.60
2018-02-17T16:40:22.679Z,49.70
2018-02-17T16:42:51.020Z,51.20
2018-02-17T16:45:19.342Z,54.00
2018-02-17T16:47:48.463Z,58.00
2018-02-17T16:50:16.804Z,58.00
2018-02-17T16:52:45.881Z,61.00
2018-02-17T16:55:14.226Z,61.00
2018-02-17T16:57:42.527Z,63.10
2018-02-17T17:00:10.888Z,64.70
2018-02-17T17:02:40.031Z,66.60
2018-02-17T17:05:09.191Z,71.90
2018-02-17T17:07:37.521Z,71.90
2018-02-17T17:10:05.826Z,72.40
2018-02-17T17:12:35.050Z,73.30
2018-02-17T17:15:03.398Z,73.30
2018-02-17T17:17:31.686Z,73.80
2018-02-17T17:20:00.788Z,75.30
2018-02-17T17:22:29.999Z,76.00
2018-02-17T17:24:58.334Z,76.00
2018-02-17T17:27:26.651Z,76.40
2018-02-17T17:29:55.748Z,80.60
2018-02-17T17:32:24.867Z,81.00
2018-02-17T17:34:53.188Z,81.00
2018-02-17T17:37:22.412Z,81.70
2018-02-17T17:39:50.865Z,82.10
2018-02-17T17:42:19.185Z,83.40
2018-02-17T17:44:48.307Z,83.40
2018-02-17T17:47:17.358Z,83.80
2018-02-17T17:49:45.659Z,83.70
2018-02-17T17:52:13.971Z,83.60
2018-02-17T17:54:42.292Z,83.80
2018-02-17T17:57:10.608Z,83.50
2018-02-17T17:59:39.700Z,83.80
2018-02-17T18:02:08.029Z,83.80
2018-02-17T18:04:36.341Z,84.30
2018-02-17T18:07:04.682Z,84.50
2018-02-17T18:09:33.000Z,85.00
2018-02-17T18:12:01.327Z,85.70
2018-02-17T18:14:29.644Z,86.70
2018-02-17T18:16:57.956Z,87.00
2018-02-17T18:19:26.332Z,87.00
2018-02-17T18:21:54.643Z,88.00
2018-02-17T18:24:23.804Z,88.00
2018-02-17T18:26:52.162Z,88.00
2018-02-17T18:29:20.495Z,87.50
2018-02-17T18:31:49.578Z,88.20
2018-02-17T18:34:17.895Z,88.20
2018-02-17T18:36:46.208Z,88.80
2018-02-17T18:39:14.538Z,89.00
2018-02-17T18:41:43.691Z,88.90
2018-02-17T18:44:12.758Z,88.80
2018-02-17T18:46:41.061Z,89.50
2018-02-17T18:49:09.376Z,88.90
2018-02-17T18:51:37.682Z,89.00
2018-02-17T18:54:06.836Z,90.60
2018-02-17T18:56:35.260Z,90.50
2018-02-17T18:59:03.595Z,90.50
2018-02-17T19:01:31.883Z,90.60
2018-02-17T19:04:01.032Z,91.10
2018-02-17T19:06:30.136Z,91.40
2018-02-17T19:08:59.240Z,91.70
2018-02-17T19:11:28.356Z,91.30
2018-02-17T19:13:56.664Z,91.40
2018-02-17T19:16:24.986Z,91.60
2018-02-17T19:18:54.074Z,91.50
2018-02-17T19:21:23.210Z,91.70
2018-02-17T19:23:51.557Z,91.40
2018-02-17T19:26:20.667Z,91.60
2018-02-17T19:28:50.528Z,91.50
2018-02-17T19:31:18.889Z,91.50
2018-02-17T19:33:48.142Z,91.30
2018-02-17T19:36:17.209Z,91.40
2018-02-17T19:38:45.506Z,91.40
2018-02-17T19:41:13.881Z,91.50
2018-02-17T19:43:42.238Z,91.60
2018-02-17T19:46:10.576Z,91.60
2018-02-17T19:48:38.897Z,92.00
2018-02-17T19:51:07.211Z,92.00
2018-02-17T19:53:35.524Z,91.90
2018-02-17T19:56:04.628Z,92.00
2018-02-17T19:58:33.742Z,92.20
2018-02-17T20:01:02.049Z,92.20
2018-02-17T20:03:30.389Z,92.50
2018-02-17T20:05:59.450Z,92.70
2018-02-17T20:08:27.794Z,92.40
2018-02-17T20:10:56.196Z,92.30
2018-02-17T20:13:24.582Z,92.20
2018-02-17T20:15:52.896Z,92.60
2018-02-17T20:18:21.988Z,92.50
2018-02-17T20:20:50.295Z,92.50
2018-02-17T20:23:19.471Z,92.70
2018-02-17T20:25:48.528Z,92.70
2018-02-17T20:28:16.868Z,92.60
2018-02-17T20:30:45.198Z,92.70
2018-02-17T20:33:13.526Z,92.80
2018-02-17T20:35:41.866Z,93.00
2018-02-17T20:38:16.864Z,92.80
2018-02-17T20:40:45.340Z,92.90
2018-02-17T20:43:14.430Z,93.00
2018-02-17T20:45:43.540Z,92.80
2018-02-17T20:48:12.620Z,92.80
2018-02-17T20:50:41.758Z,92.80
2018-02-17T20:53:10.115Z,92.80
2018-02-17T20:55:39.248Z,92.90
2018-02-17T20:58:07.633Z,92.90
2018-02-17T21:00:36.031Z,93.10
2018-02-17T21:03:05.106Z,93.20
2018-02-17T21:05:33.497Z,93.20
2018-02-17T21:08:01.806Z,93.40
2018-02-17T21:10:30.121Z,93.10
2018-02-17T21:12:59.204Z,93.40
2018-02-17T21:15:27.528Z,93.00
2018-02-17T21:17:55.955Z,93.00
2018-02-17T21:20:24.264Z,92.90
2018-02-17T21:22:53.336Z,93.20
2018-02-17T21:25:21.677Z,93.20
2018-02-17T21:27:50.112Z,92.90
2018-02-17T21:30:18.646Z,93.20
2018-02-17T21:32:46.948Z,93.40
2018-02-17T21:35:18.614Z,93.30
2018-02-17T21:37:46.963Z,93.30
2018-02-17T21:40:15.348Z,94.10
2018-02-17T21:42:43.684Z,93.70
2018-02-17T21:45:12.008Z,93.90
2018-02-17T21:47:40.322Z,93.80
2018-02-17T21:50:08.680Z,93.80
2018-02-17T21:52:36.980Z,93.80
2018-02-17T21:55:05.280Z,94.00
2018-02-17T21:57:34.258Z,94.20
2018-02-17T22:00:02.629Z,94.30
2018-02-17T22:02:31.672Z,93.90
2018-02-17T22:05:00.033Z,93.80
2018-02-17T22:07:28.469Z,93.80
2018-02-17T22:09:56.790Z,94.20
2018-02-17T22:12:25.122Z,94.20
2018-02-17T22:17:28.704Z,93.50
2018-02-17T22:19:57.049Z,93.50
2018-02-17T22:22:25.421Z,93.40
2018-02-17T22:24:53.726Z,93.80
2018-02-17T22:27:22.058Z,93.70
2018-02-17T22:29:51.278Z,93.40
2018-02-17T22:32:19.605Z,93.40
2018-02-17T22:34:47.928Z,93.60
2018-02-17T22:37:17.043Z,94.00
2018-02-17T22:39:45.376Z,94.00
2018-02-17T22:42:13.720Z,94.10
2018-02-17T22:44:42.039Z,93.80
2018-02-17T22:47:10.356Z,93.80
2018-02-17T22:49:38.700Z,94.00
2018-02-17T22:52:07.014Z,94.00
2018-02-17T22:54:36.253Z,94.00
2018-02-17T22:57:04.582Z,93.90
2018-02-17T22:59:33.684Z,94.00
2018-02-17T23:02:02.074Z,93.80
2018-02-17T23:04:31.156Z,94.00
2018-02-17T23:07:00.254Z,94.00
2018-02-17T23:09:29.349Z,94.30
2018-02-17T23:11:58.436Z,94.20
2018-02-17T23:14:26.747Z,94.20
2018-02-17T23:16:55.885Z,93.80
2018-02-17T23:19:24.213Z,93.80
2018-02-17T23:21:52.617Z,94.10
2018-02-17T23:24:21.093Z,94.10
2018-02-17T23:26:49.448Z,94.00
2018-02-17T23:29:17.802Z,93.80
2018-02-17T23:31:46.270Z,93.90
2018-02-17T23:34:14.578Z,93.90
2018-02-17T23:36:42.928Z,94.00
2018-02-17T23:39:12.028Z,94.00
2018-02-17T23:41:40.356Z,93.80
2018-02-17T23:44:08.729Z,94.00
2018-02-17T23:46:37.018Z,94.10
2018-02-17T23:49:05.499Z,94.50
2018-02-17T23:51:33.896Z,94.50
2018-02-17T23:54:02.246Z,94.40
2018-02-17T23:56:30.571Z,94.40
2018-02-17T23:58:59.663Z,94.40
