createdAt,value
2023-04-23T00:00:46.698Z,11.02
2023-04-23T00:03:36.475Z,10.97
2023-04-23T00:06:10.260Z,10.92
2023-04-23T00:08:42.024Z,10.87
2023-04-23T00:11:10.433Z,10.83
2023-04-23T00:13:38.837Z,10.79
2023-04-23T00:16:07.562Z,11.13
2023-04-23T00:18:35.426Z,12.70
2023-04-23T00:21:03.481Z,13.74
2023-04-23T00:23:31.372Z,13.21
2023-04-23T00:25:59.097Z,12.60
2023-04-23T00:28:26.946Z,12.20
2023-04-23T00:30:54.904Z,11.94
2023-04-23T00:33:23.017Z,11.75
2023-04-23T00:35:50.895Z,11.59
2023-04-23T00:38:20.993Z,11.47
2023-04-23T00:40:49.276Z,11.34
2023-04-23T00:43:17.774Z,11.23
2023-04-23T00:45:46.020Z,11.11
2023-04-23T00:48:13.912Z,11.03
2023-04-23T00:50:42.336Z,10.94
2023-04-23T00:53:10.267Z,10.84
2023-04-23T00:55:38.156Z,10.77
2023-04-23T00:58:06.932Z,10.99
2023-04-23T01:00:41.293Z,12.49
2023-04-23T01:03:09.319Z,13.54
2023-04-23T01:05:37.194Z,12.99
2023-04-23T01:08:05.045Z,12.36
2023-04-23T01:10:33.041Z,11.94
2023-04-23T01:13:00.933Z,11.68
2023-04-23T01:15:28.750Z,11.46
2023-04-23T01:17:58.485Z,11.29
2023-04-23T01:20:26.673Z,11.15
2023-04-23T01:22:54.712Z,11.02
2023-04-23T01:25:22.583Z,10.90
2023-04-23T01:27:50.830Z,10.80
2023-04-23T01:30:19.342Z,10.71
2023-04-23T01:32:47.557Z,10.99
2023-04-23T01:35:15.618Z,12.54
2023-04-23T01:37:44.146Z,13.49
2023-04-23T01:40:12.323Z,12.88
2023-04-23T01:42:41.113Z,12.24
2023-04-23T01:45:10.153Z,11.82
2023-04-23T01:47:38.155Z,11.52
2023-04-23T01:50:07.051Z,11.29
2023-04-23T01:52:34.925Z,11.10
2023-04-23T01:55:02.947Z,10.95
2023-04-23T01:57:30.736Z,10.81
2023-04-23T02:00:08.850Z,10.69
2023-04-23T02:02:38.408Z,10.96
2023-04-23T02:05:16.650Z,12.49
2023-04-23T02:07:47.242Z,13.38
2023-04-23T02:10:15.896Z,12.73
2023-04-23T02:12:44.763Z,12.10
2023-04-23T02:15:14.232Z,11.69
2023-04-23T02:17:42.319Z,11.40
2023-04-23T02:20:11.494Z,11.17
2023-04-23T02:22:42.458Z,10.98
2023-04-23T02:25:11.066Z,10.83
2023-04-23T02:27:39.022Z,10.69
2023-04-23T02:30:09.132Z,10.55
2023-04-23T02:32:38.149Z,10.74
2023-04-23T02:35:06.781Z,12.19
2023-04-23T02:37:34.611Z,13.19
2023-04-23T02:40:03.887Z,12.62
2023-04-23T02:42:31.710Z,11.97
2023-04-23T02:44:59.634Z,11.53
2023-04-23T02:47:27.517Z,11.23
2023-04-23T02:49:55.598Z,11.01
2023-04-23T02:52:23.447Z,10.82
2023-04-23T02:54:51.151Z,10.65
2023-04-23T02:57:19.258Z,10.51
2023-04-23T02:59:47.164Z,10.37
2023-04-23T03:02:15.054Z,10.62
2023-04-23T03:04:43.358Z,12.11
2023-04-23T03:07:13.332Z,13.08
2023-04-23T03:09:42.348Z,12.49
2023-04-23T03:12:10.294Z,11.83
2023-04-23T03:14:38.206Z,11.39
2023-04-23T03:17:06.460Z,11.08
2023-04-23T03:19:34.301Z,10.86
2023-04-23T03:22:05.748Z,10.67
2023-04-23T03:24:35.089Z,10.50
2023-04-23T03:27:02.931Z,10.75
2023-04-23T03:29:30.780Z,12.27
2023-04-23T03:31:58.634Z,13.18
2023-04-23T03:34:26.472Z,12.54
2023-04-23T03:36:54.232Z,11.88
2023-04-23T03:39:22.025Z,11.43
2023-04-23T03:41:50.291Z,11.10
2023-04-23T03:44:18.405Z,10.84
2023-04-23T03:46:46.426Z,10.64
2023-04-23T03:49:14.266Z,10.82
2023-04-23T03:51:42.089Z,12.29
2023-04-23T03:54:09.904Z,13.14
2023-04-23T03:56:37.763Z,12.46
2023-04-23T03:59:05.629Z,11.79
2023-04-23T04:01:36.234Z,11.33
2023-04-23T04:04:04.408Z,11.00
2023-04-23T04:06:33.689Z,10.75
2023-04-23T04:09:01.690Z,10.54
2023-04-23T04:11:29.446Z,10.74
2023-04-23T04:13:57.218Z,12.32
2023-04-23T04:16:25.231Z,13.33
2023-04-23T04:18:54.442Z,12.75
2023-04-23T04:21:24.134Z,12.13
2023-04-23T04:23:51.909Z,11.76
2023-04-23T04:26:19.677Z,11.57
2023-04-23T04:28:47.502Z,11.46
2023-04-23T04:31:16.155Z,11.39
2023-04-23T04:33:46.397Z,11.34
2023-04-23T04:36:14.587Z,11.30
2023-04-23T04:38:43.931Z,11.25
2023-04-23T04:41:11.927Z,11.22
2023-04-23T04:43:41.452Z,11.18
2023-04-23T04:46:11.762Z,11.14
2023-04-23T04:48:39.545Z,11.11
2023-04-23T04:51:07.724Z,11.05
2023-04-23T04:53:36.130Z,11.00
2023-04-23T04:56:04.292Z,10.94
2023-04-23T04:58:32.092Z,11.30
2023-04-23T05:01:01.461Z,12.92
2023-04-23T05:03:29.654Z,13.94
2023-04-23T05:05:59.005Z,13.37
2023-04-23T05:08:26.992Z,12.74
2023-04-23T05:10:54.754Z,12.36
2023-04-23T05:13:22.622Z,12.12
2023-04-23T05:15:50.516Z,11.94
2023-04-23T05:18:18.486Z,11.83
2023-04-23T05:20:46.340Z,11.74
2023-04-23T05:23:14.418Z,11.69
2023-04-23T05:25:42.350Z,11.65
2023-04-23T05:28:10.825Z,11.96
2023-04-23T05:30:38.757Z,13.58
2023-04-23T05:33:06.884Z,14.62
2023-04-23T05:35:34.980Z,14.11
2023-04-23T05:38:03.293Z,13.57
2023-04-23T05:40:31.175Z,13.27
2023-04-23T05:42:59.654Z,13.10
2023-04-23T05:45:27.852Z,13.00
2023-04-23T05:47:55.905Z,12.94
2023-04-23T05:50:24.045Z,12.90
2023-04-23T05:52:52.077Z,12.89
2023-04-23T05:55:21.216Z,12.89
2023-04-23T05:57:50.059Z,12.92
2023-04-23T06:00:18.137Z,12.95
2023-04-23T06:02:47.992Z,12.99
2023-04-23T06:05:16.440Z,13.04
2023-04-23T06:07:44.518Z,13.11
2023-04-23T06:10:12.868Z,13.18
2023-04-23T06:12:42.433Z,13.27
2023-04-23T06:15:11.444Z,13.37
2023-04-23T06:17:39.442Z,13.48
2023-04-23T06:20:09.107Z,13.60
2023-04-23T06:22:37.227Z,13.74
2023-04-23T06:25:05.870Z,13.88
2023-04-23T06:27:34.088Z,14.04
2023-04-23T06:30:02.201Z,14.22
2023-04-23T06:32:30.177Z,14.42
2023-04-23T06:35:01.877Z,14.61
2023-04-23T06:37:33.694Z,14.80
2023-04-23T06:40:01.753Z,14.94
2023-04-23T06:42:31.803Z,15.06
2023-04-23T06:45:05.932Z,15.17
2023-04-23T06:47:34.520Z,15.29
2023-04-23T06:50:03.153Z,15.41
2023-04-23T06:52:31.456Z,15.51
2023-04-23T06:54:59.428Z,15.63
2023-04-23T06:57:29.052Z,15.74
2023-04-23T06:59:57.100Z,15.88
2023-04-23T07:02:25.031Z,16.07
2023-04-23T07:04:53.017Z,16.30
2023-04-23T07:07:22.400Z,16.48
2023-04-23T07:09:51.367Z,16.66
2023-04-23T07:13:44.099Z,16.90
2023-04-23T07:16:12.300Z,17.06
2023-04-23T07:18:40.243Z,17.20
2023-04-23T07:21:08.124Z,17.36
2023-04-23T07:23:36.133Z,17.49
2023-04-23T07:26:04.416Z,17.64
2023-04-23T07:28:33.044Z,17.80
2023-04-23T07:31:02.195Z,17.95
2023-04-23T07:33:30.183Z,18.09
2023-04-23T07:35:58.258Z,18.25
2023-04-23T07:38:26.210Z,18.46
2023-04-23T07:40:54.231Z,18.68
2023-04-23T07:43:24.490Z,18.92
2023-04-23T07:45:52.467Z,19.23
2023-04-23T07:48:20.788Z,19.57
2023-04-23T07:50:48.818Z,19.92
2023-04-23T07:53:17.278Z,20.28
2023-04-23T07:55:45.275Z,20.62
2023-04-23T07:58:13.263Z,20.94
2023-04-23T08:00:41.062Z,21.25
2023-04-23T08:03:09.111Z,21.54
2023-04-23T08:05:38.949Z,21.84
2023-04-23T08:08:08.524Z,22.15
2023-04-23T08:10:36.461Z,22.42
2023-04-23T08:13:04.407Z,22.68
2023-04-23T08:15:32.396Z,22.96
2023-04-23T08:18:00.872Z,23.21
2023-04-23T08:20:28.734Z,23.47
2023-04-23T08:22:56.780Z,23.71
2023-04-23T08:25:24.665Z,23.91
2023-04-23T08:27:52.715Z,24.07
2023-04-23T08:30:20.936Z,24.24
2023-04-23T08:32:55.829Z,24.41
2023-04-23T08:35:24.794Z,24.59
2023-04-23T08:37:53.075Z,24.74
2023-04-23T08:40:21.136Z,24.86
2023-04-23T08:43:07.178Z,25.01
2023-04-23T08:45:41.584Z,25.13
2023-04-23T08:48:10.567Z,25.19
2023-04-23T08:50:39.454Z,25.25
2023-04-23T08:53:07.942Z,25.34
2023-04-23T08:55:36.711Z,25.41
2023-04-23T08:58:07.655Z,25.51
2023-04-23T09:00:35.671Z,25.62
2023-04-23T09:03:04.379Z,25.75
2023-04-23T09:05:32.467Z,25.85
2023-04-23T09:08:00.459Z,25.94
2023-04-23T09:10:29.074Z,26.02
2023-04-23T09:12:56.928Z,26.11
2023-04-23T09:15:24.769Z,26.23
2023-04-23T09:17:52.560Z,26.39
2023-04-23T09:20:20.907Z,26.52
2023-04-23T09:22:52.719Z,26.63
2023-04-23T09:25:23.451Z,26.74
2023-04-23T09:27:52.870Z,26.85
2023-04-23T09:30:20.957Z,26.98
2023-04-23T09:32:49.893Z,27.12
2023-04-23T09:35:20.596Z,27.27
2023-04-23T09:37:52.551Z,27.36
2023-04-23T09:40:23.654Z,27.39
2023-04-23T09:42:54.613Z,27.42
2023-04-23T09:45:25.217Z,27.45
2023-04-23T09:47:55.986Z,27.48
2023-04-23T09:50:41.838Z,27.54
2023-04-23T09:53:10.805Z,27.63
2023-04-23T09:55:40.781Z,27.69
2023-04-23T09:58:15.746Z,27.69
2023-04-23T10:00:43.963Z,27.58
2023-04-23T10:03:12.451Z,27.46
2023-04-23T10:08:14.723Z,27.21
2023-04-23T10:10:57.406Z,27.08
2023-04-23T10:13:28.633Z,26.92
2023-04-23T10:16:07.026Z,26.78
2023-04-23T10:18:38.996Z,26.66
2023-04-23T10:21:07.261Z,26.56
2023-04-23T10:23:37.091Z,26.45
2023-04-23T10:26:06.246Z,26.32
2023-04-23T10:28:34.765Z,26.16
2023-04-23T10:31:04.222Z,26.00
2023-04-23T10:33:39.873Z,25.82
2023-04-23T10:36:14.221Z,25.67
2023-04-23T10:38:56.834Z,25.58
2023-04-23T10:41:29.544Z,25.48
2023-04-23T10:43:57.912Z,25.41
2023-04-23T10:46:33.470Z,25.32
2023-04-23T10:49:15.176Z,25.27
2023-04-23T10:52:17.937Z,25.25
2023-04-23T10:54:36.338Z,25.22
2023-04-23T10:57:06.521Z,25.20
2023-04-23T10:59:39.506Z,25.14
2023-04-23T11:02:12.474Z,25.09
2023-04-23T11:04:55.154Z,25.05
2023-04-23T11:07:33.186Z,25.01
2023-04-23T11:10:15.253Z,25.01
2023-04-23T11:12:44.673Z,25.08
2023-04-23T11:15:15.718Z,25.18
2023-04-23T11:17:48.266Z,25.30
2023-04-23T11:20:21.973Z,25.39
2023-04-23T11:22:52.034Z,25.40
2023-04-23T11:25:22.668Z,25.37
2023-04-23T11:27:52.498Z,25.32
2023-04-23T11:30:26.462Z,25.25
2023-04-23T11:32:56.775Z,25.15
2023-04-23T11:35:30.667Z,25.05
2023-04-23T11:37:58.733Z,24.94
2023-04-23T11:40:29.930Z,24.82
2023-04-23T11:42:59.191Z,24.71
2023-04-23T11:45:29.319Z,24.61
2023-04-23T11:47:59.449Z,24.52
2023-04-23T11:50:33.770Z,24.40
2023-04-23T11:53:11.618Z,24.28
2023-04-23T11:55:43.966Z,24.15
2023-04-23T11:58:11.937Z,24.02
2023-04-23T12:00:39.782Z,23.88
2023-04-23T12:03:08.414Z,23.76
2023-04-23T12:05:43.680Z,23.63
2023-04-23T12:08:19.599Z,23.52
2023-04-23T12:10:55.023Z,23.39
2023-04-23T12:13:33.871Z,23.27
2023-04-23T12:16:04.599Z,23.15
2023-04-23T12:18:39.410Z,23.04
2023-04-23T12:21:14.857Z,22.92
2023-04-23T12:23:45.180Z,22.80
2023-04-23T12:26:15.706Z,22.70
2023-04-23T12:28:56.748Z,22.61
2023-04-23T12:31:28.259Z,22.53
2023-04-23T12:34:07.478Z,22.45
2023-04-23T12:36:38.094Z,22.40
2023-04-23T12:39:36.063Z,22.35
2023-04-23T12:42:09.976Z,22.28
2023-04-23T12:44:39.159Z,22.24
2023-04-23T12:47:09.642Z,22.19
2023-04-23T12:49:40.687Z,22.16
2023-04-23T12:52:10.447Z,22.13
2023-04-23T12:54:40.973Z,22.11
2023-04-23T12:57:12.831Z,22.10
2023-04-23T12:59:40.960Z,22.10
2023-04-23T13:02:10.341Z,22.11
2023-04-23T13:04:38.475Z,22.12
2023-04-23T13:07:06.285Z,22.12
2023-04-23T13:09:36.116Z,22.12
2023-04-23T13:12:04.194Z,22.13
2023-04-23T13:14:32.475Z,22.13
2023-04-23T13:17:00.555Z,22.13
2023-04-23T13:19:28.518Z,22.12
2023-04-23T13:21:56.407Z,22.12
2023-04-23T13:24:24.280Z,22.09
2023-04-23T13:26:52.053Z,22.06
2023-04-23T13:29:20.002Z,22.02
2023-04-23T13:31:47.955Z,21.99
2023-04-23T13:34:16.184Z,21.96
2023-04-23T13:36:44.053Z,21.92
2023-04-23T13:39:14.275Z,21.86
2023-04-23T13:41:42.572Z,21.79
2023-04-23T13:44:10.512Z,21.73
2023-04-23T13:56:55.628Z,21.08
2023-04-23T13:59:25.914Z,20.95
2023-04-23T14:01:54.282Z,20.82
2023-04-23T14:04:27.113Z,20.69
2023-04-23T14:06:57.148Z,20.57
2023-04-23T14:09:25.340Z,20.45
2023-04-23T14:11:53.250Z,20.35
2023-04-23T14:14:21.849Z,20.27
2023-04-23T14:16:49.738Z,20.21
2023-04-23T14:19:18.290Z,20.17
2023-04-23T14:21:48.699Z,20.14
2023-04-23T14:24:24.774Z,20.12
2023-04-23T14:26:52.913Z,20.09
2023-04-23T14:29:29.385Z,20.05
2023-04-23T14:31:57.288Z,20.01
2023-04-23T14:34:25.357Z,19.97
2023-04-23T14:36:53.790Z,19.93
2023-04-23T14:39:26.852Z,19.88
2023-04-23T14:41:54.960Z,19.83
2023-04-23T14:44:29.174Z,19.77
2023-04-23T14:46:57.176Z,19.71
2023-04-23T14:49:25.440Z,19.65
2023-04-23T14:51:58.185Z,19.59
2023-04-23T14:54:26.183Z,19.52
2023-04-23T14:56:54.045Z,19.75
2023-04-23T14:59:23.768Z,21.21
2023-04-23T15:01:51.964Z,22.21
2023-04-23T15:04:20.206Z,21.69
2023-04-23T15:06:48.244Z,21.10
2023-04-23T15:09:16.162Z,20.72
2023-04-23T15:11:44.416Z,20.47
2023-04-23T15:14:27.423Z,20.28
2023-04-23T15:16:55.433Z,20.11
2023-04-23T15:19:23.575Z,19.96
2023-04-23T15:21:51.350Z,19.82
2023-04-23T15:24:19.218Z,19.71
2023-04-23T15:26:47.224Z,19.60
2023-04-23T15:29:15.147Z,19.95
2023-04-23T15:31:43.329Z,21.59
2023-04-23T15:34:12.343Z,22.51
2023-04-23T15:36:40.463Z,21.84
2023-04-23T15:39:08.771Z,21.16
2023-04-23T15:41:39.438Z,20.72
2023-04-23T15:44:11.741Z,20.38
2023-04-23T15:46:40.099Z,20.18
2023-04-23T15:49:09.282Z,21.27
2023-04-23T15:51:37.938Z,22.39
2023-04-23T15:54:08.685Z,21.81
2023-04-23T15:56:37.105Z,21.12
2023-04-23T15:59:05.904Z,20.62
2023-04-23T16:01:33.805Z,20.27
2023-04-23T16:04:10.374Z,20.70
2023-04-23T16:06:40.090Z,22.25
2023-04-23T16:09:08.682Z,22.48
2023-04-23T16:11:38.425Z,21.66
2023-04-23T16:14:07.084Z,21.02
2023-04-23T16:16:35.376Z,20.58
2023-04-23T16:19:03.358Z,20.27
2023-04-23T16:21:32.274Z,20.36
2023-04-23T16:24:00.373Z,21.77
2023-04-23T16:26:29.176Z,22.59
2023-04-23T16:29:16.659Z,21.88
2023-04-23T16:31:45.564Z,21.12
2023-04-23T16:34:13.504Z,20.68
2023-04-23T16:36:42.307Z,20.37
2023-04-23T16:39:11.573Z,20.13
2023-04-23T16:41:39.740Z,20.76
2023-04-23T16:44:07.803Z,22.39
2023-04-23T16:46:35.920Z,22.40
2023-04-23T16:49:04.032Z,21.59
2023-04-23T16:51:35.454Z,20.98
2023-04-23T16:54:03.325Z,20.57
2023-04-23T16:56:31.192Z,20.25
2023-04-23T16:59:00.026Z,20.02
2023-04-23T17:01:27.946Z,20.83
2023-04-23T17:03:56.016Z,22.38
2023-04-23T17:06:30.484Z,22.33
2023-04-23T17:09:01.506Z,21.45
2023-04-23T17:11:30.906Z,20.82
2023-04-23T17:13:58.920Z,20.38
2023-04-23T17:16:26.964Z,20.16
2023-04-23T17:18:55.919Z,21.33
2023-04-23T17:21:24.834Z,22.35
2023-04-23T17:23:52.826Z,21.65
2023-04-23T17:26:20.852Z,20.89
2023-04-23T17:28:48.906Z,20.36
2023-04-23T17:31:18.020Z,19.98
2023-04-23T17:33:49.222Z,20.64
2023-04-23T17:36:19.788Z,22.12
2023-04-23T17:38:49.244Z,21.82
2023-04-23T17:41:17.794Z,20.96
2023-04-23T17:43:46.021Z,20.34
2023-04-23T17:46:14.038Z,19.91
2023-04-23T17:48:42.093Z,19.58
2023-04-23T17:51:10.051Z,19.99
2023-04-23T17:53:38.034Z,21.65
2023-04-23T17:56:06.483Z,22.25
2023-04-23T17:58:35.830Z,21.37
2023-04-23T18:01:04.134Z,20.60
2023-04-23T18:03:32.247Z,20.09
2023-04-23T18:06:00.424Z,19.71
2023-04-23T18:08:28.408Z,20.19
2023-04-23T18:10:56.736Z,21.85
2023-04-23T18:13:24.815Z,22.56
2023-04-23T18:15:52.683Z,21.68
2023-04-23T18:18:21.848Z,20.85
2023-04-23T18:20:52.218Z,20.27
2023-04-23T18:23:22.050Z,19.85
2023-04-23T18:25:50.130Z,20.18
2023-04-23T18:28:18.006Z,21.96
2023-04-23T18:30:46.072Z,22.75
2023-04-23T18:33:29.319Z,21.80
2023-04-23T18:36:05.079Z,20.88
2023-04-23T18:38:45.037Z,20.28
2023-04-23T18:41:12.991Z,19.83
2023-04-23T18:43:40.989Z,20.15
2023-04-23T18:46:08.875Z,21.81
2023-04-23T18:49:09.280Z,22.52
2023-04-23T18:51:44.958Z,21.43
2023-04-23T18:54:17.773Z,20.64
2023-04-23T18:56:45.654Z,20.10
2023-04-23T18:59:16.511Z,20.15
2023-04-23T19:01:46.399Z,21.72
2023-04-23T19:04:15.338Z,22.50
2023-04-23T19:06:43.423Z,21.62
2023-04-23T19:09:11.620Z,20.79
2023-04-23T19:11:40.406Z,20.20
2023-04-23T19:14:08.269Z,19.76
2023-04-23T19:16:38.933Z,20.08
2023-04-23T19:19:06.856Z,21.78
2023-04-23T19:21:34.783Z,22.51
2023-04-23T19:24:03.184Z,21.60
2023-04-23T19:26:31.135Z,20.74
2023-04-23T19:28:58.983Z,20.13
2023-04-23T19:31:29.673Z,20.11
2023-04-23T19:33:57.931Z,21.61
2023-04-23T19:36:26.591Z,22.39
2023-04-23T19:38:54.543Z,21.51
2023-04-23T19:41:22.386Z,20.67
2023-04-23T19:43:50.323Z,20.06
2023-04-23T19:46:18.259Z,19.65
2023-04-23T19:48:46.283Z,20.39
2023-04-23T19:51:14.149Z,21.99
2023-04-23T19:53:42.171Z,22.19
2023-04-23T19:56:13.191Z,21.20
2023-04-23T19:58:41.213Z,20.42
2023-04-23T20:01:10.771Z,19.87
2023-04-23T20:03:39.934Z,20.43
2023-04-23T20:06:07.867Z,22.01
2023-04-23T20:08:42.711Z,22.41
2023-04-23T20:11:10.928Z,21.39
2023-04-23T20:13:38.838Z,20.56
2023-04-23T20:16:08.233Z,19.97
2023-04-23T20:18:39.268Z,20.13
2023-04-23T20:21:09.278Z,21.54
2023-04-23T20:23:40.427Z,22.11
2023-04-23T20:26:08.442Z,21.23
2023-04-23T20:28:36.382Z,20.42
2023-04-23T20:31:06.184Z,19.85
2023-04-23T20:33:34.196Z,20.30
2023-04-23T20:36:02.157Z,21.73
2023-04-23T20:38:30.851Z,22.23
2023-04-23T20:41:02.731Z,21.30
2023-04-23T20:43:33.148Z,20.43
2023-04-23T20:46:02.594Z,19.83
2023-04-23T20:48:30.983Z,20.03
2023-04-23T20:50:59.626Z,21.50
2023-04-23T20:53:28.822Z,22.18
2023-04-23T20:55:57.234Z,21.26
2023-04-23T20:58:25.341Z,20.38
2023-04-23T21:00:54.278Z,19.77
2023-04-23T21:03:23.753Z,19.96
2023-04-23T21:05:51.757Z,21.48
2023-04-23T21:08:19.673Z,22.14
2023-04-23T21:10:47.457Z,21.20
2023-04-23T21:13:15.328Z,20.32
2023-04-23T21:15:43.358Z,19.69
2023-04-23T21:18:11.546Z,19.83
2023-04-23T21:20:39.543Z,21.36
2023-04-23T21:23:07.576Z,22.01
2023-04-23T21:25:35.590Z,21.05
2023-04-23T21:28:03.876Z,20.17
2023-04-23T21:30:56.985Z,19.53
2023-04-23T21:33:25.780Z,19.89
2023-04-23T21:35:54.117Z,21.43
2023-04-23T21:38:21.940Z,21.70
2023-04-23T21:40:49.761Z,20.66
2023-04-23T21:43:17.695Z,19.81
2023-04-23T21:45:45.778Z,19.26
2023-04-23T21:48:13.600Z,20.13
2023-04-23T21:50:41.396Z,21.52
2023-04-23T21:53:09.866Z,21.23
2023-04-23T21:55:37.721Z,20.17
2023-04-23T21:58:17.174Z,19.39
2023-04-23T22:00:46.070Z,19.43
2023-04-23T22:03:16.320Z,20.89
2023-04-23T22:06:04.528Z,21.41
2023-04-23T22:08:33.045Z,20.36
2023-04-23T22:11:01.058Z,19.47
2023-04-23T22:13:28.899Z,19.42
2023-04-23T22:15:57.576Z,20.79
2023-04-23T22:18:26.845Z,21.46
2023-04-23T22:20:54.789Z,20.47
2023-04-23T22:23:22.639Z,19.52
2023-04-23T22:25:50.616Z,18.99
2023-04-23T22:28:18.356Z,20.02
2023-04-23T22:30:46.207Z,20.86
2023-04-23T22:33:14.035Z,19.99
2023-04-23T22:35:41.846Z,19.11
2023-04-23T22:38:09.996Z,18.54
2023-04-23T22:40:37.867Z,19.47
2023-04-23T22:43:06.553Z,20.88
2023-04-23T22:45:34.410Z,20.73
2023-04-23T22:48:02.435Z,19.67
2023-04-23T22:50:30.921Z,18.84
2023-04-23T22:52:58.845Z,18.70
2023-04-23T22:55:26.703Z,20.11
2023-04-23T22:57:54.537Z,20.59
2023-04-23T23:00:22.449Z,19.61
2023-04-23T23:02:50.593Z,18.74
2023-04-23T23:05:18.724Z,18.58
2023-04-23T23:07:46.606Z,20.00
2023-04-23T23:10:14.396Z,20.71
2023-04-23T23:12:42.257Z,19.81
2023-04-23T23:15:10.769Z,18.92
2023-04-23T23:17:38.615Z,18.58
2023-04-23T23:20:08.972Z,19.91
2023-04-23T23:22:37.599Z,20.70
2023-04-23T23:25:07.533Z,19.78
2023-04-23T23:27:35.929Z,18.89
2023-04-23T23:30:07.880Z,18.68
2023-04-23T23:32:36.888Z,19.99
2023-04-23T23:35:05.265Z,20.79
2023-04-23T23:37:33.107Z,19.90
2023-04-23T23:40:00.977Z,18.97
2023-04-23T23:42:28.844Z,18.69
2023-04-23T23:44:56.628Z,19.93
2023-04-23T23:47:24.608Z,20.74
2023-04-23T23:49:54.663Z,19.86
2023-04-23T23:52:22.554Z,18.95
2023-04-23T23:54:51.294Z,18.81
2023-04-23T23:57:19.055Z,20.16
2023-04-23T23:59:47.169Z,20.77
