createdAt,value
2023-03-16T00:00:20.254Z,7.70
2023-03-16T00:02:47.689Z,7.70
2023-03-16T00:05:15.543Z,7.70
2023-03-16T00:07:43.597Z,7.70
2023-03-16T00:10:12.700Z,7.70
2023-03-16T00:12:43.886Z,7.80
2023-03-16T00:15:12.554Z,7.80
2023-03-16T00:17:40.080Z,7.80
2023-03-16T00:20:08.295Z,7.90
2023-03-16T00:22:36.097Z,7.90
2023-03-16T00:25:04.648Z,7.80
2023-03-16T00:27:32.198Z,7.80
2023-03-16T00:29:59.535Z,7.80
2023-03-16T00:32:35.685Z,7.80
2023-03-16T00:35:05.064Z,7.90
2023-03-16T00:37:33.252Z,7.90
2023-03-16T00:40:01.560Z,7.90
2023-03-16T00:42:30.407Z,7.90
2023-03-16T00:44:59.145Z,7.90
2023-03-16T00:47:29.085Z,7.90
2023-03-16T00:49:57.034Z,7.90
2023-03-16T00:52:25.283Z,7.90
2023-03-16T00:54:53.119Z,8.00
2023-03-16T00:57:22.940Z,8.00
2023-03-16T00:59:50.277Z,8.00
2023-03-16T01:02:20.029Z,8.00
2023-03-16T01:04:47.543Z,8.00
2023-03-16T01:07:15.372Z,8.00
2023-03-16T01:09:43.351Z,8.00
2023-03-16T01:12:14.808Z,8.00
2023-03-16T01:14:45.967Z,8.10
2023-03-16T01:17:14.145Z,8.10
2023-03-16T01:19:42.136Z,8.10
2023-03-16T01:22:10.655Z,8.10
2023-03-16T01:24:38.897Z,8.10
2023-03-16T01:27:06.875Z,8.10
2023-03-16T01:29:34.733Z,8.20
2023-03-16T01:32:02.394Z,8.20
2023-03-16T01:34:29.890Z,8.20
2023-03-16T01:36:57.179Z,8.20
2023-03-16T01:39:24.830Z,8.20
2023-03-16T01:41:52.239Z,8.20
2023-03-16T01:44:23.090Z,8.20
2023-03-16T01:46:50.985Z,8.20
2023-03-16T01:49:36.691Z,8.20
2023-03-16T01:52:13.359Z,8.20
2023-03-16T01:54:43.252Z,8.20
2023-03-16T01:57:18.737Z,8.30
2023-03-16T02:00:09.176Z,8.30
2023-03-16T02:02:40.026Z,8.30
2023-03-16T02:05:36.939Z,8.30
2023-03-16T02:08:05.778Z,8.30
2023-03-16T02:10:35.080Z,8.30
2023-03-16T02:13:03.685Z,8.30
2023-03-16T02:15:32.553Z,8.30
2023-03-16T02:18:00.749Z,8.30
2023-03-16T02:20:40.181Z,8.30
2023-03-16T02:23:18.456Z,8.40
2023-03-16T02:26:07.836Z,8.40
2023-03-16T02:28:49.730Z,8.40
2023-03-16T02:31:17.846Z,8.40
2023-03-16T02:33:47.836Z,8.50
2023-03-16T02:36:18.040Z,8.50
2023-03-16T02:38:46.494Z,8.50
2023-03-16T02:41:21.317Z,8.50
2023-03-16T02:43:54.874Z,8.50
2023-03-16T02:46:26.685Z,8.60
2023-03-16T02:49:16.437Z,8.60
2023-03-16T02:51:46.232Z,8.60
2023-03-16T02:54:14.185Z,8.60
2023-03-16T02:56:42.131Z,8.60
2023-03-16T02:59:10.134Z,8.60
2023-03-16T03:01:37.578Z,8.70
2023-03-16T03:04:05.833Z,8.70
2023-03-16T03:06:33.747Z,8.70
2023-03-16T03:09:02.128Z,8.70
2023-03-16T03:11:30.226Z,8.80
2023-03-16T03:13:57.926Z,8.80
2023-03-16T03:16:25.557Z,8.80
2023-03-16T03:18:53.124Z,8.90
2023-03-16T03:21:21.169Z,8.90
2023-03-16T03:23:48.543Z,8.90
2023-03-16T03:26:16.942Z,9.00
2023-03-16T03:28:45.288Z,9.00
2023-03-16T03:31:21.528Z,9.00
2023-03-16T03:33:49.593Z,9.00
2023-03-16T03:36:17.033Z,9.10
2023-03-16T03:38:44.472Z,9.10
2023-03-16T03:41:11.825Z,9.10
2023-03-16T03:43:39.366Z,9.10
2023-03-16T03:46:07.503Z,9.10
2023-03-16T03:48:34.991Z,9.20
2023-03-16T03:51:02.832Z,9.10
2023-03-16T03:53:30.133Z,9.20
2023-03-16T03:55:57.665Z,9.20
2023-03-16T03:58:25.197Z,9.20
2023-03-16T04:00:52.736Z,9.20
2023-03-16T04:03:20.132Z,9.30
2023-03-16T04:05:47.727Z,9.30
2023-03-16T04:08:15.156Z,9.30
2023-03-16T04:10:42.487Z,9.30
2023-03-16T04:13:10.058Z,9.40
2023-03-16T04:15:38.823Z,9.40
2023-03-16T04:18:06.228Z,9.40
2023-03-16T04:20:33.773Z,9.40
2023-03-16T04:23:01.285Z,9.40
2023-03-16T04:25:30.602Z,9.50
2023-03-16T04:27:57.932Z,9.50
2023-03-16T04:30:25.658Z,9.50
2023-03-16T04:32:53.256Z,9.50
2023-03-16T04:35:20.728Z,9.60
2023-03-16T04:37:48.291Z,9.60
2023-03-16T04:40:16.029Z,9.60
2023-03-16T04:42:46.169Z,9.60
2023-03-16T04:45:15.374Z,9.60
2023-03-16T04:47:43.026Z,9.60
2023-03-16T04:50:11.023Z,9.60
2023-03-16T04:52:38.901Z,9.60
2023-03-16T04:55:06.816Z,9.60
2023-03-16T04:57:35.103Z,9.60
2023-03-16T05:00:09.894Z,9.60
2023-03-16T05:02:37.952Z,9.60
2023-03-16T05:05:06.143Z,9.60
2023-03-16T05:07:33.769Z,9.60
2023-03-16T05:10:01.335Z,9.60
2023-03-16T05:12:28.986Z,9.70
2023-03-16T05:14:56.461Z,9.70
2023-03-16T05:17:23.780Z,9.60
2023-03-16T05:19:51.847Z,9.70
2023-03-16T05:22:19.534Z,9.70
2023-03-16T05:24:46.927Z,9.70
2023-03-16T05:27:14.471Z,9.70
2023-03-16T05:29:46.845Z,9.70
2023-03-16T05:32:14.207Z,9.70
2023-03-16T05:34:43.376Z,9.70
2023-03-16T05:37:11.106Z,9.70
2023-03-16T05:39:38.725Z,9.70
2023-03-16T05:42:06.330Z,9.60
2023-03-16T05:44:33.867Z,9.60
2023-03-16T05:47:01.245Z,9.60
2023-03-16T05:49:28.777Z,9.60
2023-03-16T05:51:56.325Z,9.70
2023-03-16T05:54:24.280Z,9.60
2023-03-16T05:56:51.781Z,9.60
2023-03-16T05:59:19.228Z,9.60
2023-03-16T06:01:46.833Z,9.70
2023-03-16T06:04:14.313Z,9.70
2023-03-16T06:06:42.146Z,9.70
2023-03-16T06:09:09.736Z,9.70
2023-03-16T06:11:37.274Z,9.70
2023-03-16T06:14:05.290Z,9.70
2023-03-16T06:16:32.802Z,9.70
2023-03-16T06:19:00.249Z,9.70
2023-03-16T06:21:27.536Z,9.70
2023-03-16T06:23:56.040Z,9.70
2023-03-16T06:26:23.634Z,9.70
2023-03-16T06:28:51.238Z,9.70
2023-03-16T06:31:18.782Z,9.70
2023-03-16T06:33:46.485Z,9.70
2023-03-16T06:36:15.032Z,9.60
2023-03-16T06:38:43.179Z,9.70
2023-03-16T06:41:11.044Z,9.60
2023-03-16T06:43:38.321Z,9.70
2023-03-16T06:46:05.925Z,9.70
2023-03-16T06:48:35.115Z,9.70
2023-03-16T06:51:02.576Z,9.70
2023-03-16T06:53:30.132Z,9.70
2023-03-16T06:55:57.679Z,9.70
2023-03-16T06:58:25.333Z,9.70
2023-03-16T07:00:53.980Z,9.70
2023-03-16T07:03:21.751Z,9.70
2023-03-16T07:05:49.216Z,9.70
2023-03-16T07:08:16.812Z,9.70
2023-03-16T07:10:44.134Z,9.70
2023-03-16T07:13:11.518Z,9.70
2023-03-16T07:15:38.976Z,9.80
2023-03-16T07:18:06.623Z,9.80
2023-03-16T07:20:35.360Z,9.80
2023-03-16T07:23:02.723Z,9.80
2023-03-16T07:25:30.227Z,9.80
2023-03-16T07:27:58.031Z,9.80
2023-03-16T07:30:25.474Z,9.90
2023-03-16T07:32:53.413Z,9.90
2023-03-16T07:35:22.235Z,9.90
2023-03-16T07:37:49.769Z,9.90
2023-03-16T07:40:21.025Z,9.90
2023-03-16T07:42:48.363Z,9.90
2023-03-16T07:45:18.071Z,9.90
2023-03-16T07:47:45.725Z,9.90
2023-03-16T07:50:15.689Z,9.90
2023-03-16T07:52:43.973Z,9.90
2023-03-16T07:55:11.952Z,9.90
2023-03-16T07:57:41.865Z,9.90
2023-03-16T08:00:10.611Z,9.90
2023-03-16T08:02:38.010Z,10.00
2023-03-16T08:05:06.090Z,10.00
2023-03-16T08:07:34.766Z,10.00
2023-03-16T08:10:02.165Z,10.00
2023-03-16T08:12:29.743Z,10.10
2023-03-16T08:14:58.829Z,10.10
2023-03-16T08:17:27.080Z,10.10
2023-03-16T08:19:54.638Z,10.10
2023-03-16T08:22:21.979Z,10.10
2023-03-16T08:24:50.622Z,10.10
2023-03-16T08:27:19.934Z,10.10
2023-03-16T08:29:51.586Z,10.10
2023-03-16T08:32:19.405Z,10.20
2023-03-16T08:34:47.772Z,10.20
2023-03-16T08:37:16.378Z,10.20
2023-03-16T08:39:43.972Z,10.20
2023-03-16T08:42:11.435Z,10.20
2023-03-16T08:44:40.120Z,10.20
2023-03-16T08:47:07.734Z,10.20
2023-03-16T08:49:35.262Z,10.30
2023-03-16T08:52:03.364Z,10.20
2023-03-16T08:54:32.501Z,10.20
2023-03-16T08:56:59.769Z,10.30
2023-03-16T08:59:30.218Z,10.30
2023-03-16T09:01:58.728Z,10.30
2023-03-16T09:04:28.459Z,10.30
2023-03-16T09:07:08.451Z,10.30
2023-03-16T09:09:37.432Z,10.30
2023-03-16T09:12:06.126Z,10.40
2023-03-16T09:14:33.848Z,10.40
2023-03-16T09:17:01.623Z,10.40
2023-03-16T09:19:37.674Z,10.40
2023-03-16T09:22:16.915Z,10.40
2023-03-16T09:24:44.313Z,10.40
2023-03-16T09:27:12.406Z,10.40
2023-03-16T09:29:41.174Z,10.40
2023-03-16T09:32:09.815Z,10.50
2023-03-16T09:34:37.322Z,10.50
2023-03-16T09:37:05.513Z,10.50
2023-03-16T09:39:33.366Z,10.50
2023-03-16T09:42:17.666Z,10.60
2023-03-16T09:45:04.035Z,10.70
2023-03-16T09:47:36.126Z,10.60
2023-03-16T09:50:07.219Z,10.70
2023-03-16T09:52:46.373Z,10.80
2023-03-16T09:55:26.991Z,10.80
2023-03-16T09:57:55.459Z,10.90
2023-03-16T10:00:28.087Z,11.00
2023-03-16T10:03:17.743Z,11.00
2023-03-16T10:05:49.493Z,11.10
2023-03-16T10:08:38.261Z,11.10
2023-03-16T10:11:17.607Z,11.10
2023-03-16T10:13:54.159Z,11.10
2023-03-16T10:16:46.699Z,11.10
2023-03-16T10:19:37.454Z,11.10
2023-03-16T10:22:17.600Z,11.10
2023-03-16T10:25:15.059Z,11.10
2023-03-16T10:27:44.788Z,11.10
2023-03-16T10:30:28.874Z,11.00
2023-03-16T10:33:01.338Z,11.10
2023-03-16T10:35:49.668Z,11.10
2023-03-16T10:39:07.770Z,11.30
2023-03-16T10:41:43.427Z,11.40
2023-03-16T10:44:27.114Z,11.50
2023-03-16T10:47:04.906Z,11.70
2023-03-16T10:49:48.772Z,11.90
2023-03-16T10:52:34.618Z,12.10
2023-03-16T10:55:17.140Z,12.30
2023-03-16T10:57:53.739Z,12.40
2023-03-16T11:00:31.112Z,12.40
2023-03-16T11:02:59.882Z,12.40
2023-03-16T11:05:34.912Z,12.50
2023-03-16T11:08:12.111Z,12.70
2023-03-16T11:10:55.290Z,12.80
2023-03-16T11:13:28.018Z,12.90
2023-03-16T11:15:58.883Z,12.90
2023-03-16T11:18:30.123Z,12.90
2023-03-16T11:21:02.310Z,12.90
2023-03-16T11:23:33.510Z,13.00
2023-03-16T11:26:05.771Z,13.20
2023-03-16T11:28:41.846Z,13.20
2023-03-16T11:31:42.692Z,13.10
2023-03-16T11:34:17.950Z,13.00
2023-03-16T11:36:45.576Z,13.10
2023-03-16T11:39:25.579Z,13.30
2023-03-16T11:41:55.818Z,13.40
2023-03-16T11:44:26.213Z,13.30
2023-03-16T11:47:18.217Z,13.20
2023-03-16T11:50:10.132Z,13.20
2023-03-16T11:53:22.773Z,13.30
2023-03-16T11:56:27.751Z,13.30
2023-03-16T11:59:13.925Z,13.30
2023-03-16T12:01:47.792Z,13.30
2023-03-16T12:04:33.856Z,13.20
2023-03-16T12:07:26.567Z,13.20
2023-03-16T12:09:54.131Z,13.20
2023-03-16T12:12:38.875Z,13.30
2023-03-16T12:15:33.722Z,13.10
2023-03-16T12:18:11.605Z,13.10
2023-03-16T12:20:58.821Z,13.10
2023-03-16T12:23:40.865Z,13.20
2023-03-16T12:26:09.115Z,13.20
2023-03-16T12:28:37.362Z,13.10
2023-03-16T12:31:23.709Z,13.00
2023-03-16T12:34:13.329Z,13.00
2023-03-16T12:37:08.262Z,13.00
2023-03-16T12:39:51.599Z,12.90
2023-03-16T12:42:24.750Z,12.90
2023-03-16T12:45:03.721Z,12.90
2023-03-16T12:47:33.820Z,13.00
2023-03-16T12:50:11.416Z,13.00
2023-03-16T12:52:43.265Z,13.10
2023-03-16T12:55:16.454Z,13.10
2023-03-16T12:57:48.204Z,13.20
2023-03-16T13:00:16.546Z,13.30
2023-03-16T13:02:55.689Z,13.60
2023-03-16T13:05:32.963Z,14.00
2023-03-16T13:08:13.762Z,14.40
2023-03-16T13:10:41.572Z,14.70
2023-03-16T13:13:18.469Z,15.00
2023-03-16T13:15:49.608Z,15.00
2023-03-16T13:18:17.064Z,15.00
2023-03-16T13:21:00.964Z,15.00
2023-03-16T13:23:50.370Z,15.10
2023-03-16T13:26:22.986Z,15.30
2023-03-16T13:28:52.219Z,15.40
2023-03-16T13:31:24.840Z,15.20
2023-03-16T13:33:56.787Z,14.80
2023-03-16T13:36:27.599Z,14.50
2023-03-16T13:39:22.356Z,14.10
2023-03-16T13:42:08.518Z,13.90
2023-03-16T13:44:42.506Z,14.00
2023-03-16T13:47:19.939Z,14.20
2023-03-16T13:49:55.324Z,14.50
2023-03-16T13:52:29.338Z,14.50
2023-03-16T13:54:58.703Z,14.40
2023-03-16T13:57:29.649Z,14.30
2023-03-16T14:00:32.864Z,14.40
2023-03-16T14:03:05.163Z,14.60
2023-03-16T14:05:35.275Z,14.90
2023-03-16T14:08:04.956Z,15.10
2023-03-16T14:10:35.446Z,15.00
2023-03-16T14:13:24.097Z,15.20
2023-03-16T14:16:01.153Z,15.50
2023-03-16T14:18:42.200Z,15.70
2023-03-16T14:21:10.481Z,15.80
2023-03-16T14:23:41.955Z,15.60
2023-03-16T14:26:27.502Z,15.40
2023-03-16T14:29:06.355Z,14.90
2023-03-16T14:31:43.210Z,14.70
2023-03-16T14:34:30.117Z,14.50
2023-03-16T14:37:12.773Z,14.40
2023-03-16T14:39:40.689Z,14.20
2023-03-16T14:42:30.162Z,14.20
2023-03-16T14:45:04.765Z,14.30
2023-03-16T14:47:40.760Z,14.10
2023-03-16T14:50:29.361Z,14.00
2023-03-16T14:52:57.519Z,13.80
2023-03-16T14:55:25.923Z,13.60
2023-03-16T14:57:54.027Z,13.50
2023-03-16T15:00:23.030Z,13.50
2023-03-16T15:03:00.023Z,13.50
2023-03-16T15:05:35.116Z,13.60
2023-03-16T15:08:05.662Z,13.60
2023-03-16T15:10:35.774Z,13.70
2023-03-16T15:13:13.282Z,13.70
2023-03-16T15:15:42.614Z,13.70
2023-03-16T15:18:10.262Z,13.70
2023-03-16T15:20:44.585Z,13.80
2023-03-16T15:23:17.304Z,13.70
2023-03-16T15:25:46.702Z,13.70
2023-03-16T15:28:16.096Z,13.70
2023-03-16T15:30:45.946Z,13.60
2023-03-16T15:33:13.777Z,13.60
2023-03-16T15:35:42.231Z,13.60
2023-03-16T15:38:23.967Z,13.50
2023-03-16T15:40:53.300Z,13.60
2023-03-16T15:43:23.667Z,13.50
2023-03-16T15:45:55.010Z,13.50
2023-03-16T15:48:24.722Z,13.50
2023-03-16T15:50:57.117Z,13.40
2023-03-16T15:53:40.907Z,13.40
2023-03-16T15:56:13.306Z,13.40
2023-03-16T15:58:42.812Z,13.50
2023-03-16T16:01:25.787Z,13.60
2023-03-16T16:03:55.353Z,13.60
2023-03-16T16:06:24.166Z,13.60
2023-03-16T16:08:52.349Z,13.60
2023-03-16T16:11:24.491Z,13.50
2023-03-16T16:13:52.987Z,13.50
2023-03-16T16:16:20.728Z,13.50
2023-03-16T16:18:48.813Z,13.60
2023-03-16T16:21:19.258Z,13.60
2023-03-16T16:23:47.846Z,13.60
2023-03-16T16:26:48.354Z,13.60
2023-03-16T16:29:22.754Z,13.70
2023-03-16T16:31:52.102Z,13.70
2023-03-16T16:34:24.801Z,13.60
2023-03-16T16:36:54.280Z,13.60
2023-03-16T16:39:22.168Z,13.60
2023-03-16T16:41:55.074Z,13.60
2023-03-16T16:44:27.313Z,13.60
2023-03-16T16:46:55.353Z,13.60
2023-03-16T16:49:28.426Z,13.60
2023-03-16T16:51:56.792Z,13.60
2023-03-16T16:54:27.497Z,13.60
2023-03-16T16:56:57.309Z,13.60
2023-03-16T16:59:28.978Z,13.60
2023-03-16T17:01:57.591Z,13.60
2023-03-16T17:04:27.416Z,13.60
2023-03-16T17:06:59.077Z,13.60
2023-03-16T17:09:28.312Z,13.60
2023-03-16T17:11:59.312Z,13.60
2023-03-16T17:14:28.478Z,13.60
2023-03-16T17:16:57.954Z,13.60
2023-03-16T17:19:28.209Z,13.50
2023-03-16T17:21:58.801Z,13.50
2023-03-16T17:24:26.494Z,13.50
2023-03-16T17:26:58.857Z,13.50
2023-03-16T17:29:30.112Z,13.50
2023-03-16T17:32:03.594Z,13.50
2023-03-16T17:34:34.199Z,13.50
2023-03-16T17:37:02.379Z,13.50
2023-03-16T17:39:33.064Z,13.40
2023-03-16T17:42:07.946Z,13.40
2023-03-16T17:44:42.498Z,13.40
2023-03-16T17:47:23.913Z,13.40
2023-03-16T17:49:52.280Z,13.40
2023-03-16T17:52:23.510Z,13.40
2023-03-16T17:54:53.358Z,13.40
2023-03-16T17:57:31.525Z,13.40
2023-03-16T18:00:04.715Z,13.40
2023-03-16T18:02:59.584Z,13.40
2023-03-16T18:05:33.407Z,13.30
2023-03-16T18:08:20.700Z,13.40
2023-03-16T18:10:51.907Z,13.40
2023-03-16T18:13:24.975Z,13.30
2023-03-16T18:15:56.287Z,13.30
2023-03-16T18:18:27.740Z,13.30
2023-03-16T18:20:57.331Z,13.30
2023-03-16T18:23:27.719Z,13.30
2023-03-16T18:26:01.304Z,13.30
2023-03-16T18:28:30.224Z,13.20
2023-03-16T18:30:59.627Z,13.20
2023-03-16T18:33:30.118Z,13.20
2023-03-16T18:36:01.899Z,13.20
2023-03-16T18:38:32.751Z,13.20
2023-03-16T18:41:02.398Z,13.10
2023-03-16T18:43:30.322Z,13.20
2023-03-16T18:45:57.702Z,13.20
2023-03-16T18:48:32.912Z,13.20
2023-03-16T18:51:01.062Z,13.20
2023-03-16T18:53:29.721Z,13.20
2023-03-16T18:55:57.751Z,13.20
2023-03-16T18:58:25.805Z,13.20
2023-03-16T19:00:58.858Z,13.20
2023-03-16T19:03:40.699Z,13.20
2023-03-16T19:06:19.346Z,13.10
2023-03-16T19:08:47.185Z,13.10
2023-03-16T19:11:15.946Z,13.10
2023-03-16T19:13:43.713Z,13.10
2023-03-16T19:16:19.209Z,13.00
2023-03-16T19:18:46.743Z,13.00
2023-03-16T19:21:18.475Z,13.00
2023-03-16T19:23:57.995Z,13.00
2023-03-16T19:26:26.041Z,12.90
2023-03-16T19:28:53.800Z,12.90
2023-03-16T19:31:24.667Z,12.90
2023-03-16T19:33:52.894Z,12.90
2023-03-16T19:36:24.773Z,12.90
2023-03-16T19:38:52.518Z,12.90
2023-03-16T19:41:27.042Z,12.90
2023-03-16T19:43:57.846Z,12.90
2023-03-16T19:46:28.143Z,12.90
2023-03-16T19:48:57.230Z,12.90
2023-03-16T19:51:26.665Z,12.90
2023-03-16T19:53:54.281Z,12.90
2023-03-16T19:56:25.576Z,12.90
2023-03-16T19:58:54.759Z,12.90
2023-03-16T20:01:30.340Z,12.90
2023-03-16T20:03:59.767Z,12.90
2023-03-16T20:06:27.629Z,12.90
2023-03-16T20:08:55.439Z,12.80
2023-03-16T20:11:29.388Z,12.80
2023-03-16T20:13:58.033Z,12.80
2023-03-16T20:16:34.150Z,12.80
2023-03-16T20:19:05.295Z,12.90
2023-03-16T20:21:32.852Z,12.80
2023-03-16T20:24:00.760Z,12.80
2023-03-16T20:26:32.292Z,12.90
2023-03-16T20:29:00.947Z,12.80
2023-03-16T20:31:31.490Z,12.80
2023-03-16T20:33:59.193Z,12.80
2023-03-16T20:36:27.256Z,12.70
2023-03-16T20:38:54.744Z,12.70
2023-03-16T20:41:29.243Z,12.70
2023-03-16T20:44:00.154Z,12.80
2023-03-16T20:46:30.975Z,12.80
2023-03-16T20:49:00.693Z,12.80
2023-03-16T20:51:28.974Z,12.80
2023-03-16T20:53:56.536Z,12.80
2023-03-16T20:56:27.842Z,12.80
2023-03-16T20:58:56.292Z,12.80
2023-03-16T21:01:24.632Z,12.70
2023-03-16T21:03:55.285Z,12.60
2023-03-16T21:06:32.691Z,12.60
2023-03-16T21:09:03.369Z,12.50
2023-03-16T21:11:39.216Z,12.50
2023-03-16T21:14:15.606Z,12.50
2023-03-16T21:16:43.684Z,12.50
2023-03-16T21:19:21.134Z,12.40
2023-03-16T21:21:49.396Z,12.40
2023-03-16T21:24:16.952Z,12.50
2023-03-16T21:26:45.085Z,12.40
2023-03-16T21:29:22.089Z,12.40
2023-03-16T21:31:50.239Z,12.40
2023-03-16T21:34:25.191Z,12.30
2023-03-16T21:36:53.238Z,12.30
2023-03-16T21:39:25.470Z,12.20
2023-03-16T21:41:53.780Z,12.20
2023-03-16T21:44:21.868Z,12.10
2023-03-16T21:46:49.694Z,12.00
2023-03-16T21:49:18.075Z,12.00
2023-03-16T21:51:50.873Z,12.10
2023-03-16T21:54:19.430Z,12.10
2023-03-16T21:56:48.293Z,12.00
2023-03-16T21:59:16.525Z,12.10
2023-03-16T22:02:00.392Z,12.00
2023-03-16T22:04:28.993Z,12.10
2023-03-16T22:06:56.650Z,12.10
2023-03-16T22:09:25.142Z,12.00
2023-03-16T22:11:52.980Z,12.00
2023-03-16T22:14:24.395Z,12.10
2023-03-16T22:16:52.390Z,12.10
2023-03-16T22:19:19.992Z,12.10
2023-03-16T22:21:48.418Z,12.10
2023-03-16T22:24:42.780Z,12.10
2023-03-16T22:27:20.998Z,12.10
2023-03-16T22:29:51.168Z,12.10
2023-03-16T22:32:21.870Z,12.10
2023-03-16T22:34:52.888Z,12.20
2023-03-16T22:37:24.277Z,12.10
2023-03-16T22:39:52.942Z,12.10
2023-03-16T22:42:23.194Z,12.10
2023-03-16T22:44:50.874Z,12.10
2023-03-16T22:47:23.539Z,12.10
2023-03-16T22:49:50.902Z,12.10
2023-03-16T22:52:18.788Z,12.10
2023-03-16T22:54:47.700Z,12.10
2023-03-16T22:57:17.518Z,12.10
2023-03-16T22:59:45.850Z,12.10
2023-03-16T23:02:18.439Z,12.10
2023-03-16T23:04:46.008Z,12.10
2023-03-16T23:07:15.024Z,12.10
2023-03-16T23:09:42.685Z,12.10
2023-03-16T23:12:20.378Z,12.20
2023-03-16T23:14:47.963Z,12.20
2023-03-16T23:17:22.272Z,12.20
2023-03-16T23:19:50.493Z,12.20
2023-03-16T23:22:18.391Z,12.20
2023-03-16T23:24:46.190Z,12.20
2023-03-16T23:27:22.869Z,12.20
2023-03-16T23:29:50.483Z,12.20
2023-03-16T23:32:18.429Z,12.20
2023-03-16T23:34:46.027Z,12.20
2023-03-16T23:37:13.677Z,12.20
2023-03-16T23:39:40.920Z,12.30
2023-03-16T23:42:08.908Z,12.20
2023-03-16T23:44:37.285Z,12.20
2023-03-16T23:47:04.782Z,12.20
2023-03-16T23:49:35.945Z,12.20
2023-03-16T23:52:04.578Z,12.20
2023-03-16T23:54:32.770Z,12.20
2023-03-16T23:57:00.351Z,12.20
2023-03-16T23:59:27.970Z,12.20
