createdAt,value
2018-01-30T00:00:11.398Z,8.50
2018-01-30T00:02:39.240Z,8.50
2018-01-30T00:05:06.798Z,8.50
2018-01-30T00:07:34.385Z,8.60
2018-01-30T00:10:02.327Z,8.60
2018-01-30T00:12:29.950Z,8.60
2018-01-30T00:14:57.923Z,8.50
2018-01-30T00:17:25.508Z,8.50
2018-01-30T00:19:53.087Z,8.50
2018-01-30T00:22:20.705Z,8.50
2018-01-30T00:24:48.272Z,8.60
2018-01-30T00:27:15.886Z,8.60
2018-01-30T00:29:43.487Z,8.60
2018-01-30T00:32:11.064Z,8.50
2018-01-30T00:34:38.618Z,8.50
2018-01-30T00:37:06.164Z,8.50
2018-01-30T00:39:33.780Z,8.50
2018-01-30T00:42:01.375Z,8.50
2018-01-30T00:44:28.957Z,8.50
2018-01-30T00:46:56.516Z,8.60
2018-01-30T00:49:24.122Z,8.60
2018-01-30T00:51:51.734Z,8.60
2018-01-30T00:54:19.303Z,8.60
2018-01-30T00:56:46.858Z,8.60
2018-01-30T00:59:14.507Z,8.60
2018-01-30T01:01:42.115Z,8.50
2018-01-30T01:04:09.721Z,8.50
2018-01-30T01:06:37.343Z,8.50
2018-01-30T01:09:04.937Z,8.50
2018-01-30T01:11:32.507Z,8.50
2018-01-30T01:14:00.146Z,8.50
2018-01-30T01:16:27.707Z,8.50
2018-01-30T01:18:55.299Z,8.50
2018-01-30T01:21:22.855Z,8.50
2018-01-30T01:23:50.470Z,8.50
2018-01-30T01:26:18.260Z,8.40
2018-01-30T01:28:45.853Z,8.50
2018-01-30T01:31:13.390Z,8.50
2018-01-30T01:33:40.991Z,8.40
2018-01-30T01:36:08.593Z,8.40
2018-01-30T01:38:36.178Z,8.50
2018-01-30T01:41:03.761Z,8.50
2018-01-30T01:43:31.395Z,8.40
2018-01-30T01:45:58.982Z,8.40
2018-01-30T01:48:26.946Z,8.30
2018-01-30T01:50:54.573Z,8.40
2018-01-30T01:53:22.158Z,8.30
2018-01-30T01:55:49.753Z,8.30
2018-01-30T01:58:17.415Z,8.30
2018-01-30T02:00:45.008Z,8.40
2018-01-30T02:03:12.571Z,8.40
2018-01-30T02:05:40.205Z,8.40
2018-01-30T02:08:07.831Z,8.40
2018-01-30T02:10:35.424Z,8.40
2018-01-30T02:13:03.044Z,8.40
2018-01-30T02:15:30.650Z,8.40
2018-01-30T02:17:58.242Z,8.40
2018-01-30T02:20:25.870Z,8.40
2018-01-30T02:22:53.454Z,8.40
2018-01-30T02:25:21.047Z,8.40
2018-01-30T02:27:48.718Z,8.40
2018-01-30T02:30:16.656Z,8.40
2018-01-30T02:32:44.250Z,8.40
2018-01-30T02:35:11.868Z,8.50
2018-01-30T02:37:39.421Z,8.50
2018-01-30T02:40:06.989Z,8.40
2018-01-30T02:42:34.543Z,8.40
2018-01-30T02:45:02.131Z,8.40
2018-01-30T02:47:29.708Z,8.40
2018-01-30T02:49:57.321Z,8.40
2018-01-30T02:52:24.870Z,8.30
2018-01-30T02:54:52.481Z,8.30
2018-01-30T02:57:20.070Z,8.30
2018-01-30T02:59:47.663Z,8.30
2018-01-30T03:02:15.288Z,8.30
2018-01-30T03:04:42.876Z,8.30
2018-01-30T03:07:10.907Z,8.30
2018-01-30T03:09:38.451Z,8.30
2018-01-30T03:12:06.164Z,8.40
2018-01-30T03:14:33.690Z,8.40
2018-01-30T03:17:01.279Z,8.40
2018-01-30T03:19:28.872Z,8.40
2018-01-30T03:21:56.495Z,8.40
2018-01-30T03:24:24.155Z,8.40
2018-01-30T03:26:51.808Z,8.40
2018-01-30T03:29:19.423Z,8.40
2018-01-30T03:31:47.016Z,8.40
2018-01-30T03:34:14.586Z,8.40
2018-01-30T03:36:42.175Z,8.30
2018-01-30T03:39:09.770Z,8.30
2018-01-30T03:41:37.393Z,8.30
2018-01-30T03:44:04.943Z,8.30
2018-01-30T03:46:32.566Z,8.30
2018-01-30T03:49:00.143Z,8.30
2018-01-30T03:51:28.112Z,8.30
2018-01-30T03:53:55.642Z,8.20
2018-01-30T03:56:23.234Z,8.20
2018-01-30T03:58:50.838Z,8.20
2018-01-30T04:01:18.432Z,8.20
2018-01-30T04:03:45.990Z,8.20
2018-01-30T04:06:13.525Z,8.20
2018-01-30T04:08:41.121Z,8.20
2018-01-30T04:11:08.682Z,8.20
2018-01-30T04:13:36.273Z,8.20
2018-01-30T04:16:03.832Z,8.20
2018-01-30T04:18:31.426Z,8.10
2018-01-30T04:20:59.024Z,8.10
2018-01-30T04:23:26.653Z,8.10
2018-01-30T04:25:54.209Z,8.20
2018-01-30T04:28:21.840Z,8.20
2018-01-30T04:30:49.423Z,8.20
2018-01-30T04:33:17.053Z,8.20
2018-01-30T04:35:44.613Z,8.10
2018-01-30T04:38:12.169Z,8.10
2018-01-30T04:40:39.748Z,8.10
2018-01-30T04:43:07.338Z,8.10
2018-01-30T04:45:34.974Z,8.10
2018-01-30T04:48:02.615Z,8.10
2018-01-30T04:50:30.167Z,8.10
2018-01-30T04:52:57.773Z,8.10
2018-01-30T04:55:25.340Z,8.10
2018-01-30T04:57:52.923Z,8.10
2018-01-30T05:00:21.107Z,8.10
2018-01-30T05:02:48.726Z,8.10
2018-01-30T05:05:16.315Z,8.10
2018-01-30T05:07:43.933Z,8.10
2018-01-30T05:10:12.763Z,8.10
2018-01-30T05:12:40.617Z,8.10
2018-01-30T05:15:08.249Z,8.10
2018-01-30T05:17:35.815Z,8.10
2018-01-30T05:20:03.765Z,8.10
2018-01-30T05:22:31.355Z,8.10
2018-01-30T05:24:58.976Z,8.00
2018-01-30T05:27:26.534Z,7.90
2018-01-30T05:29:54.122Z,7.90
2018-01-30T05:32:21.663Z,7.90
2018-01-30T05:34:49.231Z,7.90
2018-01-30T05:37:16.782Z,7.90
2018-01-30T05:39:44.367Z,7.90
2018-01-30T05:42:11.954Z,7.80
2018-01-30T05:44:39.560Z,7.80
2018-01-30T05:47:07.104Z,7.80
2018-01-30T05:49:34.668Z,7.80
2018-01-30T05:52:02.221Z,7.80
2018-01-30T05:54:29.807Z,7.80
2018-01-30T05:56:57.444Z,7.80
2018-01-30T05:59:25.491Z,7.80
2018-01-30T06:01:53.140Z,7.80
2018-01-30T06:04:20.944Z,7.80
2018-01-30T06:06:48.521Z,7.80
2018-01-30T06:09:16.154Z,7.80
2018-01-30T06:11:43.710Z,7.70
2018-01-30T06:14:11.406Z,7.70
2018-01-30T06:16:39.021Z,7.60
2018-01-30T06:19:06.932Z,7.40
2018-01-30T06:21:34.528Z,7.40
2018-01-30T06:24:02.135Z,7.20
2018-01-30T06:26:29.711Z,7.10
2018-01-30T06:28:57.294Z,7.10
2018-01-30T06:31:24.863Z,7.00
2018-01-30T06:33:52.458Z,7.00
2018-01-30T06:36:20.059Z,6.90
2018-01-30T06:38:47.682Z,6.90
2018-01-30T06:41:15.241Z,6.90
2018-01-30T06:43:42.835Z,6.80
2018-01-30T06:46:10.422Z,6.80
2018-01-30T06:48:37.985Z,6.80
2018-01-30T06:51:05.570Z,6.80
2018-01-30T06:53:33.880Z,6.80
2018-01-30T06:56:01.477Z,6.80
2018-01-30T06:58:29.018Z,6.80
2018-01-30T07:00:56.738Z,6.80
2018-01-30T07:03:24.375Z,6.80
2018-01-30T07:05:52.002Z,6.80
2018-01-30T07:08:19.550Z,6.80
2018-01-30T07:10:47.154Z,6.80
2018-01-30T07:13:14.824Z,6.80
2018-01-30T07:15:42.499Z,6.90
2018-01-30T07:18:10.091Z,6.90
2018-01-30T07:20:37.682Z,6.90
2018-01-30T07:23:05.277Z,6.90
2018-01-30T07:25:32.903Z,6.80
2018-01-30T07:28:00.776Z,6.80
2018-01-30T07:30:28.362Z,6.80
2018-01-30T07:32:55.958Z,6.80
2018-01-30T07:35:23.553Z,6.80
2018-01-30T07:37:51.136Z,6.90
2018-01-30T07:40:18.735Z,6.90
2018-01-30T07:42:46.319Z,6.90
2018-01-30T07:45:13.891Z,7.00
2018-01-30T07:47:41.511Z,7.10
2018-01-30T07:50:12.477Z,7.10
2018-01-30T07:52:40.059Z,7.00
2018-01-30T07:55:07.641Z,7.00
2018-01-30T07:57:35.230Z,6.90
2018-01-30T08:00:03.821Z,6.90
2018-01-30T08:02:31.402Z,6.90
2018-01-30T08:04:58.977Z,6.90
2018-01-30T08:07:26.587Z,6.90
2018-01-30T08:10:01.274Z,6.90
2018-01-30T08:12:29.745Z,6.90
2018-01-30T08:14:57.315Z,7.00
2018-01-30T08:17:25.306Z,7.00
2018-01-30T08:19:52.862Z,7.00
2018-01-30T08:22:20.471Z,7.00
2018-01-30T08:24:49.126Z,7.00
2018-01-30T08:27:17.059Z,7.10
2018-01-30T08:29:44.641Z,7.10
2018-01-30T08:32:12.266Z,7.20
2018-01-30T08:34:39.850Z,7.30
2018-01-30T08:37:08.159Z,7.30
2018-01-30T08:39:35.751Z,7.40
2018-01-30T08:42:03.343Z,7.40
2018-01-30T08:44:30.909Z,7.40
2018-01-30T08:46:58.511Z,7.50
2018-01-30T08:49:26.139Z,7.60
2018-01-30T08:51:53.930Z,7.70
2018-01-30T08:54:21.583Z,7.80
2018-01-30T08:56:49.176Z,7.90
2018-01-30T08:59:17.158Z,8.10
2018-01-30T09:01:44.765Z,8.10
2018-01-30T09:04:12.326Z,8.10
2018-01-30T09:06:39.918Z,8.20
2018-01-30T09:09:07.626Z,8.30
2018-01-30T09:11:36.548Z,8.30
2018-01-30T09:14:04.166Z,8.30
2018-01-30T09:16:31.717Z,8.40
2018-01-30T09:18:59.292Z,8.50
2018-01-30T09:21:26.844Z,8.50
2018-01-30T09:23:54.458Z,8.40
2018-01-30T09:26:22.114Z,8.40
2018-01-30T09:28:49.713Z,8.50
2018-01-30T09:31:17.318Z,8.80
2018-01-30T09:33:44.904Z,9.00
2018-01-30T09:36:12.510Z,9.40
2018-01-30T09:38:40.089Z,9.70
2018-01-30T09:41:07.653Z,9.90
2018-01-30T09:43:35.295Z,10.00
2018-01-30T09:46:02.865Z,10.00
2018-01-30T09:48:30.767Z,10.00
2018-01-30T09:50:58.343Z,10.10
2018-01-30T09:53:25.947Z,10.30
2018-01-30T09:55:53.514Z,10.40
2018-01-30T09:58:21.128Z,10.30
2018-01-30T10:00:48.699Z,10.40
2018-01-30T10:03:16.272Z,10.50
2018-01-30T10:05:43.837Z,10.50
2018-01-30T10:08:11.421Z,10.60
2018-01-30T10:10:38.974Z,10.60
2018-01-30T10:13:06.575Z,10.60
2018-01-30T10:15:34.135Z,10.60
2018-01-30T10:18:01.722Z,10.50
2018-01-30T10:20:29.288Z,10.50
2018-01-30T10:22:56.871Z,10.60
2018-01-30T10:25:24.465Z,10.70
2018-01-30T10:27:52.015Z,10.70
2018-01-30T10:30:19.594Z,10.70
2018-01-30T10:32:47.175Z,10.70
2018-01-30T10:35:14.783Z,10.80
2018-01-30T10:37:42.416Z,10.80
2018-01-30T10:40:10.059Z,10.90
2018-01-30T10:42:37.652Z,10.90
2018-01-30T10:45:05.240Z,10.70
2018-01-30T10:47:32.786Z,10.80
2018-01-30T10:50:00.413Z,10.70
2018-01-30T10:52:27.985Z,10.50
2018-01-30T10:54:55.575Z,10.40
2018-01-30T10:57:23.135Z,10.20
2018-01-30T10:59:50.719Z,10.10
2018-01-30T11:02:18.380Z,10.10
2018-01-30T11:04:45.983Z,10.10
2018-01-30T11:07:13.606Z,10.20
2018-01-30T11:09:41.212Z,10.20
2018-01-30T11:12:08.822Z,10.20
2018-01-30T11:14:36.425Z,10.30
2018-01-30T11:17:04.015Z,10.40
2018-01-30T11:19:31.597Z,10.50
2018-01-30T11:21:59.177Z,10.60
2018-01-30T11:24:26.763Z,10.60
2018-01-30T11:26:54.332Z,10.70
2018-01-30T11:29:21.918Z,11.00
2018-01-30T11:31:49.498Z,11.50
2018-01-30T11:34:17.081Z,11.90
2018-01-30T11:36:44.654Z,12.00
2018-01-30T11:39:12.662Z,12.10
2018-01-30T11:41:40.290Z,12.10
2018-01-30T11:44:07.881Z,11.90
2018-01-30T11:46:35.450Z,11.80
2018-01-30T11:49:03.050Z,11.70
2018-01-30T11:51:30.659Z,11.40
2018-01-30T11:53:58.203Z,11.40
2018-01-30T11:56:26.211Z,11.20
2018-01-30T11:58:53.810Z,11.10
2018-01-30T12:01:21.448Z,11.10
2018-01-30T12:03:49.002Z,11.00
2018-01-30T12:06:16.580Z,10.90
2018-01-30T12:08:44.155Z,10.90
2018-01-30T12:11:11.755Z,10.90
2018-01-30T12:13:39.322Z,10.90
2018-01-30T12:16:07.153Z,10.90
2018-01-30T12:18:34.718Z,10.90
2018-01-30T12:21:02.300Z,10.90
2018-01-30T12:23:29.918Z,10.90
2018-01-30T12:25:57.532Z,10.90
2018-01-30T12:28:25.149Z,10.90
2018-01-30T12:30:52.759Z,10.80
2018-01-30T12:33:24.403Z,10.70
2018-01-30T12:35:52.064Z,10.70
2018-01-30T12:38:19.699Z,10.80
2018-01-30T12:40:47.306Z,11.00
2018-01-30T12:43:14.896Z,11.00
2018-01-30T12:45:42.492Z,11.10
2018-01-30T12:48:10.082Z,11.20
2018-01-30T12:50:37.905Z,11.20
2018-01-30T12:53:05.502Z,11.30
2018-01-30T12:55:33.079Z,11.20
2018-01-30T12:58:01.879Z,11.10
2018-01-30T13:00:29.438Z,11.20
2018-01-30T13:02:57.022Z,11.10
2018-01-30T13:05:24.660Z,11.10
2018-01-30T13:07:52.245Z,11.00
2018-01-30T13:10:19.845Z,11.00
2018-01-30T13:12:47.438Z,11.00
2018-01-30T13:15:14.994Z,10.90
2018-01-30T13:17:42.620Z,10.80
2018-01-30T13:20:10.279Z,10.90
2018-01-30T13:22:37.919Z,11.10
2018-01-30T13:25:05.498Z,11.20
2018-01-30T13:27:33.508Z,11.30
2018-01-30T13:30:01.115Z,11.30
2018-01-30T13:32:29.083Z,11.40
2018-01-30T13:34:57.178Z,11.40
2018-01-30T13:37:25.827Z,11.40
2018-01-30T13:39:58.118Z,11.40
2018-01-30T13:42:28.264Z,11.30
2018-01-30T13:44:57.139Z,11.00
2018-01-30T13:47:25.168Z,10.90
2018-01-30T13:49:53.354Z,10.80
2018-01-30T13:52:34.638Z,10.70
2018-01-30T13:55:04.369Z,10.80
2018-01-30T13:57:33.971Z,10.90
2018-01-30T14:00:06.923Z,11.00
2018-01-30T14:02:43.397Z,11.10
2018-01-30T14:05:11.587Z,11.10
2018-01-30T14:07:39.239Z,11.00
2018-01-30T14:10:07.428Z,10.90
2018-01-30T14:12:35.197Z,10.80
2018-01-30T14:15:02.829Z,10.70
2018-01-30T14:17:30.644Z,10.60
2018-01-30T14:19:58.271Z,10.50
2018-01-30T14:22:25.875Z,10.40
2018-01-30T14:24:53.445Z,10.30
2018-01-30T14:27:21.075Z,10.30
2018-01-30T14:29:48.805Z,10.40
2018-01-30T14:32:16.416Z,10.50
2018-01-30T14:34:44.056Z,10.60
2018-01-30T14:37:11.610Z,10.70
2018-01-30T14:39:39.243Z,10.60
2018-01-30T14:42:14.392Z,10.40
2018-01-30T14:44:41.963Z,10.30
2018-01-30T14:47:09.604Z,10.30
2018-01-30T14:49:37.206Z,10.30
2018-01-30T14:52:04.828Z,10.30
2018-01-30T14:54:32.471Z,10.30
2018-01-30T14:57:00.457Z,10.50
2018-01-30T14:59:28.063Z,10.50
2018-01-30T15:01:55.639Z,10.50
2018-01-30T15:04:23.313Z,10.50
2018-01-30T15:06:51.366Z,10.50
2018-01-30T15:09:18.917Z,10.50
2018-01-30T15:11:46.503Z,10.40
2018-01-30T15:14:14.472Z,10.20
2018-01-30T15:16:42.151Z,10.20
2018-01-30T15:19:09.757Z,10.00
2018-01-30T15:21:37.407Z,9.90
2018-01-30T15:24:05.232Z,9.80
2018-01-30T15:26:33.124Z,9.80
2018-01-30T15:29:01.116Z,9.80
2018-01-30T15:31:28.794Z,9.80
2018-01-30T15:33:56.493Z,9.90
2018-01-30T15:36:24.256Z,9.90
2018-01-30T15:38:52.087Z,9.80
2018-01-30T15:41:22.327Z,9.80
2018-01-30T15:43:50.015Z,9.80
2018-01-30T15:46:17.600Z,9.80
2018-01-30T15:48:45.178Z,9.80
2018-01-30T15:51:12.772Z,9.70
2018-01-30T15:53:40.394Z,9.70
2018-01-30T15:56:08.017Z,9.60
2018-01-30T15:58:35.758Z,9.60
2018-01-30T16:01:03.781Z,9.50
2018-01-30T16:03:31.436Z,9.50
2018-01-30T16:05:59.028Z,9.40
2018-01-30T16:08:27.645Z,9.40
2018-01-30T16:11:01.872Z,9.30
2018-01-30T16:13:29.472Z,9.30
2018-01-30T16:15:57.109Z,9.20
2018-01-30T16:18:25.199Z,9.20
2018-01-30T16:20:53.869Z,9.20
2018-01-30T16:23:21.701Z,9.20
2018-01-30T16:25:49.318Z,9.10
2018-01-30T16:28:17.327Z,8.90
2018-01-30T16:30:45.009Z,9.00
2018-01-30T16:33:13.048Z,8.90
2018-01-30T16:35:40.684Z,8.90
2018-01-30T16:38:10.289Z,8.90
2018-01-30T16:40:38.323Z,8.80
2018-01-30T16:43:09.436Z,8.80
2018-01-30T16:45:37.052Z,8.80
2018-01-30T16:48:05.049Z,8.70
2018-01-30T16:50:32.719Z,8.70
2018-01-30T16:53:00.312Z,8.70
2018-01-30T16:55:27.937Z,8.70
2018-01-30T16:57:55.498Z,8.70
2018-01-30T17:00:23.093Z,8.60
2018-01-30T17:02:50.733Z,8.60
2018-01-30T17:05:18.304Z,8.50
2018-01-30T17:07:45.884Z,8.50
2018-01-30T17:10:14.651Z,8.50
2018-01-30T17:12:42.240Z,8.50
2018-01-30T17:15:09.878Z,8.40
2018-01-30T17:17:37.536Z,8.40
2018-01-30T17:20:05.174Z,8.30
2018-01-30T17:22:32.808Z,8.30
2018-01-30T17:25:00.382Z,8.30
2018-01-30T17:27:28.176Z,8.30
2018-01-30T17:29:55.786Z,8.30
2018-01-30T17:32:23.432Z,8.20
2018-01-30T17:34:51.146Z,8.20
2018-01-30T17:37:18.849Z,8.10
2018-01-30T17:39:46.434Z,8.10
2018-01-30T17:42:14.035Z,8.10
2018-01-30T17:44:41.618Z,8.10
2018-01-30T17:47:09.596Z,8.10
2018-01-30T17:49:37.135Z,8.10
2018-01-30T17:52:05.161Z,8.00
2018-01-30T17:54:32.735Z,8.00
2018-01-30T17:57:00.331Z,8.00
2018-01-30T17:59:27.900Z,8.00
2018-01-30T18:01:55.485Z,8.00
2018-01-30T18:04:23.057Z,7.90
2018-01-30T18:06:50.738Z,7.80
2018-01-30T18:09:18.335Z,7.80
2018-01-30T18:11:45.932Z,7.80
2018-01-30T18:14:13.531Z,7.80
2018-01-30T18:16:41.248Z,7.80
2018-01-30T18:19:08.882Z,7.80
2018-01-30T18:21:36.469Z,7.80
2018-01-30T18:24:04.055Z,7.70
2018-01-30T18:26:31.641Z,7.70
2018-01-30T18:28:59.236Z,7.70
2018-01-30T18:31:26.824Z,7.70
2018-01-30T18:33:54.439Z,7.70
2018-01-30T18:38:56.047Z,7.60
2018-01-30T18:41:23.608Z,7.60
2018-01-30T18:43:52.303Z,7.60
2018-01-30T18:46:19.904Z,7.60
2018-01-30T18:48:47.584Z,7.50
2018-01-30T18:51:15.227Z,7.50
2018-01-30T18:53:42.832Z,7.40
2018-01-30T18:56:10.393Z,7.30
2018-01-30T18:58:38.047Z,7.30
2018-01-30T19:01:05.643Z,7.30
2018-01-30T19:03:33.668Z,7.20
2018-01-30T19:06:01.309Z,7.20
2018-01-30T19:08:28.959Z,7.20
2018-01-30T19:10:56.641Z,7.20
2018-01-30T19:13:24.328Z,7.20
2018-01-30T19:15:52.003Z,7.20
2018-01-30T19:18:20.041Z,7.10
2018-01-30T19:20:47.602Z,7.10
2018-01-30T19:23:15.180Z,7.10
2018-01-30T19:25:42.727Z,7.20
2018-01-30T19:28:11.045Z,7.10
2018-01-30T19:30:38.638Z,7.10
2018-01-30T19:33:06.197Z,7.10
2018-01-30T19:35:33.905Z,7.10
2018-01-30T19:38:01.931Z,7.10
2018-01-30T19:40:29.536Z,7.10
2018-01-30T19:42:57.497Z,7.10
2018-01-30T19:45:25.241Z,7.10
2018-01-30T19:47:52.899Z,7.10
2018-01-30T19:50:20.538Z,7.10
2018-01-30T19:52:48.134Z,7.10
2018-01-30T19:55:15.777Z,7.10
2018-01-30T19:57:43.421Z,7.10
2018-01-30T20:00:11.142Z,7.10
2018-01-30T20:02:38.754Z,7.10
2018-01-30T20:05:06.455Z,7.10
2018-01-30T20:07:34.186Z,7.00
2018-01-30T20:10:01.931Z,7.00
2018-01-30T20:12:29.559Z,7.00
2018-01-30T20:14:57.218Z,7.00
2018-01-30T20:17:30.383Z,7.00
2018-01-30T20:19:58.877Z,7.10
2018-01-30T20:22:26.508Z,7.10
2018-01-30T20:24:54.152Z,7.10
2018-01-30T20:27:21.737Z,7.10
2018-01-30T20:29:50.460Z,7.00
2018-01-30T20:32:18.150Z,7.00
2018-01-30T20:34:46.884Z,7.00
2018-01-30T20:37:20.166Z,6.90
2018-01-30T20:39:47.758Z,7.00
2018-01-30T20:42:15.450Z,7.00
2018-01-30T20:44:43.155Z,6.90
2018-01-30T20:47:11.058Z,6.90
2018-01-30T20:49:38.756Z,6.90
2018-01-30T20:52:06.401Z,6.90
2018-01-30T20:54:34.039Z,6.90
2018-01-30T20:57:01.723Z,6.90
2018-01-30T20:59:35.370Z,7.10
2018-01-30T21:02:04.793Z,7.30
2018-01-30T21:04:33.089Z,7.40
2018-01-30T21:09:42.140Z,7.20
2018-01-30T21:12:11.315Z,7.10
2018-01-30T21:14:41.096Z,7.10
2018-01-30T21:17:10.947Z,7.10
2018-01-30T21:19:38.673Z,7.10
2018-01-30T21:22:10.365Z,7.00
2018-01-30T21:24:38.066Z,7.00
2018-01-30T21:27:12.196Z,7.00
2018-01-30T21:29:41.056Z,7.00
2018-01-30T21:32:08.795Z,7.00
2018-01-30T21:34:36.479Z,7.00
2018-01-30T21:37:04.114Z,7.00
2018-01-30T21:39:31.772Z,7.00
2018-01-30T21:41:59.432Z,7.00
2018-01-30T21:44:27.058Z,7.00
2018-01-30T21:46:54.675Z,7.00
2018-01-30T21:49:22.273Z,7.00
2018-01-30T21:51:49.924Z,7.00
2018-01-30T21:54:18.473Z,7.00
2018-01-30T21:56:45.264Z,7.00
2018-01-30T21:59:12.831Z,6.90
2018-01-30T22:01:40.416Z,6.90
2018-01-30T22:04:08.057Z,6.90
2018-01-30T22:06:35.658Z,6.90
2018-01-30T22:09:03.306Z,6.80
2018-01-30T22:11:31.075Z,6.80
2018-01-30T22:13:58.626Z,6.80
2018-01-30T22:16:26.285Z,6.80
2018-01-30T22:18:53.921Z,6.80
2018-01-30T22:21:21.560Z,6.80
2018-01-30T22:23:49.166Z,6.80
2018-01-30T22:26:16.754Z,6.80
2018-01-30T22:28:44.367Z,6.80
2018-01-30T22:31:12.028Z,6.80
2018-01-30T22:33:40.084Z,6.80
2018-01-30T22:36:07.639Z,6.80
2018-01-30T22:38:35.307Z,6.80
2018-01-30T22:41:02.989Z,6.80
2018-01-30T22:43:30.643Z,6.80
2018-01-30T22:45:58.253Z,6.80
