createdAt,value
2018-12-15T00:00:45.985Z,17.68
2018-12-15T00:01:46.392Z,17.67
2018-12-15T00:02:46.325Z,17.66
2018-12-15T00:03:46.154Z,17.64
2018-12-15T00:04:45.882Z,17.67
2018-12-15T00:05:45.986Z,17.65
2018-12-15T00:06:46.009Z,17.66
2018-12-15T00:07:46.003Z,17.65
2018-12-15T00:08:46.107Z,17.65
2018-12-15T00:09:45.902Z,17.64
2018-12-15T00:10:46.106Z,17.63
2018-12-15T00:11:45.981Z,17.64
2018-12-15T00:12:46.370Z,17.63
2018-12-15T00:13:46.151Z,17.62
2018-12-15T00:14:45.998Z,17.63
2018-12-15T00:15:45.773Z,17.62
2018-12-15T00:16:46.080Z,17.61
2018-12-15T00:17:46.306Z,17.61
2018-12-15T00:18:45.960Z,17.59
2018-12-15T00:19:45.974Z,17.61
2018-12-15T00:20:46.044Z,17.61
2018-12-15T00:21:45.889Z,17.61
2018-12-15T00:22:46.261Z,17.59
2018-12-15T00:23:46.226Z,17.6
2018-12-15T00:24:46.070Z,17.59
2018-12-15T00:25:46.063Z,17.6
2018-12-15T00:26:45.968Z,17.59
2018-12-15T00:27:45.944Z,17.58
2018-12-15T00:28:45.993Z,17.6
2018-12-15T00:29:46.064Z,17.58
2018-12-15T00:30:46.360Z,17.58
2018-12-15T00:31:46.022Z,17.56
2018-12-15T00:32:46.266Z,17.56
2018-12-15T00:33:46.217Z,17.54
2018-12-15T00:34:46.405Z,17.55
2018-12-15T00:35:46.135Z,17.54
2018-12-15T00:36:46.370Z,17.53
2018-12-15T00:37:45.977Z,17.53
2018-12-15T00:38:46.271Z,17.55
2018-12-15T00:39:46.256Z,17.54
2018-12-15T00:40:46.177Z,17.5
2018-12-15T00:41:46.404Z,17.53
2018-12-15T00:42:45.832Z,17.53
2018-12-15T00:43:46.217Z,17.5
2018-12-15T00:44:46.098Z,17.5
2018-12-15T00:45:46.366Z,17.5
2018-12-15T00:46:46.041Z,17.52
2018-12-15T00:47:46.909Z,17.48
2018-12-15T00:48:46.098Z,17.53
2018-12-15T00:49:46.162Z,17.51
2018-12-15T00:50:46.112Z,17.49
2018-12-15T00:51:46.270Z,17.47
2018-12-15T00:52:46.168Z,17.5
2018-12-15T00:53:45.958Z,17.49
2018-12-15T00:54:46.343Z,17.48
2018-12-15T00:55:46.064Z,17.48
2018-12-15T00:56:46.088Z,17.48
2018-12-15T00:57:46.369Z,17.48
2018-12-15T00:58:45.931Z,17.47
2018-12-15T00:59:46.219Z,17.48
2018-12-15T01:00:46.087Z,17.47
2018-12-15T01:01:46.218Z,17.47
2018-12-15T01:02:46.741Z,17.46
2018-12-15T01:03:45.919Z,17.46
2018-12-15T01:04:45.999Z,17.47
2018-12-15T01:05:46.015Z,17.45
2018-12-15T01:06:46.236Z,17.46
2018-12-15T01:07:46.050Z,17.45
2018-12-15T01:08:46.174Z,17.46
2018-12-15T01:09:46.189Z,17.45
2018-12-15T01:10:45.882Z,17.46
2018-12-15T01:11:46.452Z,17.46
2018-12-15T01:12:45.748Z,17.45
2018-12-15T01:13:45.946Z,17.44
2018-12-15T01:14:46.885Z,17.44
2018-12-15T01:15:45.887Z,17.46
2018-12-15T01:16:46.202Z,17.44
2018-12-15T01:17:45.892Z,17.45
2018-12-15T01:18:46.325Z,17.43
2018-12-15T01:19:46.367Z,17.4
2018-12-15T01:20:46.181Z,17.43
2018-12-15T01:21:45.970Z,17.43
2018-12-15T01:22:46.046Z,17.43
2018-12-15T01:23:46.013Z,17.4
2018-12-15T01:24:46.086Z,17.4
2018-12-15T01:25:46.010Z,17.4
2018-12-15T01:26:46.427Z,17.4
2018-12-15T01:27:46.392Z,17.4
2018-12-15T01:28:45.918Z,17.4
2018-12-15T01:29:45.845Z,17.39
2018-12-15T01:30:46.047Z,17.4
2018-12-15T01:31:46.108Z,17.4
2018-12-15T01:32:46.278Z,17.37
2018-12-15T01:33:46.327Z,17.39
2018-12-15T01:34:46.020Z,17.37
2018-12-15T01:35:46.443Z,17.37
2018-12-15T01:36:45.844Z,17.39
2018-12-15T01:37:46.027Z,17.38
2018-12-15T01:38:46.041Z,17.39
2018-12-15T01:39:46.270Z,17.38
2018-12-15T01:40:46.371Z,17.38
2018-12-15T01:41:46.815Z,17.37
2018-12-15T01:42:45.875Z,17.37
2018-12-15T01:43:45.828Z,17.36
2018-12-15T01:44:45.963Z,17.37
2018-12-15T01:45:45.870Z,17.37
2018-12-15T01:46:46.214Z,17.36
2018-12-15T01:47:46.018Z,17.35
2018-12-15T01:48:45.798Z,17.37
2018-12-15T01:49:45.985Z,17.37
2018-12-15T01:50:46.400Z,17.35
2018-12-15T01:51:45.956Z,17.36
2018-12-15T01:52:46.053Z,17.35
2018-12-15T01:53:46.501Z,17.36
2018-12-15T01:54:45.863Z,17.37
2018-12-15T01:55:45.974Z,17.35
2018-12-15T01:56:45.928Z,17.36
2018-12-15T01:57:46.009Z,17.36
2018-12-15T01:58:45.895Z,17.36
2018-12-15T01:59:46.129Z,17.34
2018-12-15T02:00:45.743Z,17.32
2018-12-15T02:01:45.989Z,17.35
2018-12-15T02:02:45.895Z,17.34
2018-12-15T02:03:46.135Z,17.35
2018-12-15T02:04:45.977Z,17.34
2018-12-15T02:05:45.880Z,17.33
2018-12-15T02:06:46.007Z,17.36
2018-12-15T02:07:46.057Z,17.34
2018-12-15T02:08:45.987Z,17.34
2018-12-15T02:09:46.055Z,17.34
2018-12-15T02:10:45.913Z,17.33
2018-12-15T02:11:46.045Z,17.3
2018-12-15T02:12:45.830Z,17.33
2018-12-15T02:13:45.767Z,17.32
2018-12-15T02:14:46.274Z,17.32
2018-12-15T02:15:46.226Z,17.32
2018-12-15T02:16:46.220Z,17.32
2018-12-15T02:17:46.083Z,17.33
2018-12-15T02:18:45.971Z,17.32
2018-12-15T02:19:46.460Z,17.32
2018-12-15T02:20:46.008Z,17.31
2018-12-15T02:21:45.806Z,17.33
2018-12-15T02:22:45.855Z,17.33
2018-12-15T02:23:46.301Z,17.32
2018-12-15T02:24:46.506Z,17.31
2018-12-15T02:25:46.007Z,17.32
2018-12-15T02:26:46.069Z,17.31
2018-12-15T02:27:45.932Z,17.32
2018-12-15T02:28:45.936Z,17.32
2018-12-15T02:29:46.337Z,17.3
2018-12-15T02:30:47.902Z,17.31
2018-12-15T02:31:46.167Z,17.3
2018-12-15T02:32:46.225Z,17.31
2018-12-15T02:33:45.891Z,17.31
2018-12-15T02:34:46.303Z,17.32
2018-12-15T02:35:46.240Z,17.3
2018-12-15T02:36:46.462Z,17.32
2018-12-15T02:37:45.737Z,17.3
2018-12-15T02:38:46.064Z,17.3
2018-12-15T02:39:46.652Z,17.29
2018-12-15T02:40:45.973Z,17.28
2018-12-15T02:41:47.709Z,17.3
2018-12-15T02:42:46.248Z,17.28
2018-12-15T02:43:45.933Z,17.29
2018-12-15T02:44:46.234Z,17.3
2018-12-15T02:45:45.970Z,17.26
2018-12-15T02:46:45.855Z,17.28
2018-12-15T02:47:46.180Z,17.29
2018-12-15T02:48:46.223Z,17.29
2018-12-15T02:49:46.172Z,17.28
2018-12-15T02:50:46.167Z,17.28
2018-12-15T02:51:46.181Z,17.26
2018-12-15T02:52:46.020Z,17.28
2018-12-15T02:53:46.420Z,17.29
2018-12-15T02:54:45.840Z,17.28
2018-12-15T02:55:45.990Z,17.28
2018-12-15T02:56:46.153Z,17.26
2018-12-15T02:57:46.067Z,17.28
2018-12-15T02:58:46.029Z,17.23
2018-12-15T02:59:45.970Z,17.28
2018-12-15T03:00:46.425Z,17.28
2018-12-15T03:01:46.044Z,17.26
2018-12-15T03:02:46.071Z,17.28
2018-12-15T03:03:45.889Z,17.28
2018-12-15T03:04:45.953Z,17.28
2018-12-15T03:05:46.634Z,17.25
2018-12-15T03:06:45.906Z,17.24
2018-12-15T03:07:46.001Z,17.26
2018-12-15T03:08:45.838Z,17.25
2018-12-15T03:09:45.846Z,17.24
2018-12-15T03:10:46.087Z,17.23
2018-12-15T03:11:45.859Z,17.24
2018-12-15T03:12:45.993Z,17.23
2018-12-15T03:13:45.864Z,17.24
2018-12-15T03:14:46.016Z,17.24
2018-12-15T03:15:46.238Z,17.25
2018-12-15T03:16:46.472Z,17.22
2018-12-15T03:17:49.397Z,17.24
2018-12-15T03:18:45.813Z,17.22
2018-12-15T03:19:46.291Z,17.22
2018-12-15T03:20:45.911Z,17.23
2018-12-15T03:21:46.290Z,17.22
2018-12-15T03:22:46.104Z,17.23
2018-12-15T03:23:46.144Z,17.21
2018-12-15T03:24:46.151Z,17.2
2018-12-15T03:25:46.130Z,17.21
2018-12-15T03:26:46.268Z,17.19
2018-12-15T03:27:46.119Z,17.2
2018-12-15T03:28:45.986Z,17.2
2018-12-15T03:29:46.477Z,17.2
2018-12-15T03:30:46.379Z,17.23
2018-12-15T03:31:46.094Z,17.2
2018-12-15T03:32:45.889Z,17.2
2018-12-15T03:33:45.796Z,17.21
2018-12-15T03:34:45.830Z,17.19
2018-12-15T03:35:45.882Z,17.19
2018-12-15T03:36:46.111Z,17.2
2018-12-15T03:37:45.976Z,17.19
2018-12-15T03:38:46.074Z,17.19
2018-12-15T03:39:45.897Z,17.19
2018-12-15T03:40:46.049Z,17.17
2018-12-15T03:41:45.850Z,17.17
2018-12-15T03:42:45.759Z,17.19
2018-12-15T03:43:46.088Z,17.19
2018-12-15T03:44:46.228Z,17.17
2018-12-15T03:45:45.988Z,17.17
2018-12-15T03:46:46.110Z,17.19
2018-12-15T03:47:45.971Z,17.17
2018-12-15T03:48:45.870Z,17.17
2018-12-15T03:49:45.972Z,17.17
2018-12-15T03:50:46.083Z,17.17
2018-12-15T03:51:46.486Z,17.16
2018-12-15T03:52:46.027Z,17.16
2018-12-15T03:53:46.460Z,17.17
2018-12-15T03:54:45.978Z,17.17
2018-12-15T03:55:46.440Z,17.15
2018-12-15T03:56:45.921Z,17.16
2018-12-15T03:57:46.553Z,17.15
2018-12-15T03:58:46.051Z,17.16
2018-12-15T03:59:45.937Z,17.15
2018-12-15T04:00:45.856Z,17.16
2018-12-15T04:01:45.936Z,17.15
2018-12-15T04:02:46.538Z,17.17
2018-12-15T04:03:46.198Z,17.14
2018-12-15T04:04:45.973Z,17.13
2018-12-15T04:05:46.131Z,17.15
2018-12-15T04:06:45.919Z,17.16
2018-12-15T04:07:46.133Z,17.15
2018-12-15T04:08:46.042Z,17.14
2018-12-15T04:09:45.973Z,17.11
2018-12-15T04:10:46.049Z,17.11
2018-12-15T04:11:46.303Z,17.11
2018-12-15T04:12:46.047Z,17.11
2018-12-15T04:13:45.892Z,17.11
2018-12-15T04:14:45.875Z,17.13
2018-12-15T04:15:46.173Z,17.11
2018-12-15T04:16:46.424Z,17.14
2018-12-15T04:17:46.078Z,17.11
2018-12-15T04:18:45.970Z,17.1
2018-12-15T04:19:45.840Z,17.11
2018-12-15T04:20:46.356Z,17.11
2018-12-15T04:21:46.047Z,17.09
2018-12-15T04:22:45.951Z,17.07
2018-12-15T04:23:45.985Z,17.1
2018-12-15T04:24:46.125Z,17.1
2018-12-15T04:25:46.012Z,17.1
2018-12-15T04:26:45.977Z,17.11
2018-12-15T04:27:45.745Z,17.1
2018-12-15T04:28:46.261Z,17.1
2018-12-15T04:29:46.168Z,17.1
2018-12-15T04:30:46.162Z,17.1
2018-12-15T04:31:45.966Z,17.09
2018-12-15T04:32:45.938Z,17.07
2018-12-15T04:33:45.819Z,17.05
2018-12-15T04:34:45.886Z,17.08
2018-12-15T04:35:46.371Z,17.08
2018-12-15T04:36:45.799Z,17.08
2018-12-15T04:37:46.325Z,17.07
2018-12-15T04:38:46.076Z,17.09
2018-12-15T04:39:46.193Z,17.07
2018-12-15T04:40:45.953Z,17.08
2018-12-15T04:41:45.807Z,17.06
2018-12-15T04:42:46.431Z,17.06
2018-12-15T04:43:45.878Z,17.06
2018-12-15T04:44:46.142Z,17.05
2018-12-15T04:45:46.663Z,17.05
2018-12-15T04:46:45.905Z,17.03
2018-12-15T04:47:46.317Z,17.06
2018-12-15T04:48:46.012Z,17.05
2018-12-15T04:49:45.975Z,17.05
2018-12-15T04:50:45.866Z,17.04
2018-12-15T04:51:45.827Z,17.06
2018-12-15T04:52:46.144Z,17.04
2018-12-15T04:53:46.065Z,17.07
2018-12-15T04:54:45.760Z,17.06
2018-12-15T04:55:45.900Z,17.07
2018-12-15T04:56:46.168Z,17.07
2018-12-15T04:57:46.083Z,17.09
2018-12-15T04:58:45.985Z,17.07
2018-12-15T04:59:46.121Z,17.07
2018-12-15T05:00:46.207Z,17.11
2018-12-15T05:01:46.276Z,17.11
2018-12-15T05:02:46.104Z,17.13
2018-12-15T05:03:45.788Z,17.11
2018-12-15T05:04:45.911Z,17.14
2018-12-15T05:05:45.849Z,17.13
2018-12-15T05:06:46.005Z,17.15
2018-12-15T05:07:46.120Z,17.16
2018-12-15T05:08:46.037Z,17.17
2018-12-15T05:09:45.862Z,17.17
2018-12-15T05:10:46.140Z,17.2
2018-12-15T05:11:46.035Z,17.18
2018-12-15T05:12:45.726Z,17.19
2018-12-15T05:13:45.989Z,17.23
2018-12-15T05:14:45.958Z,17.22
2018-12-15T05:15:45.920Z,17.23
2018-12-15T05:16:45.727Z,17.28
2018-12-15T05:17:45.901Z,17.25
2018-12-15T05:18:46.059Z,17.28
2018-12-15T05:19:45.774Z,17.28
2018-12-15T05:20:45.904Z,17.32
2018-12-15T05:21:45.763Z,17.3
2018-12-15T05:22:45.869Z,17.32
2018-12-15T05:23:46.110Z,17.36
2018-12-15T05:24:45.792Z,17.35
2018-12-15T05:25:46.554Z,17.35
2018-12-15T05:26:45.765Z,17.37
2018-12-15T05:27:46.149Z,17.37
2018-12-15T05:28:45.723Z,17.4
2018-12-15T05:29:45.949Z,17.41
2018-12-15T05:30:45.715Z,17.41
2018-12-15T05:31:46.117Z,17.41
2018-12-15T05:32:46.084Z,17.45
2018-12-15T05:33:46.116Z,17.49
2018-12-15T05:34:46.329Z,17.49
2018-12-15T05:35:46.352Z,17.51
2018-12-15T05:36:46.031Z,17.52
2018-12-15T05:37:46.239Z,17.54
2018-12-15T05:38:46.233Z,17.54
2018-12-15T05:39:46.367Z,17.56
2018-12-15T05:40:46.060Z,17.56
2018-12-15T05:41:45.935Z,17.56
2018-12-15T05:42:46.460Z,17.61
2018-12-15T05:43:45.891Z,17.62
2018-12-15T05:44:45.927Z,17.63
2018-12-15T05:45:45.695Z,17.64
2018-12-15T05:46:45.923Z,17.64
2018-12-15T05:47:45.932Z,17.66
2018-12-15T05:48:46.238Z,17.67
2018-12-15T05:49:45.865Z,17.69
2018-12-15T05:50:45.693Z,17.7
2018-12-15T05:51:45.828Z,17.72
2018-12-15T05:52:46.250Z,17.74
2018-12-15T05:53:46.475Z,17.73
2018-12-15T05:54:46.407Z,17.76
2018-12-15T05:55:45.975Z,17.77
2018-12-15T05:56:45.841Z,17.77
2018-12-15T05:57:45.676Z,17.78
2018-12-15T05:58:46.087Z,17.79
2018-12-15T05:59:45.866Z,17.81
2018-12-15T06:00:46.644Z,17.8
2018-12-15T06:01:46.223Z,17.82
2018-12-15T06:02:45.823Z,17.82
2018-12-15T06:03:46.028Z,17.84
2018-12-15T06:04:45.918Z,17.85
2018-12-15T06:05:45.990Z,17.84
2018-12-15T06:06:46.138Z,17.87
2018-12-15T06:07:45.780Z,17.88
2018-12-15T06:08:46.404Z,17.89
2018-12-15T06:09:46.032Z,17.9
2018-12-15T06:10:46.128Z,17.9
2018-12-15T06:11:46.309Z,17.92
2018-12-15T06:12:45.709Z,17.91
2018-12-15T06:13:46.071Z,17.94
2018-12-15T06:14:46.289Z,17.94
2018-12-15T06:15:46.527Z,17.96
2018-12-15T06:16:45.848Z,17.95
2018-12-15T06:17:46.027Z,17.99
2018-12-15T06:18:46.431Z,17.98
2018-12-15T06:19:46.015Z,17.98
2018-12-15T06:20:45.938Z,18.02
2018-12-15T06:21:46.245Z,18.02
2018-12-15T06:22:45.936Z,18.02
2018-12-15T06:23:45.760Z,18.03
2018-12-15T06:24:45.781Z,18.04
2018-12-15T06:25:45.774Z,18.03
2018-12-15T06:26:46.204Z,18.06
2018-12-15T06:27:45.617Z,18.06
2018-12-15T06:28:46.212Z,18.07
2018-12-15T06:29:46.021Z,18.08
2018-12-15T06:30:46.122Z,18.08
2018-12-15T06:31:46.192Z,18.09
2018-12-15T06:32:45.780Z,18.09
2018-12-15T06:33:46.643Z,18.09
2018-12-15T06:34:46.118Z,18.12
2018-12-15T06:35:45.987Z,18.11
2018-12-15T06:36:45.927Z,18.12
2018-12-15T06:37:45.797Z,18.13
2018-12-15T06:38:46.498Z,18.13
2018-12-15T06:39:46.876Z,18.17
2018-12-15T06:40:46.193Z,18.14
2018-12-15T06:41:46.353Z,18.13
2018-12-15T06:42:45.785Z,18.15
2018-12-15T06:43:45.843Z,18.17
2018-12-15T06:44:45.817Z,18.18
2018-12-15T06:45:46.100Z,18.18
2018-12-15T06:46:45.777Z,18.19
2018-12-15T06:47:45.799Z,18.19
2018-12-15T06:48:46.260Z,18.21
2018-12-15T06:49:45.756Z,18.22
2018-12-15T06:50:46.186Z,18.22
2018-12-15T06:51:45.931Z,18.23
2018-12-15T06:52:45.937Z,18.23
2018-12-15T06:53:46.007Z,18.24
2018-12-15T06:54:45.694Z,18.25
2018-12-15T06:55:46.080Z,18.25
2018-12-15T06:56:46.071Z,18.26
2018-12-15T06:57:45.962Z,18.27
2018-12-15T06:58:46.043Z,18.28
2018-12-15T06:59:45.761Z,18.29
2018-12-15T07:00:45.886Z,18.29
2018-12-15T07:01:45.588Z,18.29
2018-12-15T07:02:45.891Z,18.3
2018-12-15T07:03:45.740Z,18.32
2018-12-15T07:04:45.757Z,18.32
2018-12-15T07:05:46.180Z,18.34
2018-12-15T07:06:46.022Z,18.32
2018-12-15T07:07:45.879Z,18.35
2018-12-15T07:08:45.733Z,18.36
2018-12-15T07:09:46.068Z,18.35
2018-12-15T07:10:46.013Z,18.37
2018-12-15T07:11:45.867Z,18.36
2018-12-15T07:12:46.087Z,18.37
2018-12-15T07:13:46.109Z,18.38
2018-12-15T07:14:46.138Z,18.41
2018-12-15T07:15:45.801Z,18.4
2018-12-15T07:16:46.424Z,18.41
2018-12-15T07:17:46.061Z,18.38
2018-12-15T07:18:46.239Z,18.41
2018-12-15T07:19:46.001Z,18.43
2018-12-15T07:20:45.831Z,18.42
2018-12-15T07:21:45.839Z,18.44
2018-12-15T07:22:46.111Z,18.43
2018-12-15T07:23:46.211Z,18.44
2018-12-15T07:24:45.870Z,18.47
2018-12-15T07:25:45.690Z,18.47
2018-12-15T07:26:45.907Z,18.48
2018-12-15T07:27:45.728Z,18.5
2018-12-15T07:28:45.744Z,18.48
2018-12-15T07:29:46.145Z,18.48
2018-12-15T07:30:46.155Z,18.49
2018-12-15T07:31:45.820Z,18.5
2018-12-15T07:32:46.353Z,18.53
2018-12-15T07:33:45.870Z,18.51
2018-12-15T07:34:46.151Z,18.53
2018-12-15T07:35:45.729Z,18.53
2018-12-15T07:36:46.118Z,18.53
2018-12-15T07:37:45.889Z,18.54
2018-12-15T07:38:45.749Z,18.53
2018-12-15T07:39:46.084Z,18.53
2018-12-15T07:40:45.728Z,18.54
2018-12-15T07:41:45.868Z,18.56
2018-12-15T07:42:45.688Z,18.55
2018-12-15T07:43:46.148Z,18.57
2018-12-15T07:44:46.312Z,18.57
2018-12-15T07:45:45.648Z,18.57
2018-12-15T07:46:45.940Z,18.58
2018-12-15T07:47:46.619Z,18.57
2018-12-15T07:48:51.833Z,18.59
2018-12-15T07:49:46.172Z,18.58
2018-12-15T07:50:45.784Z,18.62
2018-12-15T07:51:45.901Z,18.62
2018-12-15T07:52:45.939Z,18.61
2018-12-15T07:53:46.221Z,18.62
2018-12-15T07:54:45.862Z,18.65
2018-12-15T07:55:46.108Z,18.63
2018-12-15T07:56:46.036Z,18.64
2018-12-15T07:57:46.509Z,18.66
2018-12-15T07:58:46.078Z,18.64
2018-12-15T07:59:46.252Z,18.65
2018-12-15T08:00:46.239Z,18.66
2018-12-15T08:01:45.784Z,18.66
2018-12-15T08:02:45.674Z,18.66
2018-12-15T08:03:46.032Z,18.65
2018-12-15T08:04:46.098Z,18.66
2018-12-15T08:05:46.288Z,18.67
2018-12-15T08:06:45.847Z,18.68
2018-12-15T08:07:46.072Z,18.69
2018-12-15T08:08:46.082Z,18.68
2018-12-15T08:09:45.853Z,18.66
2018-12-15T08:10:45.794Z,18.7
2018-12-15T08:11:46.287Z,18.69
2018-12-15T08:12:46.010Z,18.71
2018-12-15T08:13:46.222Z,18.71
2018-12-15T08:14:45.679Z,18.7
2018-12-15T08:15:46.064Z,18.71
2018-12-15T08:16:45.966Z,18.7
2018-12-15T08:17:45.698Z,18.73
2018-12-15T08:18:45.911Z,18.72
2018-12-15T08:19:45.620Z,18.72
2018-12-15T08:20:45.863Z,18.72
2018-12-15T08:21:45.726Z,18.72
2018-12-15T08:22:45.706Z,18.72
2018-12-15T08:23:45.927Z,18.73
2018-12-15T08:24:46.012Z,18.76
2018-12-15T08:25:46.126Z,18.74
2018-12-15T08:26:46.029Z,18.73
2018-12-15T08:27:46.136Z,18.76
2018-12-15T08:28:45.842Z,18.74
2018-12-15T08:29:45.709Z,18.74
2018-12-15T08:30:46.073Z,18.76
2018-12-15T08:31:46.314Z,18.76
2018-12-15T08:32:45.742Z,18.76
2018-12-15T08:33:46.118Z,18.73
2018-12-15T08:34:45.871Z,18.77
2018-12-15T08:35:45.906Z,18.77
2018-12-15T08:36:45.680Z,18.78
2018-12-15T08:37:45.774Z,18.78
2018-12-15T08:38:45.740Z,18.76
2018-12-15T08:39:45.779Z,18.78
2018-12-15T08:40:45.804Z,18.78
2018-12-15T08:41:45.745Z,18.77
2018-12-15T08:42:45.855Z,18.8
2018-12-15T08:43:46.026Z,18.78
2018-12-15T08:44:45.971Z,18.79
2018-12-15T08:45:45.833Z,18.79
2018-12-15T08:46:45.636Z,18.79
2018-12-15T08:47:45.994Z,18.79
2018-12-15T08:48:45.735Z,18.81
2018-12-15T08:49:45.684Z,18.8
2018-12-15T08:50:45.934Z,18.81
2018-12-15T08:51:45.890Z,18.81
2018-12-15T08:52:45.998Z,18.8
2018-12-15T08:53:45.843Z,18.82
2018-12-15T08:54:46.163Z,18.82
2018-12-15T08:55:45.746Z,18.81
2018-12-15T08:56:46.122Z,18.81
2018-12-15T08:57:45.664Z,18.82
2018-12-15T08:58:46.051Z,18.82
2018-12-15T08:59:45.646Z,18.82
2018-12-15T09:00:46.182Z,18.84
2018-12-15T09:01:45.664Z,18.84
2018-12-15T09:02:45.848Z,18.83
2018-12-15T09:03:46.083Z,18.84
2018-12-15T09:04:45.673Z,18.83
2018-12-15T09:05:45.810Z,18.83
2018-12-15T09:06:46.092Z,18.85
2018-12-15T09:07:45.879Z,18.85
2018-12-15T09:08:46.381Z,18.82
2018-12-15T09:09:46.666Z,18.87
2018-12-15T09:10:46.111Z,18.86
2018-12-15T09:11:46.064Z,18.86
2018-12-15T09:12:46.127Z,18.87
2018-12-15T09:13:46.023Z,18.87
2018-12-15T09:14:46.101Z,18.88
2018-12-15T09:15:45.736Z,18.86
2018-12-15T09:16:46.265Z,18.86
2018-12-15T09:17:45.846Z,18.88
2018-12-15T09:18:46.173Z,18.84
2018-12-15T09:19:45.708Z,18.88
2018-12-15T09:20:45.862Z,18.88
2018-12-15T09:21:45.760Z,18.91
2018-12-15T09:22:45.858Z,18.89
2018-12-15T09:23:45.824Z,18.89
2018-12-15T09:24:45.843Z,18.88
2018-12-15T09:25:46.168Z,18.88
2018-12-15T09:26:45.743Z,18.91
2018-12-15T09:27:46.165Z,18.89
2018-12-15T09:28:45.848Z,18.89
2018-12-15T09:29:46.093Z,18.92
2018-12-15T09:30:45.626Z,18.89
2018-12-15T09:31:45.816Z,18.91
2018-12-15T09:32:46.320Z,18.93
2018-12-15T09:33:45.998Z,18.94
2018-12-15T09:34:45.820Z,18.94
2018-12-15T09:35:45.631Z,18.93
2018-12-15T09:36:45.752Z,18.93
2018-12-15T09:37:45.864Z,18.94
2018-12-15T09:38:45.824Z,18.94
2018-12-15T09:39:46.003Z,18.95
2018-12-15T09:40:45.852Z,18.94
2018-12-15T09:41:46.087Z,18.97
2018-12-15T09:42:45.813Z,18.94
2018-12-15T09:43:45.795Z,18.95
2018-12-15T09:44:46.311Z,18.97
2018-12-15T09:45:45.729Z,18.95
2018-12-15T09:46:46.022Z,18.95
2018-12-15T09:47:46.752Z,18.96
2018-12-15T09:48:45.845Z,18.98
2018-12-15T09:49:46.155Z,18.98
2018-12-15T09:50:45.623Z,18.98
2018-12-15T09:51:45.894Z,18.96
2018-12-15T09:52:45.752Z,19
2018-12-15T09:53:45.761Z,19
2018-12-15T09:54:46.356Z,18.99
2018-12-15T09:55:45.849Z,18.99
2018-12-15T09:56:45.857Z,19
2018-12-15T09:57:45.833Z,19.01
2018-12-15T09:58:46.181Z,19.01
2018-12-15T09:59:45.790Z,19
2018-12-15T10:00:45.659Z,19.02
2018-12-15T10:01:45.875Z,19.03
2018-12-15T10:02:46.697Z,19.05
2018-12-15T10:03:45.655Z,19.05
2018-12-15T10:04:46.157Z,19.05
2018-12-15T10:05:45.603Z,19.07
2018-12-15T10:06:45.728Z,19.07
2018-12-15T10:07:45.810Z,19.08
2018-12-15T10:08:46.771Z,19.08
2018-12-15T10:09:45.624Z,19.09
2018-12-15T10:10:45.682Z,19.1
2018-12-15T10:11:45.852Z,19.08
2018-12-15T10:12:45.900Z,19.11
2018-12-15T10:13:45.722Z,19.12
2018-12-15T10:14:46.031Z,19.13
2018-12-15T10:15:45.647Z,19.11
2018-12-15T10:16:46.181Z,19.13
2018-12-15T10:17:45.983Z,19.17
2018-12-15T10:18:45.845Z,19.15
2018-12-15T10:19:45.833Z,19.15
2018-12-15T10:20:45.703Z,19.17
2018-12-15T10:21:46.228Z,19.16
2018-12-15T10:22:46.114Z,19.15
2018-12-15T10:23:45.705Z,19.2
2018-12-15T10:24:46.081Z,19.2
2018-12-15T10:25:45.762Z,19.21
2018-12-15T10:26:46.055Z,19.2
2018-12-15T10:27:46.218Z,19.23
2018-12-15T10:28:46.068Z,19.24
2018-12-15T10:29:45.806Z,19.21
2018-12-15T10:30:45.700Z,19.24
2018-12-15T10:31:46.080Z,19.21
2018-12-15T10:32:46.011Z,19.22
2018-12-15T10:33:46.104Z,19.23
2018-12-15T10:34:45.989Z,19.21
2018-12-15T10:35:46.268Z,19.23
2018-12-15T10:36:46.098Z,19.24
2018-12-15T10:37:45.723Z,19.24
2018-12-15T10:38:46.075Z,19.26
2018-12-15T10:39:45.702Z,19.25
2018-12-15T10:40:46.011Z,19.26
2018-12-15T10:41:45.583Z,19.22
2018-12-15T10:42:45.819Z,19.28
2018-12-15T10:43:45.599Z,19.26
2018-12-15T10:44:46.188Z,19.29
2018-12-15T10:45:45.753Z,19.28
2018-12-15T10:46:45.701Z,19.28
2018-12-15T10:47:45.878Z,19.29
2018-12-15T10:48:45.747Z,19.28
2018-12-15T10:49:46.036Z,19.29
2018-12-15T10:50:45.851Z,19.3
2018-12-15T10:51:45.704Z,19.29
2018-12-15T10:52:46.237Z,19.28
2018-12-15T10:53:46.167Z,19.31
2018-12-15T10:54:45.589Z,19.3
2018-12-15T10:55:46.071Z,19.3
2018-12-15T10:56:46.188Z,19.29
2018-12-15T10:57:46.675Z,19.31
2018-12-15T10:58:45.852Z,19.31
2018-12-15T10:59:46.331Z,19.33
2018-12-15T11:00:45.860Z,19.31
2018-12-15T11:01:45.741Z,19.32
2018-12-15T11:02:46.141Z,19.33
2018-12-15T11:03:46.477Z,19.32
2018-12-15T11:04:45.737Z,19.32
2018-12-15T11:05:45.686Z,19.33
2018-12-15T11:06:46.153Z,19.33
2018-12-15T11:07:46.136Z,19.35
2018-12-15T11:08:45.647Z,19.32
2018-12-15T11:09:45.693Z,19.33
2018-12-15T11:10:46.058Z,19.36
2018-12-15T11:11:46.284Z,19.37
2018-12-15T11:12:45.701Z,19.35
2018-12-15T11:13:46.587Z,19.36
2018-12-15T11:14:45.774Z,19.39
2018-12-15T11:15:45.936Z,19.39
2018-12-15T11:16:46.215Z,19.39
2018-12-15T11:17:45.687Z,19.35
2018-12-15T11:18:45.800Z,19.36
2018-12-15T11:19:45.788Z,19.38
2018-12-15T11:20:45.959Z,19.37
2018-12-15T11:21:45.842Z,19.4
2018-12-15T11:22:45.642Z,19.4
2018-12-15T11:23:46.106Z,19.37
2018-12-15T11:24:46.206Z,19.36
2018-12-15T11:25:45.808Z,19.38
2018-12-15T11:26:46.113Z,19.39
2018-12-15T11:27:45.832Z,19.37
2018-12-15T11:28:46.078Z,19.35
2018-12-15T11:29:46.639Z,19.38
2018-12-15T11:30:46.146Z,19.37
2018-12-15T11:31:46.118Z,19.38
2018-12-15T11:32:45.693Z,19.38
2018-12-15T11:33:45.761Z,19.38
2018-12-15T11:34:46.139Z,19.39
2018-12-15T11:35:45.690Z,19.38
2018-12-15T11:36:46.297Z,19.38
2018-12-15T11:37:45.797Z,19.39
2018-12-15T11:38:45.805Z,19.38
2018-12-15T11:39:45.886Z,19.37
2018-12-15T11:40:45.610Z,19.4
2018-12-15T11:41:45.810Z,19.4
2018-12-15T11:42:45.781Z,19.4
2018-12-15T11:43:45.895Z,19.41
2018-12-15T11:44:45.935Z,19.43
2018-12-15T11:45:45.797Z,19.4
2018-12-15T11:46:45.914Z,19.42
2018-12-15T11:47:45.790Z,19.41
2018-12-15T11:48:45.730Z,19.44
2018-12-15T11:49:45.973Z,19.41
2018-12-15T11:50:45.754Z,19.44
2018-12-15T11:51:45.836Z,19.43
2018-12-15T11:52:45.721Z,19.43
2018-12-15T11:53:45.841Z,19.42
2018-12-15T11:54:46.110Z,19.42
2018-12-15T11:55:45.976Z,19.43
2018-12-15T11:56:45.702Z,19.43
2018-12-15T11:57:45.992Z,19.46
2018-12-15T11:58:45.830Z,19.45
2018-12-15T11:59:46.337Z,19.47
2018-12-15T12:00:45.784Z,19.45
2018-12-15T12:01:45.957Z,19.45
2018-12-15T12:02:46.025Z,19.47
2018-12-15T12:03:45.737Z,19.47
2018-12-15T12:04:45.676Z,19.5
2018-12-15T12:05:45.865Z,19.46
2018-12-15T12:06:46.009Z,19.5
2018-12-15T12:07:45.817Z,19.51
2018-12-15T12:08:45.907Z,19.5
2018-12-15T12:09:45.815Z,19.52
2018-12-15T12:10:45.751Z,19.52
2018-12-15T12:11:46.324Z,19.51
2018-12-15T12:12:46.205Z,19.55
2018-12-15T12:13:45.921Z,19.52
2018-12-15T12:14:46.167Z,19.53
2018-12-15T12:15:45.859Z,19.53
2018-12-15T12:16:45.939Z,19.56
2018-12-15T12:17:46.066Z,19.56
2018-12-15T12:18:46.541Z,19.54
2018-12-15T12:19:50.733Z,19.54
2018-12-15T12:20:45.547Z,19.54
2018-12-15T12:21:45.968Z,19.55
2018-12-15T12:22:45.851Z,19.56
2018-12-15T12:23:45.949Z,19.53
2018-12-15T12:24:45.541Z,19.54
2018-12-15T12:25:45.888Z,19.55
2018-12-15T12:26:45.778Z,19.54
2018-12-15T12:27:46.139Z,19.55
2018-12-15T12:28:45.650Z,19.54
2018-12-15T12:29:45.806Z,19.53
2018-12-15T12:30:45.583Z,19.54
2018-12-15T12:31:45.726Z,19.54
2018-12-15T12:32:46.215Z,19.52
2018-12-15T12:33:45.728Z,19.52
2018-12-15T12:34:45.720Z,19.53
2018-12-15T12:35:45.651Z,19.54
2018-12-15T12:36:46.022Z,19.54
2018-12-15T12:37:46.458Z,19.53
2018-12-15T12:38:45.716Z,19.52
2018-12-15T12:39:45.504Z,19.55
2018-12-15T12:40:45.655Z,19.53
2018-12-15T12:41:46.040Z,19.53
2018-12-15T12:42:45.995Z,19.53
2018-12-15T12:43:45.836Z,19.53
2018-12-15T12:44:45.509Z,19.54
2018-12-15T12:45:45.778Z,19.54
2018-12-15T12:46:45.958Z,19.55
2018-12-15T12:47:45.779Z,19.56
2018-12-15T12:48:46.459Z,19.52
2018-12-15T12:49:45.910Z,19.54
2018-12-15T12:50:45.709Z,19.53
2018-12-15T12:51:45.750Z,19.52
2018-12-15T12:52:46.029Z,19.52
2018-12-15T12:53:46.642Z,19.51
2018-12-15T12:54:45.929Z,19.52
2018-12-15T12:55:45.902Z,19.51