createdAt,value
2023-02-23T00:02:13.989Z,9.10
2023-02-23T00:04:42.030Z,9.10
2023-02-23T00:07:10.408Z,9.10
2023-02-23T00:09:38.783Z,9.10
2023-02-23T00:12:08.687Z,9.10
2023-02-23T00:14:39.444Z,9.10
2023-02-23T00:17:14.102Z,9.10
2023-02-23T00:19:43.428Z,9.10
2023-02-23T00:22:11.884Z,9.10
2023-02-23T00:24:42.270Z,9.10
2023-02-23T00:27:10.637Z,9.10
2023-02-23T00:29:40.557Z,9.10
2023-02-23T00:32:09.334Z,9.10
2023-02-23T00:34:38.318Z,9.10
2023-02-23T00:37:07.220Z,9.10
2023-02-23T00:39:35.101Z,9.10
2023-02-23T00:42:03.766Z,9.10
2023-02-23T00:44:33.707Z,9.10
2023-02-23T00:47:03.849Z,9.10
2023-02-23T00:49:31.812Z,9.10
2023-02-23T00:52:00.287Z,9.10
2023-02-23T00:54:28.218Z,9.10
2023-02-23T00:56:56.140Z,9.10
2023-02-23T00:59:24.366Z,9.10
2023-02-23T01:01:52.509Z,9.10
2023-02-23T01:04:23.983Z,9.20
2023-02-23T01:06:51.902Z,9.10
2023-02-23T01:09:27.952Z,9.10
2023-02-23T01:12:01.462Z,9.10
2023-02-23T01:14:31.151Z,9.00
2023-02-23T01:16:59.187Z,9.00
2023-02-23T01:19:28.615Z,9.00
2023-02-23T01:21:56.589Z,9.00
2023-02-23T01:24:24.611Z,9.00
2023-02-23T01:26:53.813Z,9.00
2023-02-23T01:29:21.971Z,9.00
2023-02-23T01:31:52.128Z,9.00
2023-02-23T01:34:22.774Z,9.00
2023-02-23T01:36:52.974Z,9.00
2023-02-23T01:39:22.116Z,9.00
2023-02-23T01:41:54.104Z,9.00
2023-02-23T01:45:22.345Z,9.00
2023-02-23T01:47:52.814Z,8.90
2023-02-23T01:50:25.066Z,8.90
2023-02-23T01:52:56.681Z,8.90
2023-02-23T01:55:29.098Z,8.90
2023-02-23T01:58:11.738Z,8.90
2023-02-23T02:00:40.137Z,8.90
2023-02-23T02:03:15.726Z,8.90
2023-02-23T02:05:46.233Z,8.90
2023-02-23T02:08:19.012Z,8.90
2023-02-23T02:10:47.665Z,8.90
2023-02-23T02:13:24.767Z,8.90
2023-02-23T02:16:35.316Z,8.90
2023-02-23T02:19:37.079Z,8.90
2023-02-23T02:22:50.674Z,8.90
2023-02-23T02:25:50.522Z,9.00
2023-02-23T02:28:54.647Z,9.00
2023-02-23T02:31:59.443Z,9.00
2023-02-23T02:34:57.951Z,9.00
2023-02-23T02:37:56.825Z,9.00
2023-02-23T02:40:37.012Z,9.00
2023-02-23T02:43:11.931Z,9.10
2023-02-23T02:45:50.104Z,9.10
2023-02-23T02:48:31.070Z,9.00
2023-02-23T02:51:09.443Z,9.00
2023-02-23T02:53:49.333Z,9.00
2023-02-23T02:56:22.965Z,9.10
2023-02-23T02:58:53.570Z,9.10
2023-02-23T03:01:40.096Z,9.00
2023-02-23T03:04:41.585Z,8.90
2023-02-23T03:07:39.072Z,9.00
2023-02-23T03:10:38.817Z,9.00
2023-02-23T03:13:45.160Z,8.90
2023-02-23T03:16:45.208Z,9.00
2023-02-23T03:19:39.958Z,8.90
2023-02-23T03:22:36.926Z,8.90
2023-02-23T03:25:30.385Z,8.80
2023-02-23T03:28:30.420Z,8.80
2023-02-23T03:31:32.245Z,8.80
2023-02-23T03:34:28.957Z,8.80
2023-02-23T03:37:24.207Z,8.80
2023-02-23T03:40:17.810Z,8.80
2023-02-23T03:43:09.836Z,8.70
2023-02-23T03:45:57.741Z,8.70
2023-02-23T03:48:45.380Z,8.80
2023-02-23T03:51:34.225Z,8.70
2023-02-23T03:54:28.234Z,8.70
2023-02-23T03:57:18.189Z,8.70
2023-02-23T04:00:12.411Z,8.60
2023-02-23T04:03:05.505Z,8.60
2023-02-23T04:05:53.983Z,8.60
2023-02-23T04:08:45.900Z,8.60
2023-02-23T04:11:38.432Z,8.60
2023-02-23T04:14:16.748Z,8.50
2023-02-23T04:16:46.214Z,8.50
2023-02-23T04:19:14.505Z,8.50
2023-02-23T04:21:42.432Z,8.50
2023-02-23T04:24:11.473Z,8.50
2023-02-23T04:26:39.393Z,8.50
2023-02-23T04:29:07.339Z,8.50
2023-02-23T04:31:35.347Z,8.50
2023-02-23T04:34:04.889Z,8.50
2023-02-23T04:36:32.814Z,8.50
2023-02-23T04:39:00.979Z,8.40
2023-02-23T04:41:28.888Z,8.40
2023-02-23T04:43:56.835Z,8.40
2023-02-23T04:46:24.784Z,8.40
2023-02-23T04:48:52.691Z,8.40
2023-02-23T04:51:21.899Z,8.40
2023-02-23T04:53:49.826Z,8.40
2023-02-23T04:56:17.700Z,8.40
2023-02-23T04:58:45.685Z,8.40
2023-02-23T05:01:13.606Z,8.40
2023-02-23T05:03:41.543Z,8.40
2023-02-23T05:06:09.538Z,8.40
2023-02-23T05:08:38.767Z,8.40
2023-02-23T05:11:08.399Z,8.50
2023-02-23T05:13:36.457Z,8.50
2023-02-23T05:16:04.549Z,8.50
2023-02-23T05:18:32.783Z,8.50
2023-02-23T05:21:05.935Z,8.50
2023-02-23T05:23:34.942Z,8.60
2023-02-23T05:26:07.188Z,8.60
2023-02-23T05:28:37.007Z,8.60
2023-02-23T05:31:06.514Z,8.60
2023-02-23T05:33:42.197Z,8.50
2023-02-23T05:36:11.942Z,8.60
2023-02-23T05:38:40.552Z,8.50
2023-02-23T05:41:12.740Z,8.50
2023-02-23T05:43:40.656Z,8.60
2023-02-23T05:46:09.373Z,8.60
2023-02-23T05:48:37.971Z,8.60
2023-02-23T05:51:08.727Z,8.60
2023-02-23T05:53:38.040Z,8.60
2023-02-23T05:56:11.895Z,8.60
2023-02-23T05:58:39.793Z,8.60
2023-02-23T06:01:07.709Z,8.50
2023-02-23T06:03:35.726Z,8.50
2023-02-23T06:06:03.677Z,8.50
2023-02-23T06:08:31.615Z,8.40
2023-02-23T06:10:59.678Z,8.40
2023-02-23T06:13:29.472Z,8.40
2023-02-23T06:15:57.693Z,8.40
2023-02-23T06:18:25.678Z,8.30
2023-02-23T06:20:53.912Z,8.30
2023-02-23T06:23:21.919Z,8.30
2023-02-23T06:25:49.865Z,8.30
2023-02-23T06:28:17.825Z,8.30
2023-02-23T06:30:48.743Z,8.30
2023-02-23T06:33:16.706Z,8.40
2023-02-23T06:35:54.693Z,8.40
2023-02-23T06:38:23.897Z,8.40
2023-02-23T06:40:51.931Z,8.40
2023-02-23T06:43:21.592Z,8.30
2023-02-23T06:45:52.189Z,8.30
2023-02-23T06:48:20.123Z,8.30
2023-02-23T06:50:48.143Z,8.30
2023-02-23T06:53:16.051Z,8.30
2023-02-23T06:55:44.023Z,8.30
2023-02-23T06:58:11.954Z,8.40
2023-02-23T07:00:43.023Z,8.40
2023-02-23T07:03:12.270Z,8.40
2023-02-23T07:05:40.977Z,8.40
2023-02-23T07:08:08.927Z,8.40
2023-02-23T07:10:37.013Z,8.40
2023-02-23T07:13:04.951Z,8.40
2023-02-23T07:15:32.840Z,8.50
2023-02-23T07:18:00.804Z,8.40
2023-02-23T07:20:31.376Z,8.40
2023-02-23T07:23:00.619Z,8.40
2023-02-23T07:25:28.939Z,8.50
2023-02-23T07:27:59.016Z,8.50
2023-02-23T07:30:27.102Z,8.50
2023-02-23T07:32:55.474Z,8.50
2023-02-23T07:35:23.392Z,8.50
2023-02-23T07:37:53.839Z,8.50
2023-02-23T07:40:21.933Z,8.50
2023-02-23T07:42:49.868Z,8.50
2023-02-23T07:45:18.268Z,8.60
2023-02-23T07:47:47.412Z,8.60
2023-02-23T07:50:16.865Z,8.70
2023-02-23T07:52:45.498Z,8.70
2023-02-23T07:55:15.031Z,8.80
2023-02-23T07:57:43.273Z,8.80
2023-02-23T08:00:13.217Z,8.80
2023-02-23T08:02:41.733Z,8.90
2023-02-23T08:05:10.049Z,8.90
2023-02-23T08:07:38.206Z,8.90
2023-02-23T08:10:07.441Z,9.00
2023-02-23T08:12:36.887Z,9.00
2023-02-23T08:15:08.277Z,9.00
2023-02-23T08:17:36.663Z,9.00
2023-02-23T08:20:05.715Z,9.10
2023-02-23T08:22:48.438Z,9.10
2023-02-23T08:25:17.475Z,9.10
2023-02-23T08:27:47.928Z,9.10
2023-02-23T08:30:17.097Z,9.20
2023-02-23T08:32:45.036Z,9.20
2023-02-23T08:35:13.298Z,9.20
2023-02-23T08:37:42.266Z,9.20
2023-02-23T08:40:15.453Z,9.20
2023-02-23T08:42:43.668Z,9.20
2023-02-23T08:45:13.776Z,9.30
2023-02-23T08:47:41.904Z,9.30
2023-02-23T08:50:11.944Z,9.30
2023-02-23T08:52:40.685Z,9.40
2023-02-23T08:55:10.632Z,9.40
2023-02-23T08:57:39.079Z,9.40
2023-02-23T09:00:14.352Z,9.50
2023-02-23T09:02:45.409Z,9.50
2023-02-23T09:05:13.507Z,9.50
2023-02-23T09:07:45.042Z,9.60
2023-02-23T09:10:17.157Z,9.60
2023-02-23T09:12:45.188Z,9.60
2023-02-23T09:15:13.487Z,9.70
2023-02-23T09:17:44.758Z,9.70
2023-02-23T09:20:15.969Z,9.80
2023-02-23T09:22:48.594Z,9.80
2023-02-23T09:25:18.263Z,9.80
2023-02-23T09:27:46.488Z,9.80
2023-02-23T09:30:17.705Z,9.80
2023-02-23T09:32:47.710Z,9.80
2023-02-23T09:35:17.859Z,9.90
2023-02-23T09:37:47.218Z,9.90
2023-02-23T09:40:18.563Z,9.90
2023-02-23T09:43:00.292Z,9.90
2023-02-23T09:45:41.284Z,10.00
2023-02-23T09:48:20.965Z,10.00
2023-02-23T09:50:53.811Z,10.10
2023-02-23T09:53:37.107Z,10.10
2023-02-23T09:56:13.644Z,10.30
2023-02-23T09:58:42.237Z,10.30
2023-02-23T10:01:45.927Z,10.30
2023-02-23T10:04:23.130Z,10.40
2023-02-23T10:07:00.715Z,10.50
2023-02-23T10:09:48.298Z,10.50
2023-02-23T10:12:31.213Z,10.60
2023-02-23T10:15:17.353Z,10.70
2023-02-23T10:18:03.274Z,10.80
2023-02-23T10:20:47.593Z,10.90
2023-02-23T10:23:24.611Z,10.90
2023-02-23T10:25:59.299Z,11.00
2023-02-23T10:28:34.183Z,11.10
2023-02-23T10:31:05.014Z,11.20
2023-02-23T10:33:41.523Z,11.20
2023-02-23T10:36:19.286Z,11.30
2023-02-23T10:38:48.017Z,11.30
2023-02-23T10:41:16.024Z,11.50
2023-02-23T10:43:44.016Z,11.60
2023-02-23T10:46:20.850Z,11.70
2023-02-23T10:48:51.819Z,11.80
2023-02-23T10:51:29.797Z,11.90
2023-02-23T10:54:07.481Z,11.90
2023-02-23T10:56:45.653Z,11.80
2023-02-23T10:59:21.356Z,11.90
2023-02-23T11:02:01.298Z,11.80
2023-02-23T11:04:34.866Z,11.80
2023-02-23T11:07:18.004Z,11.80
2023-02-23T11:09:48.032Z,11.90
2023-02-23T11:12:23.337Z,12.00
2023-02-23T11:14:54.111Z,12.10
2023-02-23T11:17:30.938Z,12.20
2023-02-23T11:20:02.744Z,12.20
2023-02-23T11:22:38.512Z,12.20
2023-02-23T11:25:21.994Z,12.20
2023-02-23T11:27:53.820Z,12.20
2023-02-23T11:30:25.392Z,12.30
2023-02-23T11:32:57.592Z,12.40
2023-02-23T11:35:32.048Z,12.40
2023-02-23T11:38:16.120Z,12.40
2023-02-23T11:40:58.610Z,12.50
2023-02-23T11:43:26.512Z,12.60
2023-02-23T11:45:58.541Z,12.70
2023-02-23T11:48:33.778Z,12.70
2023-02-23T11:51:02.906Z,12.70
2023-02-23T11:53:37.595Z,12.70
2023-02-23T11:56:11.156Z,12.80
2023-02-23T11:58:44.937Z,12.80
2023-02-23T12:01:17.167Z,12.80
2023-02-23T12:03:50.526Z,12.80
2023-02-23T12:06:38.263Z,12.90
2023-02-23T12:09:20.283Z,12.90
2023-02-23T12:12:10.804Z,13.00
2023-02-23T12:14:49.752Z,12.90
2023-02-23T12:17:27.898Z,12.90
2023-02-23T12:20:05.204Z,13.00
2023-02-23T12:22:40.685Z,13.10
2023-02-23T12:25:23.964Z,13.00
2023-02-23T12:28:17.943Z,13.00
2023-02-23T12:30:54.898Z,13.00
2023-02-23T12:33:33.988Z,13.10
2023-02-23T12:36:16.742Z,13.00
2023-02-23T12:38:55.592Z,13.00
2023-02-23T12:41:37.853Z,13.00
2023-02-23T12:44:20.866Z,12.90
2023-02-23T12:46:54.286Z,13.00
2023-02-23T12:49:35.964Z,13.00
2023-02-23T12:52:14.751Z,13.00
2023-02-23T12:54:43.658Z,13.00
2023-02-23T12:57:28.368Z,13.00
2023-02-23T13:00:42.739Z,13.00
2023-02-23T13:03:44.689Z,13.00
2023-02-23T13:06:20.994Z,12.90
2023-02-23T13:09:09.418Z,12.90
2023-02-23T13:12:07.638Z,12.80
2023-02-23T13:14:46.483Z,12.80
2023-02-23T13:17:33.263Z,12.80
2023-02-23T13:20:11.195Z,12.70
2023-02-23T13:22:49.158Z,12.70
2023-02-23T13:25:33.927Z,12.60
2023-02-23T13:28:04.172Z,12.70
2023-02-23T13:30:35.923Z,12.70
2023-02-23T13:33:15.838Z,12.80
2023-02-23T13:35:44.190Z,12.80
2023-02-23T13:38:24.146Z,12.80
2023-02-23T13:41:04.873Z,12.80
2023-02-23T13:43:42.292Z,12.90
2023-02-23T13:46:37.256Z,12.80
2023-02-23T13:49:29.656Z,12.80
2023-02-23T13:52:03.781Z,12.70
2023-02-23T13:54:35.718Z,12.60
2023-02-23T13:57:16.754Z,12.60
2023-02-23T13:59:47.199Z,12.60
2023-02-23T14:02:34.742Z,12.50
2023-02-23T14:05:07.372Z,12.50
2023-02-23T14:07:45.002Z,12.30
2023-02-23T14:10:22.674Z,12.20
2023-02-23T14:13:09.078Z,12.20
2023-02-23T14:15:49.325Z,12.20
2023-02-23T14:18:34.848Z,12.10
2023-02-23T14:21:25.645Z,12.00
2023-02-23T14:24:04.555Z,12.00
2023-02-23T14:26:46.410Z,11.90
2023-02-23T14:29:28.588Z,11.90
2023-02-23T14:32:03.500Z,11.80
2023-02-23T14:34:52.482Z,11.80
2023-02-23T14:37:35.456Z,11.80
2023-02-23T14:40:14.307Z,11.80
2023-02-23T14:42:42.899Z,11.80
2023-02-23T14:45:27.133Z,11.70
2023-02-23T14:48:00.576Z,11.70
2023-02-23T14:50:33.768Z,11.70
2023-02-23T14:53:04.318Z,11.70
2023-02-23T14:55:35.411Z,11.70
2023-02-23T14:58:04.777Z,11.70
2023-02-23T15:00:42.136Z,11.70
2023-02-23T15:03:13.640Z,11.70
2023-02-23T15:05:47.747Z,11.60
2023-02-23T15:08:19.462Z,11.70
2023-02-23T15:10:51.699Z,11.60
2023-02-23T15:13:31.809Z,11.60
2023-02-23T15:16:06.435Z,11.60
2023-02-23T15:19:32.947Z,11.70
2023-02-23T15:22:05.417Z,11.60
2023-02-23T15:24:43.130Z,11.60
2023-02-23T15:27:25.778Z,11.60
2023-02-23T15:29:55.477Z,11.60
2023-02-23T15:32:27.395Z,11.60
2023-02-23T15:34:56.721Z,11.50
2023-02-23T15:37:36.811Z,11.50
2023-02-23T15:40:09.660Z,11.50
2023-02-23T15:42:42.477Z,11.40
2023-02-23T15:45:22.640Z,11.30
2023-02-23T15:47:55.299Z,11.30
2023-02-23T15:50:36.486Z,11.30
2023-02-23T15:53:14.649Z,11.30
2023-02-23T15:55:45.342Z,11.30
2023-02-23T15:58:21.702Z,11.30
2023-02-23T16:00:56.474Z,11.20
2023-02-23T16:03:30.733Z,11.20
2023-02-23T16:06:06.494Z,11.20
2023-02-23T16:08:37.089Z,11.10
2023-02-23T16:11:13.448Z,11.10
2023-02-23T16:13:45.774Z,11.00
2023-02-23T16:16:19.475Z,11.00
2023-02-23T16:18:54.540Z,11.00
2023-02-23T16:21:26.236Z,11.00
2023-02-23T16:23:58.323Z,10.90
2023-02-23T16:26:32.658Z,10.90
2023-02-23T16:29:03.915Z,11.00
2023-02-23T16:31:44.414Z,11.00
2023-02-23T16:34:26.846Z,10.90
2023-02-23T16:37:00.558Z,10.90
2023-02-23T16:39:34.304Z,10.90
2023-02-23T16:42:02.583Z,10.90
2023-02-23T16:44:42.874Z,10.90
2023-02-23T16:47:36.907Z,10.80
2023-02-23T16:50:20.160Z,10.90
2023-02-23T16:52:53.496Z,10.90
2023-02-23T16:55:26.548Z,10.90
2023-02-23T16:57:57.344Z,10.80
2023-02-23T17:00:29.276Z,10.80
2023-02-23T17:02:58.645Z,10.80
2023-02-23T17:05:27.200Z,10.80
2023-02-23T17:07:58.172Z,10.80
2023-02-23T17:10:32.268Z,10.80
2023-02-23T17:13:04.938Z,10.80
2023-02-23T17:15:37.409Z,10.80
2023-02-23T17:18:06.364Z,10.80
2023-02-23T17:20:35.116Z,10.90
2023-02-23T17:23:03.980Z,10.90
2023-02-23T17:25:34.173Z,10.90
2023-02-23T17:28:03.237Z,10.80
2023-02-23T17:30:32.643Z,10.80
2023-02-23T17:33:01.796Z,10.80
2023-02-23T17:35:32.603Z,10.70
2023-02-23T17:38:01.519Z,10.70
2023-02-23T17:40:29.724Z,10.60
2023-02-23T17:43:01.925Z,10.70
2023-02-23T17:45:30.492Z,10.60
2023-02-23T17:47:59.957Z,10.60
2023-02-23T17:50:28.551Z,10.70
2023-02-23T17:52:56.784Z,10.70
2023-02-23T17:55:26.238Z,10.60
2023-02-23T17:57:54.353Z,10.70
2023-02-23T18:00:25.069Z,10.60
2023-02-23T18:02:53.075Z,10.60
2023-02-23T18:05:21.664Z,10.70
2023-02-23T18:07:49.708Z,10.70
2023-02-23T18:10:18.430Z,10.60
2023-02-23T18:12:46.431Z,10.60
2023-02-23T18:15:14.466Z,10.60
2023-02-23T18:17:44.346Z,10.60
2023-02-23T18:20:15.270Z,10.70
2023-02-23T18:22:44.693Z,10.60
2023-02-23T18:25:22.465Z,10.60
2023-02-23T18:27:54.460Z,10.50
2023-02-23T18:30:24.966Z,10.60
2023-02-23T18:33:00.773Z,10.60
2023-02-23T18:35:29.054Z,10.60
2023-02-23T18:37:57.061Z,10.60
2023-02-23T18:40:25.786Z,10.50
2023-02-23T18:42:53.720Z,10.40
2023-02-23T18:45:22.603Z,10.40
2023-02-23T18:47:51.458Z,10.40
2023-02-23T18:50:21.940Z,10.30
2023-02-23T18:52:51.259Z,10.40
2023-02-23T18:55:22.076Z,10.40
2023-02-23T18:57:50.777Z,10.30
2023-02-23T19:00:20.960Z,10.30
2023-02-23T19:02:49.775Z,10.30
2023-02-23T19:05:22.080Z,10.30
2023-02-23T19:07:51.463Z,10.30
2023-02-23T19:10:19.767Z,10.30
2023-02-23T19:12:47.694Z,10.30
2023-02-23T19:15:15.733Z,10.20
2023-02-23T19:17:45.244Z,10.20
2023-02-23T19:20:14.729Z,10.20
2023-02-23T19:22:45.886Z,10.20
2023-02-23T19:25:15.370Z,10.30
2023-02-23T19:27:44.246Z,10.20
2023-02-23T19:30:14.544Z,10.30
2023-02-23T19:32:43.839Z,10.20
2023-02-23T19:35:15.604Z,10.20
2023-02-23T19:37:53.253Z,10.20
2023-02-23T19:40:23.973Z,10.20
2023-02-23T19:42:53.105Z,10.10
2023-02-23T19:45:21.891Z,10.10
2023-02-23T19:47:53.361Z,10.10
2023-02-23T19:50:21.893Z,10.10
2023-02-23T19:52:51.306Z,10.10
2023-02-23T19:55:20.357Z,10.10
2023-02-23T19:57:48.395Z,10.10
2023-02-23T20:00:17.615Z,10.10
2023-02-23T20:02:45.625Z,10.10
2023-02-23T20:05:16.551Z,10.10
2023-02-23T20:07:44.666Z,10.10
2023-02-23T20:10:16.895Z,10.10
2023-02-23T20:12:45.323Z,10.00
2023-02-23T20:15:14.815Z,10.00
2023-02-23T20:17:42.933Z,10.00
2023-02-23T20:20:14.613Z,10.00
2023-02-23T20:22:44.922Z,10.10
2023-02-23T20:25:16.499Z,10.10
2023-02-23T20:27:45.299Z,10.00
2023-02-23T20:30:15.096Z,10.00
2023-02-23T20:32:43.881Z,10.00
2023-02-23T20:35:15.650Z,10.00
2023-02-23T20:37:44.041Z,10.00
2023-02-23T20:40:18.294Z,10.00
2023-02-23T20:42:48.724Z,10.00
2023-02-23T20:45:19.564Z,10.10
2023-02-23T20:50:35.514Z,10.10
2023-02-23T20:53:03.743Z,10.10
2023-02-23T20:55:33.689Z,10.10
2023-02-23T20:58:02.121Z,10.20
2023-02-23T21:00:31.715Z,10.10
2023-02-23T21:03:02.023Z,10.10
2023-02-23T21:05:38.187Z,10.10
2023-02-23T21:08:09.875Z,10.20
2023-02-23T21:10:40.734Z,10.30
2023-02-23T21:13:11.323Z,10.20
2023-02-23T21:15:40.215Z,10.20
2023-02-23T21:18:09.421Z,10.20
2023-02-23T21:20:39.862Z,10.30
2023-02-23T21:23:07.930Z,10.20
2023-02-23T21:25:35.910Z,10.20
2023-02-23T21:28:05.145Z,10.20
2023-02-23T21:30:33.071Z,10.20
2023-02-23T21:33:03.129Z,10.20
2023-02-23T21:35:31.291Z,10.20
2023-02-23T21:37:59.362Z,10.20
2023-02-23T21:40:27.399Z,10.20
2023-02-23T21:42:55.361Z,10.10
2023-02-23T21:45:24.594Z,10.10
2023-02-23T21:47:52.543Z,10.20
2023-02-23T21:50:21.212Z,10.20
2023-02-23T21:52:53.028Z,10.10
2023-02-23T21:55:22.054Z,10.10
2023-02-23T21:57:50.819Z,10.10
2023-02-23T22:00:20.793Z,10.10
2023-02-23T22:02:50.796Z,10.00
2023-02-23T22:05:20.269Z,10.00
2023-02-23T22:07:49.840Z,9.90
2023-02-23T22:10:19.536Z,9.90
2023-02-23T22:12:47.725Z,9.70
2023-02-23T22:15:16.855Z,9.70
2023-02-23T22:17:45.524Z,9.70
2023-02-23T22:20:15.341Z,9.60
2023-02-23T22:22:43.259Z,9.60
2023-02-23T22:25:11.713Z,9.50
2023-02-23T22:27:41.569Z,9.50
2023-02-23T22:30:12.214Z,9.60
2023-02-23T22:32:41.601Z,9.50
2023-02-23T22:35:11.204Z,9.50
2023-02-23T22:37:40.975Z,9.50
2023-02-23T22:40:14.347Z,9.50
2023-02-23T22:42:47.988Z,9.40
2023-02-23T22:45:17.048Z,9.40
2023-02-23T22:47:45.327Z,9.40
2023-02-23T22:50:17.698Z,9.40
2023-02-23T22:52:47.420Z,9.40
2023-02-23T22:55:15.582Z,9.40
2023-02-23T22:57:43.954Z,9.40
2023-02-23T23:00:16.661Z,9.40
2023-02-23T23:02:44.932Z,9.40
2023-02-23T23:05:13.877Z,9.40
2023-02-23T23:07:42.442Z,9.40
2023-02-23T23:10:13.729Z,9.40
2023-02-23T23:12:41.904Z,9.30
2023-02-23T23:15:14.853Z,9.30
2023-02-23T23:17:48.008Z,9.30
2023-02-23T23:20:18.694Z,9.30
2023-02-23T23:22:46.658Z,9.40
2023-02-23T23:25:22.211Z,9.40
2023-02-23T23:27:52.875Z,9.50
2023-02-23T23:30:25.801Z,9.40
2023-02-23T23:32:54.245Z,9.30
2023-02-23T23:35:22.770Z,9.30
2023-02-23T23:37:51.677Z,9.20
2023-02-23T23:40:24.299Z,9.20
2023-02-23T23:42:52.989Z,9.10
2023-02-23T23:45:24.169Z,9.10
2023-02-23T23:47:52.333Z,9.20
2023-02-23T23:50:26.357Z,9.20
2023-02-23T23:52:54.464Z,9.20
2023-02-23T23:55:23.815Z,9.20
2023-02-23T23:57:52.089Z,9.20
