createdAt,value
2023-01-17T20:38:47.457Z,-6.36
2023-01-17T20:41:22.723Z,-6.35
2023-01-17T20:43:51.784Z,-6.43
2023-01-17T20:46:23.740Z,-6.35
2023-01-17T20:48:54.552Z,-6.36
2023-01-17T20:51:25.417Z,-6.43
2023-01-17T20:53:56.393Z,-6.45
2023-01-17T20:56:24.439Z,-6.44
2023-01-17T21:06:52.048Z,-6.47
2023-01-17T21:09:21.458Z,-6.45
2023-01-17T21:11:48.436Z,-6.44
2023-01-17T21:14:15.371Z,-6.49
2023-01-17T21:16:42.332Z,-6.46
2023-01-17T21:19:12.252Z,-6.45
2023-01-17T21:21:39.372Z,-6.47
2023-01-17T21:24:06.233Z,-6.56
2023-01-17T21:26:32.967Z,-6.66
2023-01-17T21:29:01.824Z,-6.71
2023-01-17T21:31:29.751Z,-6.67
2023-01-17T21:33:56.427Z,-6.62
2023-01-17T21:36:24.032Z,-6.54
2023-01-17T21:38:52.628Z,-6.65
2023-01-17T21:41:20.202Z,-6.71
2023-01-17T21:43:46.972Z,-6.78
2023-01-17T21:46:13.928Z,-6.78
2023-01-17T21:48:40.936Z,-6.72
2023-01-17T21:51:08.018Z,-6.67
2023-01-17T21:53:35.489Z,-6.65
2023-01-17T21:56:21.384Z,-6.73
2023-01-17T21:58:49.449Z,-6.66
2023-01-17T22:01:19.182Z,-6.68
2023-01-17T22:03:48.245Z,-6.65
2023-01-17T22:06:14.918Z,-6.76
2023-01-17T22:08:41.744Z,-6.83
2023-01-17T22:11:09.645Z,-6.81
2023-01-17T22:13:36.832Z,-6.85
2023-01-17T22:16:04.733Z,-6.94
2023-01-17T22:18:31.721Z,-6.95
2023-01-17T22:20:58.560Z,-6.94
2023-01-17T22:23:25.345Z,-6.91
2023-01-17T22:25:52.048Z,-6.85
2023-01-17T22:28:18.708Z,-6.80
2023-01-17T22:30:45.592Z,-6.78
2023-01-17T22:33:12.386Z,-6.64
2023-01-17T22:35:39.281Z,-6.55
2023-01-17T22:38:06.109Z,-6.47
2023-01-17T22:40:36.231Z,-6.38
2023-01-17T22:43:02.828Z,-6.31
2023-01-17T22:45:29.425Z,-6.27
2023-01-17T22:47:56.231Z,-6.32
2023-01-17T22:50:23.997Z,-6.52
2023-01-17T22:52:50.825Z,-6.43
2023-01-17T22:55:18.357Z,-6.55
2023-01-17T22:57:46.749Z,-6.68
2023-01-17T23:00:16.757Z,-6.78
2023-01-17T23:02:43.571Z,-6.75
2023-01-17T23:05:10.354Z,-6.73
2023-01-17T23:07:43.814Z,-6.77
2023-01-17T23:10:12.089Z,-6.64
2023-01-17T23:12:39.092Z,-6.75
2023-01-17T23:15:24.421Z,-6.68
2023-01-17T23:18:09.538Z,-6.56
2023-01-17T23:20:36.682Z,-6.65
2023-01-17T23:23:03.287Z,-6.66
2023-01-17T23:25:29.927Z,-6.78
2023-01-17T23:28:11.718Z,-6.86
2023-01-17T23:30:39.251Z,-6.95
2023-01-17T23:33:06.775Z,-6.95
2023-01-17T23:35:34.291Z,-7.01
2023-01-17T23:41:28.606Z,-7.16
2023-01-17T23:43:56.044Z,-7.25
2023-01-17T23:46:25.549Z,-7.17
2023-01-17T23:49:19.095Z,-7.16
2023-01-17T23:51:45.765Z,-7.15
2023-01-17T23:54:12.350Z,-7.12
2023-01-17T23:56:38.903Z,-7.11
2023-01-17T23:59:05.886Z,-7.12
