createdAt,value
2018-10-16T00:00:22.847Z,19.48
2018-10-16T00:01:23.065Z,19.49
2018-10-16T00:02:22.940Z,19.48
2018-10-16T00:03:22.830Z,19.48
2018-10-16T00:04:23.034Z,19.48
2018-10-16T00:05:22.865Z,19.49
2018-10-16T00:06:23.264Z,19.49
2018-10-16T00:07:23.151Z,19.48
2018-10-16T00:08:22.879Z,19.48
2018-10-16T00:09:22.820Z,19.47
2018-10-16T00:10:23.151Z,19.48
2018-10-16T00:11:23.029Z,19.48
2018-10-16T00:12:22.918Z,19.48
2018-10-16T00:13:23.106Z,19.47
2018-10-16T00:14:22.998Z,19.48
2018-10-16T00:15:22.997Z,19.48
2018-10-16T00:16:23.370Z,19.48
2018-10-16T00:17:23.238Z,19.47
2018-10-16T00:18:22.814Z,19.47
2018-10-16T00:19:22.981Z,19.47
2018-10-16T00:20:23.009Z,19.48
2018-10-16T00:21:23.248Z,19.47
2018-10-16T00:22:23.207Z,19.47
2018-10-16T00:23:23.416Z,19.46
2018-10-16T00:24:23.276Z,19.47
2018-10-16T00:25:22.967Z,19.47
2018-10-16T00:26:23.105Z,19.46
2018-10-16T00:27:22.934Z,19.46
2018-10-16T00:28:23.007Z,19.46
2018-10-16T00:29:23.079Z,19.47
2018-10-16T00:30:23.058Z,19.46
2018-10-16T00:31:22.928Z,19.46
2018-10-16T00:32:23.041Z,19.46
2018-10-16T00:33:22.899Z,19.47
2018-10-16T00:34:23.046Z,19.46
2018-10-16T00:35:22.893Z,19.47
2018-10-16T00:36:22.945Z,19.46
2018-10-16T00:37:23.085Z,19.45
2018-10-16T00:38:23.162Z,19.45
2018-10-16T00:39:22.908Z,19.45
2018-10-16T00:40:23.146Z,19.45
2018-10-16T00:41:22.937Z,19.45
2018-10-16T00:42:23.088Z,19.45
2018-10-16T00:43:22.983Z,19.45
2018-10-16T00:44:23.033Z,19.45
2018-10-16T00:45:23.099Z,19.45
2018-10-16T00:46:23.174Z,19.45
2018-10-16T00:47:22.993Z,19.45
2018-10-16T00:48:23.070Z,19.45
2018-10-16T00:49:22.965Z,19.45
2018-10-16T00:50:23.133Z,19.45
2018-10-16T00:51:23.106Z,19.45
2018-10-16T00:52:22.829Z,19.45
2018-10-16T00:53:22.958Z,19.45
2018-10-16T00:54:22.899Z,19.45
2018-10-16T00:55:22.908Z,19.44
2018-10-16T00:56:22.906Z,19.43
2018-10-16T00:57:22.856Z,19.44
2018-10-16T00:58:22.963Z,19.44
2018-10-16T00:59:23.082Z,19.43
2018-10-16T01:00:22.959Z,19.43
2018-10-16T01:01:23.020Z,19.43
2018-10-16T01:02:23.030Z,19.45
2018-10-16T01:03:23.000Z,19.44
2018-10-16T01:04:22.925Z,19.43
2018-10-16T01:05:22.938Z,19.43
2018-10-16T01:06:23.106Z,19.44
2018-10-16T01:07:23.318Z,19.42
2018-10-16T01:08:22.951Z,19.43
2018-10-16T01:09:22.974Z,19.42
2018-10-16T01:10:22.899Z,19.42
2018-10-16T01:11:23.032Z,19.42
2018-10-16T01:12:22.823Z,19.42
2018-10-16T01:13:24.279Z,19.42
2018-10-16T01:14:22.950Z,19.42
2018-10-16T01:15:22.990Z,19.42
2018-10-16T01:16:22.979Z,19.42
2018-10-16T01:17:23.157Z,19.42
2018-10-16T01:18:22.800Z,19.42
2018-10-16T01:19:23.047Z,19.42
2018-10-16T01:20:23.055Z,19.43
2018-10-16T01:21:23.125Z,19.42
2018-10-16T01:22:23.110Z,19.42
2018-10-16T01:23:23.198Z,19.41
2018-10-16T01:24:23.450Z,19.41
2018-10-16T01:25:22.746Z,19.4
2018-10-16T01:26:22.861Z,19.41
2018-10-16T01:27:23.390Z,19.41
2018-10-16T01:28:22.891Z,19.42
2018-10-16T01:29:22.965Z,19.42
2018-10-16T01:30:23.111Z,19.42
2018-10-16T01:31:23.076Z,19.41
2018-10-16T01:32:23.185Z,19.41
2018-10-16T01:33:22.777Z,19.4
2018-10-16T01:34:23.124Z,19.41
2018-10-16T01:35:23.038Z,19.41
2018-10-16T01:36:23.312Z,19.41
2018-10-16T01:37:23.163Z,19.41
2018-10-16T01:38:22.925Z,19.42
2018-10-16T01:39:22.957Z,19.41
2018-10-16T01:40:23.034Z,19.4
2018-10-16T01:41:23.144Z,19.41
2018-10-16T01:42:22.954Z,19.4
2018-10-16T01:43:23.147Z,19.4
2018-10-16T01:44:23.523Z,19.41
2018-10-16T01:45:22.869Z,19.39
2018-10-16T01:46:22.783Z,19.4
2018-10-16T01:47:22.959Z,19.4
2018-10-16T01:48:22.779Z,19.4
2018-10-16T01:49:23.177Z,19.4
2018-10-16T01:50:22.927Z,19.4
2018-10-16T01:51:22.969Z,19.39
2018-10-16T01:52:22.933Z,19.39
2018-10-16T01:53:22.977Z,19.39
2018-10-16T01:54:23.097Z,19.4
2018-10-16T01:55:22.970Z,19.39
2018-10-16T01:56:23.238Z,19.39
2018-10-16T01:57:23.112Z,19.39
2018-10-16T01:58:23.109Z,19.39
2018-10-16T01:59:22.811Z,19.39
2018-10-16T02:00:22.791Z,19.38
2018-10-16T02:01:23.004Z,19.39
2018-10-16T02:02:22.973Z,19.39
2018-10-16T02:03:22.953Z,19.38
2018-10-16T02:04:22.738Z,19.38
2018-10-16T02:05:23.017Z,19.39
2018-10-16T02:06:23.060Z,19.37
2018-10-16T02:07:22.996Z,19.37
2018-10-16T02:08:22.829Z,19.37
2018-10-16T02:09:23.369Z,19.38
2018-10-16T02:10:23.035Z,19.38
2018-10-16T02:11:23.047Z,19.36
2018-10-16T02:12:23.028Z,19.36
2018-10-16T02:13:22.944Z,19.38
2018-10-16T02:14:22.950Z,19.37
2018-10-16T02:15:22.907Z,19.38
2018-10-16T02:16:23.120Z,19.37
2018-10-16T02:17:22.911Z,19.39
2018-10-16T02:18:22.879Z,19.38
2018-10-16T02:19:22.811Z,19.37
2018-10-16T02:20:23.060Z,19.35
2018-10-16T02:21:22.893Z,19.35
2018-10-16T02:22:23.022Z,19.35
2018-10-16T02:23:23.197Z,19.35
2018-10-16T02:24:22.901Z,19.35
2018-10-16T02:25:23.080Z,19.35
2018-10-16T02:26:22.837Z,19.35
2018-10-16T02:27:22.981Z,19.34
2018-10-16T02:28:22.823Z,19.34
2018-10-16T02:29:22.951Z,19.35
2018-10-16T02:30:22.865Z,19.36
2018-10-16T02:31:22.915Z,19.36
2018-10-16T02:32:22.947Z,19.35
2018-10-16T02:33:22.922Z,19.35
2018-10-16T02:34:22.913Z,19.34
2018-10-16T02:35:23.065Z,19.34
2018-10-16T02:36:23.034Z,19.35
2018-10-16T02:37:22.924Z,19.33
2018-10-16T02:38:23.002Z,19.33
2018-10-16T02:39:22.978Z,19.34
2018-10-16T02:40:23.504Z,19.34
2018-10-16T02:41:22.840Z,19.33
2018-10-16T02:42:22.864Z,19.33
2018-10-16T02:43:22.806Z,19.34
2018-10-16T02:44:22.898Z,19.33
2018-10-16T02:45:23.216Z,19.34
2018-10-16T02:46:22.879Z,19.34
2018-10-16T02:47:22.927Z,19.34
2018-10-16T02:48:23.215Z,19.34
2018-10-16T02:49:23.089Z,19.34
2018-10-16T02:50:23.185Z,19.33
2018-10-16T02:51:23.018Z,19.33
2018-10-16T02:52:23.028Z,19.33
2018-10-16T02:53:22.957Z,19.33
2018-10-16T02:54:22.734Z,19.33
2018-10-16T02:55:23.107Z,19.32
2018-10-16T02:56:22.922Z,19.33
2018-10-16T02:57:22.826Z,19.33
2018-10-16T02:58:23.049Z,19.33
2018-10-16T02:59:23.410Z,19.32
2018-10-16T03:00:22.972Z,19.32
2018-10-16T03:01:22.915Z,19.33
2018-10-16T03:02:22.925Z,19.33
2018-10-16T03:03:22.859Z,19.34
2018-10-16T03:04:23.172Z,19.33
2018-10-16T03:05:23.156Z,19.33
2018-10-16T03:06:22.989Z,19.32
2018-10-16T03:07:23.055Z,19.33
2018-10-16T03:08:23.011Z,19.33
2018-10-16T03:09:22.873Z,19.32
2018-10-16T03:10:22.725Z,19.31
2018-10-16T03:11:22.991Z,19.32
2018-10-16T03:12:23.004Z,19.32
2018-10-16T03:13:23.281Z,19.31
2018-10-16T03:14:22.875Z,19.32
2018-10-16T03:15:22.857Z,19.31
2018-10-16T03:16:22.816Z,19.3
2018-10-16T03:17:22.888Z,19.3
2018-10-16T03:18:22.796Z,19.3
2018-10-16T03:19:22.973Z,19.31
2018-10-16T03:20:23.449Z,19.32
2018-10-16T03:21:23.085Z,19.32
2018-10-16T03:22:22.966Z,19.32
2018-10-16T03:23:22.794Z,19.31
2018-10-16T03:24:24.133Z,19.31
2018-10-16T03:25:22.872Z,19.31
2018-10-16T03:26:22.915Z,19.3
2018-10-16T03:27:22.963Z,19.31
2018-10-16T03:28:23.079Z,19.31
2018-10-16T03:29:22.861Z,19.31
2018-10-16T03:30:22.812Z,19.32
2018-10-16T03:31:22.853Z,19.31
2018-10-16T03:32:22.821Z,19.32
2018-10-16T03:33:23.621Z,19.32
2018-10-16T03:34:22.747Z,19.31
2018-10-16T03:35:22.848Z,19.31
2018-10-16T03:36:23.021Z,19.33
2018-10-16T03:37:23.280Z,19.32
2018-10-16T03:38:24.101Z,19.32
2018-10-16T03:39:22.973Z,19.32
2018-10-16T03:40:22.728Z,19.33
2018-10-16T03:41:22.790Z,19.32
2018-10-16T03:42:22.866Z,19.32
2018-10-16T03:43:22.787Z,19.31
2018-10-16T03:44:23.085Z,19.31
2018-10-16T03:45:23.016Z,19.3
2018-10-16T03:46:23.018Z,19.3
2018-10-16T03:47:24.373Z,19.3
2018-10-16T03:48:22.950Z,19.3
2018-10-16T03:49:22.883Z,19.3
2018-10-16T03:50:22.845Z,19.3
2018-10-16T03:51:22.809Z,19.29
2018-10-16T03:52:22.916Z,19.3
2018-10-16T03:53:22.864Z,19.29
2018-10-16T03:54:22.895Z,19.29
2018-10-16T03:55:22.859Z,19.27
2018-10-16T03:56:23.503Z,19.29
2018-10-16T03:57:23.938Z,19.28
2018-10-16T03:58:22.945Z,19.28
2018-10-16T03:59:22.808Z,19.28
2018-10-16T04:00:23.078Z,19.29
2018-10-16T04:01:22.739Z,19.29
2018-10-16T04:02:22.872Z,19.29
2018-10-16T04:03:23.057Z,19.27
2018-10-16T04:04:22.834Z,19.27
2018-10-16T04:05:23.133Z,19.28
2018-10-16T04:06:22.895Z,19.28
2018-10-16T04:07:22.892Z,19.28
2018-10-16T04:08:22.889Z,19.28
2018-10-16T04:09:22.816Z,19.28
2018-10-16T04:10:22.756Z,19.28
2018-10-16T04:11:22.664Z,19.27
2018-10-16T04:12:22.971Z,19.28
2018-10-16T04:13:22.729Z,19.28
2018-10-16T04:14:22.738Z,19.28
2018-10-16T04:15:22.794Z,19.29
2018-10-16T04:16:22.855Z,19.28
2018-10-16T04:17:22.825Z,19.27
2018-10-16T04:18:23.096Z,19.27
2018-10-16T04:19:22.933Z,19.28
2018-10-16T04:20:22.931Z,19.27
2018-10-16T04:21:22.932Z,19.28
2018-10-16T04:22:23.816Z,19.28
2018-10-16T04:23:22.933Z,19.28
2018-10-16T04:24:22.880Z,19.27
2018-10-16T04:25:22.713Z,19.27
2018-10-16T04:26:22.817Z,19.28
2018-10-16T04:27:23.168Z,19.27
2018-10-16T04:28:22.783Z,19.28
2018-10-16T04:29:22.972Z,19.28
2018-10-16T04:30:22.962Z,19.28
2018-10-16T04:31:22.955Z,19.28
2018-10-16T04:32:22.921Z,19.29
2018-10-16T04:33:22.961Z,19.3
2018-10-16T04:34:23.143Z,19.29
2018-10-16T04:35:22.795Z,19.28
2018-10-16T04:36:22.825Z,19.27
2018-10-16T04:37:23.306Z,19.27
2018-10-16T04:38:22.843Z,19.27
2018-10-16T04:39:22.889Z,19.28
2018-10-16T04:40:23.103Z,19.28
2018-10-16T04:41:23.706Z,19.27
2018-10-16T04:42:22.844Z,19.27
2018-10-16T04:43:22.909Z,19.27
2018-10-16T04:44:22.775Z,19.26
2018-10-16T04:45:23.239Z,19.27
2018-10-16T04:46:22.978Z,19.27
2018-10-16T04:47:22.947Z,19.27
2018-10-16T04:48:22.721Z,19.26
2018-10-16T04:49:22.882Z,19.26
2018-10-16T04:50:22.799Z,19.25
2018-10-16T04:51:22.813Z,19.27
2018-10-16T04:52:22.731Z,19.26
2018-10-16T04:53:23.403Z,19.26
2018-10-16T04:54:22.746Z,19.27
2018-10-16T04:55:22.923Z,19.27
2018-10-16T04:56:22.760Z,19.28
2018-10-16T04:57:23.120Z,19.28
2018-10-16T04:58:23.435Z,19.27
2018-10-16T04:59:22.729Z,19.27
2018-10-16T05:00:22.810Z,19.27
2018-10-16T05:01:22.964Z,19.27
2018-10-16T05:02:23.540Z,19.27
2018-10-16T05:03:23.170Z,19.26
2018-10-16T05:04:23.149Z,19.26
2018-10-16T05:05:22.872Z,19.27
2018-10-16T05:06:22.958Z,19.27
2018-10-16T05:07:22.804Z,19.27
2018-10-16T05:08:23.097Z,19.26
2018-10-16T05:09:22.755Z,19.27
2018-10-16T05:10:22.983Z,19.27
2018-10-16T05:11:22.788Z,19.27
2018-10-16T05:12:22.871Z,19.27
2018-10-16T05:13:23.212Z,19.27
2018-10-16T05:14:23.015Z,19.27
2018-10-16T05:15:23.168Z,19.27
2018-10-16T05:16:22.847Z,19.27
2018-10-16T05:17:22.972Z,19.27
2018-10-16T05:18:22.761Z,19.27
2018-10-16T05:19:23.047Z,19.27
2018-10-16T05:20:22.797Z,19.27
2018-10-16T05:21:22.921Z,19.27
2018-10-16T05:22:22.916Z,19.26
2018-10-16T05:23:22.770Z,19.26
2018-10-16T05:24:22.755Z,19.27
2018-10-16T05:25:23.006Z,19.27
2018-10-16T05:26:23.043Z,19.27
2018-10-16T05:27:22.841Z,19.27
2018-10-16T05:28:22.748Z,19.27
2018-10-16T05:29:22.777Z,19.27
2018-10-16T05:30:22.798Z,19.25
2018-10-16T05:31:24.254Z,19.24
2018-10-16T05:32:23.172Z,19.23
2018-10-16T05:33:22.923Z,19.25
2018-10-16T05:34:22.911Z,19.25
2018-10-16T05:35:22.863Z,19.26
2018-10-16T05:36:22.819Z,19.26
2018-10-16T05:37:23.073Z,19.27
2018-10-16T05:38:22.893Z,19.27
2018-10-16T05:39:23.760Z,19.27
2018-10-16T05:40:22.831Z,19.26
2018-10-16T05:41:22.738Z,19.27
2018-10-16T05:42:22.781Z,19.27
2018-10-16T05:43:22.809Z,19.27
2018-10-16T05:44:23.282Z,19.27
2018-10-16T05:45:22.962Z,19.27
2018-10-16T05:46:23.085Z,19.26
2018-10-16T05:47:22.818Z,19.26
2018-10-16T05:48:22.930Z,19.27
2018-10-16T05:49:23.691Z,19.26
2018-10-16T05:50:23.045Z,19.26
2018-10-16T05:51:24.050Z,19.25
2018-10-16T05:52:22.916Z,19.25
2018-10-16T05:53:23.530Z,19.26
2018-10-16T05:54:23.926Z,19.26
2018-10-16T05:55:22.881Z,19.27
2018-10-16T05:56:22.817Z,19.27
2018-10-16T05:57:22.877Z,19.26
2018-10-16T05:58:22.812Z,19.26
2018-10-16T05:59:22.719Z,19.25
2018-10-16T06:00:22.953Z,19.25
2018-10-16T06:01:22.931Z,19.25
2018-10-16T06:02:22.841Z,19.26
2018-10-16T06:03:23.155Z,19.26
2018-10-16T06:04:23.055Z,19.26
2018-10-16T06:05:22.689Z,19.26
2018-10-16T06:06:22.711Z,19.26
2018-10-16T06:07:23.073Z,19.26
2018-10-16T06:08:23.001Z,19.26
2018-10-16T06:09:23.111Z,19.27
2018-10-16T06:10:23.016Z,19.26
2018-10-16T06:11:24.046Z,19.27
2018-10-16T06:12:23.893Z,19.26
2018-10-16T06:13:22.848Z,19.25
2018-10-16T06:14:23.244Z,19.24
2018-10-16T06:15:23.354Z,19.24
2018-10-16T06:16:22.745Z,19.25
2018-10-16T06:17:22.877Z,19.25
2018-10-16T06:18:22.910Z,19.26
2018-10-16T06:19:22.913Z,19.26
2018-10-16T06:20:22.962Z,19.26
2018-10-16T06:21:22.792Z,19.26
2018-10-16T06:22:22.825Z,19.25
2018-10-16T06:23:23.286Z,19.26
2018-10-16T06:24:23.503Z,19.25
2018-10-16T06:25:22.759Z,19.25
2018-10-16T06:26:23.578Z,19.25
2018-10-16T06:27:22.968Z,19.25
2018-10-16T06:28:23.216Z,19.25
2018-10-16T06:29:22.775Z,19.24
2018-10-16T06:30:24.623Z,19.23
2018-10-16T06:31:22.873Z,19.23
2018-10-16T06:32:22.905Z,19.24
2018-10-16T06:33:24.388Z,19.23
2018-10-16T06:34:22.776Z,19.25
2018-10-16T06:35:22.773Z,19.24
2018-10-16T06:36:23.085Z,19.25
2018-10-16T06:37:22.856Z,19.25
2018-10-16T06:38:23.093Z,19.25
2018-10-16T06:39:23.035Z,19.23
2018-10-16T06:40:23.227Z,19.23
2018-10-16T06:41:24.556Z,19.24
2018-10-16T06:42:22.729Z,19.23
2018-10-16T06:43:22.974Z,19.24
2018-10-16T06:44:23.038Z,19.23
2018-10-16T06:45:23.667Z,19.24
2018-10-16T06:46:23.072Z,19.24
2018-10-16T06:47:24.669Z,19.24
2018-10-16T06:48:26.325Z,19.24
2018-10-16T06:49:22.833Z,19.24
2018-10-16T06:50:22.746Z,19.24
2018-10-16T06:51:23.070Z,19.24
2018-10-16T06:52:22.823Z,19.23
2018-10-16T06:53:23.824Z,19.24
2018-10-16T06:54:23.016Z,19.25
2018-10-16T06:55:23.028Z,19.24
2018-10-16T06:56:22.968Z,19.24
2018-10-16T06:57:23.358Z,19.25
2018-10-16T06:58:23.147Z,19.23
2018-10-16T06:59:22.807Z,19.23
2018-10-16T07:00:24.052Z,19.24
2018-10-16T07:01:22.856Z,19.25
2018-10-16T07:02:22.887Z,19.23
2018-10-16T07:03:22.821Z,19.24
2018-10-16T07:04:22.693Z,19.24
2018-10-16T07:05:23.027Z,19.24
2018-10-16T07:06:23.130Z,19.24
2018-10-16T07:07:23.814Z,19.24
2018-10-16T07:08:23.015Z,19.24
2018-10-16T07:09:23.216Z,19.25
2018-10-16T07:10:22.819Z,19.26
2018-10-16T07:11:22.844Z,19.26
2018-10-16T07:12:22.936Z,19.25
2018-10-16T07:13:22.690Z,19.25
2018-10-16T07:14:22.758Z,19.25
2018-10-16T07:15:23.082Z,19.26
2018-10-16T07:16:22.995Z,19.25
2018-10-16T07:17:22.999Z,19.26
2018-10-16T07:18:22.796Z,19.26
2018-10-16T07:19:22.815Z,19.25
2018-10-16T07:20:22.891Z,19.25
2018-10-16T07:21:23.451Z,19.25
2018-10-16T07:22:22.785Z,19.24
2018-10-16T07:23:23.856Z,19.26
2018-10-16T07:24:22.768Z,19.26
2018-10-16T07:25:22.726Z,19.26
2018-10-16T07:26:22.704Z,19.26
2018-10-16T07:27:23.004Z,19.26
2018-10-16T07:28:22.892Z,19.27
2018-10-16T07:29:23.138Z,19.27
2018-10-16T07:30:22.930Z,19.26
2018-10-16T07:31:22.610Z,19.25
2018-10-16T07:32:23.025Z,19.25
2018-10-16T07:33:22.954Z,19.26
2018-10-16T07:34:22.940Z,19.27
2018-10-16T07:35:22.876Z,19.25
2018-10-16T07:36:22.878Z,19.27
2018-10-16T07:37:22.735Z,19.26
2018-10-16T07:38:24.742Z,19.25
2018-10-16T07:39:22.720Z,19.26
2018-10-16T07:40:22.776Z,19.25
2018-10-16T07:41:23.110Z,19.27
2018-10-16T07:42:23.009Z,19.26
2018-10-16T07:43:22.822Z,19.25
2018-10-16T07:44:22.839Z,19.25
2018-10-16T07:45:22.893Z,19.26
2018-10-16T07:46:22.815Z,19.26
2018-10-16T07:47:22.822Z,19.26
2018-10-16T07:48:25.113Z,19.26
2018-10-16T07:49:22.743Z,19.26
2018-10-16T07:50:23.089Z,19.26
2018-10-16T07:51:23.033Z,19.25
2018-10-16T07:52:22.713Z,19.25
2018-10-16T07:53:23.022Z,19.26
2018-10-16T07:54:22.775Z,19.26
2018-10-16T07:55:23.225Z,19.25
2018-10-16T07:56:22.926Z,19.26
2018-10-16T07:57:23.871Z,19.26
2018-10-16T07:58:23.071Z,19.25
2018-10-16T07:59:22.783Z,19.25
2018-10-16T08:00:22.734Z,19.26
2018-10-16T08:01:23.281Z,19.25
2018-10-16T08:02:22.835Z,19.27
2018-10-16T08:03:22.774Z,19.27
2018-10-16T08:04:22.882Z,19.26
2018-10-16T08:05:22.928Z,19.25
2018-10-16T08:06:22.728Z,19.25
2018-10-16T08:07:23.020Z,19.26
2018-10-16T08:08:22.870Z,19.25
2018-10-16T08:09:22.787Z,19.24
2018-10-16T08:10:22.841Z,19.24
2018-10-16T08:11:23.692Z,19.25
2018-10-16T08:12:22.760Z,19.25
2018-10-16T08:13:22.729Z,19.24
2018-10-16T08:14:22.845Z,19.24
2018-10-16T08:15:23.000Z,19.25
2018-10-16T08:16:22.760Z,19.23
2018-10-16T08:17:23.957Z,19.23
2018-10-16T08:18:22.963Z,19.24
2018-10-16T08:19:22.916Z,19.24
2018-10-16T08:20:22.624Z,19.23
2018-10-16T08:21:22.813Z,19.25
2018-10-16T08:22:22.799Z,19.25
2018-10-16T08:23:22.728Z,19.24
2018-10-16T08:24:22.723Z,19.25
2018-10-16T08:25:22.739Z,19.25
2018-10-16T08:26:22.725Z,19.25
2018-10-16T08:27:22.993Z,19.25
2018-10-16T08:28:23.024Z,19.25
2018-10-16T08:29:22.815Z,19.25
2018-10-16T08:30:23.146Z,19.25
2018-10-16T08:31:22.763Z,19.27
2018-10-16T08:32:22.784Z,19.26
2018-10-16T08:33:22.754Z,19.25
2018-10-16T08:34:22.813Z,19.25
2018-10-16T08:35:22.760Z,19.25
2018-10-16T08:36:23.664Z,19.26
2018-10-16T08:37:24.340Z,19.26
2018-10-16T08:38:22.659Z,19.26
2018-10-16T08:39:22.809Z,19.27
2018-10-16T08:40:22.839Z,19.27
2018-10-16T08:41:22.750Z,19.25
2018-10-16T08:42:22.800Z,19.27
2018-10-16T08:43:23.689Z,19.26
2018-10-16T08:44:22.932Z,19.27
2018-10-16T08:45:22.966Z,19.26
2018-10-16T08:46:23.000Z,19.25
2018-10-16T08:47:23.877Z,19.25
2018-10-16T08:48:23.250Z,19.26
2018-10-16T08:49:22.633Z,19.27
2018-10-16T08:50:22.768Z,19.25
2018-10-16T08:51:22.954Z,19.26
2018-10-16T08:52:22.921Z,19.24
2018-10-16T08:53:22.611Z,19.25
2018-10-16T08:54:22.972Z,19.25
2018-10-16T08:55:22.850Z,19.25
2018-10-16T08:56:22.969Z,19.26
2018-10-16T08:57:22.667Z,19.26
2018-10-16T08:58:22.616Z,19.26
2018-10-16T08:59:23.103Z,19.26
2018-10-16T09:00:22.857Z,19.26
2018-10-16T09:01:22.786Z,19.24
2018-10-16T09:02:22.640Z,19.26
2018-10-16T09:03:22.980Z,19.27
2018-10-16T09:04:22.835Z,19.26
2018-10-16T09:05:23.026Z,19.27
2018-10-16T09:06:22.793Z,19.27
2018-10-16T09:07:23.155Z,19.27
2018-10-16T09:08:22.680Z,19.28
2018-10-16T09:09:22.788Z,19.27
2018-10-16T09:10:22.665Z,19.27
2018-10-16T09:11:22.787Z,19.27
2018-10-16T09:12:22.939Z,19.28
2018-10-16T09:13:22.885Z,19.27
2018-10-16T09:14:23.423Z,19.27
2018-10-16T09:15:22.884Z,19.27
2018-10-16T09:16:22.980Z,19.27
2018-10-16T09:17:22.852Z,19.27
2018-10-16T09:18:22.763Z,19.27
2018-10-16T09:19:22.816Z,19.28
2018-10-16T09:20:23.031Z,19.27
2018-10-16T09:21:22.934Z,19.25
2018-10-16T09:22:23.031Z,19.26
2018-10-16T09:23:23.036Z,19.27
2018-10-16T09:24:22.963Z,19.27
2018-10-16T09:25:22.737Z,19.27
2018-10-16T09:26:22.748Z,19.27
2018-10-16T09:27:22.940Z,19.27
2018-10-16T09:28:22.751Z,19.27
2018-10-16T09:29:22.909Z,19.27
2018-10-16T09:30:22.932Z,19.27
2018-10-16T09:31:22.800Z,19.27
2018-10-16T09:32:22.719Z,19.26
2018-10-16T09:33:23.046Z,19.27
2018-10-16T09:34:22.762Z,19.27
2018-10-16T09:35:22.609Z,19.27
2018-10-16T09:36:22.941Z,19.27
2018-10-16T09:37:22.981Z,19.27
2018-10-16T09:38:22.769Z,19.25
2018-10-16T09:39:22.737Z,19.27
2018-10-16T09:40:22.899Z,19.28
2018-10-16T09:41:22.861Z,19.29
2018-10-16T09:42:22.942Z,19.32
2018-10-16T09:43:22.898Z,19.34
2018-10-16T09:44:22.803Z,19.37
2018-10-16T09:45:22.752Z,19.39
2018-10-16T09:46:22.634Z,19.36
2018-10-16T09:47:22.699Z,19.35
2018-10-16T09:48:23.103Z,19.34
2018-10-16T09:49:23.344Z,19.33
2018-10-16T09:50:22.566Z,19.32
2018-10-16T09:51:22.873Z,19.32
2018-10-16T09:52:22.778Z,19.33
2018-10-16T09:53:22.743Z,19.32
2018-10-16T09:54:23.193Z,19.33
2018-10-16T09:55:22.750Z,19.33
2018-10-16T09:56:22.771Z,19.32
2018-10-16T09:57:22.710Z,19.32
2018-10-16T09:58:22.792Z,19.32
2018-10-16T09:59:22.768Z,19.31
2018-10-16T10:00:22.856Z,19.31
2018-10-16T10:01:22.763Z,19.31
2018-10-16T10:02:22.641Z,19.32
2018-10-16T10:03:22.872Z,19.3
2018-10-16T10:04:22.568Z,19.3
2018-10-16T10:05:22.932Z,19.31
2018-10-16T10:06:22.963Z,19.32
2018-10-16T10:07:22.578Z,19.32
2018-10-16T10:08:22.863Z,19.32
2018-10-16T10:09:22.920Z,19.32
2018-10-16T10:10:22.807Z,19.31
2018-10-16T10:11:22.621Z,19.31
2018-10-16T10:12:23.104Z,19.32
2018-10-16T10:13:22.655Z,19.32
2018-10-16T10:14:22.671Z,19.33
2018-10-16T10:15:22.832Z,19.32
2018-10-16T10:16:22.713Z,19.31
2018-10-16T10:17:22.805Z,19.32
2018-10-16T10:18:23.035Z,19.33
2018-10-16T10:19:22.806Z,19.32
2018-10-16T10:20:22.745Z,19.33
2018-10-16T10:21:22.978Z,19.31
2018-10-16T10:22:22.993Z,19.31
2018-10-16T10:23:23.513Z,19.31
2018-10-16T10:24:22.800Z,19.31
2018-10-16T10:25:23.964Z,19.31
2018-10-16T10:26:22.868Z,19.32
2018-10-16T10:27:23.123Z,19.32
2018-10-16T10:28:22.783Z,19.32
2018-10-16T10:29:22.809Z,19.32
2018-10-16T10:30:22.532Z,19.32
2018-10-16T10:31:22.893Z,19.32
2018-10-16T10:32:22.772Z,19.32
2018-10-16T10:33:22.754Z,19.32
2018-10-16T10:34:23.008Z,19.32
2018-10-16T10:35:23.404Z,19.32
2018-10-16T10:36:22.916Z,19.33
2018-10-16T10:37:22.679Z,19.32
2018-10-16T10:38:22.558Z,19.32
2018-10-16T10:39:22.910Z,19.32
2018-10-16T10:40:22.774Z,19.32
2018-10-16T10:41:22.990Z,19.32
2018-10-16T10:42:22.924Z,19.32
2018-10-16T10:43:22.842Z,19.31
2018-10-16T10:44:22.840Z,19.32
2018-10-16T10:45:23.057Z,19.31
2018-10-16T10:46:22.857Z,19.31
2018-10-16T10:47:22.748Z,19.31
2018-10-16T10:48:22.651Z,19.32
2018-10-16T10:49:22.916Z,19.32
2018-10-16T10:50:24.651Z,19.32
2018-10-16T10:51:26.539Z,19.31
2018-10-16T10:52:22.785Z,19.3
2018-10-16T10:53:22.861Z,19.3
2018-10-16T10:54:22.706Z,19.31
2018-10-16T10:55:22.961Z,19.31
2018-10-16T10:56:22.978Z,19.3
2018-10-16T10:57:22.922Z,19.31
2018-10-16T10:58:22.875Z,19.31
2018-10-16T10:59:22.925Z,19.3
2018-10-16T11:00:22.831Z,19.29
2018-10-16T11:01:22.823Z,19.29
2018-10-16T11:02:22.963Z,19.3
2018-10-16T11:03:24.752Z,19.29
2018-10-16T11:04:22.863Z,19.29
2018-10-16T11:05:23.010Z,19.29
2018-10-16T11:06:22.821Z,19.27
2018-10-16T11:07:22.785Z,19.29
2018-10-16T11:08:22.593Z,19.29
2018-10-16T11:09:23.126Z,19.29
2018-10-16T11:10:22.825Z,19.29
2018-10-16T11:11:22.808Z,19.29
2018-10-16T11:12:22.916Z,19.3
2018-10-16T11:13:22.741Z,19.28
2018-10-16T11:14:22.539Z,19.28
2018-10-16T11:15:23.090Z,19.28
2018-10-16T11:16:23.502Z,19.28
2018-10-16T11:17:22.791Z,19.28
2018-10-16T11:18:22.854Z,19.28
2018-10-16T11:19:23.615Z,19.28
2018-10-16T11:20:23.144Z,19.28
2018-10-16T11:21:22.798Z,19.29
2018-10-16T11:22:22.747Z,19.28
2018-10-16T11:23:22.787Z,19.29
2018-10-16T11:24:22.799Z,19.29
2018-10-16T11:25:22.811Z,19.28
2018-10-16T11:26:22.860Z,19.28
2018-10-16T11:27:22.796Z,19.28
2018-10-16T11:28:22.561Z,19.28
2018-10-16T11:29:23.005Z,19.29
2018-10-16T11:30:23.895Z,19.29
2018-10-16T11:31:22.537Z,19.29
2018-10-16T11:32:22.715Z,19.29
2018-10-16T11:33:22.902Z,19.29
2018-10-16T11:34:22.763Z,19.29
2018-10-16T11:35:22.771Z,19.29
2018-10-16T11:36:22.721Z,19.3
2018-10-16T11:37:23.686Z,19.29
2018-10-16T11:38:23.016Z,19.29
2018-10-16T11:39:22.800Z,19.29
2018-10-16T11:40:22.685Z,19.29
2018-10-16T11:41:22.890Z,19.29
2018-10-16T11:42:22.931Z,19.3
2018-10-16T11:43:23.167Z,19.29
2018-10-16T11:44:22.567Z,19.29
2018-10-16T11:45:22.666Z,19.3
2018-10-16T11:46:22.516Z,19.3
2018-10-16T11:47:22.651Z,19.3
2018-10-16T11:48:23.094Z,19.29
2018-10-16T11:49:22.767Z,19.3
2018-10-16T11:50:23.086Z,19.29
2018-10-16T11:51:22.877Z,19.29
2018-10-16T11:52:23.076Z,19.29
2018-10-16T11:53:22.918Z,19.29
2018-10-16T11:54:23.012Z,19.3
2018-10-16T11:55:22.763Z,19.29
2018-10-16T11:56:22.834Z,19.29
2018-10-16T11:57:22.734Z,19.3
2018-10-16T11:58:23.059Z,19.29
2018-10-16T11:59:23.873Z,19.29
2018-10-16T12:00:22.933Z,19.3
2018-10-16T12:01:22.718Z,19.3
2018-10-16T12:02:22.950Z,19.31
2018-10-16T12:03:22.697Z,19.31
2018-10-16T12:04:22.883Z,19.3
2018-10-16T12:05:22.882Z,19.31
2018-10-16T12:06:22.806Z,19.31
2018-10-16T12:07:22.685Z,19.3
2018-10-16T12:08:22.902Z,19.3
2018-10-16T12:09:24.071Z,19.31
2018-10-16T12:10:22.985Z,19.3
2018-10-16T12:11:22.515Z,19.3
2018-10-16T12:12:23.159Z,19.3
2018-10-16T12:13:22.584Z,19.29
2018-10-16T12:14:22.828Z,19.29
2018-10-16T12:15:22.702Z,19.3
2018-10-16T12:16:22.756Z,19.3
2018-10-16T12:17:22.819Z,19.3
2018-10-16T12:18:22.978Z,19.3
2018-10-16T12:19:23.477Z,19.3
2018-10-16T12:20:22.897Z,19.31
2018-10-16T12:21:23.028Z,19.32
2018-10-16T12:22:22.852Z,19.3
2018-10-16T12:23:22.982Z,19.3
2018-10-16T12:24:22.961Z,19.31
2018-10-16T12:25:22.623Z,19.3
2018-10-16T12:26:22.835Z,19.3
2018-10-16T12:27:22.929Z,19.3
2018-10-16T12:28:22.733Z,19.3
2018-10-16T12:29:22.719Z,19.31
2018-10-16T12:30:22.605Z,19.31
2018-10-16T12:31:23.992Z,19.31
2018-10-16T12:32:24.061Z,19.31
2018-10-16T12:33:22.595Z,19.31
2018-10-16T12:34:23.004Z,19.31
2018-10-16T12:35:22.718Z,19.3
2018-10-16T12:36:23.052Z,19.31
2018-10-16T12:37:22.911Z,19.3
2018-10-16T12:38:23.659Z,19.3
2018-10-16T12:39:22.889Z,19.3
2018-10-16T12:40:22.700Z,19.29
2018-10-16T12:41:23.939Z,19.3
2018-10-16T12:42:22.739Z,19.3
2018-10-16T12:43:23.895Z,19.3
2018-10-16T12:44:22.768Z,19.3
2018-10-16T12:45:22.773Z,19.3
2018-10-16T12:46:22.768Z,19.3
2018-10-16T12:47:22.757Z,19.3
2018-10-16T12:48:22.894Z,19.31
2018-10-16T12:49:22.760Z,19.3
2018-10-16T12:50:24.033Z,19.31
2018-10-16T12:51:22.655Z,19.3
2018-10-16T12:52:22.530Z,19.3
2018-10-16T12:53:22.921Z,19.31
2018-10-16T12:54:22.929Z,19.3
2018-10-16T12:55:22.654Z,19.3