createdAt,value
2023-04-14T00:15:13.352Z,97112.63
2023-04-14T00:35:16.023Z,97097.03
2023-04-14T00:55:18.635Z,97086.03
2023-04-14T01:15:21.261Z,97076.56
2023-04-14T01:35:23.850Z,97065.16
2023-04-14T01:55:26.640Z,97045.03
2023-04-14T02:15:30.585Z,97047.16
2023-04-14T02:35:33.231Z,97070.44
2023-04-14T02:55:35.854Z,97029.28
2023-04-14T03:15:38.629Z,97021.94
2023-04-14T03:35:41.270Z,96994.72
2023-04-14T03:55:43.889Z,97000.13
2023-04-14T04:15:46.614Z,96973.91
2023-04-14T04:35:49.341Z,96982.00
2023-04-14T04:55:51.990Z,96962.44
2023-04-14T05:15:54.635Z,96985.75
2023-04-14T05:35:57.313Z,96969.13
2023-04-14T05:56:00.353Z,96951.03
2023-04-14T06:16:03.097Z,96911.56
2023-04-14T06:36:05.770Z,96909.75
2023-04-14T06:56:08.437Z,96904.44
2023-04-14T07:16:11.138Z,96906.66
2023-04-14T07:36:14.065Z,96880.59
2023-04-14T07:56:16.898Z,96839.41
2023-04-14T08:16:19.759Z,96856.66
2023-04-14T08:36:22.908Z,96839.72
2023-04-14T08:56:25.567Z,96824.28
2023-04-14T09:16:28.251Z,96797.50
2023-04-14T09:36:30.971Z,96803.22
2023-04-14T09:56:33.998Z,96778.81
2023-04-14T10:16:37.193Z,96774.81
2023-04-14T10:36:41.023Z,96765.66
2023-04-14T10:56:43.696Z,96745.69
2023-04-14T11:16:58.758Z,96736.66
2023-04-14T11:37:05.489Z,96719.50
2023-04-14T11:57:08.102Z,96702.09
2023-04-14T12:17:10.807Z,96683.75
2023-04-14T12:37:13.527Z,96694.25
2023-04-14T12:57:16.210Z,96660.66
2023-04-14T13:17:18.940Z,96642.69
2023-04-14T13:37:23.440Z,96636.78
2023-04-14T13:57:26.071Z,96603.47
2023-04-14T14:17:28.903Z,96624.16
2023-04-14T14:37:31.731Z,96608.34
2023-04-14T14:57:34.296Z,96602.47
2023-04-14T15:17:37.060Z,96606.81
2023-04-14T15:37:39.745Z,96603.53
2023-04-14T15:57:42.678Z,96608.56
2023-04-14T16:17:45.469Z,96634.66
2023-04-14T16:37:48.245Z,96629.50
2023-04-14T16:57:50.918Z,96644.81
2023-04-14T17:17:53.535Z,96631.50
2023-04-14T17:37:56.283Z,96628.59
2023-04-14T17:57:59.139Z,96644.03
2023-04-14T18:18:01.843Z,96644.06
2023-04-14T18:38:04.570Z,96669.06
2023-04-14T18:58:13.592Z,96660.31
2023-04-14T19:18:18.627Z,96661.00
2023-04-14T19:38:21.625Z,96644.34
2023-04-14T19:58:24.310Z,96647.91
2023-04-14T20:18:29.394Z,96632.37
2023-04-14T20:38:32.307Z,96631.25
2023-04-14T20:58:35.323Z,96640.63
2023-04-14T21:18:38.343Z,96653.44
2023-04-14T21:38:41.108Z,96662.44
2023-04-14T21:58:43.871Z,96682.78
2023-04-14T22:18:47.172Z,96691.47
2023-04-14T22:38:49.865Z,96714.75
2023-04-14T22:58:52.534Z,96726.00
2023-04-14T23:18:55.261Z,96744.78
2023-04-14T23:38:57.893Z,96761.78
2023-04-14T23:59:01.022Z,96774.34
