createdAt,value
2018-06-16T00:01:00.065Z,10.20
2018-06-16T00:03:28.897Z,10.30
2018-06-16T00:05:57.096Z,11.90
2018-06-16T00:08:25.236Z,9.90
2018-06-16T00:10:53.304Z,9.40
2018-06-16T00:13:21.389Z,9.43
2018-06-16T00:15:49.501Z,9.83
2018-06-16T00:18:17.893Z,10.30
2018-06-16T00:20:46.188Z,10.40
2018-06-16T00:23:14.352Z,10.20
2018-06-16T00:25:42.616Z,10.80
2018-06-16T00:28:10.788Z,12.00
2018-06-16T00:30:39.006Z,11.10
2018-06-16T00:33:07.113Z,13.90
2018-06-16T00:35:35.748Z,38.33
2018-06-16T00:38:03.951Z,10.50
2018-06-16T00:40:32.093Z,11.00
2018-06-16T00:43:00.375Z,11.13
2018-06-16T00:45:29.111Z,10.97
2018-06-16T00:47:57.474Z,10.80
2018-06-16T00:50:26.846Z,10.20
2018-06-16T00:52:55.004Z,10.70
2018-06-16T00:55:23.139Z,11.07
2018-06-16T00:57:51.539Z,10.50
2018-06-16T01:00:20.636Z,11.13
2018-06-16T01:02:49.055Z,11.83
2018-06-16T01:05:17.409Z,10.75
2018-06-16T01:07:45.503Z,11.90
2018-06-16T01:10:14.068Z,11.12
2018-06-16T01:12:42.392Z,10.30
2018-06-16T01:15:10.738Z,11.37
2018-06-16T01:17:38.977Z,9.90
2018-06-16T01:20:07.308Z,11.03
2018-06-16T01:22:36.664Z,10.63
2018-06-16T01:25:04.975Z,10.38
2018-06-16T01:27:33.228Z,10.35
2018-06-16T01:30:01.355Z,10.00
2018-06-16T01:32:29.446Z,9.53
2018-06-16T01:34:57.753Z,9.63
2018-06-16T01:37:25.870Z,10.63
2018-06-16T01:39:53.939Z,10.97
2018-06-16T01:42:21.995Z,10.70
2018-06-16T01:44:50.165Z,9.47
2018-06-16T01:47:18.483Z,11.40
2018-06-16T01:49:46.731Z,11.35
2018-06-16T01:52:15.028Z,10.70
2018-06-16T01:54:43.392Z,10.35
2018-06-16T01:57:11.540Z,10.00
2018-06-16T01:59:39.727Z,10.90
2018-06-16T02:02:07.908Z,11.17
2018-06-16T02:04:36.087Z,10.27
2018-06-16T02:07:04.391Z,10.32
2018-06-16T02:09:32.777Z,10.17
2018-06-16T02:12:00.852Z,10.40
2018-06-16T02:14:29.406Z,10.60
2018-06-16T02:16:57.563Z,10.37
2018-06-16T02:19:25.695Z,11.00
2018-06-16T02:21:53.889Z,10.07
2018-06-16T02:24:22.015Z,9.60
2018-06-16T02:26:50.133Z,10.60
2018-06-16T02:29:18.856Z,10.37
2018-06-16T02:31:47.119Z,9.93
2018-06-16T02:34:15.282Z,9.57
2018-06-16T02:36:43.740Z,10.75
2018-06-16T02:39:12.665Z,10.63
2018-06-16T02:41:42.235Z,10.33
2018-06-16T02:44:10.375Z,10.93
2018-06-16T02:46:38.704Z,11.17
2018-06-16T02:49:06.832Z,10.50
2018-06-16T02:51:35.081Z,9.48
2018-06-16T02:54:03.175Z,10.90
2018-06-16T02:56:31.386Z,10.90
2018-06-16T02:58:59.722Z,11.20
2018-06-16T03:01:29.504Z,11.10
2018-06-16T03:03:57.968Z,11.57
2018-06-16T03:06:26.082Z,10.80
2018-06-16T03:08:54.158Z,11.03
2018-06-16T03:11:22.712Z,11.63
2018-06-16T03:13:50.887Z,10.00
2018-06-16T03:16:19.129Z,11.17
2018-06-16T03:18:47.613Z,11.73
2018-06-16T03:21:15.754Z,10.75
2018-06-16T03:23:43.859Z,11.65
2018-06-16T03:26:11.962Z,10.90
2018-06-16T03:28:40.111Z,11.40
2018-06-16T03:31:08.191Z,10.43
2018-06-16T03:33:36.272Z,11.12
2018-06-16T03:36:04.443Z,10.33
2018-06-16T03:38:32.538Z,10.93
2018-06-16T03:41:00.652Z,12.60
2018-06-16T03:43:29.711Z,10.05
2018-06-16T03:45:57.899Z,10.73
2018-06-16T03:48:26.134Z,11.40
2018-06-16T03:50:54.304Z,10.27
2018-06-16T03:53:22.530Z,11.27
2018-06-16T03:55:50.795Z,10.10
2018-06-16T03:58:19.011Z,10.03
2018-06-16T04:00:47.131Z,12.53
2018-06-16T04:03:15.211Z,11.43
2018-06-16T04:05:43.310Z,12.50
2018-06-16T04:08:11.443Z,10.73
2018-06-16T04:10:39.782Z,11.15
2018-06-16T04:13:08.171Z,10.43
2018-06-16T04:15:36.242Z,10.53
2018-06-16T04:18:04.658Z,9.97
2018-06-16T04:20:32.751Z,10.40
2018-06-16T04:23:01.017Z,11.03
2018-06-16T04:25:31.030Z,12.15
2018-06-16T04:28:00.639Z,10.45
2018-06-16T04:30:30.163Z,11.07
2018-06-16T04:32:58.319Z,11.80
2018-06-16T04:35:26.370Z,11.20
2018-06-16T04:37:54.514Z,11.27
2018-06-16T04:40:22.639Z,10.20
2018-06-16T04:42:50.768Z,10.47
2018-06-16T04:45:19.046Z,11.00
2018-06-16T04:47:47.226Z,11.73
2018-06-16T04:50:15.277Z,11.00
2018-06-16T04:52:43.401Z,10.93
2018-06-16T04:55:11.512Z,11.70
2018-06-16T04:57:39.887Z,11.90
2018-06-16T05:00:07.966Z,11.73
2018-06-16T05:02:36.136Z,11.25
2018-06-16T05:05:04.215Z,12.47
2018-06-16T05:07:32.294Z,11.47
2018-06-16T05:10:00.660Z,11.70
2018-06-16T05:12:29.162Z,11.07
2018-06-16T05:14:57.246Z,12.37
2018-06-16T05:17:25.332Z,11.40
2018-06-16T05:19:53.398Z,10.80
2018-06-16T05:22:21.481Z,12.30
2018-06-16T05:24:49.739Z,11.13
2018-06-16T05:27:17.801Z,11.78
2018-06-16T05:29:46.408Z,11.40
2018-06-16T05:32:14.539Z,11.57
2018-06-16T05:34:42.583Z,11.47
2018-06-16T05:37:10.752Z,11.47
2018-06-16T05:39:38.906Z,11.10
2018-06-16T05:42:07.030Z,11.73
2018-06-16T05:44:35.677Z,11.10
2018-06-16T05:47:03.783Z,10.70
2018-06-16T05:49:31.972Z,11.27
2018-06-16T05:52:00.555Z,10.77
2018-06-16T05:54:28.746Z,11.57
2018-06-16T05:56:57.103Z,10.50
2018-06-16T05:59:25.229Z,11.10
2018-06-16T06:01:53.397Z,11.30
2018-06-16T06:04:21.507Z,12.27
2018-06-16T06:06:49.624Z,10.80
2018-06-16T06:09:17.769Z,12.03
2018-06-16T06:11:45.953Z,11.13
2018-06-16T06:14:14.062Z,11.93
2018-06-16T06:16:42.181Z,11.53
2018-06-16T06:19:10.305Z,11.87
2018-06-16T06:21:38.457Z,11.73
2018-06-16T06:24:06.589Z,11.12
2018-06-16T06:26:34.686Z,11.88
2018-06-16T06:29:02.809Z,12.00
2018-06-16T06:31:30.861Z,11.23
2018-06-16T06:33:59.202Z,11.23
2018-06-16T06:36:28.036Z,10.80
2018-06-16T06:38:56.161Z,10.77
2018-06-16T06:41:24.315Z,10.37
2018-06-16T06:43:52.530Z,11.60
2018-06-16T06:46:20.735Z,11.40
2018-06-16T06:48:49.036Z,11.27
2018-06-16T06:51:17.136Z,11.60
2018-06-16T06:53:45.221Z,10.82
2018-06-16T06:56:13.324Z,11.68
2018-06-16T06:58:41.407Z,10.57
2018-06-16T07:01:09.470Z,11.67
2018-06-16T07:03:37.538Z,11.12
2018-06-16T07:06:05.771Z,11.13
2018-06-16T07:08:33.865Z,10.55
2018-06-16T07:11:01.914Z,10.40
2018-06-16T07:13:30.724Z,10.67
2018-06-16T07:15:59.121Z,11.43
2018-06-16T07:18:27.282Z,11.17
2018-06-16T07:20:55.443Z,11.00
2018-06-16T07:23:23.529Z,10.13
2018-06-16T07:25:51.628Z,10.33
2018-06-16T07:28:19.709Z,11.57
2018-06-16T07:30:47.891Z,11.55
2018-06-16T07:33:16.005Z,10.30
2018-06-16T07:35:44.057Z,10.98
2018-06-16T07:38:12.099Z,10.00
2018-06-16T07:40:40.202Z,9.83
2018-06-16T07:43:08.429Z,10.93
2018-06-16T07:45:36.555Z,10.23
2018-06-16T07:48:04.828Z,10.57
2018-06-16T07:50:32.921Z,10.00
2018-06-16T07:53:01.913Z,11.17
2018-06-16T07:55:30.978Z,9.40
2018-06-16T07:58:00.223Z,10.00
2018-06-16T08:00:28.835Z,9.53
2018-06-16T08:02:56.991Z,9.00
2018-06-16T08:05:25.075Z,10.40
2018-06-16T08:07:53.291Z,9.43
2018-06-16T08:10:21.514Z,10.73
2018-06-16T08:12:49.699Z,9.63
2018-06-16T08:15:18.051Z,10.13
2018-06-16T08:17:46.155Z,10.57
2018-06-16T08:20:14.234Z,10.53
2018-06-16T08:22:42.282Z,10.67
2018-06-16T08:25:10.372Z,11.33
2018-06-16T08:27:38.430Z,9.40
2018-06-16T08:30:06.992Z,9.83
2018-06-16T08:32:35.089Z,11.00
2018-06-16T08:35:03.184Z,10.33
2018-06-16T08:37:31.357Z,10.10
2018-06-16T08:39:59.777Z,10.07
2018-06-16T08:42:28.053Z,10.13
2018-06-16T08:44:56.175Z,9.90
2018-06-16T08:47:24.258Z,10.80
2018-06-16T08:49:52.509Z,10.07
2018-06-16T08:52:20.784Z,10.40
2018-06-16T08:54:48.938Z,9.10
2018-06-16T08:57:17.266Z,8.50
2018-06-16T08:59:46.035Z,8.35
2018-06-16T09:02:14.115Z,8.07
2018-06-16T09:04:42.389Z,7.57
2018-06-16T09:07:10.658Z,7.47
2018-06-16T09:09:38.922Z,7.97
2018-06-16T09:12:07.120Z,8.15
2018-06-16T09:14:35.223Z,9.10
2018-06-16T09:17:03.319Z,8.03
2018-06-16T09:19:31.439Z,8.80
2018-06-16T09:21:59.868Z,7.87
2018-06-16T09:24:27.968Z,7.90
2018-06-16T09:26:56.652Z,7.90
2018-06-16T09:29:24.757Z,7.10
2018-06-16T09:31:52.936Z,7.50
2018-06-16T09:34:21.090Z,7.17
2018-06-16T09:36:49.260Z,7.20
2018-06-16T09:39:17.367Z,7.20
2018-06-16T09:41:45.513Z,6.53
2018-06-16T09:44:13.633Z,6.50
2018-06-16T09:46:41.927Z,6.97
2018-06-16T09:49:10.129Z,8.37
2018-06-16T09:51:38.277Z,6.87
2018-06-16T09:54:06.444Z,7.47
2018-06-16T09:56:34.626Z,7.43
2018-06-16T09:59:02.929Z,7.10
2018-06-16T10:01:31.438Z,7.65
2018-06-16T10:04:00.128Z,7.50
2018-06-16T10:06:28.257Z,7.40
2018-06-16T10:08:56.377Z,6.73
2018-06-16T10:11:24.677Z,6.73
2018-06-16T10:13:52.968Z,6.53
2018-06-16T10:16:21.111Z,5.43
2018-06-16T10:18:49.255Z,5.55
2018-06-16T10:21:17.520Z,5.65
2018-06-16T10:23:46.603Z,5.93
2018-06-16T10:26:14.715Z,6.10
2018-06-16T10:28:42.998Z,7.15
2018-06-16T10:31:11.171Z,6.12
2018-06-16T10:33:39.287Z,6.63
2018-06-16T10:36:07.451Z,6.60
2018-06-16T10:38:35.852Z,6.20
2018-06-16T10:41:04.000Z,5.77
2018-06-16T10:43:32.201Z,5.07
2018-06-16T10:46:00.377Z,6.13
2018-06-16T10:48:28.439Z,6.23
2018-06-16T10:50:56.834Z,5.40
2018-06-16T10:53:25.289Z,7.13
2018-06-16T10:55:53.435Z,5.00
2018-06-16T10:58:21.532Z,5.10
2018-06-16T11:00:49.803Z,6.23
2018-06-16T11:03:17.970Z,6.40
2018-06-16T11:05:46.171Z,5.60
2018-06-16T11:08:14.303Z,5.30
2018-06-16T11:10:42.551Z,5.30
2018-06-16T11:13:10.670Z,5.87
2018-06-16T11:15:38.827Z,6.40
2018-06-16T11:18:07.140Z,5.80
2018-06-16T11:20:35.342Z,5.40
2018-06-16T11:23:03.620Z,5.47
2018-06-16T11:25:32.078Z,5.20
2018-06-16T11:28:00.788Z,6.57
2018-06-16T11:30:28.949Z,5.00
2018-06-16T11:32:57.081Z,5.50
2018-06-16T11:35:25.460Z,5.13
2018-06-16T11:37:53.634Z,5.07
2018-06-16T11:40:21.810Z,4.90
2018-06-16T11:42:49.957Z,5.63
2018-06-16T11:45:18.097Z,5.87
2018-06-16T11:47:46.377Z,5.00
2018-06-16T11:50:14.659Z,5.72
2018-06-16T11:52:42.967Z,5.83
2018-06-16T11:55:11.065Z,5.62
2018-06-16T11:57:39.194Z,5.40
2018-06-16T12:00:07.296Z,5.80
2018-06-16T12:02:39.441Z,5.80
2018-06-16T12:05:07.739Z,5.62
2018-06-16T12:07:36.013Z,6.30
2018-06-16T12:10:04.379Z,6.10
2018-06-16T12:12:32.622Z,5.60
2018-06-16T12:15:00.738Z,5.40
2018-06-16T12:17:28.821Z,3.40
2018-06-16T12:19:57.002Z,3.90
2018-06-16T12:22:25.103Z,4.87
2018-06-16T12:24:53.242Z,7.90
2018-06-16T12:27:21.693Z,5.10
2018-06-16T12:29:49.922Z,5.57
2018-06-16T12:32:17.941Z,4.63
2018-06-16T12:34:46.015Z,5.27
2018-06-16T12:37:14.163Z,4.77
2018-06-16T12:39:42.274Z,5.00
2018-06-16T12:42:10.951Z,4.90
2018-06-16T12:44:39.109Z,4.20
2018-06-16T12:47:07.653Z,4.83
2018-06-16T12:49:35.985Z,4.87
2018-06-16T12:52:05.257Z,5.20
2018-06-16T12:54:33.520Z,5.20
2018-06-16T12:57:02.564Z,4.67
2018-06-16T12:59:31.021Z,5.70
2018-06-16T13:01:59.446Z,5.10
2018-06-16T13:04:27.598Z,5.00
2018-06-16T13:06:55.731Z,4.67
2018-06-16T13:09:24.004Z,6.23
2018-06-16T13:11:52.126Z,4.90
2018-06-16T13:14:20.220Z,4.83
2018-06-16T13:16:48.625Z,4.85
2018-06-16T13:19:16.769Z,4.97
2018-06-16T13:21:44.864Z,5.40
2018-06-16T13:24:12.958Z,5.33
2018-06-16T13:26:41.103Z,5.37
2018-06-16T13:29:09.224Z,5.33
2018-06-16T13:31:37.407Z,4.80
2018-06-16T13:34:05.542Z,4.20
2018-06-16T13:36:33.661Z,4.57
2018-06-16T13:39:02.320Z,5.33
2018-06-16T13:41:30.562Z,5.50
2018-06-16T13:43:58.821Z,6.00
2018-06-16T13:46:26.918Z,6.20
2018-06-16T13:48:55.124Z,6.50
2018-06-16T13:51:23.358Z,6.27
2018-06-16T13:53:51.469Z,6.60
2018-06-16T13:56:19.655Z,6.40
2018-06-16T13:58:47.737Z,8.00
2018-06-16T14:01:15.842Z,7.07
2018-06-16T14:03:44.040Z,6.25
2018-06-16T14:06:12.151Z,6.63
2018-06-16T14:08:40.273Z,6.70
2018-06-16T14:11:08.419Z,6.67
2018-06-16T14:13:36.637Z,6.40
2018-06-16T14:16:04.860Z,7.30
2018-06-16T14:18:32.990Z,6.63
2018-06-16T14:21:01.454Z,5.77
2018-06-16T14:23:29.890Z,5.60
2018-06-16T14:25:58.067Z,5.43
2018-06-16T14:28:26.271Z,5.53
2018-06-16T14:30:54.359Z,6.70
2018-06-16T14:33:22.836Z,6.50
2018-06-16T14:35:50.944Z,6.63
2018-06-16T14:38:19.109Z,6.92
2018-06-16T14:40:47.252Z,6.47
2018-06-16T14:43:16.221Z,6.00
2018-06-16T14:45:45.281Z,6.30
2018-06-16T14:48:13.543Z,5.73
2018-06-16T14:50:41.696Z,5.45
2018-06-16T14:53:09.749Z,5.40
2018-06-16T14:55:37.834Z,5.50
2018-06-16T14:58:06.090Z,5.97
2018-06-16T15:00:34.365Z,5.53
2018-06-16T15:03:02.582Z,5.40
2018-06-16T15:05:31.026Z,6.13
2018-06-16T15:07:59.385Z,5.53
2018-06-16T15:10:27.741Z,8.10
2018-06-16T15:12:55.864Z,5.80
2018-06-16T15:15:24.055Z,5.77
2018-06-16T15:17:52.158Z,5.10
2018-06-16T15:20:20.308Z,5.33
2018-06-16T15:22:48.429Z,4.60
2018-06-16T15:25:16.738Z,4.65
2018-06-16T15:27:45.065Z,4.55
2018-06-16T15:30:13.176Z,4.25
2018-06-16T15:32:41.350Z,4.70
2018-06-16T15:35:09.829Z,4.20
2018-06-16T15:37:38.098Z,4.12
2018-06-16T15:40:06.327Z,5.43
2018-06-16T15:42:34.573Z,4.57
2018-06-16T15:45:02.978Z,4.75
2018-06-16T15:47:31.058Z,4.70
2018-06-16T15:49:59.601Z,5.17
2018-06-16T15:52:27.714Z,5.77
2018-06-16T15:54:55.847Z,5.10
2018-06-16T15:57:23.951Z,4.63
2018-06-16T15:59:54.028Z,5.17
2018-06-16T16:02:25.401Z,6.70
2018-06-16T16:04:53.490Z,5.90
2018-06-16T16:07:21.590Z,5.73
2018-06-16T16:09:49.671Z,6.07
2018-06-16T16:12:17.763Z,5.57
2018-06-16T16:14:45.990Z,5.70
2018-06-16T16:17:14.120Z,7.15
2018-06-16T16:19:42.185Z,4.77
2018-06-16T16:22:10.276Z,4.70
2018-06-16T16:24:38.329Z,4.60
2018-06-16T16:27:06.446Z,5.03
2018-06-16T16:29:34.543Z,4.87
2018-06-16T16:32:03.229Z,7.20
2018-06-16T16:34:31.643Z,5.57
2018-06-16T16:36:59.877Z,5.77
2018-06-16T16:39:28.025Z,5.30
2018-06-16T16:41:56.280Z,5.23
2018-06-16T16:44:24.479Z,5.27
2018-06-16T16:46:52.642Z,5.57
2018-06-16T16:49:20.753Z,5.70
2018-06-16T16:51:48.909Z,6.50
2018-06-16T16:54:17.012Z,5.40
2018-06-16T16:56:45.192Z,5.27
2018-06-16T16:59:13.422Z,7.65
2018-06-16T17:01:41.528Z,5.90
2018-06-16T17:04:10.076Z,5.67
2018-06-16T17:06:38.226Z,5.77
2018-06-16T17:09:08.444Z,6.57
2018-06-16T17:11:36.642Z,6.10
2018-06-16T17:14:05.419Z,7.53
2018-06-16T17:16:33.528Z,6.10
2018-06-16T17:19:01.618Z,5.77
2018-06-16T17:21:29.748Z,5.97
2018-06-16T17:23:57.899Z,6.07
2018-06-16T17:26:26.227Z,6.97
2018-06-16T17:28:54.375Z,7.57
2018-06-16T17:31:22.718Z,5.87
2018-06-16T17:33:51.046Z,6.80
2018-06-16T17:36:19.146Z,5.67
2018-06-16T17:38:47.341Z,7.43
2018-06-16T17:41:15.621Z,5.70
2018-06-16T17:43:43.846Z,6.87
2018-06-16T17:46:11.951Z,6.80
2018-06-16T17:48:40.097Z,5.90
2018-06-16T17:51:08.299Z,5.77
2018-06-16T17:53:36.466Z,5.83
2018-06-16T17:56:04.870Z,5.80
2018-06-16T17:58:33.361Z,6.37
2018-06-16T18:01:01.749Z,6.20
2018-06-16T18:03:29.958Z,5.87
2018-06-16T18:05:58.042Z,5.70
2018-06-16T18:08:26.353Z,4.73
2018-06-16T18:10:54.494Z,5.53
2018-06-16T18:13:22.683Z,5.40
2018-06-16T18:15:50.855Z,5.97
2018-06-16T18:18:19.220Z,4.93
2018-06-16T18:20:47.452Z,6.13
2018-06-16T18:23:15.622Z,5.60
2018-06-16T18:25:43.688Z,5.00
2018-06-16T18:28:11.862Z,6.17
2018-06-16T18:30:39.971Z,6.00
2018-06-16T18:33:08.376Z,5.93
2018-06-16T18:35:36.484Z,5.40
2018-06-16T18:38:04.541Z,7.40
2018-06-16T18:40:33.497Z,8.93
2018-06-16T18:43:01.608Z,8.60
2018-06-16T18:45:29.882Z,8.13
2018-06-16T18:47:58.113Z,7.67
2018-06-16T18:50:26.237Z,6.70
2018-06-16T18:52:54.323Z,8.13
2018-06-16T18:55:22.418Z,8.90
2018-06-16T18:57:50.544Z,9.53
2018-06-16T19:00:18.613Z,10.23
2018-06-16T19:02:46.854Z,9.33
2018-06-16T19:05:14.912Z,10.28
2018-06-16T19:07:43.033Z,12.43
2018-06-16T19:10:11.146Z,13.47
2018-06-16T19:12:39.209Z,11.53
2018-06-16T19:15:07.619Z,9.83
2018-06-16T19:17:36.005Z,9.63
2018-06-16T19:20:04.338Z,11.13
2018-06-16T19:22:33.386Z,8.47
2018-06-16T19:25:01.507Z,6.67
2018-06-16T19:27:29.573Z,7.97
2018-06-16T19:29:57.754Z,7.20
2018-06-16T19:32:25.996Z,7.77
2018-06-16T19:34:54.094Z,7.40
2018-06-16T19:37:22.188Z,7.60
2018-06-16T19:39:50.239Z,7.03
2018-06-16T19:42:30.744Z,7.72
2018-06-16T19:45:06.037Z,6.70
2018-06-16T19:47:34.235Z,7.17
2018-06-16T19:50:02.454Z,7.97
2018-06-16T19:52:30.562Z,7.30
2018-06-16T19:54:58.650Z,7.57
2018-06-16T19:57:26.799Z,7.40
2018-06-16T19:59:54.913Z,7.80
2018-06-16T20:02:22.978Z,8.20
2018-06-16T20:04:51.041Z,7.93
2018-06-16T20:07:19.108Z,10.40
2018-06-16T20:09:47.484Z,9.90
2018-06-16T20:12:15.564Z,10.53
2018-06-16T20:14:43.787Z,11.10
2018-06-16T20:17:11.867Z,12.47
2018-06-16T20:19:40.150Z,10.25
2018-06-16T20:22:08.268Z,12.75
2018-06-16T20:24:36.378Z,12.10
2018-06-16T20:27:04.449Z,10.83
2018-06-16T20:29:32.626Z,9.43
2018-06-16T20:32:00.633Z,11.57
2018-06-16T20:34:28.753Z,9.67
2018-06-16T20:36:56.925Z,9.70
2018-06-16T20:39:25.343Z,10.00
2018-06-16T20:42:02.237Z,9.93
2018-06-16T20:44:44.360Z,10.13
2018-06-16T20:54:17.473Z,9.70
2018-06-16T20:59:36.056Z,10.03
2018-06-16T21:02:04.369Z,12.60
2018-06-16T21:04:32.597Z,11.30
2018-06-16T21:07:00.759Z,10.07
2018-06-16T21:09:28.844Z,9.77
2018-06-16T21:11:56.919Z,10.40
2018-06-16T21:14:24.981Z,9.97
2018-06-16T21:16:53.176Z,9.70
2018-06-16T21:19:21.263Z,9.90
2018-06-16T21:21:49.352Z,10.35
2018-06-16T21:24:17.506Z,10.37
2018-06-16T21:26:45.683Z,10.47
2018-06-16T21:29:13.786Z,10.10
2018-06-16T21:31:41.793Z,9.00
2018-06-16T21:34:09.890Z,7.90
2018-06-16T21:36:38.062Z,7.57
2018-06-16T21:39:07.196Z,7.70
2018-06-16T21:41:35.339Z,7.60
2018-06-16T21:44:04.394Z,8.30
2018-06-16T21:46:32.610Z,8.27
2018-06-16T21:49:01.254Z,7.17
2018-06-16T21:51:30.047Z,6.90
2018-06-16T21:53:58.135Z,7.53
2018-06-16T21:56:26.191Z,7.37
2018-06-16T21:58:54.464Z,6.90
2018-06-16T22:01:22.588Z,7.53
2018-06-16T22:03:50.648Z,7.50
2018-06-16T22:06:18.787Z,6.90
2018-06-16T22:08:46.885Z,8.03
2018-06-16T22:11:14.956Z,6.95
2018-06-16T22:13:43.195Z,6.23
2018-06-16T22:16:11.319Z,6.95
2018-06-16T22:18:39.408Z,6.12
2018-06-16T22:21:07.510Z,7.30
2018-06-16T22:23:35.678Z,6.00
2018-06-16T22:26:05.113Z,5.40
2018-06-16T22:28:33.243Z,5.43
2018-06-16T22:31:01.522Z,5.00
2018-06-16T22:33:30.686Z,5.47
2018-06-16T22:35:58.756Z,5.60
2018-06-16T22:38:26.849Z,4.27
2018-06-16T22:40:55.025Z,5.73
2018-06-16T22:43:23.108Z,4.47
2018-06-16T22:45:51.419Z,4.83
2018-06-16T22:48:19.734Z,5.27
2018-06-16T22:50:47.985Z,5.20
2018-06-16T22:53:16.080Z,5.15
2018-06-16T22:55:44.177Z,5.70
2018-06-16T22:58:12.297Z,6.87
2018-06-16T23:00:40.499Z,5.97
2018-06-16T23:03:08.584Z,5.50
2018-06-16T23:05:36.763Z,5.57
2018-06-16T23:08:05.372Z,4.40
2018-06-16T23:10:33.507Z,4.37
2018-06-16T23:13:01.564Z,4.73
2018-06-16T23:15:29.721Z,5.50
2018-06-16T23:17:58.045Z,6.70
2018-06-16T23:20:26.323Z,4.07
2018-06-16T23:22:54.595Z,3.90
2018-06-16T23:25:22.670Z,5.35
2018-06-16T23:27:50.941Z,3.47
2018-06-16T23:30:19.123Z,3.83
2018-06-16T23:32:47.173Z,5.03
2018-06-16T23:35:15.348Z,4.28
2018-06-16T23:37:43.460Z,3.77
2018-06-16T23:40:11.551Z,4.00
2018-06-16T23:42:39.710Z,4.27
2018-06-16T23:45:07.877Z,4.07
2018-06-16T23:47:36.017Z,4.40
2018-06-16T23:55:49.225Z,4.03
2018-06-16T23:58:17.283Z,4.53
