createdAt,value
2019-02-05T17:56:51.945Z,23.20
2019-02-05T17:59:21.206Z,23.70
2019-02-05T18:01:50.456Z,24.30
2019-02-05T18:04:19.726Z,24.00
2019-02-05T18:06:49.316Z,23.80
2019-02-05T18:09:18.634Z,23.60
2019-02-05T18:11:47.942Z,23.50
2019-02-05T18:14:17.218Z,23.50
2019-02-05T18:16:46.484Z,23.50
2019-02-05T18:19:15.806Z,23.40
2019-02-05T18:21:46.231Z,23.40
2019-02-05T18:24:15.515Z,23.40
2019-02-05T18:26:44.774Z,23.70
2019-02-05T18:29:14.042Z,24.30
2019-02-05T18:31:43.293Z,24.60
2019-02-05T18:34:14.784Z,24.30
2019-02-05T18:36:43.446Z,24.20
2019-02-05T18:39:12.795Z,24.00
2019-02-05T18:41:42.034Z,23.90
2019-02-05T18:44:11.398Z,23.80
2019-02-05T18:46:40.646Z,23.80
2019-02-05T18:49:09.917Z,23.70
2019-02-05T18:51:39.469Z,23.70
2019-02-05T18:54:08.746Z,23.70
2019-02-05T18:56:37.998Z,23.70
2019-02-05T18:59:07.618Z,23.70
2019-02-05T19:01:36.898Z,23.60
2019-02-05T19:04:06.163Z,23.60
2019-02-05T19:06:35.759Z,23.60
2019-02-05T19:09:08.301Z,23.60
2019-02-05T19:11:37.579Z,23.60
2019-02-05T19:14:06.855Z,23.60
2019-02-05T19:16:36.171Z,23.50
2019-02-05T19:19:14.584Z,23.60
2019-02-05T19:21:36.267Z,23.50
2019-02-05T19:24:07.163Z,23.60
2019-02-05T19:26:37.719Z,23.60
2019-02-05T19:29:18.212Z,23.60
2019-02-05T19:31:38.170Z,23.50
2019-02-05T19:34:07.718Z,23.50
2019-02-05T19:36:36.994Z,23.50
2019-02-05T19:39:06.822Z,23.50
2019-02-05T19:41:36.112Z,23.50
2019-02-05T19:44:05.354Z,23.50
2019-02-05T19:46:48.314Z,23.50
2019-02-05T19:49:21.627Z,23.50
2019-02-05T19:51:50.406Z,23.50
2019-02-05T19:54:20.058Z,23.50
2019-02-05T19:56:49.330Z,23.40
2019-02-05T19:59:18.995Z,23.50
2019-02-05T20:01:48.333Z,23.40
2019-02-05T20:04:17.590Z,23.50
2019-02-05T20:06:46.867Z,23.50
2019-02-05T20:09:16.125Z,23.40
2019-02-05T20:11:45.395Z,23.50
2019-02-05T20:14:14.641Z,23.50
2019-02-05T20:16:43.934Z,23.40
2019-02-05T20:19:14.269Z,23.40
2019-02-05T20:21:43.735Z,23.40
2019-02-05T20:24:12.986Z,23.40
2019-02-05T20:26:42.262Z,23.40
2019-02-05T20:29:11.526Z,23.40
2019-02-05T20:31:40.793Z,23.40
2019-02-05T20:34:10.046Z,23.40
2019-02-05T20:36:39.321Z,23.40
2019-02-05T20:39:11.710Z,23.40
2019-02-05T20:41:40.954Z,23.40
2019-02-05T20:44:10.190Z,23.40
2019-02-05T20:46:39.468Z,23.40
2019-02-05T20:49:08.722Z,23.40
2019-02-05T20:51:37.998Z,23.40
2019-02-05T20:54:07.546Z,23.40
2019-02-05T20:56:36.827Z,23.40
2019-02-05T20:59:06.289Z,23.40
2019-02-05T21:01:35.558Z,23.40
2019-02-05T21:04:04.982Z,23.40
2019-02-05T21:06:34.259Z,23.40
2019-02-05T21:09:04.916Z,23.40
2019-02-05T21:11:34.212Z,23.40
2019-02-05T21:14:03.453Z,23.40
2019-02-05T21:16:32.735Z,23.40
2019-02-05T21:19:01.989Z,23.40
2019-02-05T21:21:31.347Z,23.40
2019-02-05T21:24:00.605Z,23.40
2019-02-05T21:26:30.191Z,23.40
2019-02-05T21:28:59.438Z,23.40
2019-02-05T21:31:28.719Z,23.40
2019-02-05T21:33:57.971Z,23.40
2019-02-05T21:36:27.373Z,23.40
2019-02-05T21:38:56.727Z,23.40
2019-02-05T21:41:26.306Z,23.40
2019-02-05T21:43:55.554Z,23.40
2019-02-05T21:46:24.874Z,23.40
2019-02-05T21:48:54.126Z,23.40
2019-02-05T21:51:23.391Z,23.40
2019-02-05T21:53:52.666Z,23.40
2019-02-05T21:56:21.924Z,23.40
2019-02-05T21:58:51.194Z,23.40
2019-02-05T22:01:20.545Z,23.40
2019-02-05T22:03:49.871Z,23.40
2019-02-05T22:06:19.117Z,23.40
2019-02-05T22:08:48.364Z,23.40
2019-02-05T22:11:17.612Z,23.40
2019-02-05T22:13:47.285Z,23.40
2019-02-05T22:16:19.548Z,23.40
2019-02-05T22:18:47.531Z,23.40
2019-02-05T22:21:17.084Z,23.40
2019-02-05T22:23:46.363Z,23.40
2019-02-05T22:26:15.611Z,23.40
2019-02-05T22:28:44.922Z,23.40
2019-02-05T22:31:14.175Z,23.40
2019-02-05T22:33:43.457Z,23.30
2019-02-05T22:36:12.713Z,23.30
2019-02-05T22:38:41.979Z,23.30
2019-02-05T22:41:11.249Z,23.30
2019-02-05T22:43:40.531Z,23.30
2019-02-05T22:46:09.817Z,23.30
2019-02-05T22:48:39.487Z,23.30
2019-02-05T22:51:08.739Z,23.30
2019-02-05T22:53:38.014Z,23.30
2019-02-05T22:56:07.262Z,23.30
2019-02-05T22:58:37.612Z,23.30
2019-02-05T23:01:15.707Z,23.30
2019-02-05T23:03:51.317Z,23.30
2019-02-05T23:06:21.713Z,23.30
2019-02-05T23:08:51.848Z,23.30
2019-02-05T23:11:33.251Z,23.30
2019-02-05T23:14:02.594Z,23.30
2019-02-05T23:16:31.914Z,23.30
2019-02-05T23:19:01.249Z,23.30
2019-02-05T23:21:30.502Z,23.30
2019-02-05T23:24:00.077Z,23.30
2019-02-05T23:26:29.326Z,23.30
2019-02-05T23:28:58.606Z,23.30
2019-02-05T23:31:27.861Z,23.30
2019-02-05T23:33:57.131Z,23.30
2019-02-05T23:36:26.388Z,23.30
2019-02-05T23:38:56.073Z,23.30
2019-02-05T23:41:25.317Z,23.30
2019-02-05T23:43:54.595Z,23.30
2019-02-05T23:46:23.850Z,23.30
2019-02-05T23:48:53.130Z,23.30
2019-02-05T23:51:22.386Z,23.30
2019-02-05T23:53:52.074Z,23.30
2019-02-05T23:56:26.148Z,23.30
2019-02-05T23:58:52.210Z,23.30
