createdAt,value
2022-12-26T00:04:53.529Z,4.10
2022-12-26T00:09:55.481Z,4.20
2022-12-26T00:14:57.202Z,3.90
2022-12-26T00:19:58.890Z,3.97
2022-12-26T00:25:00.594Z,3.90
2022-12-26T00:30:02.170Z,3.90
2022-12-26T00:35:04.206Z,3.80
2022-12-26T00:40:06.606Z,3.60
2022-12-26T00:45:08.537Z,3.67
2022-12-26T00:50:13.222Z,3.43
2022-12-26T00:55:16.771Z,3.00
2022-12-26T01:00:18.569Z,3.57
2022-12-26T01:05:20.224Z,3.70
2022-12-26T01:10:21.919Z,4.10
2022-12-26T01:15:23.576Z,3.70
2022-12-26T01:20:25.295Z,3.27
2022-12-26T01:25:26.948Z,3.30
2022-12-26T01:30:28.698Z,3.30
2022-12-26T01:35:30.335Z,3.50
2022-12-26T01:40:32.187Z,2.97
2022-12-26T01:45:33.959Z,3.20
2022-12-26T01:50:48.863Z,3.20
2022-12-26T01:55:56.627Z,3.57
2022-12-26T02:00:58.822Z,3.23
2022-12-26T02:06:01.427Z,3.47
2022-12-26T02:11:14.980Z,3.30
2022-12-26T02:16:18.684Z,3.80
2022-12-26T02:21:23.216Z,3.50
2022-12-26T02:26:39.636Z,3.10
2022-12-26T02:32:09.063Z,3.30
2022-12-26T02:37:22.894Z,3.07
2022-12-26T02:42:42.595Z,3.57
2022-12-26T02:47:58.545Z,3.20
2022-12-26T02:53:28.135Z,3.37
2022-12-26T02:59:00.490Z,4.00
2022-12-26T03:04:44.369Z,3.33
2022-12-26T03:10:06.575Z,2.97
2022-12-26T03:15:15.620Z,3.43
2022-12-26T03:20:23.248Z,3.43
2022-12-26T03:26:03.248Z,3.70
2022-12-26T03:31:07.931Z,3.60
2022-12-26T03:36:33.739Z,3.70
2022-12-26T03:42:20.769Z,2.87
2022-12-26T03:47:45.521Z,2.87
2022-12-26T03:53:41.746Z,2.70
2022-12-26T03:59:28.894Z,3.33
2022-12-26T04:04:53.306Z,3.57
2022-12-26T04:10:28.156Z,3.93
2022-12-26T04:16:13.957Z,3.27
2022-12-26T04:21:46.338Z,3.10
2022-12-26T04:27:13.477Z,3.20
2022-12-26T04:32:48.642Z,3.20
2022-12-26T04:38:10.455Z,3.10
2022-12-26T04:43:49.388Z,3.63
2022-12-26T19:07:18.562Z,2.63
2022-12-26T19:12:21.160Z,1.90
2022-12-26T19:17:22.729Z,3.03
2022-12-26T19:22:24.410Z,3.53
2022-12-26T19:27:26.001Z,3.00
2022-12-26T19:32:27.680Z,1.60
2022-12-26T19:37:29.351Z,1.90
2022-12-26T19:42:33.836Z,2.10
2022-12-26T19:47:35.604Z,2.30
2022-12-26T19:52:38.877Z,2.23
2022-12-26T19:57:40.458Z,3.23
2022-12-26T20:02:42.116Z,1.93
2022-12-26T20:07:43.844Z,1.77
2022-12-26T20:12:45.532Z,2.37
2022-12-26T20:17:47.315Z,1.80
2022-12-26T20:22:52.938Z,1.90
2022-12-26T20:27:55.058Z,2.23
2022-12-26T20:32:57.416Z,2.30
2022-12-26T20:37:59.229Z,2.30
2022-12-26T20:43:00.887Z,2.10
2022-12-26T20:48:02.468Z,2.00
2022-12-26T20:53:04.317Z,2.80
2022-12-26T20:58:05.975Z,2.57
2022-12-26T21:03:07.598Z,2.17
2022-12-26T21:08:09.252Z,2.60
2022-12-26T21:13:10.891Z,3.07
2022-12-26T21:18:12.486Z,2.33
2022-12-26T21:23:14.639Z,2.30
2022-12-26T21:28:16.265Z,3.10
2022-12-26T21:33:17.900Z,2.50
2022-12-26T21:38:24.734Z,2.37
2022-12-26T21:43:30.467Z,2.20
2022-12-26T21:48:32.175Z,2.30
2022-12-26T21:53:36.410Z,2.40
2022-12-26T21:58:57.147Z,2.13
2022-12-26T22:04:17.374Z,2.20
2022-12-26T22:09:19.032Z,2.43
2022-12-26T22:14:21.397Z,2.10
2022-12-26T22:19:24.593Z,2.53
2022-12-26T22:24:26.267Z,2.00
2022-12-26T22:29:27.882Z,2.00
2022-12-26T22:34:29.583Z,2.00
2022-12-26T22:39:31.274Z,2.30
2022-12-26T22:44:32.957Z,2.10
2022-12-26T22:49:34.533Z,2.23
2022-12-26T22:54:37.839Z,2.20
2022-12-26T23:00:07.707Z,1.80
2022-12-26T23:05:01.600Z,2.20
2022-12-26T23:10:05.705Z,2.53
2022-12-26T23:15:08.167Z,2.17
2022-12-26T23:20:32.044Z,2.33
2022-12-26T23:25:33.649Z,2.00
2022-12-26T23:30:35.747Z,2.10
2022-12-26T23:35:37.465Z,2.00
2022-12-26T23:40:39.079Z,1.90
2022-12-26T23:45:44.626Z,2.60
2022-12-26T23:50:46.355Z,2.10
2022-12-26T23:55:47.969Z,2.30
